createdAt,value
2022-08-18T04:00:18.696Z,22.07
2022-08-18T04:02:47.844Z,22.13
2022-08-18T04:05:17.020Z,22.19
2022-08-18T04:07:45.566Z,22.22
2022-08-18T04:10:19.231Z,22.20
2022-08-18T04:12:49.596Z,22.21
2022-08-18T04:15:21.173Z,22.22
2022-08-18T04:18:03.263Z,22.26
2022-08-18T04:20:33.518Z,22.35
2022-08-18T04:23:03.418Z,22.42
2022-08-18T04:25:33.598Z,22.45
2022-08-18T04:28:04.204Z,22.48
2022-08-18T04:30:33.011Z,22.54
2022-08-18T04:33:03.112Z,22.60
2022-08-18T04:35:31.980Z,22.66
2022-08-18T04:38:01.588Z,22.74
2022-08-18T04:40:34.134Z,22.82
2022-08-18T04:43:03.379Z,22.89
2022-08-18T04:45:32.892Z,23.00
2022-08-18T04:48:01.896Z,23.10
2022-08-18T04:50:31.276Z,23.24
2022-08-18T04:53:18.710Z,23.37
2022-08-18T04:55:52.940Z,23.46
2022-08-18T04:58:23.670Z,23.57
2022-08-18T05:01:01.431Z,23.68
2022-08-18T05:03:31.388Z,23.78
2022-08-18T05:06:04.754Z,23.82
2022-08-18T05:08:34.080Z,23.87
2022-08-18T05:11:04.220Z,23.87
2022-08-18T05:13:33.893Z,23.97
2022-08-18T05:16:13.930Z,24.07
2022-08-18T05:18:47.413Z,24.13
2022-08-18T05:21:16.813Z,24.15
2022-08-18T05:23:53.360Z,24.22
2022-08-18T05:26:37.517Z,24.34
2022-08-18T05:29:18.835Z,24.46
2022-08-18T05:31:54.283Z,24.64
2022-08-18T05:34:23.031Z,24.77
2022-08-18T05:37:07.463Z,24.99
2022-08-18T05:39:45.836Z,25.56
2022-08-18T05:42:20.718Z,26.15
2022-08-18T05:44:52.948Z,26.48
2022-08-18T05:47:30.984Z,26.82
2022-08-18T05:50:12.916Z,27.83
2022-08-18T05:52:56.860Z,29.34
2022-08-18T05:56:15.416Z,30.49
2022-08-18T05:58:49.980Z,31.85
2022-08-18T06:01:42.126Z,33.00
2022-08-18T06:04:32.956Z,34.20
2022-08-18T06:07:08.524Z,34.80
2022-08-18T06:09:58.410Z,35.31
2022-08-18T06:12:37.261Z,35.17
2022-08-18T06:15:20.063Z,34.22
2022-08-18T06:18:05.382Z,33.29
2022-08-18T06:20:46.731Z,32.60
2022-08-18T06:23:28.870Z,32.01
2022-08-18T06:26:03.766Z,31.48
2022-08-18T06:28:46.560Z,31.08
2022-08-18T06:31:45.937Z,30.65
2022-08-18T06:34:41.277Z,30.25
2022-08-18T06:37:24.823Z,29.98
2022-08-18T06:39:54.317Z,29.77
2022-08-18T06:42:31.491Z,29.58
2022-08-18T06:45:12.774Z,29.51
2022-08-18T06:48:30.682Z,29.48
2022-08-18T06:51:03.601Z,29.44
2022-08-18T06:54:03.381Z,29.41
2022-08-18T06:56:41.278Z,29.35
2022-08-18T06:59:19.450Z,29.31
2022-08-18T07:01:53.367Z,29.31
2022-08-18T07:04:38.040Z,29.34
2022-08-18T07:07:39.173Z,29.38
2022-08-18T07:10:16.362Z,29.40
2022-08-18T07:12:45.702Z,29.43
2022-08-18T07:15:24.766Z,29.46
2022-08-18T07:18:05.437Z,29.48
2022-08-18T07:20:49.697Z,29.47
2022-08-18T07:23:29.602Z,29.47
2022-08-18T07:26:16.043Z,29.49
2022-08-18T07:28:53.219Z,29.53
2022-08-18T07:31:49.368Z,29.57
2022-08-18T07:34:27.972Z,29.60
2022-08-18T07:37:06.257Z,29.58
2022-08-18T07:40:12.740Z,29.61
2022-08-18T07:43:01.174Z,29.63
2022-08-18T07:45:42.710Z,29.67
2022-08-18T07:48:37.740Z,29.69
2022-08-18T07:51:53.269Z,29.76
2022-08-18T07:54:48.495Z,29.90
2022-08-18T07:57:41.874Z,30.00
2022-08-18T08:01:00.227Z,30.02
2022-08-18T08:03:56.125Z,30.02
2022-08-18T08:06:37.511Z,30.05
2022-08-18T08:09:26.552Z,30.08
2022-08-18T08:12:24.628Z,30.09
2022-08-18T08:15:15.309Z,30.11
2022-08-18T08:17:56.564Z,30.14
2022-08-18T08:20:25.623Z,30.19
2022-08-18T08:23:18.782Z,30.23
2022-08-18T08:26:02.322Z,30.26
2022-08-18T08:28:34.555Z,30.24
2022-08-18T08:34:45.987Z,30.20
2022-08-18T08:37:48.778Z,30.22
2022-08-18T08:40:28.538Z,30.22
2022-08-18T08:43:08.457Z,30.24
2022-08-18T08:45:49.744Z,30.27
2022-08-18T08:48:29.359Z,30.27
2022-08-18T08:51:30.287Z,30.27
2022-08-18T08:54:08.266Z,30.26
2022-08-18T08:56:45.855Z,30.27
2022-08-18T08:59:22.152Z,30.28
2022-08-18T09:01:53.397Z,30.30
2022-08-18T09:04:55.791Z,30.33
2022-08-18T09:07:47.986Z,30.38
2022-08-18T09:10:22.340Z,30.41
2022-08-18T09:13:00.646Z,30.42
2022-08-18T09:15:48.628Z,30.43
2022-08-18T09:18:49.665Z,30.44
2022-08-18T09:21:50.743Z,30.51
2022-08-18T09:24:51.049Z,30.62
2022-08-18T09:28:09.787Z,30.77
2022-08-18T09:30:47.588Z,30.94
2022-08-18T09:33:22.039Z,31.03
2022-08-18T09:36:25.932Z,31.06
2022-08-18T09:39:37.274Z,31.14
2022-08-18T09:42:15.964Z,31.13
2022-08-18T09:44:48.248Z,31.14
2022-08-18T09:47:27.411Z,31.08
2022-08-18T09:50:05.947Z,30.98
2022-08-18T09:52:37.560Z,30.86
2022-08-18T09:55:29.021Z,30.83
2022-08-18T09:58:27.068Z,30.86
2022-08-18T10:01:34.420Z,30.87
2022-08-18T10:04:15.355Z,30.85
2022-08-18T10:06:51.656Z,30.86
2022-08-18T10:12:59.271Z,31.00
2022-08-18T10:15:34.729Z,31.06
2022-08-18T10:18:24.950Z,31.13
2022-08-18T10:21:04.687Z,31.21
2022-08-18T10:24:07.966Z,31.28
2022-08-18T10:27:03.962Z,31.32
2022-08-18T10:29:42.420Z,31.39
2022-08-18T10:32:14.832Z,31.49
2022-08-18T10:34:57.626Z,31.61
2022-08-18T10:37:47.145Z,31.79
2022-08-18T10:40:23.065Z,31.97
2022-08-18T10:43:45.949Z,32.12
2022-08-18T10:46:30.645Z,32.19
2022-08-18T10:49:22.295Z,32.26
2022-08-18T10:52:13.376Z,32.37
2022-08-18T10:55:16.258Z,32.50
2022-08-18T10:57:54.312Z,32.59
2022-08-18T11:00:28.081Z,32.58
2022-08-18T11:03:50.601Z,32.59
2022-08-18T11:06:09.036Z,32.61
2022-08-18T11:08:54.717Z,32.53
2022-08-18T11:11:39.415Z,32.41
2022-08-18T11:14:38.709Z,32.40
2022-08-18T11:17:26.384Z,32.48
2022-08-18T11:19:56.686Z,32.54
2022-08-18T11:22:34.271Z,32.58
2022-08-18T11:25:22.010Z,32.62
2022-08-18T11:27:51.523Z,32.64
2022-08-18T11:30:30.458Z,32.58
2022-08-18T11:33:02.843Z,32.55
2022-08-18T11:35:48.119Z,32.59
2022-08-18T11:38:23.167Z,32.56
2022-08-18T11:41:12.866Z,32.55
2022-08-18T11:43:46.804Z,32.46
2022-08-18T11:46:31.812Z,32.44
2022-08-18T11:49:15.714Z,32.44
2022-08-18T11:52:29.158Z,32.46
2022-08-18T11:58:00.225Z,32.58
2022-08-18T12:00:49.128Z,32.60
2022-08-18T12:03:37.551Z,32.61
2022-08-18T12:06:19.287Z,32.59
2022-08-18T12:09:19.994Z,32.60
2022-08-18T12:12:28.198Z,32.64
2022-08-18T12:15:24.099Z,32.66
2022-08-18T12:17:54.851Z,32.70
2022-08-18T12:20:23.583Z,32.64
2022-08-18T12:22:57.500Z,32.54
2022-08-18T12:25:26.355Z,32.53
2022-08-18T12:27:55.458Z,32.52
2022-08-18T12:30:24.541Z,32.51
2022-08-18T12:33:05.293Z,32.49
2022-08-18T12:35:35.237Z,32.51
2022-08-18T12:38:12.642Z,32.49
2022-08-18T12:40:44.126Z,32.45
2022-08-18T12:43:13.082Z,32.44
2022-08-18T12:45:42.157Z,32.40
2022-08-18T12:48:12.331Z,32.29
2022-08-18T12:50:53.969Z,32.19
2022-08-18T12:53:29.993Z,32.05
2022-08-18T12:56:21.105Z,31.97
2022-08-18T12:58:51.124Z,31.99
2022-08-18T13:01:20.459Z,32.04
2022-08-18T13:04:10.696Z,32.05
2022-08-18T13:06:59.102Z,32.04
2022-08-18T13:09:35.626Z,31.99
2022-08-18T13:12:20.123Z,31.99
2022-08-18T13:14:51.410Z,31.97
2022-08-18T13:17:30.091Z,31.96
2022-08-18T13:20:10.118Z,31.95
2022-08-18T13:22:42.846Z,31.95
2022-08-18T13:25:32.462Z,31.91
2022-08-18T13:28:06.321Z,31.83
2022-08-18T13:30:35.754Z,31.80
2022-08-18T13:33:35.315Z,31.79
2022-08-18T13:35:54.898Z,31.80
2022-08-18T13:38:27.681Z,31.80
2022-08-18T13:41:00.047Z,31.77
2022-08-18T13:43:32.452Z,31.76
2022-08-18T13:46:05.228Z,31.73
2022-08-18T13:48:35.219Z,31.71
2022-08-18T13:51:08.316Z,31.69
2022-08-18T13:53:57.405Z,31.64
2022-08-18T13:56:31.368Z,31.58
2022-08-18T13:59:00.825Z,31.49
2022-08-18T14:01:52.392Z,31.44
2022-08-18T14:04:23.178Z,31.41
2022-08-18T14:06:59.139Z,31.40
2022-08-18T14:09:37.005Z,31.36
2022-08-18T14:12:22.375Z,31.35
2022-08-18T14:14:55.077Z,31.32
2022-08-18T14:17:25.747Z,31.29
2022-08-18T14:20:14.996Z,31.27
2022-08-18T14:23:11.290Z,31.25
2022-08-18T14:26:00.262Z,31.22
2022-08-18T14:28:31.649Z,31.18
2022-08-18T14:31:02.604Z,31.13
2022-08-18T14:33:49.721Z,31.08
2022-08-18T14:36:29.954Z,31.04
2022-08-18T14:39:00.281Z,31.02
2022-08-18T14:41:29.857Z,30.98
2022-08-18T14:44:12.902Z,30.95
2022-08-18T14:46:54.511Z,30.93
2022-08-18T14:49:28.124Z,30.92
2022-08-18T14:52:00.487Z,30.93
2022-08-18T14:54:31.751Z,30.95
2022-08-18T14:57:02.779Z,30.97
2022-08-18T14:59:34.534Z,30.97
2022-08-18T15:02:13.060Z,30.99
2022-08-18T15:04:53.290Z,31.01
2022-08-18T15:07:26.905Z,31.01
2022-08-18T15:10:14.795Z,30.99
2022-08-18T15:12:45.537Z,30.98
2022-08-18T15:15:17.805Z,30.97
2022-08-18T15:17:50.386Z,30.95
2022-08-18T15:20:29.466Z,30.93
2022-08-18T15:23:28.189Z,30.92
2022-08-18T15:25:58.980Z,30.88
2022-08-18T15:28:28.781Z,30.85
2022-08-18T15:33:51.183Z,30.74
2022-08-18T15:36:24.098Z,30.71
2022-08-18T15:39:05.261Z,30.65
2022-08-18T15:41:44.215Z,30.62
2022-08-18T15:44:14.567Z,30.57
2022-08-18T15:46:47.244Z,30.52
2022-08-18T15:49:24.118Z,30.46
2022-08-18T15:51:53.109Z,30.43
2022-08-18T15:54:22.889Z,30.39
2022-08-18T15:56:58.335Z,30.34
2022-08-18T15:59:38.959Z,30.30
2022-08-18T16:02:11.996Z,30.28
2022-08-18T16:04:48.314Z,30.26
2022-08-18T16:07:27.048Z,30.23
2022-08-18T16:10:07.635Z,30.17
2022-08-18T16:12:36.317Z,30.13
2022-08-18T16:17:42.180Z,30.07
2022-08-18T16:20:12.610Z,30.02
2022-08-18T16:22:42.132Z,29.95
2022-08-18T16:25:11.768Z,29.87
2022-08-18T16:27:44.173Z,29.83
2022-08-18T16:30:17.097Z,29.78
2022-08-18T16:32:47.939Z,29.71
2022-08-18T16:35:19.038Z,29.67
2022-08-18T16:37:52.165Z,29.63
2022-08-18T16:40:21.292Z,29.59
2022-08-18T16:42:55.756Z,29.55
2022-08-18T16:45:24.633Z,29.51
2022-08-18T16:47:54.533Z,29.48
2022-08-18T16:50:25.561Z,29.44
2022-08-18T16:52:54.936Z,29.39
2022-08-18T16:55:23.615Z,29.36
2022-08-18T16:58:15.243Z,29.33
2022-08-18T17:01:03.834Z,29.28
2022-08-18T17:03:51.398Z,29.12
2022-08-18T17:06:21.091Z,29.02
2022-08-18T17:08:50.687Z,28.97
2022-08-18T17:11:20.554Z,28.90
2022-08-18T17:13:51.389Z,28.77
2022-08-18T17:16:22.954Z,28.66
2022-08-18T17:18:53.973Z,28.58
2022-08-18T17:21:25.895Z,28.54
2022-08-18T17:23:56.067Z,28.49
2022-08-18T17:26:30.730Z,28.40
2022-08-18T17:29:06.817Z,28.37
2022-08-18T17:31:36.080Z,28.35
2022-08-18T17:34:12.091Z,28.29
2022-08-18T17:36:54.250Z,28.20
2022-08-18T17:39:38.080Z,28.09
2022-08-18T17:42:25.893Z,28.05
2022-08-18T17:45:01.516Z,28.04
2022-08-18T17:47:38.555Z,27.92
2022-08-18T17:50:38.874Z,27.89
2022-08-18T17:53:09.733Z,27.82
2022-08-18T17:55:45.853Z,27.76
2022-08-18T17:58:31.817Z,27.72
2022-08-18T18:01:03.945Z,27.61
2022-08-18T18:03:34.286Z,27.58
2022-08-18T18:06:24.227Z,27.54
2022-08-18T18:08:58.186Z,27.49
2022-08-18T18:11:31.761Z,27.40
2022-08-18T18:14:25.072Z,27.30
2022-08-18T18:17:15.804Z,27.27
2022-08-18T18:19:47.362Z,27.23
2022-08-18T18:22:28.954Z,27.18
2022-08-18T18:25:07.649Z,27.09
2022-08-18T18:27:42.098Z,27.00
2022-08-18T18:30:16.997Z,26.92
2022-08-18T18:33:13.909Z,26.88
2022-08-18T18:35:58.170Z,26.85
2022-08-18T18:38:35.561Z,26.80
2022-08-18T18:41:21.861Z,26.72
2022-08-18T18:43:52.806Z,26.52
2022-08-18T18:46:33.742Z,26.31
2022-08-18T18:49:21.297Z,26.15
2022-08-18T18:52:15.949Z,26.09
2022-08-18T18:54:56.396Z,26.03
2022-08-18T18:57:51.251Z,25.90
2022-08-18T19:00:58.450Z,25.74
2022-08-18T19:03:42.858Z,25.60
2022-08-18T19:06:32.134Z,25.56
2022-08-18T19:09:43.751Z,25.51
2022-08-18T19:12:46.830Z,25.43
2022-08-18T19:15:17.143Z,25.32
2022-08-18T19:17:58.712Z,25.29
2022-08-18T19:20:42.508Z,25.34
2022-08-18T19:23:45.665Z,25.37
2022-08-18T19:26:25.327Z,25.34
2022-08-18T19:29:12.629Z,25.31
2022-08-18T19:31:51.862Z,25.34
2022-08-18T19:34:33.585Z,25.38
2022-08-18T19:37:27.497Z,25.43
2022-08-18T19:40:04.311Z,25.45
2022-08-18T19:43:00.549Z,25.51
2022-08-18T19:45:57.966Z,25.55
2022-08-18T19:48:37.044Z,25.50
2022-08-18T19:51:27.098Z,25.48
2022-08-18T19:54:14.826Z,25.47
2022-08-18T19:56:52.016Z,25.49
2022-08-18T19:59:38.944Z,25.49
2022-08-18T20:02:46.637Z,25.45
2022-08-18T20:05:27.876Z,25.35
2022-08-18T20:08:38.802Z,25.30
2022-08-18T20:11:44.138Z,25.14
2022-08-18T20:14:17.180Z,24.89
2022-08-18T20:17:04.668Z,24.71
2022-08-18T20:19:38.560Z,24.52
2022-08-18T20:22:27.750Z,24.42
2022-08-18T20:25:17.865Z,24.42
2022-08-18T20:28:01.121Z,24.45
2022-08-18T20:30:51.998Z,24.48
2022-08-18T20:33:24.278Z,24.53
2022-08-18T20:36:18.657Z,24.56
2022-08-18T20:38:50.712Z,24.55
2022-08-18T20:41:45.328Z,24.55
2022-08-18T20:44:41.576Z,24.55
2022-08-18T20:47:22.229Z,24.58
2022-08-18T20:50:18.778Z,24.55
2022-08-18T20:53:00.708Z,24.38
2022-08-18T20:55:48.999Z,24.16
2022-08-18T20:58:27.329Z,24.08
2022-08-18T21:00:57.648Z,24.04
2022-08-18T21:03:43.683Z,24.08
2022-08-18T21:06:16.243Z,24.17
2022-08-18T21:08:52.060Z,24.25
2022-08-18T21:11:31.982Z,24.31
2022-08-18T21:14:04.042Z,24.37
2022-08-18T21:16:45.232Z,24.40
2022-08-18T21:19:28.288Z,24.42
2022-08-18T21:22:04.314Z,24.45
2022-08-18T21:24:42.076Z,24.45
2022-08-18T21:27:36.345Z,24.47
2022-08-18T21:30:14.009Z,24.48
2022-08-18T21:32:47.252Z,24.49
2022-08-18T21:35:34.063Z,24.48
2022-08-18T21:38:11.437Z,24.44
2022-08-18T21:40:45.052Z,24.42
2022-08-18T21:43:32.894Z,24.37
2022-08-18T21:46:03.408Z,24.34
2022-08-18T21:48:42.077Z,24.35
2022-08-18T21:51:22.048Z,24.35
2022-08-18T21:53:51.844Z,24.35
2022-08-18T21:56:28.486Z,24.35
2022-08-18T21:59:11.528Z,24.34
2022-08-18T22:01:55.743Z,24.33
2022-08-18T22:04:34.815Z,24.27
2022-08-18T22:07:03.252Z,24.16
2022-08-18T22:10:11.300Z,24.13
2022-08-18T22:13:11.580Z,24.13
2022-08-18T22:15:42.817Z,24.12
2022-08-18T22:18:18.027Z,24.12
2022-08-18T22:21:27.189Z,24.11
2022-08-18T22:24:29.177Z,24.08
2022-08-18T22:27:05.091Z,24.02
2022-08-18T22:29:45.932Z,23.99
2022-08-18T22:32:16.185Z,23.93
2022-08-18T22:34:44.905Z,23.78
2022-08-18T22:37:19.228Z,23.73
2022-08-18T22:39:56.479Z,23.66
2022-08-18T22:42:29.701Z,23.67
2022-08-18T22:45:04.782Z,23.69
2022-08-18T22:47:43.163Z,23.70
2022-08-18T22:50:15.202Z,23.67
2022-08-18T22:52:50.184Z,23.70
2022-08-18T22:55:23.890Z,23.71
2022-08-18T22:57:57.027Z,23.73
