createdAt,value
2024-05-09T00:00:36.469Z,66.64
2024-05-09T00:03:10.894Z,66.53
2024-05-09T00:05:42.668Z,66.82
2024-05-09T00:08:10.807Z,66.65
2024-05-09T00:10:39.510Z,66.59
2024-05-09T00:13:08.010Z,66.53
2024-05-09T00:15:35.962Z,66.69
2024-05-09T00:18:04.995Z,66.89
2024-05-09T00:20:37.782Z,66.90
2024-05-09T00:23:08.878Z,66.81
2024-05-09T00:25:36.306Z,66.67
2024-05-09T00:28:03.302Z,66.37
2024-05-09T00:30:34.880Z,66.50
2024-05-09T00:33:05.498Z,66.79
2024-05-09T00:35:33.366Z,66.75
2024-05-09T00:38:00.436Z,66.72
2024-05-09T00:40:37.645Z,66.63
2024-05-09T00:43:07.569Z,66.76
2024-05-09T00:45:35.209Z,66.77
2024-05-09T00:48:07.069Z,66.81
2024-05-09T00:50:38.166Z,66.66
2024-05-09T00:53:12.908Z,66.60
2024-05-09T00:55:40.407Z,66.68
2024-05-09T00:58:10.772Z,66.76
2024-05-09T01:00:40.331Z,66.95
2024-05-09T01:03:10.823Z,66.75
2024-05-09T01:05:40.110Z,66.69
2024-05-09T01:08:07.818Z,66.91
2024-05-09T01:10:36.289Z,66.81
2024-05-09T01:13:04.453Z,66.80
2024-05-09T01:15:31.493Z,66.69
2024-05-09T01:18:00.155Z,66.85
2024-05-09T01:20:37.232Z,66.84
2024-05-09T01:23:10.007Z,67.01
2024-05-09T01:25:37.315Z,66.87
2024-05-09T01:28:04.399Z,66.86
2024-05-09T01:30:35.530Z,66.92
2024-05-09T01:33:09.617Z,66.73
2024-05-09T01:35:40.867Z,66.89
2024-05-09T01:38:08.778Z,66.96
2024-05-09T01:40:38.861Z,66.80
2024-05-09T01:43:11.221Z,66.94
2024-05-09T01:45:42.358Z,67.01
2024-05-09T01:48:10.735Z,66.77
2024-05-09T01:50:41.522Z,67.01
2024-05-09T01:53:11.958Z,67.04
2024-05-09T01:55:39.329Z,67.10
2024-05-09T01:58:06.317Z,67.27
2024-05-09T02:00:39.291Z,66.99
2024-05-09T02:03:11.777Z,67.18
2024-05-09T02:05:41.847Z,67.25
2024-05-09T02:08:14.966Z,67.19
2024-05-09T02:10:42.203Z,67.25
2024-05-09T02:13:09.491Z,67.18
2024-05-09T02:15:36.314Z,67.09
2024-05-09T02:18:03.460Z,67.17
2024-05-09T02:20:35.965Z,67.52
2024-05-09T02:23:06.424Z,67.38
2024-05-09T02:25:33.704Z,67.25
2024-05-09T02:28:00.763Z,67.16
2024-05-09T02:30:36.427Z,67.38
2024-05-09T02:33:08.203Z,67.30
2024-05-09T02:35:36.103Z,67.22
2024-05-09T02:38:03.084Z,67.34
2024-05-09T02:40:36.631Z,66.98
2024-05-09T02:43:06.924Z,67.29
2024-05-09T02:45:33.963Z,67.35
2024-05-09T02:48:01.488Z,67.43
2024-05-09T02:50:37.061Z,67.30
2024-05-09T02:53:10.151Z,67.26
2024-05-09T02:55:43.622Z,67.69
2024-05-09T02:58:10.705Z,67.39
2024-05-09T03:00:40.815Z,67.67
2024-05-09T03:03:12.739Z,67.68
2024-05-09T03:05:42.091Z,67.54
2024-05-09T03:08:09.483Z,67.53
2024-05-09T03:10:38.585Z,67.59
2024-05-09T03:13:07.912Z,67.62
2024-05-09T03:15:34.684Z,67.77
2024-05-09T03:18:01.886Z,67.84
2024-05-09T03:20:34.052Z,67.84
2024-05-09T03:23:03.364Z,67.95
2024-05-09T03:25:30.345Z,68.00
2024-05-09T03:27:57.137Z,67.90
2024-05-09T03:30:35.980Z,68.12
2024-05-09T03:33:12.918Z,68.02
2024-05-09T03:35:40.878Z,68.14
2024-05-09T03:38:07.998Z,67.91
2024-05-09T03:40:34.843Z,67.99
2024-05-09T03:43:01.697Z,67.98
2024-05-09T03:45:28.432Z,68.00
2024-05-09T03:47:55.381Z,68.25
2024-05-09T03:50:29.719Z,67.99
2024-05-09T03:53:01.278Z,68.11
2024-05-09T03:55:28.634Z,68.13
2024-05-09T03:57:55.574Z,68.18
2024-05-09T04:00:31.069Z,68.30
2024-05-09T04:03:06.242Z,68.29
2024-05-09T04:05:34.998Z,68.63
2024-05-09T04:08:02.116Z,68.31
2024-05-09T04:10:33.490Z,68.24
2024-05-09T04:13:02.379Z,68.38
2024-05-09T04:15:29.670Z,68.44
2024-05-09T04:17:56.746Z,68.58
2024-05-09T04:20:34.352Z,68.46
2024-05-09T04:23:06.945Z,68.55
2024-05-09T04:25:34.402Z,68.57
2024-05-09T04:28:01.200Z,68.33
2024-05-09T04:30:36.498Z,68.46
2024-05-09T04:33:08.415Z,68.73
2024-05-09T04:35:37.826Z,68.63
2024-05-09T04:38:05.753Z,68.66
2024-05-09T04:40:35.775Z,68.80
2024-05-09T04:43:07.744Z,68.98
2024-05-09T04:45:35.137Z,68.94
2024-05-09T04:48:02.672Z,69.06
2024-05-09T04:50:36.299Z,69.00
2024-05-09T04:53:07.009Z,69.21
2024-05-09T04:55:34.832Z,69.19
2024-05-09T04:58:01.874Z,69.39
2024-05-09T05:00:35.806Z,69.10
2024-05-09T05:03:12.874Z,69.35
2024-05-09T05:05:42.272Z,69.65
2024-05-09T05:08:16.624Z,69.42
2024-05-09T05:10:44.473Z,69.41
2024-05-09T05:13:22.747Z,69.29
2024-05-09T05:15:58.093Z,69.30
2024-05-09T05:18:27.298Z,69.06
2024-05-09T05:20:58.569Z,69.34
2024-05-09T05:23:25.779Z,69.24
2024-05-09T05:25:53.734Z,69.19
2024-05-09T05:28:21.982Z,69.49
2024-05-09T05:30:49.478Z,69.39
2024-05-09T05:33:20.068Z,69.58
2024-05-09T05:35:47.625Z,69.54
2024-05-09T05:38:14.682Z,69.40
2024-05-09T05:40:41.684Z,69.58
2024-05-09T05:43:15.470Z,69.44
2024-05-09T05:45:42.305Z,69.60
2024-05-09T05:48:09.932Z,69.33
2024-05-09T05:50:38.342Z,69.09
2024-05-09T05:53:07.972Z,69.59
2024-05-09T05:55:39.546Z,69.13
2024-05-09T05:58:09.574Z,68.99
2024-05-09T06:00:39.217Z,69.02
2024-05-09T06:03:09.331Z,68.97
2024-05-09T06:05:37.417Z,68.71
2024-05-09T06:08:04.811Z,68.75
2024-05-09T06:10:38.068Z,68.53
2024-05-09T06:13:07.477Z,68.77
2024-05-09T06:15:34.428Z,68.72
2024-05-09T06:18:01.967Z,68.85
2024-05-09T06:20:35.731Z,68.97
2024-05-09T06:23:08.616Z,69.01
2024-05-09T06:25:36.324Z,68.92
2024-05-09T06:28:03.732Z,69.74
2024-05-09T06:30:38.724Z,69.31
2024-05-09T06:33:10.626Z,68.42
2024-05-09T06:35:39.368Z,68.03
2024-05-09T06:38:09.363Z,67.37
2024-05-09T06:40:39.595Z,65.08
2024-05-09T06:43:16.753Z,63.80
2024-05-09T06:45:47.732Z,62.78
2024-05-09T06:48:15.365Z,62.24
2024-05-09T06:50:42.412Z,62.22
2024-05-09T06:53:09.714Z,61.81
2024-05-09T06:55:37.460Z,61.19
2024-05-09T06:58:06.642Z,60.50
2024-05-09T07:00:39.055Z,61.10
2024-05-09T07:03:13.183Z,61.04
2024-05-09T07:05:42.230Z,61.00
2024-05-09T07:08:09.176Z,60.77
2024-05-09T07:10:37.031Z,60.59
2024-05-09T07:13:10.858Z,60.35
2024-05-09T07:15:38.148Z,60.72
2024-05-09T07:18:12.574Z,60.88
2024-05-09T07:20:40.312Z,60.83
2024-05-09T07:23:10.857Z,60.97
2024-05-09T07:25:38.545Z,62.42
2024-05-09T07:28:05.989Z,61.23
2024-05-09T07:30:34.535Z,59.51
2024-05-09T07:33:03.114Z,59.54
2024-05-09T07:35:31.181Z,58.62
2024-05-09T07:37:58.549Z,57.11
2024-05-09T07:40:33.081Z,58.46
2024-05-09T07:43:13.338Z,57.46
2024-05-09T07:45:50.331Z,54.42
2024-05-09T07:53:38.960Z,50.06
2024-05-09T07:56:08.688Z,48.26
2024-05-09T07:58:36.015Z,47.66
2024-05-09T08:01:03.021Z,46.07
2024-05-09T08:03:30.269Z,45.19
2024-05-09T08:05:57.172Z,45.35
2024-05-09T08:08:23.957Z,45.04
2024-05-09T08:10:51.363Z,45.00
2024-05-09T08:13:18.410Z,45.04
2024-05-09T08:15:45.435Z,45.52
2024-05-09T08:18:12.670Z,45.51
2024-05-09T08:20:41.422Z,46.07
2024-05-09T08:23:08.443Z,46.30
2024-05-09T08:25:35.291Z,45.96
2024-05-09T08:28:04.436Z,45.65
2024-05-09T08:30:36.698Z,45.78
2024-05-09T08:33:06.646Z,45.92
2024-05-09T08:35:34.548Z,45.90
2024-05-09T08:38:03.433Z,45.91
2024-05-09T08:40:35.714Z,46.67
2024-05-09T08:43:09.853Z,46.69
2024-05-09T08:45:42.651Z,46.57
2024-05-09T08:48:13.113Z,46.98
2024-05-09T08:50:41.512Z,46.83
2024-05-09T08:53:09.200Z,47.11
2024-05-09T08:55:40.604Z,47.28
2024-05-09T08:58:15.124Z,47.39
2024-05-09T09:00:43.880Z,47.41
2024-05-09T09:03:15.532Z,47.36
2024-05-09T09:05:49.455Z,47.74
2024-05-09T09:08:16.779Z,47.65
2024-05-09T09:10:43.816Z,48.01
2024-05-09T09:13:11.323Z,47.80
2024-05-09T09:15:51.154Z,47.21
2024-05-09T09:18:18.823Z,47.48
2024-05-09T09:20:45.943Z,48.28
2024-05-09T09:23:12.886Z,48.31
2024-05-09T09:25:40.807Z,47.98
2024-05-09T09:28:09.178Z,48.54
2024-05-09T09:30:40.937Z,48.46
2024-05-09T09:33:11.791Z,48.76
2024-05-09T09:35:40.247Z,48.28
2024-05-09T09:38:07.875Z,48.23
2024-05-09T09:40:46.526Z,48.06
2024-05-09T09:43:20.015Z,48.42
2024-05-09T09:45:50.664Z,48.22
2024-05-09T09:48:17.772Z,47.43
2024-05-09T09:50:45.528Z,46.79
2024-05-09T09:53:12.818Z,46.12
2024-05-09T09:55:40.416Z,46.48
2024-05-09T09:58:09.747Z,45.91
2024-05-09T10:00:39.178Z,46.08
2024-05-09T10:03:06.846Z,45.43
2024-05-09T10:05:34.527Z,45.85
2024-05-09T10:08:05.864Z,45.81
2024-05-09T10:10:34.448Z,45.49
2024-05-09T10:13:08.714Z,45.47
2024-05-09T10:15:46.437Z,46.14
2024-05-09T10:18:14.509Z,46.00
2024-05-09T10:20:45.650Z,45.57
2024-05-09T10:23:25.523Z,45.26
2024-05-09T10:26:03.521Z,44.71
2024-05-09T10:28:36.129Z,44.46
2024-05-09T10:31:11.198Z,43.70
2024-05-09T10:33:52.524Z,44.33
2024-05-09T10:36:21.727Z,44.05
2024-05-09T10:38:53.923Z,44.09
2024-05-09T10:41:22.142Z,44.12
2024-05-09T10:43:50.165Z,43.73
2024-05-09T10:46:19.056Z,43.25
2024-05-09T10:48:47.669Z,43.41
2024-05-09T10:51:14.956Z,43.36
2024-05-09T10:53:46.513Z,42.77
2024-05-09T10:56:14.910Z,42.76
2024-05-09T10:58:42.086Z,42.35
2024-05-09T11:01:10.189Z,41.22
2024-05-09T11:03:38.137Z,41.69
2024-05-09T11:06:06.528Z,41.98
2024-05-09T11:08:35.059Z,42.09
2024-05-09T11:11:06.735Z,41.83
2024-05-09T11:13:36.066Z,42.30
2024-05-09T11:16:03.871Z,42.39
2024-05-09T11:18:35.528Z,41.97
2024-05-09T11:21:14.612Z,41.71
2024-05-09T11:23:41.915Z,42.28
2024-05-09T11:26:11.062Z,42.54
2024-05-09T11:28:37.947Z,42.53
2024-05-09T11:31:10.402Z,41.99
2024-05-09T11:33:39.424Z,41.27
2024-05-09T11:36:07.618Z,41.68
2024-05-09T11:38:34.546Z,41.67
2024-05-09T11:41:02.222Z,42.02
2024-05-09T11:43:29.266Z,41.94
2024-05-09T11:45:57.678Z,41.28
2024-05-09T12:12:01.138Z,41.13
2024-05-09T12:14:27.928Z,41.26
2024-05-09T12:16:54.689Z,41.44
2024-05-09T12:19:21.610Z,41.30
2024-05-09T12:21:48.666Z,41.30
2024-05-09T12:24:18.442Z,40.78
2024-05-09T12:26:45.804Z,40.74
2024-05-09T12:29:12.623Z,40.93
2024-05-09T12:31:39.409Z,41.32
2024-05-09T12:34:06.420Z,41.04
2024-05-09T12:36:33.264Z,41.08
2024-05-09T12:39:00.226Z,41.14
2024-05-09T12:41:27.108Z,41.01
2024-05-09T12:43:53.940Z,41.53
2024-05-09T12:46:20.792Z,41.07
2024-05-09T12:48:47.891Z,40.52
2024-05-09T12:51:14.862Z,40.32
2024-05-09T12:53:41.651Z,40.05
2024-05-09T12:56:09.503Z,40.07
2024-05-09T12:58:36.652Z,40.05
2024-05-09T13:01:03.579Z,39.41
2024-05-09T13:03:30.541Z,39.12
2024-05-09T13:05:57.674Z,39.64
2024-05-09T13:08:24.702Z,39.06
2024-05-09T13:10:51.728Z,39.55
2024-05-09T13:13:18.747Z,39.63
2024-05-09T13:15:45.570Z,39.79
2024-05-09T13:18:12.642Z,39.72
2024-05-09T13:20:39.454Z,40.01
2024-05-09T13:23:08.312Z,40.47
2024-05-09T13:25:36.492Z,40.44
2024-05-09T13:28:04.720Z,40.89
2024-05-09T13:30:39.279Z,40.88
2024-05-09T13:33:13.716Z,40.96
2024-05-09T13:35:46.708Z,41.05
2024-05-09T13:38:17.579Z,40.55
2024-05-09T13:40:44.852Z,40.46
2024-05-09T13:43:11.960Z,39.82
2024-05-09T13:45:38.929Z,40.63
2024-05-09T13:48:07.050Z,40.19
2024-05-09T13:50:36.330Z,40.07
2024-05-09T13:53:06.681Z,40.66
2024-05-09T13:55:35.516Z,40.43
2024-05-09T13:58:03.114Z,40.58
2024-05-09T14:02:59.700Z,40.39
2024-05-09T14:05:26.605Z,40.53
2024-05-09T14:07:53.535Z,40.54
2024-05-09T14:10:26.145Z,40.18
2024-05-09T14:12:57.693Z,40.21
2024-05-09T14:15:24.469Z,40.54
2024-05-09T14:17:51.390Z,39.91
2024-05-09T14:20:28.232Z,39.80
2024-05-09T14:22:58.436Z,40.55
2024-05-09T14:25:28.582Z,39.88
2024-05-09T14:27:57.503Z,40.48
2024-05-09T14:30:31.039Z,40.26
2024-05-09T14:33:04.153Z,40.32
2024-05-09T14:35:31.215Z,40.29
2024-05-09T14:37:58.352Z,40.03
2024-05-09T14:40:36.673Z,39.99
2024-05-09T14:43:08.913Z,39.91
2024-05-09T14:45:35.948Z,40.01
2024-05-09T14:48:03.986Z,40.50
2024-05-09T14:50:35.778Z,40.88
2024-05-09T14:53:06.935Z,41.34
2024-05-09T14:55:37.468Z,41.91
2024-05-09T14:58:09.232Z,42.51
2024-05-09T15:00:44.618Z,43.03
2024-05-09T15:03:15.168Z,43.34
2024-05-09T15:05:42.080Z,43.40
2024-05-09T15:08:09.181Z,43.31
2024-05-09T15:10:37.193Z,43.10
2024-05-09T15:13:07.223Z,43.10
2024-05-09T15:15:35.782Z,43.86
2024-05-09T15:18:04.534Z,44.18
2024-05-09T15:20:35.562Z,43.87
2024-05-09T15:23:06.464Z,43.95
2024-05-09T15:25:34.904Z,44.17
2024-05-09T15:28:02.110Z,43.69
2024-05-09T15:30:32.200Z,43.87
2024-05-09T15:33:03.382Z,44.06
2024-05-09T15:35:30.690Z,43.85
2024-05-09T15:37:57.603Z,44.36
2024-05-09T15:40:35.123Z,44.78
2024-05-09T15:43:07.006Z,45.48
2024-05-09T15:45:34.447Z,44.99
2024-05-09T15:48:02.572Z,45.71
2024-05-09T15:50:36.982Z,45.97
2024-05-09T15:53:08.318Z,46.16
2024-05-09T15:55:36.252Z,46.35
2024-05-09T15:58:04.157Z,45.83
2024-05-09T16:00:38.881Z,46.39
2024-05-09T16:03:10.378Z,46.76
2024-05-09T16:05:38.028Z,46.77
2024-05-09T16:08:06.029Z,46.87
2024-05-09T16:10:34.616Z,46.71
2024-05-09T16:13:02.809Z,46.94
2024-05-09T16:15:30.407Z,46.52
2024-05-09T16:17:57.620Z,47.11
2024-05-09T16:22:54.538Z,47.58
2024-05-09T16:25:21.492Z,47.73
2024-05-09T16:27:51.111Z,47.47
2024-05-09T16:30:24.851Z,47.92
2024-05-09T16:32:58.686Z,48.24
2024-05-09T16:35:25.496Z,48.30
2024-05-09T16:37:52.309Z,48.60
2024-05-09T16:40:29.203Z,48.66
2024-05-09T16:43:04.543Z,49.12
2024-05-09T16:45:31.750Z,48.64
2024-05-09T16:47:59.769Z,48.83
2024-05-09T16:50:32.524Z,48.48
2024-05-09T16:53:02.213Z,48.43
2024-05-09T16:55:29.185Z,47.86
2024-05-09T16:57:57.358Z,47.84
2024-05-09T17:00:35.467Z,48.05
2024-05-09T17:03:09.620Z,48.63
2024-05-09T17:05:37.230Z,48.47
2024-05-09T17:08:04.920Z,47.97
2024-05-09T17:10:34.100Z,47.99
2024-05-09T17:13:03.860Z,48.21
2024-05-09T17:15:32.454Z,48.12
2024-05-09T17:17:59.713Z,48.49
2024-05-09T17:20:32.899Z,48.46
2024-05-09T17:23:02.814Z,48.57
2024-05-09T17:25:29.861Z,49.20
2024-05-09T17:27:57.146Z,49.58
2024-05-09T17:30:29.366Z,49.85
2024-05-09T17:33:03.136Z,50.22
2024-05-09T17:35:29.996Z,50.63
2024-05-09T17:37:58.189Z,50.53
2024-05-09T17:40:31.413Z,50.94
2024-05-09T17:43:03.229Z,50.95
2024-05-09T17:45:30.805Z,51.38
2024-05-09T17:47:58.396Z,51.75
2024-05-09T17:50:31.709Z,51.78
2024-05-09T17:53:02.912Z,51.99
2024-05-09T17:55:30.030Z,51.99
2024-05-09T17:57:57.393Z,52.37
2024-05-09T18:00:33.725Z,52.33
2024-05-09T18:03:06.478Z,52.82
2024-05-09T18:05:35.574Z,52.72
2024-05-09T18:08:04.366Z,52.97
2024-05-09T18:10:36.672Z,53.07
2024-05-09T18:13:07.106Z,53.15
2024-05-09T18:15:34.796Z,53.14
2024-05-09T18:18:03.194Z,53.39
2024-05-09T18:20:40.354Z,53.56
2024-05-09T18:23:11.959Z,53.54
2024-05-09T18:25:38.919Z,53.79
2024-05-09T18:28:07.058Z,54.42
2024-05-09T18:30:36.304Z,54.42
2024-05-09T18:33:06.554Z,54.71
2024-05-09T18:35:34.986Z,54.87
2024-05-09T18:38:02.039Z,55.05
2024-05-09T18:40:34.292Z,55.17
2024-05-09T18:43:06.273Z,55.34
2024-05-09T18:45:38.368Z,55.18
2024-05-09T18:48:07.207Z,55.47
2024-05-09T18:50:38.945Z,55.30
2024-05-09T18:53:12.390Z,55.19
2024-05-09T18:55:41.393Z,55.52
2024-05-09T18:58:08.337Z,55.53
2024-05-09T19:00:40.379Z,55.66
2024-05-09T19:03:12.360Z,55.61
2024-05-09T19:05:45.235Z,55.49
2024-05-09T19:08:13.383Z,55.60
2024-05-09T19:10:40.739Z,55.64
2024-05-09T19:13:12.921Z,56.04
2024-05-09T19:15:42.049Z,56.07
2024-05-09T19:18:15.237Z,56.47
2024-05-09T19:20:43.555Z,56.41
2024-05-09T19:23:11.944Z,56.45
2024-05-09T19:25:39.183Z,56.50
2024-05-09T19:28:08.855Z,56.29
2024-05-09T19:30:40.355Z,56.52
2024-05-09T19:33:10.903Z,56.58
2024-05-09T19:35:39.225Z,56.81
2024-05-09T19:38:08.751Z,56.92
2024-05-09T19:40:36.225Z,57.49
2024-05-09T19:43:04.974Z,57.52
2024-05-09T19:45:34.399Z,57.41
2024-05-09T19:48:06.711Z,58.02
2024-05-09T19:50:41.452Z,58.11
2024-05-09T19:53:12.293Z,58.03
2024-05-09T19:55:39.967Z,58.29
2024-05-09T19:58:08.969Z,58.94
2024-05-09T20:00:39.812Z,58.86
2024-05-09T20:03:09.604Z,59.20
2024-05-09T20:05:37.609Z,59.06
2024-05-09T20:08:06.093Z,59.25
2024-05-09T20:10:35.300Z,59.92
2024-05-09T20:13:05.013Z,60.17
2024-05-09T20:15:35.093Z,60.42
2024-05-09T20:18:02.586Z,60.42
2024-05-09T20:20:37.279Z,60.58
2024-05-09T20:23:08.757Z,60.85
2024-05-09T20:25:35.792Z,61.10
2024-05-09T20:28:06.762Z,61.20
2024-05-09T20:30:35.176Z,61.32
2024-05-09T20:33:05.004Z,61.69
2024-05-09T20:35:33.565Z,61.79
2024-05-09T20:38:01.944Z,61.99
2024-05-09T20:40:34.250Z,62.02
2024-05-09T20:43:08.917Z,62.32
2024-05-09T20:45:36.438Z,62.43
2024-05-09T20:48:03.548Z,62.66
2024-05-09T20:50:37.777Z,62.88
2024-05-09T20:53:13.505Z,62.85
2024-05-09T20:55:41.937Z,63.00
2024-05-09T20:58:12.069Z,63.07
2024-05-09T21:00:42.835Z,63.21
2024-05-09T21:03:14.633Z,63.08
2024-05-09T21:05:42.865Z,63.19
2024-05-09T21:08:09.842Z,63.11
2024-05-09T21:10:37.434Z,63.24
2024-05-09T21:13:05.707Z,63.22
2024-05-09T21:15:33.393Z,63.63
2024-05-09T21:18:00.359Z,63.57
2024-05-09T21:20:31.409Z,63.77
2024-05-09T21:22:59.796Z,63.61
2024-05-09T21:25:27.157Z,63.58
2024-05-09T21:27:54.241Z,63.80
2024-05-09T21:30:31.913Z,63.77
2024-05-09T21:33:08.614Z,63.90
2024-05-09T21:35:36.175Z,64.19
2024-05-09T21:38:04.620Z,63.73
2024-05-09T21:40:34.983Z,64.00
2024-05-09T21:43:04.572Z,64.10
2024-05-09T21:45:31.697Z,64.05
2024-05-09T21:47:58.881Z,63.82
2024-05-09T21:50:32.543Z,64.42
2024-05-09T21:53:06.674Z,64.03
2024-05-09T21:55:34.049Z,63.99
2024-05-09T21:58:01.048Z,64.12
2024-05-09T22:00:35.503Z,64.06
2024-05-09T22:03:06.057Z,64.29
2024-05-09T22:05:33.280Z,64.28
2024-05-09T22:08:00.375Z,64.29
2024-05-09T22:10:33.372Z,64.22
2024-05-09T22:13:02.592Z,64.37
2024-05-09T22:15:29.474Z,64.33
2024-05-09T22:17:57.357Z,64.15
2024-05-09T22:20:33.722Z,64.29
2024-05-09T22:23:04.503Z,64.57
2024-05-09T22:25:32.400Z,64.48
2024-05-09T22:28:02.090Z,64.74
2024-05-09T22:30:37.062Z,64.73
2024-05-09T22:33:07.790Z,64.49
2024-05-09T22:35:34.905Z,64.68
2024-05-09T22:38:05.161Z,64.78
2024-05-09T22:40:42.595Z,64.79
2024-05-09T22:43:18.590Z,64.75
2024-05-09T22:45:46.427Z,64.56
2024-05-09T22:48:13.579Z,64.82
2024-05-09T22:50:40.891Z,64.64
2024-05-09T22:53:07.924Z,64.83
2024-05-09T22:55:34.847Z,64.96
2024-05-09T22:58:01.712Z,65.04
2024-05-09T23:00:31.818Z,64.96
2024-05-09T23:03:01.532Z,64.96
2024-05-09T23:05:29.143Z,65.20
2024-05-09T23:07:56.169Z,64.97
2024-05-09T23:10:31.026Z,64.89
2024-05-09T23:13:02.493Z,65.00
2024-05-09T23:15:29.469Z,64.98
2024-05-09T23:17:57.312Z,65.09
2024-05-09T23:22:54.160Z,64.94
2024-05-09T23:25:20.918Z,65.08
2024-05-09T23:27:47.779Z,65.32
2024-05-09T23:30:28.257Z,65.21
2024-05-09T23:33:01.380Z,65.18
2024-05-09T23:35:28.308Z,65.16
2024-05-09T23:37:55.192Z,65.13
2024-05-09T23:40:23.502Z,65.08
2024-05-09T23:42:53.549Z,65.27
2024-05-09T23:45:20.328Z,65.52
2024-05-09T23:47:47.285Z,65.50
2024-05-09T23:50:20.374Z,65.63
2024-05-09T23:52:50.721Z,65.59
2024-05-09T23:55:17.875Z,65.46
2024-05-09T23:57:44.859Z,65.69
