createdAt,value
2023-04-22T00:00:42.920Z,8.80
2023-04-22T00:03:10.289Z,8.80
2023-04-22T00:05:38.048Z,8.80
2023-04-22T00:08:05.928Z,8.70
2023-04-22T00:10:32.992Z,8.70
2023-04-22T00:13:00.174Z,8.70
2023-04-22T00:15:27.467Z,8.60
2023-04-22T00:17:54.581Z,8.60
2023-04-22T00:20:21.875Z,8.60
2023-04-22T00:22:49.090Z,8.50
2023-04-22T00:25:17.165Z,8.50
2023-04-22T00:27:45.261Z,8.40
2023-04-22T00:30:12.804Z,8.40
2023-04-22T00:32:40.209Z,8.40
2023-04-22T00:35:08.058Z,8.30
2023-04-22T00:37:35.258Z,8.30
2023-04-22T00:40:02.532Z,8.20
2023-04-22T00:42:31.064Z,8.20
2023-04-22T00:44:58.543Z,8.20
2023-04-22T00:47:27.114Z,8.20
2023-04-22T00:49:55.162Z,8.20
2023-04-22T00:52:22.405Z,8.10
2023-04-22T00:54:49.793Z,8.10
2023-04-22T00:57:18.463Z,8.10
2023-04-22T00:59:46.772Z,8.10
2023-04-22T01:02:14.544Z,8.00
2023-04-22T01:04:42.329Z,8.00
2023-04-22T01:07:09.412Z,8.00
2023-04-22T01:09:38.608Z,8.00
2023-04-22T01:12:06.457Z,7.90
2023-04-22T01:14:34.880Z,8.00
2023-04-22T01:17:03.216Z,7.90
2023-04-22T01:19:30.632Z,7.90
2023-04-22T01:21:59.405Z,7.90
2023-04-22T01:24:27.532Z,7.90
2023-04-22T01:26:54.746Z,7.90
2023-04-22T01:29:22.007Z,7.80
2023-04-22T01:31:49.608Z,7.80
2023-04-22T01:34:16.943Z,7.80
2023-04-22T01:36:44.934Z,7.70
2023-04-22T01:39:12.047Z,7.70
2023-04-22T01:41:39.377Z,7.70
2023-04-22T01:44:06.668Z,7.70
2023-04-22T01:46:34.300Z,7.60
2023-04-22T01:49:01.563Z,7.60
2023-04-22T01:51:28.702Z,7.60
2023-04-22T01:53:55.793Z,7.50
2023-04-22T01:56:22.889Z,7.50
2023-04-22T01:58:50.253Z,7.50
2023-04-22T02:01:17.345Z,7.50
2023-04-22T02:03:44.523Z,7.40
2023-04-22T02:06:11.724Z,7.40
2023-04-22T02:08:38.900Z,7.40
2023-04-22T02:11:06.285Z,7.30
2023-04-22T02:13:41.160Z,7.30
2023-04-22T02:16:09.399Z,7.30
2023-04-22T02:18:36.669Z,7.30
2023-04-22T02:21:04.001Z,7.20
2023-04-22T02:23:31.261Z,7.20
2023-04-22T02:25:58.441Z,7.20
2023-04-22T02:28:25.661Z,7.20
2023-04-22T02:30:53.054Z,7.20
2023-04-22T02:33:20.583Z,7.10
2023-04-22T02:35:47.763Z,7.10
2023-04-22T02:38:14.913Z,7.10
2023-04-22T02:40:41.949Z,7.10
2023-04-22T02:43:09.901Z,7.10
2023-04-22T02:45:37.024Z,7.10
2023-04-22T02:48:04.339Z,7.10
2023-04-22T02:50:31.725Z,7.10
2023-04-22T02:52:58.787Z,7.00
2023-04-22T02:55:25.921Z,7.00
2023-04-22T02:57:52.944Z,7.00
2023-04-22T03:00:19.988Z,7.00
2023-04-22T03:02:47.138Z,7.00
2023-04-22T03:05:14.673Z,7.00
2023-04-22T03:07:41.937Z,6.90
2023-04-22T03:10:09.662Z,6.90
2023-04-22T03:12:37.296Z,6.90
2023-04-22T03:15:05.126Z,6.90
2023-04-22T03:17:32.318Z,6.90
2023-04-22T03:19:59.381Z,6.80
2023-04-22T03:22:26.652Z,6.80
2023-04-22T03:24:53.711Z,6.80
2023-04-22T03:27:20.967Z,6.80
2023-04-22T03:29:48.011Z,6.80
2023-04-22T03:32:15.268Z,6.80
2023-04-22T03:34:42.394Z,6.70
2023-04-22T03:37:09.804Z,6.70
2023-04-22T03:39:37.115Z,6.70
2023-04-22T03:42:04.404Z,6.60
2023-04-22T03:44:31.441Z,6.60
2023-04-22T03:46:58.539Z,6.60
2023-04-22T03:49:26.223Z,6.60
2023-04-22T03:51:53.269Z,6.60
2023-04-22T03:54:20.776Z,6.60
2023-04-22T03:56:47.857Z,6.50
2023-04-22T03:59:14.881Z,6.50
2023-04-22T04:01:42.033Z,6.50
2023-04-22T04:04:09.211Z,6.50
2023-04-22T04:06:36.869Z,6.50
2023-04-22T04:09:04.554Z,6.50
2023-04-22T04:11:31.733Z,6.40
2023-04-22T04:13:58.906Z,6.40
2023-04-22T04:16:26.186Z,6.40
2023-04-22T04:18:53.364Z,6.40
2023-04-22T04:21:20.498Z,6.40
2023-04-22T04:23:48.144Z,6.40
2023-04-22T04:26:15.325Z,6.40
2023-04-22T04:28:42.451Z,6.40
2023-04-22T04:31:09.591Z,6.40
2023-04-22T04:33:37.127Z,6.40
2023-04-22T04:36:04.510Z,6.40
2023-04-22T04:38:31.645Z,6.40
2023-04-22T04:40:58.866Z,6.40
2023-04-22T04:43:27.052Z,6.40
2023-04-22T04:45:54.231Z,6.40
2023-04-22T04:48:25.146Z,6.50
2023-04-22T04:50:54.198Z,6.50
2023-04-22T04:53:22.946Z,6.60
2023-04-22T04:55:50.003Z,6.60
2023-04-22T04:58:17.195Z,6.70
2023-04-22T05:00:44.279Z,6.70
2023-04-22T05:03:11.489Z,6.80
2023-04-22T05:05:38.709Z,6.80
2023-04-22T05:08:05.965Z,6.80
2023-04-22T05:10:33.083Z,6.90
2023-04-22T05:13:02.034Z,6.90
2023-04-22T05:15:30.895Z,7.00
2023-04-22T05:17:58.069Z,7.10
2023-04-22T05:20:25.724Z,7.10
2023-04-22T05:22:52.848Z,7.20
2023-04-22T05:25:19.961Z,7.20
2023-04-22T05:27:47.000Z,7.30
2023-04-22T05:30:14.176Z,7.40
2023-04-22T05:32:41.333Z,7.60
2023-04-22T05:35:10.667Z,7.60
2023-04-22T05:37:38.546Z,7.70
2023-04-22T05:40:06.886Z,7.80
2023-04-22T05:42:35.321Z,7.90
2023-04-22T05:45:02.420Z,8.00
2023-04-22T05:47:30.711Z,8.10
2023-04-22T05:49:57.911Z,8.30
2023-04-22T05:52:25.040Z,8.30
2023-04-22T05:54:53.252Z,8.40
2023-04-22T05:57:20.448Z,8.60
2023-04-22T05:59:47.459Z,8.70
2023-04-22T06:02:16.194Z,8.80
2023-04-22T06:04:43.903Z,8.90
2023-04-22T06:07:11.439Z,9.10
2023-04-22T06:09:38.830Z,9.20
2023-04-22T06:12:06.313Z,9.30
2023-04-22T06:14:33.386Z,9.40
2023-04-22T06:17:00.543Z,9.50
2023-04-22T06:19:27.669Z,9.60
2023-04-22T06:21:54.780Z,9.70
2023-04-22T06:24:23.683Z,9.80
2023-04-22T06:26:50.743Z,10.00
2023-04-22T06:29:17.854Z,10.00
2023-04-22T06:31:45.244Z,10.10
2023-04-22T06:34:12.396Z,10.20
2023-04-22T06:36:39.564Z,10.40
2023-04-22T06:39:07.410Z,10.50
2023-04-22T06:41:34.703Z,10.60
2023-04-22T06:44:01.773Z,10.70
2023-04-22T06:46:28.900Z,10.90
2023-04-22T06:48:55.985Z,11.00
2023-04-22T06:51:23.082Z,11.20
2023-04-22T06:53:50.510Z,11.40
2023-04-22T06:56:17.815Z,11.60
2023-04-22T06:58:44.950Z,11.90
2023-04-22T07:01:12.042Z,12.00
2023-04-22T07:03:39.241Z,12.20
2023-04-22T07:06:06.877Z,12.50
2023-04-22T07:08:34.003Z,12.60
2023-04-22T07:11:01.286Z,12.70
2023-04-22T07:13:29.104Z,12.90
2023-04-22T07:15:56.258Z,13.10
2023-04-22T07:18:23.562Z,13.30
2023-04-22T07:20:53.265Z,13.40
2023-04-22T07:23:20.512Z,13.70
2023-04-22T07:25:47.717Z,13.80
2023-04-22T07:28:14.854Z,14.10
2023-04-22T07:30:41.918Z,14.30
2023-04-22T07:33:09.049Z,14.50
2023-04-22T07:35:36.892Z,14.70
2023-04-22T07:38:04.001Z,14.90
2023-04-22T07:40:31.076Z,15.10
2023-04-22T07:42:58.142Z,15.20
2023-04-22T07:45:25.236Z,15.40
2023-04-22T07:47:52.391Z,15.60
2023-04-22T07:50:19.539Z,15.80
2023-04-22T07:52:46.623Z,16.00
2023-04-22T07:55:13.678Z,16.30
2023-04-22T07:57:40.788Z,16.40
2023-04-22T08:00:10.288Z,16.50
2023-04-22T08:02:37.483Z,16.70
2023-04-22T08:05:05.230Z,16.80
2023-04-22T08:07:33.639Z,17.00
2023-04-22T08:10:01.235Z,17.20
2023-04-22T08:12:29.237Z,17.40
2023-04-22T08:14:58.108Z,17.60
2023-04-22T08:17:25.534Z,17.70
2023-04-22T08:19:52.731Z,17.80
2023-04-22T08:22:19.849Z,18.00
2023-04-22T08:24:47.038Z,18.10
2023-04-22T08:27:14.154Z,18.30
2023-04-22T08:29:41.592Z,18.50
2023-04-22T08:32:08.978Z,18.70
2023-04-22T08:34:37.167Z,18.90
2023-04-22T08:37:04.653Z,19.00
2023-04-22T08:39:31.832Z,19.20
2023-04-22T08:41:58.975Z,19.40
2023-04-22T08:44:26.890Z,19.50
2023-04-22T08:46:54.650Z,19.80
2023-04-22T08:49:24.376Z,19.80
2023-04-22T08:51:53.049Z,20.00
2023-04-22T08:54:20.232Z,20.00
2023-04-22T08:56:50.535Z,20.00
2023-04-22T08:59:19.204Z,20.10
2023-04-22T09:01:56.187Z,20.30
2023-04-22T09:04:23.789Z,20.40
2023-04-22T09:06:50.924Z,20.60
2023-04-22T09:09:19.326Z,20.70
2023-04-22T09:11:46.498Z,20.80
2023-04-22T09:14:13.522Z,20.90
2023-04-22T09:16:46.553Z,21.00
2023-04-22T09:19:15.400Z,21.10
2023-04-22T09:21:42.926Z,21.30
2023-04-22T09:24:12.284Z,21.50
2023-04-22T09:26:41.964Z,21.70
2023-04-22T09:29:15.862Z,21.80
2023-04-22T09:31:48.131Z,21.90
2023-04-22T09:34:15.383Z,22.00
2023-04-22T09:36:45.631Z,22.10
2023-04-22T09:39:12.763Z,22.00
2023-04-22T09:41:41.157Z,22.10
2023-04-22T09:44:16.750Z,22.20
2023-04-22T09:46:45.375Z,22.40
2023-04-22T09:49:15.929Z,22.50
2023-04-22T09:51:43.230Z,22.50
2023-04-22T09:54:12.067Z,22.60
2023-04-22T09:56:52.128Z,22.70
2023-04-22T09:59:28.399Z,22.70
2023-04-22T10:02:03.883Z,22.80
2023-04-22T10:04:31.335Z,22.90
2023-04-22T10:06:59.772Z,22.90
2023-04-22T10:09:27.593Z,23.00
2023-04-22T10:11:58.190Z,23.00
2023-04-22T10:14:26.282Z,23.20
2023-04-22T10:17:00.669Z,23.40
2023-04-22T10:19:28.204Z,23.50
2023-04-22T10:21:59.526Z,23.80
2023-04-22T10:24:28.802Z,23.80
2023-04-22T10:27:02.876Z,23.80
2023-04-22T10:29:39.041Z,23.90
2023-04-22T10:32:25.744Z,24.00
2023-04-22T10:35:12.551Z,24.10
2023-04-22T10:37:42.881Z,24.40
2023-04-22T10:40:17.371Z,24.30
2023-04-22T10:42:51.568Z,24.30
2023-04-22T10:45:19.112Z,24.40
2023-04-22T10:47:46.294Z,24.40
2023-04-22T10:50:31.555Z,24.40
2023-04-22T10:53:03.349Z,24.50
2023-04-22T10:55:51.832Z,24.50
2023-04-22T10:58:24.284Z,24.50
2023-04-22T11:00:59.823Z,24.50
2023-04-22T11:03:30.147Z,24.70
2023-04-22T11:06:19.485Z,24.90
2023-04-22T11:08:49.478Z,25.00
2023-04-22T11:11:20.024Z,25.10
2023-04-22T11:13:50.942Z,25.40
2023-04-22T11:16:22.312Z,25.60
2023-04-22T11:18:50.736Z,25.60
2023-04-22T11:21:19.706Z,25.70
2023-04-22T11:23:57.051Z,25.80
2023-04-22T11:26:37.636Z,25.70
2023-04-22T11:29:04.875Z,25.80
2023-04-22T11:31:32.084Z,25.70
2023-04-22T11:34:00.411Z,25.80
2023-04-22T11:36:27.773Z,25.80
2023-04-22T11:38:56.563Z,25.70
2023-04-22T11:41:23.823Z,25.60
2023-04-22T11:43:52.398Z,25.80
2023-04-22T11:46:30.666Z,26.10
2023-04-22T11:49:16.645Z,26.30
2023-04-22T11:51:56.823Z,26.10
2023-04-22T11:54:37.927Z,25.70
2023-04-22T11:57:09.064Z,25.50
2023-04-22T11:59:36.193Z,25.60
2023-04-22T12:02:07.201Z,25.90
2023-04-22T12:04:41.571Z,25.90
2023-04-22T12:07:08.683Z,25.90
2023-04-22T12:09:35.839Z,26.00
2023-04-22T12:12:06.025Z,26.20
2023-04-22T12:14:34.758Z,26.60
2023-04-22T12:17:08.787Z,26.60
2023-04-22T12:19:35.868Z,26.70
2023-04-22T12:22:03.173Z,26.90
2023-04-22T12:24:30.925Z,26.90
2023-04-22T12:26:58.738Z,26.80
2023-04-22T12:29:33.771Z,26.40
2023-04-22T12:32:01.108Z,26.40
2023-04-22T12:34:28.167Z,26.40
2023-04-22T12:36:56.352Z,26.30
2023-04-22T12:39:23.665Z,26.10
2023-04-22T12:41:51.146Z,25.70
2023-04-22T12:44:18.285Z,25.30
2023-04-22T12:46:46.624Z,25.20
2023-04-22T12:49:14.554Z,25.30
2023-04-22T12:51:41.727Z,25.40
2023-04-22T12:54:08.901Z,25.60
2023-04-22T12:56:36.227Z,25.70
2023-04-22T12:59:03.570Z,25.80
2023-04-22T13:01:33.270Z,26.00
2023-04-22T13:04:02.013Z,26.30
2023-04-22T13:06:29.531Z,26.40
2023-04-22T13:08:56.668Z,26.40
2023-04-22T13:11:24.659Z,26.50
2023-04-22T13:13:51.874Z,26.90
2023-04-22T13:16:19.219Z,27.10
2023-04-22T13:18:46.325Z,26.80
2023-04-22T13:21:16.447Z,26.50
2023-04-22T13:23:43.599Z,26.70
2023-04-22T13:26:12.013Z,26.90
2023-04-22T13:28:39.074Z,27.10
2023-04-22T13:31:06.202Z,27.10
2023-04-22T13:33:33.328Z,27.00
2023-04-22T13:36:01.400Z,27.10
2023-04-22T13:38:28.433Z,27.30
2023-04-22T13:40:55.550Z,27.30
2023-04-22T13:43:22.679Z,27.30
2023-04-22T13:45:49.818Z,27.50
2023-04-22T13:48:16.983Z,27.20
2023-04-22T13:50:44.750Z,27.10
2023-04-22T13:53:12.962Z,27.20
2023-04-22T13:55:40.825Z,27.50
2023-04-22T13:58:08.389Z,27.60
2023-04-22T14:00:35.601Z,27.60
2023-04-22T14:05:29.824Z,27.80
2023-04-22T14:07:57.617Z,28.10
2023-04-22T14:10:26.597Z,28.20
2023-04-22T14:12:55.310Z,28.30
2023-04-22T14:15:22.604Z,28.30
2023-04-22T14:17:49.870Z,28.20
2023-04-22T14:20:17.206Z,28.30
2023-04-22T14:22:44.311Z,28.30
2023-04-22T14:25:11.495Z,28.40
2023-04-22T14:27:38.962Z,28.60
2023-04-22T14:30:08.439Z,28.40
2023-04-22T14:32:35.993Z,28.30
2023-04-22T14:35:03.322Z,28.50
2023-04-22T14:37:32.061Z,28.20
2023-04-22T14:39:59.459Z,27.40
2023-04-22T14:42:27.232Z,26.80
2023-04-22T14:44:54.412Z,26.50
2023-04-22T14:47:21.533Z,26.30
2023-04-22T14:49:48.591Z,26.50
2023-04-22T14:52:15.821Z,26.90
2023-04-22T14:54:42.969Z,27.30
2023-04-22T14:57:10.044Z,27.60
2023-04-22T14:59:37.168Z,27.80
2023-04-22T15:02:05.652Z,27.90
2023-04-22T15:04:33.269Z,27.90
2023-04-22T15:07:01.701Z,27.80
2023-04-22T15:09:28.819Z,27.70
2023-04-22T15:11:57.236Z,27.50
2023-04-22T15:14:24.403Z,27.50
2023-04-22T15:16:51.615Z,27.50
2023-04-22T15:19:18.783Z,27.30
2023-04-22T15:21:46.818Z,27.10
2023-04-22T15:24:13.957Z,27.10
2023-04-22T15:26:41.096Z,27.00
2023-04-22T15:29:08.327Z,26.90
2023-04-22T15:31:35.484Z,26.70
2023-04-22T15:34:02.651Z,26.70
2023-04-22T15:36:30.585Z,26.60
2023-04-22T15:38:57.824Z,26.50
2023-04-22T15:41:26.016Z,26.50
2023-04-22T15:43:53.713Z,26.50
2023-04-22T15:46:21.794Z,26.30
2023-04-22T15:48:49.451Z,26.30
2023-04-22T15:51:18.475Z,26.30
2023-04-22T15:53:46.138Z,26.20
2023-04-22T15:56:14.259Z,26.20
2023-04-22T15:58:41.817Z,26.10
2023-04-22T16:01:18.642Z,25.80
2023-04-22T16:03:48.375Z,25.60
2023-04-22T16:06:17.830Z,25.40
2023-04-22T16:08:45.685Z,25.20
2023-04-22T16:11:15.555Z,25.10
2023-04-22T16:13:42.916Z,24.90
2023-04-22T16:16:10.237Z,24.80
2023-04-22T16:18:38.310Z,24.70
2023-04-22T16:21:07.288Z,24.50
2023-04-22T16:26:04.453Z,24.10
2023-04-22T16:28:32.617Z,23.80
2023-04-22T16:31:00.543Z,23.60
2023-04-22T16:33:28.305Z,23.40
2023-04-22T16:35:55.476Z,23.20
2023-04-22T16:38:22.574Z,23.00
2023-04-22T16:40:52.912Z,22.80
2023-04-22T16:43:20.905Z,22.70
2023-04-22T16:45:48.854Z,22.50
2023-04-22T16:48:16.039Z,22.40
2023-04-22T16:50:43.129Z,22.30
2023-04-22T16:53:11.923Z,22.10
2023-04-22T16:55:39.105Z,22.00
2023-04-22T16:58:06.296Z,21.90
2023-04-22T17:00:33.386Z,21.70
2023-04-22T17:03:01.023Z,21.50
2023-04-22T17:05:28.326Z,21.40
2023-04-22T17:07:55.451Z,21.20
2023-04-22T17:10:22.564Z,21.10
2023-04-22T17:12:49.786Z,20.80
2023-04-22T17:15:16.950Z,20.70
2023-04-22T17:17:44.064Z,20.50
2023-04-22T17:20:11.502Z,20.40
2023-04-22T17:22:38.707Z,20.30
2023-04-22T17:25:06.729Z,20.10
2023-04-22T17:27:33.936Z,20.00
2023-04-22T17:30:01.336Z,19.90
2023-04-22T17:32:29.483Z,19.80
2023-04-22T17:34:56.643Z,19.70
2023-04-22T17:37:23.736Z,19.60
2023-04-22T17:39:50.796Z,19.40
2023-04-22T17:42:18.096Z,19.30
2023-04-22T17:44:45.297Z,19.20
2023-04-22T17:47:12.718Z,19.10
2023-04-22T17:49:43.246Z,19.00
2023-04-22T17:52:10.512Z,18.90
2023-04-22T17:54:37.725Z,18.80
2023-04-22T17:57:05.023Z,18.70
2023-04-22T17:59:32.217Z,18.60
2023-04-22T18:02:00.239Z,18.50
2023-04-22T18:04:28.793Z,18.30
2023-04-22T18:06:56.232Z,18.20
2023-04-22T18:09:23.749Z,18.10
2023-04-22T18:11:51.124Z,18.00
2023-04-22T18:14:20.809Z,17.80
2023-04-22T18:16:48.291Z,17.70
2023-04-22T18:19:15.730Z,17.70
2023-04-22T18:21:56.789Z,17.50
2023-04-22T18:24:27.640Z,17.40
2023-04-22T18:26:54.836Z,17.30
2023-04-22T18:29:22.159Z,17.20
2023-04-22T18:31:49.608Z,17.20
2023-04-22T18:34:16.953Z,17.00
2023-04-22T18:36:44.029Z,16.90
2023-04-22T18:39:11.447Z,16.90
2023-04-22T18:41:40.325Z,16.80
2023-04-22T18:44:07.893Z,16.70
2023-04-22T18:46:35.318Z,16.60
2023-04-22T18:49:02.666Z,16.50
2023-04-22T18:51:30.652Z,16.40
2023-04-22T18:53:58.513Z,16.40
2023-04-22T18:56:25.737Z,16.30
2023-04-22T18:58:53.259Z,16.20
2023-04-22T19:01:20.399Z,16.20
2023-04-22T19:03:47.879Z,16.10
2023-04-22T19:06:15.214Z,16.00
2023-04-22T19:08:42.612Z,15.90
2023-04-22T19:11:09.795Z,15.90
2023-04-22T19:13:36.873Z,15.80
2023-04-22T19:16:04.320Z,15.70
2023-04-22T19:18:31.690Z,15.60
2023-04-22T19:20:59.031Z,15.50
2023-04-22T19:23:26.517Z,15.40
2023-04-22T19:25:53.983Z,15.40
2023-04-22T19:28:21.692Z,15.30
2023-04-22T19:30:49.076Z,15.30
2023-04-22T19:33:16.378Z,15.20
2023-04-22T19:35:44.055Z,15.10
2023-04-22T19:38:11.209Z,15.10
2023-04-22T19:40:38.985Z,15.00
2023-04-22T19:43:06.425Z,15.00
2023-04-22T19:45:33.891Z,14.90
2023-04-22T19:48:02.973Z,14.90
2023-04-22T19:50:31.101Z,14.80
2023-04-22T19:53:05.792Z,14.70
2023-04-22T19:55:34.237Z,14.70
2023-04-22T19:58:01.831Z,14.70
2023-04-22T20:00:32.586Z,14.70
2023-04-22T20:03:00.510Z,14.60
2023-04-22T20:05:28.956Z,14.60
2023-04-22T20:08:00.264Z,14.60
2023-04-22T20:10:27.903Z,14.60
2023-04-22T20:12:55.834Z,14.60
2023-04-22T20:15:23.737Z,14.50
2023-04-22T20:17:51.983Z,14.50
2023-04-22T20:20:19.698Z,14.50
2023-04-22T20:22:48.578Z,14.50
2023-04-22T20:25:17.671Z,14.50
2023-04-22T20:27:45.604Z,14.50
2023-04-22T20:30:14.601Z,14.40
2023-04-22T20:32:42.414Z,14.40
2023-04-22T20:35:16.199Z,14.40
2023-04-22T20:37:46.107Z,14.40
2023-04-22T20:40:15.349Z,14.40
2023-04-22T20:42:42.567Z,14.30
2023-04-22T20:45:15.051Z,14.30
2023-04-22T20:47:42.958Z,14.30
2023-04-22T20:50:10.862Z,14.30
2023-04-22T20:52:39.025Z,14.30
2023-04-22T20:55:06.841Z,14.30
2023-04-22T20:57:33.890Z,14.30
2023-04-22T21:00:01.119Z,14.20
2023-04-22T21:02:29.549Z,14.10
2023-04-22T21:04:59.232Z,14.10
2023-04-22T21:07:30.720Z,14.10
2023-04-22T21:09:58.493Z,14.10
2023-04-22T21:12:25.987Z,14.00
2023-04-22T21:14:53.707Z,13.90
2023-04-22T21:17:30.903Z,13.90
2023-04-22T21:19:58.892Z,13.80
2023-04-22T21:22:26.803Z,13.70
2023-04-22T21:24:54.394Z,13.70
2023-04-22T21:27:22.527Z,13.60
2023-04-22T21:29:50.619Z,13.50
2023-04-22T21:32:20.234Z,13.50
2023-04-22T21:34:47.532Z,13.40
2023-04-22T21:37:15.683Z,13.40
2023-04-22T21:39:42.862Z,13.40
2023-04-22T21:42:10.127Z,13.30
2023-04-22T21:44:38.227Z,13.40
2023-04-22T21:47:06.420Z,13.30
2023-04-22T21:49:33.790Z,13.30
2023-04-22T21:52:01.371Z,13.30
2023-04-22T21:54:28.768Z,13.20
2023-04-22T21:56:57.911Z,13.30
2023-04-22T21:59:24.994Z,13.20
2023-04-22T22:01:52.775Z,13.20
2023-04-22T22:04:20.949Z,13.30
2023-04-22T22:06:49.240Z,13.30
2023-04-22T22:09:16.847Z,13.30
2023-04-22T22:11:44.161Z,13.20
2023-04-22T22:14:11.471Z,13.20
2023-04-22T22:16:39.539Z,13.20
2023-04-22T22:19:06.855Z,13.10
2023-04-22T22:21:34.020Z,13.10
2023-04-22T22:24:01.274Z,13.10
2023-04-22T22:26:29.631Z,13.10
2023-04-22T22:28:57.608Z,13.00
2023-04-22T22:31:25.036Z,13.00
2023-04-22T22:33:52.323Z,12.90
2023-04-22T22:36:20.080Z,12.90
2023-04-22T22:38:47.208Z,12.90
2023-04-22T22:41:14.335Z,12.80
2023-04-22T22:43:41.485Z,12.80
2023-04-22T22:46:09.084Z,12.80
2023-04-22T22:48:36.897Z,12.70
2023-04-22T22:51:04.264Z,12.70
2023-04-22T22:53:33.106Z,12.60
2023-04-22T22:56:00.264Z,12.60
2023-04-22T22:58:27.420Z,12.60
2023-04-22T23:00:54.473Z,12.50
2023-04-22T23:03:21.983Z,12.50
2023-04-22T23:05:49.167Z,12.50
2023-04-22T23:08:16.220Z,12.40
2023-04-22T23:10:43.397Z,12.40
2023-04-22T23:13:10.436Z,12.40
2023-04-22T23:15:37.588Z,12.40
2023-04-22T23:18:04.762Z,12.30
2023-04-22T23:20:32.686Z,12.30
2023-04-22T23:23:02.400Z,12.20
2023-04-22T23:25:30.266Z,12.20
2023-04-22T23:27:57.860Z,12.20
2023-04-22T23:30:25.456Z,12.10
2023-04-22T23:32:56.746Z,12.10
2023-04-22T23:35:27.184Z,12.10
2023-04-22T23:37:54.795Z,12.10
2023-04-22T23:40:21.869Z,12.00
2023-04-22T23:42:49.073Z,12.00
2023-04-22T23:45:16.422Z,12.00
2023-04-22T23:47:43.716Z,11.90
2023-04-22T23:50:12.141Z,11.90
2023-04-22T23:52:41.366Z,11.90
2023-04-22T23:55:13.976Z,11.80
2023-04-22T23:57:41.664Z,11.80
