createdAt,value
2019-04-22T00:03:32.982Z,9.50
2019-04-22T00:08:50.930Z,9.30
2019-04-22T00:13:56.890Z,9.10
2019-04-22T00:24:04.513Z,8.80
2019-04-22T00:29:14.494Z,8.70
2019-04-22T00:34:03.157Z,8.40
2019-04-22T00:39:18.422Z,8.30
2019-04-22T00:44:22.242Z,8.30
2019-04-22T00:50:01.853Z,8.30
2019-04-22T00:54:21.537Z,8.10
2019-04-22T00:59:32.949Z,8.10
2019-04-22T01:04:37.499Z,7.90
2019-04-22T01:09:38.900Z,7.70
2019-04-22T01:14:42.987Z,7.50
2019-04-22T01:19:47.185Z,7.30
2019-04-22T01:24:46.665Z,7.30
2019-04-22T01:29:44.048Z,7.20
2019-04-22T01:34:46.782Z,7.00
2019-04-22T01:45:11.840Z,6.90
2019-04-22T01:50:06.220Z,6.80
2019-04-22T01:55:18.989Z,6.70
2019-04-22T02:00:05.239Z,6.60
2019-04-22T02:05:17.708Z,6.60
2019-04-22T02:10:32.254Z,6.60
2019-04-22T02:15:23.342Z,6.60
2019-04-22T02:20:25.373Z,6.70
2019-04-22T02:25:33.470Z,6.80
2019-04-22T02:30:56.491Z,6.90
2019-04-22T02:35:58.253Z,7.20
2019-04-22T02:41:07.588Z,7.20
2019-04-22T02:51:02.147Z,7.00
2019-04-22T03:01:13.592Z,7.30
2019-04-22T03:06:21.861Z,7.50
2019-04-22T03:11:22.231Z,7.50
2019-04-22T03:26:27.413Z,7.20
2019-04-22T03:37:05.118Z,7.20
2019-04-22T03:46:59.151Z,7.10
2019-04-22T03:57:17.742Z,6.70
2019-04-22T04:01:57.452Z,6.50
2019-04-22T04:07:11.057Z,6.40
2019-04-22T04:12:03.536Z,6.30
2019-04-22T04:17:06.343Z,6.30
2019-04-22T04:22:08.024Z,6.20
2019-04-22T04:27:20.906Z,6.10
2019-04-22T04:32:27.398Z,6.30
2019-04-22T04:37:37.370Z,6.50
2019-04-22T04:47:39.124Z,6.80
2019-04-22T04:52:39.756Z,7.00
2019-04-22T04:57:33.706Z,6.90
2019-04-22T05:17:47.350Z,7.20
2019-04-22T05:22:44.417Z,7.20
2019-04-22T05:27:49.117Z,7.30
2019-04-22T05:37:57.678Z,7.50
2019-04-22T05:42:55.990Z,7.70
2019-04-22T05:47:57.518Z,7.90
2019-04-22T05:53:14.957Z,7.90
2019-04-22T06:03:23.505Z,8.20
2019-04-22T06:08:10.297Z,8.40
2019-04-22T06:13:11.156Z,8.50
2019-04-22T06:18:25.513Z,8.60
2019-04-22T06:28:36.678Z,8.80
2019-04-22T06:33:34.757Z,9.00
2019-04-22T06:38:37.669Z,9.10
2019-04-22T06:43:47.145Z,9.40
2019-04-22T06:48:41.778Z,9.50
2019-04-22T06:54:03.346Z,9.70
2019-04-22T06:58:55.260Z,9.90
2019-04-22T07:04:03.311Z,10.20
2019-04-22T07:09:17.562Z,10.40
2019-04-22T07:14:01.780Z,10.50
2019-04-22T07:19:05.967Z,10.70
2019-04-22T07:24:27.768Z,11.10
2019-04-22T07:29:07.434Z,11.20
2019-04-22T07:34:24.098Z,11.40
2019-04-22T07:39:15.663Z,11.50
2019-04-22T07:44:26.504Z,11.60
2019-04-22T07:49:33.842Z,12.00
2019-04-22T07:54:25.817Z,12.30
2019-04-22T07:59:35.219Z,12.50
2019-04-22T08:09:44.544Z,13.10
2019-04-22T08:14:49.989Z,13.20
2019-04-22T08:19:48.447Z,13.20
2019-04-22T08:24:57.786Z,13.30
2019-04-22T08:34:55.676Z,13.60
2019-04-22T08:40:08.822Z,13.70
2019-04-22T08:45:09.625Z,13.70
2019-04-22T08:50:13.853Z,13.90
2019-04-22T08:55:17.469Z,14.10
2019-04-22T09:00:13.010Z,14.30
2019-04-22T09:05:37.306Z,14.50
2019-04-22T09:10:24.394Z,14.50
2019-04-22T09:15:31.019Z,14.80
2019-04-22T09:20:35.622Z,14.90
2019-04-22T09:25:35.997Z,14.80
2019-04-22T09:30:52.477Z,15.40
2019-04-22T09:40:45.704Z,15.90
2019-04-22T09:45:54.456Z,16.00
2019-04-22T09:51:03.683Z,15.70
2019-04-22T09:56:09.744Z,16.10
2019-04-22T10:01:24.580Z,16.70
2019-04-22T10:06:29.380Z,16.50
2019-04-22T10:16:39.382Z,17.00
2019-04-22T10:21:44.704Z,17.30
2019-04-22T10:31:49.512Z,17.40
2019-04-22T10:36:25.625Z,17.70
2019-04-22T10:41:28.426Z,17.60
2019-04-22T10:46:30.502Z,17.50
2019-04-22T10:51:32.717Z,17.50
2019-04-22T10:56:34.839Z,18.10
2019-04-22T11:01:38.449Z,17.90
2019-04-22T11:06:48.307Z,18.70
2019-04-22T11:11:51.098Z,18.20
2019-04-22T11:16:47.654Z,18.60
2019-04-22T11:22:00.979Z,18.90
2019-04-22T11:26:52.960Z,18.70
2019-04-22T11:31:54.730Z,18.90
2019-04-22T11:36:56.806Z,19.10
2019-04-22T11:41:58.578Z,19.40
2019-04-22T11:47:01.576Z,19.00
2019-04-22T11:52:06.812Z,19.00
2019-04-22T11:57:07.490Z,19.20
2019-04-22T12:02:09.310Z,19.00
2019-04-22T12:07:12.823Z,19.50
2019-04-22T12:12:15.922Z,20.40
2019-04-22T12:17:18.046Z,20.40
2019-04-22T12:22:20.871Z,20.10
2019-04-22T12:27:24.444Z,20.30
2019-04-22T12:32:27.330Z,19.40
2019-04-22T12:37:35.553Z,20.10
2019-04-22T12:42:33.240Z,20.10
2019-04-22T12:47:35.854Z,20.10
2019-04-22T12:52:45.780Z,19.90
2019-04-22T12:57:42.812Z,20.50
2019-04-22T13:02:44.990Z,20.00
2019-04-22T13:07:47.471Z,20.30
2019-04-22T13:12:49.243Z,20.20
2019-04-22T13:18:04.498Z,20.20
2019-04-22T13:22:54.732Z,19.50
2019-04-22T13:27:57.514Z,19.30
2019-04-22T13:33:00.796Z,19.80
2019-04-22T13:38:02.731Z,20.10
2019-04-22T13:43:18.724Z,19.50
2019-04-22T13:48:51.727Z,19.50
2019-04-22T13:54:32.932Z,19.40
2019-04-22T13:58:48.413Z,20.00
2019-04-22T14:03:58.751Z,19.10
2019-04-22T14:09:01.118Z,19.00
2019-04-22T14:14:04.961Z,19.00
2019-04-22T14:19:07.857Z,19.80
2019-04-22T14:24:12.513Z,19.20
2019-04-22T14:29:13.628Z,18.60
2019-04-22T14:34:16.830Z,18.90
2019-04-22T14:39:19.847Z,18.40
2019-04-22T14:45:12.247Z,18.40
2019-04-22T14:49:48.079Z,18.40
2019-04-22T14:54:43.200Z,18.50
2019-04-22T14:59:32.632Z,18.30
2019-04-22T15:04:35.079Z,18.40
2019-04-22T15:09:37.819Z,18.30
2019-04-22T15:14:39.618Z,18.40
2019-04-22T15:19:58.137Z,18.40
2019-04-22T15:25:00.744Z,18.30
2019-04-22T15:30:05.865Z,18.20
2019-04-22T15:35:09.072Z,18.10
2019-04-22T15:40:12.947Z,17.80
2019-04-22T15:45:16.579Z,17.60
2019-04-22T15:50:19.087Z,17.60
2019-04-22T15:55:20.788Z,17.50
2019-04-22T16:00:36.786Z,17.40
2019-04-22T16:05:27.952Z,17.30
2019-04-22T16:10:30.430Z,16.90
2019-04-22T16:15:32.130Z,16.70
2019-04-22T16:20:34.352Z,16.70
2019-04-22T16:25:42.952Z,16.50
2019-04-22T16:30:45.524Z,16.50
2019-04-22T16:35:48.809Z,16.30
2019-04-22T16:40:50.550Z,16.20
2019-04-22T16:45:53.654Z,16.10
2019-04-22T16:50:56.504Z,16.00
2019-04-22T16:55:59.179Z,15.90
2019-04-22T17:01:02.995Z,15.80
2019-04-22T17:06:13.873Z,15.70
2019-04-22T17:11:15.984Z,15.60
2019-04-22T17:16:18.109Z,15.40
2019-04-22T17:21:19.815Z,15.30
2019-04-22T17:26:21.366Z,15.20
2019-04-22T17:31:22.970Z,15.20
2019-04-22T17:36:24.526Z,15.00
2019-04-22T17:41:45.086Z,14.90
2019-04-22T17:46:44.639Z,14.90
2019-04-22T17:52:17.381Z,14.70
2019-04-22T17:57:15.328Z,14.60
2019-04-22T18:02:15.317Z,14.50
2019-04-22T18:07:35.455Z,14.30
2019-04-22T18:12:40.253Z,14.10
2019-04-22T18:17:35.460Z,14.10
2019-04-22T18:22:25.459Z,14.00
2019-04-22T18:27:48.947Z,13.90
2019-04-22T18:32:45.097Z,13.70
2019-04-22T18:37:48.344Z,13.70
2019-04-22T18:42:53.899Z,13.50
2019-04-22T18:47:52.194Z,13.40
2019-04-22T18:53:12.393Z,13.30
2019-04-22T18:58:06.579Z,13.30
2019-04-22T19:03:01.927Z,13.20
2019-04-22T19:08:26.347Z,13.30
2019-04-22T19:23:34.027Z,13.10
2019-04-22T19:28:49.445Z,12.90
2019-04-22T19:33:44.000Z,13.00
2019-04-22T19:38:31.132Z,13.00
2019-04-22T19:43:47.284Z,12.90
2019-04-22T19:48:49.340Z,13.00
2019-04-22T19:53:51.218Z,12.80
2019-04-22T19:58:53.227Z,12.80
2019-04-22T20:04:15.141Z,12.90
2019-04-22T20:09:13.974Z,12.80
2019-04-22T20:14:17.041Z,12.70
2019-04-22T20:19:26.739Z,12.80
2019-04-22T20:24:10.258Z,12.80
2019-04-22T20:29:35.209Z,12.70
2019-04-22T20:34:32.148Z,12.70
2019-04-22T20:39:39.665Z,12.70
2019-04-22T20:44:39.554Z,12.80
2019-04-22T20:49:44.393Z,12.70
2019-04-22T20:54:40.161Z,12.70
2019-04-22T20:59:46.992Z,12.60
2019-04-22T21:04:41.376Z,12.50
2019-04-22T21:09:50.583Z,12.60
2019-04-22T21:15:03.103Z,12.60
2019-04-22T21:20:06.737Z,12.50
2019-04-22T21:24:59.274Z,12.40
2019-04-22T21:29:58.122Z,12.30
2019-04-22T21:35:16.278Z,12.30
2019-04-22T21:40:18.237Z,12.30
2019-04-22T21:45:14.647Z,12.30
2019-04-22T21:50:37.839Z,12.30
2019-04-22T21:55:29.672Z,12.30
2019-04-22T22:00:44.616Z,12.50
2019-04-22T22:05:29.774Z,12.40
2019-04-22T22:10:49.202Z,12.40
2019-04-22T22:15:47.939Z,12.40
2019-04-22T22:21:12.851Z,12.20
2019-04-22T22:25:49.196Z,12.20
2019-04-22T22:31:05.028Z,12.20
2019-04-22T22:35:58.079Z,12.20
2019-04-22T22:40:45.897Z,12.10
2019-04-22T22:46:01.004Z,12.10
2019-04-22T22:51:15.101Z,12.10
2019-04-22T22:56:16.030Z,12.00
2019-04-22T23:01:23.434Z,11.90
2019-04-22T23:06:26.514Z,11.80
2019-04-22T23:11:45.745Z,11.80
2019-04-22T23:16:20.711Z,11.80
2019-04-22T23:21:19.260Z,11.80
2019-04-22T23:26:43.890Z,11.70
2019-04-22T23:31:36.888Z,11.70
2019-04-22T23:36:42.426Z,11.60
2019-04-22T23:42:18.229Z,11.50
2019-04-22T23:46:52.240Z,11.30
2019-04-22T23:56:56.366Z,11.30
