createdAt,value
2023-02-05T00:04:48.388Z,-3.98
2023-02-05T00:09:52.418Z,-3.82
2023-02-05T00:14:55.834Z,-3.66
2023-02-05T00:19:59.343Z,-3.50
2023-02-05T00:25:02.866Z,-3.41
2023-02-05T00:30:07.243Z,-3.28
2023-02-05T00:35:10.709Z,-3.17
2023-02-05T00:40:14.123Z,-3.06
2023-02-05T00:45:18.057Z,-2.98
2023-02-05T00:50:21.557Z,-2.92
2023-02-05T00:55:25.201Z,-2.80
2023-02-05T01:00:28.757Z,-2.66
2023-02-05T01:05:34.951Z,-2.57
2023-02-05T01:10:42.983Z,-2.45
2023-02-05T01:15:46.857Z,-2.40
2023-02-05T01:20:50.320Z,-2.34
2023-02-05T01:25:53.730Z,-2.29
2023-02-05T01:30:57.157Z,-2.24
2023-02-05T01:36:00.624Z,-2.19
2023-02-05T01:41:04.115Z,-2.17
2023-02-05T01:46:19.435Z,-2.14
2023-02-05T01:51:23.881Z,-2.11
2023-02-05T01:56:32.525Z,-2.06
2023-02-05T02:01:36.687Z,-2.03
2023-02-05T02:06:40.033Z,-1.95
2023-02-05T02:11:44.368Z,-1.91
2023-02-05T02:16:47.751Z,-1.87
2023-02-05T02:22:12.234Z,-1.83
2023-02-05T02:27:44.805Z,-1.84
2023-02-05T02:33:12.711Z,-1.81
2023-02-05T02:38:49.923Z,-1.83
2023-02-05T02:44:05.213Z,-1.83
2023-02-05T02:49:14.885Z,-1.80
2023-02-05T02:54:21.977Z,-1.83
2023-02-05T02:59:29.145Z,-1.93
2023-02-05T03:04:36.699Z,-2.09
2023-02-05T03:09:42.511Z,-2.12
2023-02-05T03:14:46.541Z,-2.08
2023-02-05T03:19:57.013Z,-1.94
2023-02-05T03:25:02.666Z,-1.85
2023-02-05T03:30:07.601Z,-1.84
2023-02-05T03:35:27.041Z,-1.91
2023-02-05T03:40:43.534Z,-1.94
2023-02-05T03:45:50.765Z,-1.94
2023-02-05T03:51:05.454Z,-1.95
2023-02-05T03:56:39.511Z,-1.93
2023-02-05T04:01:44.884Z,-1.84
2023-02-05T04:06:51.501Z,-1.79
2023-02-05T04:11:54.867Z,-1.79
2023-02-05T04:16:58.313Z,-1.78
2023-02-05T04:22:01.712Z,-1.75
2023-02-05T04:27:05.089Z,-1.73
2023-02-05T04:32:08.458Z,-1.69
2023-02-05T04:37:12.021Z,-1.68
2023-02-05T04:42:15.394Z,-1.67
2023-02-05T04:47:18.752Z,-1.68
2023-02-05T04:52:22.182Z,-1.64
2023-02-05T04:57:25.623Z,-1.68
2023-02-05T05:02:29.039Z,-1.71
2023-02-05T05:07:32.637Z,-1.69
2023-02-05T05:12:37.533Z,-1.65
2023-02-05T05:17:40.931Z,-1.62
2023-02-05T05:22:44.335Z,-1.54
2023-02-05T05:27:47.749Z,-1.51
2023-02-05T05:32:51.179Z,-1.52
2023-02-05T05:37:57.532Z,-1.52
2023-02-05T05:43:19.328Z,-1.49
2023-02-05T05:48:22.817Z,-1.43
2023-02-05T05:53:26.225Z,-1.40
2023-02-05T05:58:30.178Z,-1.37
2023-02-05T06:03:33.918Z,-1.34
2023-02-05T06:08:37.304Z,-1.37
2023-02-05T06:13:42.022Z,-1.34
2023-02-05T06:18:45.498Z,-1.38
2023-02-05T06:23:49.488Z,-1.34
2023-02-05T06:28:52.836Z,-1.35
2023-02-05T06:33:56.467Z,-1.47
2023-02-05T06:39:00.127Z,-1.59
2023-02-05T06:44:04.696Z,-1.63
2023-02-05T06:49:08.984Z,-1.55
2023-02-05T06:54:12.922Z,-1.44
2023-02-05T06:59:16.938Z,-1.36
2023-02-05T07:04:20.565Z,-1.36
2023-02-05T07:09:25.132Z,-1.27
2023-02-05T07:14:28.830Z,-1.26
2023-02-05T07:19:32.856Z,-1.15
2023-02-05T07:24:36.832Z,-0.97
2023-02-05T07:29:40.713Z,-0.92
2023-02-05T07:34:44.391Z,-0.92
2023-02-05T07:39:49.847Z,-0.86
2023-02-05T07:44:55.834Z,-0.91
2023-02-05T07:50:01.789Z,-0.74
2023-02-05T07:55:06.913Z,-0.58
2023-02-05T08:00:13.896Z,-0.56
2023-02-05T08:05:19.877Z,-0.56
2023-02-05T08:10:24.973Z,-0.69
2023-02-05T08:15:30.797Z,-0.69
2023-02-05T08:20:36.756Z,-0.65
2023-02-05T08:25:42.473Z,-0.64
2023-02-05T08:30:47.824Z,-0.77
2023-02-05T08:35:53.780Z,-0.80
2023-02-05T08:48:21.320Z,-0.62
2023-02-05T08:53:24.938Z,-0.58
2023-02-05T08:58:29.686Z,-0.52
2023-02-05T09:03:33.412Z,-0.43
2023-02-05T09:08:37.028Z,-0.27
2023-02-05T09:13:41.458Z,-0.06
2023-02-05T09:18:46.336Z,0.08
2023-02-05T09:23:50.948Z,0.21
2023-02-05T09:28:54.471Z,0.23
2023-02-05T09:33:58.093Z,0.22
2023-02-05T09:39:15.030Z,0.32
2023-02-05T09:44:54.166Z,0.50
2023-02-05T09:50:16.439Z,0.62
2023-02-05T09:55:47.281Z,0.64
2023-02-05T10:01:01.973Z,0.65
2023-02-05T10:06:14.172Z,0.68
2023-02-05T10:11:36.326Z,0.73
2023-02-05T10:17:01.236Z,0.82
2023-02-05T10:22:30.362Z,0.85
2023-02-05T10:28:15.685Z,0.90
2023-02-05T10:33:23.682Z,0.94
2023-02-05T10:38:31.521Z,1.05
2023-02-05T10:43:41.353Z,1.13
2023-02-05T10:48:44.769Z,1.17
2023-02-05T10:53:48.292Z,1.17
2023-02-05T10:58:54.980Z,1.23
2023-02-05T11:04:06.186Z,1.29
2023-02-05T11:09:36.108Z,1.41
2023-02-05T11:14:44.335Z,1.49
2023-02-05T11:20:01.705Z,1.50
2023-02-05T11:25:19.136Z,1.38
2023-02-05T11:35:58.602Z,1.34
2023-02-05T11:41:08.229Z,1.49
2023-02-05T11:46:17.134Z,1.68
2023-02-05T11:51:35.997Z,1.62
2023-02-05T11:56:39.696Z,1.51
2023-02-05T12:01:44.484Z,1.70
2023-02-05T12:06:55.433Z,1.95
2023-02-05T12:12:08.884Z,1.86
2023-02-05T12:17:25.301Z,1.74
2023-02-05T12:22:57.079Z,1.73
2023-02-05T12:28:16.185Z,1.75
2023-02-05T12:34:08.418Z,1.84
2023-02-05T12:39:30.359Z,1.91
2023-02-05T12:45:11.845Z,1.98
2023-02-05T12:50:32.182Z,1.89
2023-02-05T12:55:52.486Z,1.80
2023-02-05T13:01:04.056Z,1.82
2023-02-05T13:06:38.019Z,1.74
2023-02-05T13:11:49.318Z,1.61
2023-02-05T13:17:05.025Z,1.59
2023-02-05T13:23:06.192Z,1.61
2023-02-05T13:28:43.006Z,1.63
2023-02-05T13:33:47.341Z,1.65
2023-02-05T13:38:59.845Z,1.66
2023-02-05T13:44:35.613Z,1.65
2023-02-05T13:50:03.516Z,1.67
2023-02-05T13:55:21.968Z,1.69
2023-02-05T14:00:28.014Z,1.62
2023-02-05T14:05:37.923Z,1.52
2023-02-05T14:10:49.499Z,1.49
2023-02-05T14:16:00.846Z,1.47
2023-02-05T14:21:30.396Z,1.42
2023-02-05T14:26:51.630Z,1.37
2023-02-05T14:31:55.191Z,1.30
2023-02-05T14:36:59.737Z,1.22
2023-02-05T14:42:07.138Z,1.21
2023-02-05T14:47:19.458Z,1.20
2023-02-05T14:52:32.083Z,1.17
2023-02-05T14:57:46.860Z,1.09
2023-02-05T15:02:50.106Z,1.00
2023-02-05T15:08:10.479Z,0.89
2023-02-05T15:13:19.499Z,0.80
2023-02-05T15:18:33.179Z,0.69
2023-02-05T15:23:46.631Z,0.56
2023-02-05T15:29:07.939Z,0.39
2023-02-05T15:34:36.060Z,0.13
2023-02-05T15:39:51.259Z,-0.09
2023-02-05T15:44:54.760Z,-0.31
2023-02-05T15:50:01.078Z,-0.51
2023-02-05T15:55:13.209Z,-0.71
2023-02-05T16:00:26.220Z,-0.86
2023-02-05T16:05:30.907Z,-0.98
2023-02-05T16:10:35.536Z,-1.07
2023-02-05T16:15:46.354Z,-1.18
2023-02-05T16:20:54.331Z,-1.27
2023-02-05T16:26:26.673Z,-1.33
2023-02-05T16:31:32.069Z,-1.41
2023-02-05T16:36:39.293Z,-1.45
2023-02-05T16:41:44.378Z,-1.50
2023-02-05T16:47:11.669Z,-1.54
2023-02-05T16:52:28.275Z,-1.57
2023-02-05T16:57:35.207Z,-1.62
2023-02-05T17:02:41.506Z,-1.67
2023-02-05T17:07:54.853Z,-1.71
2023-02-05T17:13:05.619Z,-1.72
2023-02-05T17:18:36.151Z,-1.71
2023-02-05T17:23:39.736Z,-1.72
2023-02-05T17:28:46.885Z,-1.71
2023-02-05T17:33:52.025Z,-1.72
2023-02-05T17:38:55.742Z,-1.74
2023-02-05T17:43:59.245Z,-1.75
2023-02-05T17:49:03.121Z,-1.75
2023-02-05T17:54:12.180Z,-1.73
2023-02-05T17:59:20.637Z,-1.73
2023-02-05T18:04:24.063Z,-1.73
2023-02-05T18:09:27.477Z,-1.72
2023-02-05T18:14:31.088Z,-1.72
2023-02-05T18:19:35.205Z,-1.76
2023-02-05T18:24:39.460Z,-1.78
2023-02-05T18:29:43.906Z,-1.83
2023-02-05T18:34:47.112Z,-1.85
2023-02-05T18:39:51.030Z,-1.82
2023-02-05T18:44:54.404Z,-1.79
2023-02-05T18:49:57.961Z,-1.80
2023-02-05T18:55:01.356Z,-1.82
2023-02-05T19:00:05.298Z,-1.81
2023-02-05T19:05:11.443Z,-1.83
2023-02-05T19:10:15.104Z,-1.80
2023-02-05T19:15:18.656Z,-1.81
2023-02-05T19:20:22.020Z,-1.84
2023-02-05T19:25:25.468Z,-1.85
2023-02-05T19:30:29.120Z,-1.86
2023-02-05T19:35:32.861Z,-1.87
2023-02-05T19:40:37.057Z,-1.59
2023-02-05T19:45:41.386Z,-1.35
2023-02-05T19:50:44.871Z,-1.60
2023-02-05T19:55:49.692Z,-1.77
2023-02-05T20:00:53.139Z,-1.91
2023-02-05T20:05:57.336Z,-2.02
2023-02-05T20:11:02.144Z,-2.09
2023-02-05T20:16:10.824Z,-2.15
2023-02-05T20:21:18.747Z,-2.23
2023-02-05T20:26:23.308Z,-2.31
2023-02-05T20:31:37.895Z,-2.40
2023-02-05T20:36:41.388Z,-2.48
2023-02-05T20:41:51.349Z,-2.52
2023-02-05T20:46:56.711Z,-2.58
2023-02-05T20:52:00.113Z,-2.60
2023-02-05T20:57:03.525Z,-2.62
2023-02-05T21:02:07.252Z,-2.58
2023-02-05T21:07:10.946Z,-2.59
2023-02-05T21:12:14.312Z,-2.61
2023-02-05T21:17:17.690Z,-2.63
2023-02-05T21:22:21.080Z,-2.64
2023-02-05T21:27:25.248Z,-2.66
2023-02-05T21:32:30.739Z,-2.72
2023-02-05T21:37:34.121Z,-2.73
2023-02-05T21:42:37.599Z,-2.72
2023-02-05T21:47:41.168Z,-2.66
2023-02-05T21:52:44.728Z,-2.58
2023-02-05T21:57:49.333Z,-2.50
2023-02-05T22:02:53.314Z,-2.41
2023-02-05T22:07:57.218Z,-2.26
2023-02-05T22:13:01.240Z,-2.11
2023-02-05T22:18:06.304Z,-1.99
2023-02-05T22:23:10.239Z,-1.85
2023-02-05T22:28:14.254Z,-1.79
2023-02-05T22:33:17.862Z,-1.75
2023-02-05T22:38:21.693Z,-1.65
2023-02-05T22:43:28.242Z,-1.66
2023-02-05T22:48:38.814Z,-1.66
2023-02-05T22:53:43.826Z,-1.60
2023-02-05T22:58:51.206Z,-1.51
2023-02-05T23:03:57.888Z,-1.46
2023-02-05T23:09:10.190Z,-1.40
2023-02-05T23:14:18.159Z,-1.34
2023-02-05T23:19:25.152Z,-1.28
2023-02-05T23:24:31.152Z,-1.23
2023-02-05T23:29:38.156Z,-1.16
2023-02-05T23:34:44.154Z,-1.13
2023-02-05T23:50:19.240Z,-1.04
2023-02-05T23:55:22.654Z,-1.07
