createdAt,value
2022-08-26T00:03:43.205Z,11.30
2022-08-26T00:23:49.407Z,11.14
2022-08-26T00:43:55.196Z,11.51
2022-08-26T01:04:01.000Z,11.41
2022-08-26T01:24:06.820Z,11.56
2022-08-26T01:44:12.601Z,11.76
2022-08-26T02:04:18.431Z,11.57
2022-08-26T02:24:24.180Z,12.15
2022-08-26T02:44:29.564Z,11.85
2022-08-26T03:04:35.344Z,13.03
2022-08-26T03:24:41.164Z,13.02
2022-08-26T03:44:46.501Z,13.63
2022-08-26T04:04:51.789Z,13.00
2022-08-26T04:24:57.608Z,13.28
2022-08-26T04:45:05.928Z,15.32
2022-08-26T05:05:08.728Z,13.18
2022-08-26T05:25:14.493Z,13.36
2022-08-26T05:45:20.734Z,12.23
2022-08-26T06:05:26.504Z,11.82
2022-08-26T06:25:32.277Z,12.42
2022-08-26T06:45:38.548Z,12.06
2022-08-26T07:05:44.797Z,12.03
2022-08-26T07:25:50.565Z,11.30
2022-08-26T07:45:56.844Z,11.59
2022-08-26T08:06:03.075Z,10.52
2022-08-26T08:26:09.322Z,10.20
2022-08-26T08:46:15.637Z,7.81
2022-08-26T09:06:21.357Z,8.27
2022-08-26T09:26:30.573Z,7.11
2022-08-26T09:46:33.497Z,6.84
2022-08-26T10:06:39.597Z,7.47
2022-08-26T10:26:45.827Z,7.26
2022-08-26T10:46:52.120Z,7.61
2022-08-26T11:06:58.358Z,6.98
2022-08-26T11:27:04.647Z,6.98
2022-08-26T11:47:11.491Z,6.39
2022-08-26T12:07:16.678Z,5.80
2022-08-26T12:27:21.968Z,7.69
2022-08-26T12:47:32.710Z,9.94
2022-08-26T13:07:33.543Z,9.34
2022-08-26T13:27:39.798Z,9.69
2022-08-26T13:47:45.568Z,6.98
2022-08-26T14:07:51.817Z,8.38
2022-08-26T14:27:58.102Z,6.66
2022-08-26T14:48:04.369Z,5.77
2022-08-26T15:08:10.862Z,6.87
2022-08-26T15:28:15.992Z,7.36
2022-08-26T15:48:22.268Z,6.97
2022-08-26T16:08:28.560Z,5.53
2022-08-26T16:28:33.891Z,5.88
2022-08-26T16:48:40.202Z,7.27
2022-08-26T17:08:46.025Z,6.44
2022-08-26T17:28:52.306Z,7.94
2022-08-26T17:48:58.593Z,8.30
2022-08-26T18:09:04.402Z,9.19
2022-08-26T18:29:10.205Z,9.05
2022-08-26T18:49:16.048Z,10.81
2022-08-26T19:09:22.299Z,10.64
2022-08-26T19:29:28.069Z,10.92
2022-08-26T19:49:34.397Z,9.82
2022-08-26T20:09:40.166Z,9.85
2022-08-26T20:29:46.434Z,10.21
2022-08-26T20:49:52.760Z,10.81
2022-08-26T21:09:59.001Z,11.18
2022-08-26T21:30:04.826Z,10.83
2022-08-26T21:50:11.067Z,12.35
2022-08-26T22:10:16.877Z,13.69
2022-08-26T22:30:22.705Z,11.85
2022-08-26T22:50:28.533Z,7.10
2022-08-26T23:10:34.344Z,5.64
2022-08-26T23:30:40.122Z,5.09
2022-08-26T23:50:46.033Z,5.00
