createdAt,value
2022-12-04T00:01:25.325Z,0.80
2022-12-04T00:03:58.631Z,0.80
2022-12-04T00:06:26.682Z,0.90
2022-12-04T00:08:54.596Z,0.90
2022-12-04T00:11:26.919Z,0.90
2022-12-04T00:13:55.496Z,0.90
2022-12-04T00:16:27.132Z,0.90
2022-12-04T00:18:55.412Z,0.90
2022-12-04T00:21:24.881Z,0.90
2022-12-04T00:23:53.528Z,0.90
2022-12-04T00:26:25.406Z,0.90
2022-12-04T00:28:53.783Z,0.90
2022-12-04T00:31:25.746Z,1.00
2022-12-04T00:33:53.734Z,0.90
2022-12-04T00:36:24.901Z,0.80
2022-12-04T00:38:53.041Z,0.90
2022-12-04T00:41:24.451Z,0.90
2022-12-04T00:43:52.414Z,0.90
2022-12-04T00:46:20.684Z,0.90
2022-12-04T00:48:48.525Z,0.90
2022-12-04T00:51:20.963Z,0.90
2022-12-04T00:53:48.404Z,0.80
2022-12-04T00:56:20.125Z,0.90
2022-12-04T00:58:47.691Z,0.80
2022-12-04T01:01:19.375Z,0.80
2022-12-04T01:03:47.691Z,0.90
2022-12-04T01:06:31.615Z,0.90
2022-12-04T01:09:01.512Z,0.90
2022-12-04T01:11:31.018Z,0.80
2022-12-04T01:13:59.650Z,0.90
2022-12-04T01:16:33.088Z,0.90
2022-12-04T01:19:01.325Z,0.80
2022-12-04T01:21:29.053Z,0.90
2022-12-04T01:23:56.896Z,0.80
2022-12-04T01:26:24.238Z,0.80
2022-12-04T01:28:51.318Z,0.80
2022-12-04T01:31:21.391Z,0.80
2022-12-04T01:33:50.038Z,0.80
2022-12-04T01:36:23.421Z,0.80
2022-12-04T01:38:51.462Z,0.80
2022-12-04T01:41:26.848Z,0.80
2022-12-04T01:44:26.811Z,0.80
2022-12-04T01:47:00.870Z,0.80
2022-12-04T01:49:44.869Z,0.80
2022-12-04T01:52:24.033Z,0.80
2022-12-04T01:54:59.741Z,0.80
2022-12-04T01:57:31.741Z,0.70
2022-12-04T02:00:06.420Z,0.70
2022-12-04T02:02:39.973Z,0.80
2022-12-04T02:05:13.128Z,0.80
2022-12-04T02:07:41.819Z,0.70
2022-12-04T02:10:10.749Z,0.80
2022-12-04T02:13:18.777Z,0.80
2022-12-04T02:16:04.228Z,0.80
2022-12-04T02:19:20.492Z,0.80
2022-12-04T02:21:53.083Z,0.80
2022-12-04T02:24:39.382Z,0.80
2022-12-04T02:27:14.841Z,0.80
2022-12-04T02:30:04.461Z,0.80
2022-12-04T02:32:59.264Z,0.80
2022-12-04T02:35:35.694Z,0.90
2022-12-04T02:38:32.540Z,0.90
2022-12-04T02:41:25.655Z,0.80
2022-12-04T02:44:04.746Z,0.80
2022-12-04T02:46:42.669Z,0.80
2022-12-04T02:49:21.927Z,0.80
2022-12-04T02:51:53.106Z,0.80
2022-12-04T02:54:34.549Z,0.80
2022-12-04T02:57:07.193Z,0.70
2022-12-04T02:59:42.794Z,0.70
2022-12-04T03:02:20.369Z,0.70
2022-12-04T03:04:51.750Z,0.70
2022-12-04T03:07:28.145Z,0.80
2022-12-04T03:10:06.708Z,0.70
2022-12-04T03:13:04.141Z,0.80
2022-12-04T03:15:40.451Z,0.70
2022-12-04T03:18:39.874Z,0.70
2022-12-04T03:21:33.629Z,0.70
2022-12-04T03:24:33.547Z,0.70
2022-12-04T03:27:18.958Z,0.70
2022-12-04T03:30:25.475Z,0.70
2022-12-04T03:33:27.274Z,0.70
2022-12-04T03:36:28.214Z,0.60
2022-12-04T03:39:12.518Z,0.60
2022-12-04T03:42:20.699Z,0.70
2022-12-04T03:45:14.238Z,0.60
2022-12-04T03:48:01.414Z,0.60
2022-12-04T03:50:41.934Z,0.60
2022-12-04T03:53:27.632Z,0.60
2022-12-04T03:56:17.134Z,0.60
2022-12-04T03:58:50.212Z,0.70
2022-12-04T04:01:25.180Z,0.60
2022-12-04T04:03:56.400Z,0.60
2022-12-04T04:06:34.817Z,0.60
2022-12-04T04:09:14.458Z,0.60
2022-12-04T04:11:56.684Z,0.70
2022-12-04T04:14:59.408Z,0.60
2022-12-04T04:17:38.489Z,0.60
2022-12-04T04:20:20.924Z,0.70
2022-12-04T04:22:56.245Z,0.70
2022-12-04T04:25:27.971Z,0.70
2022-12-04T04:27:58.791Z,0.70
2022-12-04T04:30:29.492Z,0.70
2022-12-04T04:33:20.718Z,0.60
2022-12-04T04:36:05.347Z,0.60
2022-12-04T04:39:07.626Z,0.60
2022-12-04T04:42:05.547Z,0.60
2022-12-04T04:44:35.474Z,0.60
2022-12-04T04:47:11.615Z,0.70
2022-12-04T04:49:42.504Z,0.60
2022-12-04T04:52:10.175Z,0.70
2022-12-04T04:54:38.843Z,0.70
2022-12-04T04:57:06.119Z,0.60
2022-12-04T04:59:33.294Z,0.70
2022-12-04T05:02:00.560Z,0.60
2022-12-04T05:04:27.754Z,0.60
2022-12-04T05:06:54.953Z,0.60
2022-12-04T05:09:22.179Z,0.60
2022-12-04T05:11:49.311Z,0.70
2022-12-04T05:14:16.502Z,0.70
2022-12-04T05:16:43.755Z,0.60
2022-12-04T05:19:14.038Z,0.70
2022-12-04T05:21:41.431Z,0.70
2022-12-04T05:24:09.433Z,0.70
2022-12-04T05:26:36.628Z,0.70
2022-12-04T05:29:04.252Z,0.60
2022-12-04T05:31:34.265Z,0.60
2022-12-04T05:34:01.516Z,0.60
2022-12-04T05:36:28.972Z,0.70
2022-12-04T05:38:56.194Z,0.60
2022-12-04T05:41:23.912Z,0.60
2022-12-04T05:43:51.108Z,0.60
2022-12-04T05:46:18.585Z,0.60
2022-12-04T05:48:45.805Z,0.60
2022-12-04T05:51:13.005Z,0.60
2022-12-04T05:53:40.245Z,0.60
2022-12-04T05:56:08.489Z,0.60
2022-12-04T05:58:38.004Z,0.60
2022-12-04T06:01:25.102Z,0.60
2022-12-04T06:03:52.346Z,0.60
2022-12-04T06:06:24.608Z,0.50
2022-12-04T06:08:55.426Z,0.60
2022-12-04T06:11:32.423Z,0.60
2022-12-04T06:14:03.420Z,0.50
2022-12-04T06:16:35.799Z,0.50
2022-12-04T06:19:08.884Z,0.50
2022-12-04T06:21:38.993Z,0.60
2022-12-04T06:24:07.864Z,0.60
2022-12-04T06:26:35.107Z,0.60
2022-12-04T06:29:02.308Z,0.60
2022-12-04T06:31:30.797Z,0.60
2022-12-04T06:33:58.631Z,0.50
2022-12-04T06:36:26.172Z,0.60
2022-12-04T06:38:56.292Z,0.60
2022-12-04T06:41:25.848Z,0.60
2022-12-04T06:43:53.749Z,0.60
2022-12-04T06:46:30.157Z,0.60
2022-12-04T06:48:59.628Z,0.60
2022-12-04T06:51:34.302Z,0.60
2022-12-04T06:54:02.989Z,0.60
2022-12-04T06:56:33.732Z,0.60
2022-12-04T06:59:03.801Z,0.60
2022-12-04T07:01:34.443Z,0.60
2022-12-04T07:04:03.457Z,0.60
2022-12-04T07:06:34.547Z,0.60
2022-12-04T07:09:13.813Z,0.60
2022-12-04T07:11:42.688Z,0.60
2022-12-04T07:14:12.659Z,0.60
2022-12-04T07:16:42.317Z,0.70
2022-12-04T07:19:12.873Z,0.70
2022-12-04T07:21:41.381Z,0.60
2022-12-04T07:24:14.902Z,0.60
2022-12-04T07:26:42.480Z,0.60
2022-12-04T07:29:09.677Z,0.60
2022-12-04T07:31:37.002Z,0.60
2022-12-04T07:34:04.202Z,0.60
2022-12-04T07:36:31.378Z,0.60
2022-12-04T07:38:58.843Z,0.60
2022-12-04T07:41:26.028Z,0.60
2022-12-04T07:43:54.348Z,0.60
2022-12-04T07:46:44.780Z,0.60
2022-12-04T07:49:14.355Z,0.60
2022-12-04T07:51:41.933Z,0.60
2022-12-04T07:54:09.129Z,0.70
2022-12-04T07:56:36.516Z,0.60
2022-12-04T07:59:03.970Z,0.60
2022-12-04T08:01:32.576Z,0.60
2022-12-04T08:04:01.674Z,0.70
2022-12-04T08:06:33.488Z,0.80
2022-12-04T08:09:04.742Z,0.70
2022-12-04T08:11:35.299Z,0.70
2022-12-04T08:14:05.645Z,0.70
2022-12-04T08:16:33.717Z,0.70
2022-12-04T08:19:01.670Z,0.80
2022-12-04T08:21:31.483Z,0.90
2022-12-04T08:24:01.060Z,0.80
2022-12-04T08:26:31.188Z,0.80
2022-12-04T08:28:58.888Z,0.80
2022-12-04T08:31:29.630Z,0.90
2022-12-04T08:33:58.936Z,0.90
2022-12-04T08:36:26.941Z,1.00
2022-12-04T08:38:54.817Z,1.00
2022-12-04T08:41:24.681Z,1.10
2022-12-04T08:43:53.828Z,1.10
2022-12-04T08:46:21.869Z,1.00
2022-12-04T08:48:49.158Z,1.10
2022-12-04T08:51:26.415Z,1.10
2022-12-04T08:53:58.790Z,1.10
2022-12-04T08:56:28.044Z,1.10
2022-12-04T08:58:57.653Z,1.10
2022-12-04T09:01:26.604Z,1.10
2022-12-04T09:03:54.388Z,1.10
2022-12-04T09:06:23.005Z,1.10
2022-12-04T09:08:54.867Z,1.20
2022-12-04T09:11:26.802Z,1.10
2022-12-04T09:13:54.109Z,1.10
2022-12-04T09:16:24.603Z,1.10
2022-12-04T09:18:51.991Z,1.10
2022-12-04T09:21:21.838Z,1.10
2022-12-04T09:23:49.229Z,1.10
2022-12-04T09:26:38.818Z,1.10
2022-12-04T09:29:06.410Z,1.10
2022-12-04T09:31:34.603Z,1.20
2022-12-04T09:34:02.623Z,1.20
2022-12-04T09:36:30.290Z,1.20
2022-12-04T09:38:58.493Z,1.30
2022-12-04T09:42:07.200Z,1.30
2022-12-04T09:44:44.392Z,1.30
2022-12-04T09:47:28.306Z,1.30
2022-12-04T09:50:26.590Z,1.30
2022-12-04T09:53:06.461Z,1.30
2022-12-04T09:55:39.641Z,1.70
2022-12-04T09:58:15.568Z,1.30
2022-12-04T10:00:49.036Z,1.30
2022-12-04T10:03:25.103Z,1.30
2022-12-04T10:06:16.413Z,1.10
2022-12-04T10:08:51.219Z,1.30
2022-12-04T10:11:30.839Z,1.30
2022-12-04T10:14:40.994Z,1.40
2022-12-04T10:17:36.424Z,1.40
2022-12-04T10:20:59.711Z,1.30
2022-12-04T10:24:16.709Z,1.30
2022-12-04T10:26:48.570Z,1.40
2022-12-04T10:29:30.028Z,1.20
2022-12-04T10:32:25.900Z,1.40
2022-12-04T10:34:59.724Z,1.40
2022-12-04T10:37:28.310Z,1.50
2022-12-04T10:40:14.078Z,1.50
2022-12-04T10:43:25.119Z,1.50
2022-12-04T10:45:52.770Z,1.50
2022-12-04T10:48:32.618Z,1.50
2022-12-04T10:50:59.923Z,1.50
2022-12-04T10:53:37.071Z,1.60
2022-12-04T10:56:18.589Z,1.60
2022-12-04T10:59:02.660Z,1.60
2022-12-04T11:01:33.912Z,1.70
2022-12-04T11:04:18.704Z,1.70
2022-12-04T11:06:46.402Z,1.70
2022-12-04T11:09:24.877Z,1.70
2022-12-04T11:11:53.180Z,1.70
2022-12-04T11:14:23.242Z,1.70
2022-12-04T11:17:04.146Z,1.70
2022-12-04T11:19:35.730Z,1.70
2022-12-04T11:22:21.150Z,1.80
2022-12-04T11:24:56.811Z,1.80
2022-12-04T11:27:34.324Z,1.80
2022-12-04T11:30:09.978Z,1.80
2022-12-04T11:32:39.414Z,1.80
2022-12-04T11:35:17.275Z,1.80
2022-12-04T11:38:02.914Z,1.90
2022-12-04T11:40:30.815Z,1.90
2022-12-04T11:43:05.601Z,1.90
2022-12-04T11:45:33.313Z,1.80
2022-12-04T11:48:13.019Z,1.90
2022-12-04T11:51:05.378Z,1.90
2022-12-04T11:53:52.637Z,1.80
2022-12-04T11:56:35.607Z,1.80
2022-12-04T11:59:41.393Z,1.90
2022-12-04T12:02:33.031Z,1.90
2022-12-04T12:05:46.133Z,1.90
2022-12-04T12:09:03.075Z,1.90
2022-12-04T12:11:56.885Z,1.90
2022-12-04T12:15:17.843Z,1.90
2022-12-04T12:17:55.989Z,2.00
2022-12-04T12:20:41.304Z,2.00
2022-12-04T12:24:11.123Z,2.00
2022-12-04T12:27:19.474Z,2.10
2022-12-04T12:30:19.414Z,2.10
2022-12-04T12:33:18.201Z,2.10
2022-12-04T12:36:10.012Z,2.20
2022-12-04T12:39:03.124Z,2.20
2022-12-04T12:41:50.715Z,2.20
2022-12-04T12:44:32.840Z,2.20
2022-12-04T12:47:15.156Z,2.20
2022-12-04T12:49:52.687Z,2.20
2022-12-04T12:52:53.094Z,2.20
2022-12-04T12:55:45.713Z,2.20
2022-12-04T12:58:24.146Z,2.20
2022-12-04T13:01:18.211Z,2.20
2022-12-04T13:04:30.274Z,2.20
2022-12-04T13:07:31.575Z,2.20
2022-12-04T13:10:24.213Z,2.10
2022-12-04T13:13:10.949Z,2.10
2022-12-04T13:16:09.535Z,2.10
2022-12-04T13:18:45.870Z,2.10
2022-12-04T13:21:29.817Z,2.10
2022-12-04T13:24:37.385Z,2.00
2022-12-04T13:27:07.316Z,2.00
2022-12-04T13:30:14.747Z,2.00
2022-12-04T13:33:38.738Z,2.00
2022-12-04T13:36:40.906Z,1.90
2022-12-04T13:40:04.332Z,1.90
2022-12-04T13:42:32.833Z,2.00
2022-12-04T13:45:10.622Z,2.00
2022-12-04T13:47:38.660Z,2.00
2022-12-04T13:50:19.204Z,2.00
2022-12-04T13:52:47.157Z,2.00
2022-12-04T13:55:39.994Z,2.10
2022-12-04T13:58:13.136Z,2.10
2022-12-04T14:00:43.798Z,2.10
2022-12-04T14:03:34.385Z,2.10
2022-12-04T14:06:19.012Z,2.00
2022-12-04T14:08:46.551Z,2.00
2022-12-04T14:11:19.127Z,2.00
2022-12-04T14:13:53.842Z,2.00
2022-12-04T14:16:49.124Z,2.00
2022-12-04T14:19:35.379Z,2.00
2022-12-04T14:22:03.700Z,2.00
2022-12-04T14:24:38.355Z,2.00
2022-12-04T14:27:42.686Z,2.00
2022-12-04T14:30:36.414Z,2.00
2022-12-04T14:33:23.616Z,2.00
2022-12-04T14:36:08.308Z,2.00
2022-12-04T14:38:35.974Z,1.90
2022-12-04T14:41:04.410Z,2.00
2022-12-04T14:43:44.251Z,2.00
2022-12-04T14:46:50.000Z,2.00
2022-12-04T14:53:16.347Z,2.10
2022-12-04T14:56:05.948Z,2.00
2022-12-04T14:58:38.813Z,2.00
2022-12-04T15:01:28.380Z,2.00
2022-12-04T15:04:08.137Z,2.00
2022-12-04T15:06:35.779Z,2.00
2022-12-04T15:09:14.030Z,2.00
2022-12-04T15:11:55.263Z,2.00
2022-12-04T15:14:24.916Z,2.00
2022-12-04T15:17:03.512Z,2.00
2022-12-04T15:19:30.699Z,2.00
2022-12-04T15:21:58.138Z,1.90
2022-12-04T15:24:27.117Z,2.00
2022-12-04T15:26:55.748Z,2.00
2022-12-04T15:29:28.743Z,2.00
2022-12-04T15:32:06.946Z,2.00
2022-12-04T15:34:47.741Z,2.00
2022-12-04T15:37:23.543Z,1.90
2022-12-04T15:39:52.969Z,1.90
2022-12-04T15:42:23.126Z,1.90
2022-12-04T15:44:57.899Z,1.90
2022-12-04T15:47:29.388Z,1.90
2022-12-04T15:50:13.402Z,1.90
2022-12-04T15:53:08.074Z,1.80
2022-12-04T15:55:50.643Z,1.80
2022-12-04T15:58:27.165Z,2.20
2022-12-04T16:01:03.502Z,1.80
2022-12-04T16:03:55.505Z,1.70
2022-12-04T16:06:33.162Z,1.90
2022-12-04T16:09:26.620Z,1.70
2022-12-04T16:12:04.564Z,1.70
2022-12-04T16:14:31.704Z,1.70
2022-12-04T16:17:05.852Z,1.70
2022-12-04T16:19:38.938Z,1.60
2022-12-04T16:22:26.785Z,1.60
2022-12-04T16:24:55.091Z,1.60
2022-12-04T16:27:24.533Z,1.60
2022-12-04T16:29:53.200Z,1.60
2022-12-04T16:32:31.954Z,1.60
2022-12-04T16:35:00.287Z,1.60
2022-12-04T16:37:28.395Z,1.30
2022-12-04T16:39:55.860Z,1.60
2022-12-04T16:42:28.744Z,1.60
2022-12-04T16:44:56.870Z,1.60
2022-12-04T16:47:24.314Z,1.50
2022-12-04T16:49:52.496Z,1.50
2022-12-04T16:52:21.040Z,1.50
2022-12-04T16:54:48.254Z,1.50
2022-12-04T16:57:15.459Z,1.50
2022-12-04T16:59:42.614Z,1.50
2022-12-04T17:02:26.903Z,1.50
2022-12-04T17:04:57.489Z,1.50
2022-12-04T17:07:25.287Z,1.50
2022-12-04T17:09:53.051Z,1.50
2022-12-04T17:12:20.237Z,1.60
2022-12-04T17:14:47.347Z,1.50
2022-12-04T17:17:14.490Z,1.50
2022-12-04T17:19:41.645Z,1.50
2022-12-04T17:22:08.821Z,1.50
2022-12-04T17:24:35.993Z,1.40
2022-12-04T17:27:03.170Z,1.40
2022-12-04T17:29:30.326Z,1.40
2022-12-04T17:31:57.460Z,1.40
2022-12-04T17:34:24.746Z,1.40
2022-12-04T17:36:51.890Z,1.40
2022-12-04T17:39:19.084Z,1.40
2022-12-04T17:41:46.242Z,1.50
2022-12-04T17:44:13.336Z,1.40
2022-12-04T17:46:40.793Z,1.40
2022-12-04T17:49:08.173Z,1.40
2022-12-04T17:51:35.416Z,1.40
2022-12-04T17:54:03.909Z,1.40
2022-12-04T17:56:31.979Z,1.40
2022-12-04T17:58:59.755Z,1.40
2022-12-04T18:01:31.855Z,1.30
2022-12-04T18:04:07.182Z,1.40
2022-12-04T18:06:42.712Z,1.40
2022-12-04T18:09:14.617Z,1.40
2022-12-04T18:11:45.391Z,1.40
2022-12-04T18:14:17.073Z,1.30
2022-12-04T18:16:48.916Z,1.30
2022-12-04T18:19:16.175Z,1.40
2022-12-04T18:21:43.326Z,1.40
2022-12-04T18:24:11.193Z,1.40
2022-12-04T18:26:41.854Z,1.40
2022-12-04T18:29:13.528Z,1.40
2022-12-04T18:31:41.353Z,1.40
2022-12-04T18:34:09.651Z,1.40
2022-12-04T18:36:41.015Z,1.30
2022-12-04T18:39:13.251Z,1.30
2022-12-04T18:41:40.648Z,1.30
2022-12-04T18:44:07.841Z,1.30
2022-12-04T18:46:35.158Z,1.30
2022-12-04T18:49:02.510Z,1.30
2022-12-04T18:51:49.573Z,1.30
2022-12-04T18:54:23.680Z,1.30
2022-12-04T18:56:51.733Z,1.20
2022-12-04T18:59:26.075Z,1.20
2022-12-04T19:01:54.340Z,1.20
2022-12-04T19:04:24.025Z,1.20
2022-12-04T19:06:55.288Z,1.20
2022-12-04T19:09:54.264Z,1.20
2022-12-04T19:12:15.069Z,1.30
2022-12-04T19:14:42.441Z,1.30
2022-12-04T19:17:09.827Z,1.20
2022-12-04T19:19:37.019Z,1.20
2022-12-04T19:22:04.255Z,1.20
2022-12-04T19:24:31.855Z,1.20
2022-12-04T19:26:59.085Z,1.20
2022-12-04T19:29:26.295Z,1.20
2022-12-04T19:31:58.865Z,1.20
2022-12-04T19:34:31.300Z,1.20
2022-12-04T19:36:59.870Z,1.20
2022-12-04T19:39:27.150Z,1.20
2022-12-04T19:41:54.807Z,1.20
2022-12-04T19:47:09.489Z,1.10
2022-12-04T19:49:36.690Z,1.20
2022-12-04T19:52:04.095Z,1.10
2022-12-04T19:54:32.795Z,1.10
2022-12-04T19:57:00.026Z,1.10
2022-12-04T19:59:31.700Z,1.10
2022-12-04T20:02:01.866Z,1.10
2022-12-04T20:04:29.235Z,1.00
2022-12-04T20:06:56.415Z,1.00
2022-12-04T20:09:23.564Z,1.00
2022-12-04T20:11:50.996Z,1.00
2022-12-04T20:14:18.405Z,0.90
2022-12-04T20:16:45.724Z,0.90
2022-12-04T20:19:17.644Z,1.00
2022-12-04T20:21:46.127Z,0.90
2022-12-04T20:24:16.510Z,0.90
2022-12-04T20:26:45.523Z,1.00
2022-12-04T20:29:16.280Z,0.90
2022-12-04T20:31:46.058Z,0.90
2022-12-04T20:34:19.427Z,0.90
2022-12-04T20:36:49.106Z,0.90
2022-12-04T20:39:19.180Z,0.90
2022-12-04T20:41:47.026Z,0.70
2022-12-04T20:44:17.007Z,0.90
2022-12-04T20:46:45.143Z,0.80
2022-12-04T20:49:21.084Z,0.90
2022-12-04T20:51:51.080Z,0.80
2022-12-04T20:54:22.004Z,-0.20
2022-12-04T20:56:50.758Z,0.90
2022-12-04T20:59:21.017Z,0.80
2022-12-04T21:01:48.609Z,0.80
2022-12-04T21:04:16.307Z,0.80
2022-12-04T21:06:44.621Z,0.70
2022-12-04T21:09:23.263Z,0.70
2022-12-04T21:11:55.722Z,0.70
2022-12-04T21:14:30.741Z,0.80
2022-12-04T21:16:59.197Z,0.70
2022-12-04T21:19:27.078Z,0.70
2022-12-04T21:21:54.961Z,0.60
2022-12-04T21:24:24.550Z,0.60
2022-12-04T21:26:51.711Z,0.60
2022-12-04T21:29:19.300Z,0.60
2022-12-04T21:31:46.514Z,0.70
2022-12-04T21:34:16.633Z,0.70
2022-12-04T21:36:44.233Z,0.60
2022-12-04T21:39:11.460Z,0.60
2022-12-04T21:41:38.733Z,0.70
2022-12-04T21:44:19.336Z,0.60
2022-12-04T21:46:47.725Z,0.60
2022-12-04T21:49:16.799Z,0.70
2022-12-04T21:51:59.876Z,0.70
2022-12-04T21:54:28.943Z,0.70
2022-12-04T21:56:57.071Z,0.80
2022-12-04T21:59:26.263Z,0.80
2022-12-04T22:01:53.781Z,0.80
2022-12-04T22:04:21.825Z,0.80
2022-12-04T22:06:49.274Z,0.80
2022-12-04T22:09:16.843Z,0.80
2022-12-04T22:11:44.363Z,0.80
2022-12-04T22:14:12.624Z,0.80
2022-12-04T22:16:42.660Z,0.80
2022-12-04T22:19:12.737Z,0.80
2022-12-04T22:21:40.399Z,0.80
2022-12-04T22:24:08.965Z,0.80
2022-12-04T22:26:37.017Z,0.90
2022-12-04T22:29:20.737Z,0.80
2022-12-04T22:31:52.478Z,0.80
2022-12-04T22:34:19.720Z,0.80
2022-12-04T22:36:49.632Z,0.70
2022-12-04T22:39:16.891Z,0.80
2022-12-04T22:41:44.126Z,0.90
2022-12-04T22:44:11.317Z,0.80
2022-12-04T22:46:38.597Z,0.80
2022-12-04T22:49:06.021Z,0.80
2022-12-04T22:51:33.211Z,0.80
2022-12-04T22:54:00.424Z,0.90
2022-12-04T22:56:31.303Z,0.90
2022-12-04T22:59:00.147Z,0.80
2022-12-04T23:01:34.818Z,0.90
2022-12-04T23:04:04.046Z,0.90
2022-12-04T23:06:33.889Z,0.90
2022-12-04T23:09:06.109Z,0.90
2022-12-04T23:11:34.001Z,0.90
2022-12-04T23:14:04.262Z,0.90
2022-12-04T23:16:34.542Z,0.90
2022-12-04T23:19:02.263Z,0.90
2022-12-04T23:21:29.850Z,1.00
2022-12-04T23:23:57.395Z,0.90
2022-12-04T23:26:34.601Z,1.00
2022-12-04T23:29:02.333Z,1.00
2022-12-04T23:31:32.049Z,0.90
2022-12-04T23:34:01.999Z,0.90
2022-12-04T23:36:30.338Z,1.00
2022-12-04T23:38:57.591Z,1.00
2022-12-04T23:41:29.194Z,1.00
2022-12-04T23:43:57.941Z,0.90
2022-12-04T23:46:31.367Z,0.80
2022-12-04T23:49:02.129Z,0.70
2022-12-04T23:51:29.590Z,0.70
2022-12-04T23:53:56.817Z,0.60
2022-12-04T23:56:27.673Z,0.60
2022-12-04T23:58:57.554Z,0.50
