createdAt,value
2023-02-19T00:01:45.730Z,99.90
2023-02-19T00:04:21.852Z,99.90
2023-02-19T00:06:49.602Z,99.90
2023-02-19T00:09:18.194Z,99.90
2023-02-19T00:11:46.454Z,99.90
2023-02-19T00:14:18.995Z,99.90
2023-02-19T00:16:46.150Z,99.90
2023-02-19T00:19:15.892Z,99.90
2023-02-19T00:21:43.236Z,99.90
2023-02-19T00:24:11.944Z,99.90
2023-02-19T00:26:40.850Z,99.90
2023-02-19T00:29:12.256Z,99.90
2023-02-19T00:31:40.300Z,99.90
2023-02-19T00:34:07.710Z,99.90
2023-02-19T00:36:37.755Z,99.90
2023-02-19T00:39:06.181Z,99.90
2023-02-19T00:41:33.547Z,99.90
2023-02-19T00:44:07.086Z,99.90
2023-02-19T00:46:39.113Z,99.90
2023-02-19T00:49:07.710Z,99.90
2023-02-19T00:51:38.081Z,99.90
2023-02-19T00:54:06.356Z,99.90
2023-02-19T00:56:33.568Z,99.90
2023-02-19T00:59:00.518Z,99.90
2023-02-19T01:01:27.696Z,99.90
2023-02-19T01:03:54.640Z,99.90
2023-02-19T01:06:22.376Z,99.90
2023-02-19T01:08:50.020Z,99.90
2023-02-19T01:11:18.571Z,99.90
2023-02-19T01:13:45.579Z,99.90
2023-02-19T01:16:22.216Z,99.90
2023-02-19T01:18:49.432Z,99.90
2023-02-19T01:21:21.791Z,99.90
2023-02-19T01:23:53.989Z,99.90
2023-02-19T01:26:23.418Z,99.90
2023-02-19T01:28:50.427Z,99.90
2023-02-19T01:31:23.037Z,99.90
2023-02-19T01:33:56.238Z,99.90
2023-02-19T01:36:23.940Z,99.90
2023-02-19T01:38:50.860Z,99.90
2023-02-19T01:41:21.905Z,99.90
2023-02-19T01:44:04.086Z,99.90
2023-02-19T01:46:33.002Z,99.90
2023-02-19T01:49:06.127Z,99.90
2023-02-19T01:51:35.529Z,99.90
2023-02-19T01:54:06.044Z,99.90
2023-02-19T01:56:35.867Z,99.90
2023-02-19T01:59:04.029Z,99.90
2023-02-19T02:01:31.633Z,99.90
2023-02-19T02:03:58.977Z,99.90
2023-02-19T02:06:38.131Z,99.90
2023-02-19T02:09:23.772Z,99.90
2023-02-19T02:11:52.851Z,99.90
2023-02-19T02:14:25.691Z,99.90
2023-02-19T02:17:04.342Z,99.90
2023-02-19T02:19:40.330Z,99.90
2023-02-19T02:22:21.198Z,99.90
2023-02-19T02:25:26.865Z,99.90
2023-02-19T02:28:29.943Z,99.90
2023-02-19T02:31:25.592Z,99.90
2023-02-19T02:34:07.109Z,99.90
2023-02-19T02:36:38.063Z,99.90
2023-02-19T02:39:10.293Z,99.90
2023-02-19T02:41:49.178Z,99.90
2023-02-19T02:44:16.430Z,99.90
2023-02-19T02:46:46.322Z,99.90
2023-02-19T02:49:21.769Z,99.90
2023-02-19T02:51:53.898Z,99.90
2023-02-19T02:54:50.965Z,99.90
2023-02-19T02:57:20.224Z,99.90
2023-02-19T02:59:51.999Z,99.90
2023-02-19T03:02:26.282Z,99.90
2023-02-19T03:05:33.588Z,99.90
2023-02-19T03:08:07.559Z,99.90
2023-02-19T03:10:44.565Z,99.90
2023-02-19T03:13:35.207Z,99.90
2023-02-19T03:16:30.915Z,99.90
2023-02-19T03:19:19.167Z,99.90
2023-02-19T03:22:00.822Z,99.90
2023-02-19T03:24:51.145Z,99.90
2023-02-19T03:27:20.587Z,99.90
2023-02-19T03:29:57.044Z,99.90
2023-02-19T03:32:44.475Z,99.90
2023-02-19T03:35:18.954Z,99.90
2023-02-19T03:37:57.375Z,99.90
2023-02-19T03:40:28.427Z,99.90
2023-02-19T03:43:15.574Z,99.90
2023-02-19T03:45:48.812Z,99.90
2023-02-19T03:48:35.111Z,99.90
2023-02-19T03:51:22.447Z,99.90
2023-02-19T03:54:07.991Z,99.90
2023-02-19T03:56:43.214Z,99.90
2023-02-19T03:59:22.633Z,99.90
2023-02-19T04:01:56.169Z,99.90
2023-02-19T04:04:30.436Z,99.90
2023-02-19T04:06:58.995Z,99.90
2023-02-19T04:09:44.510Z,99.90
2023-02-19T04:12:18.842Z,99.90
2023-02-19T04:15:02.676Z,99.90
2023-02-19T04:17:39.033Z,99.90
2023-02-19T04:20:10.037Z,99.90
2023-02-19T04:22:38.557Z,99.90
2023-02-19T04:25:05.854Z,99.90
2023-02-19T04:27:35.542Z,99.90
2023-02-19T04:30:02.646Z,99.90
2023-02-19T04:32:29.594Z,99.90
2023-02-19T04:34:56.532Z,99.90
2023-02-19T04:37:23.527Z,99.90
2023-02-19T04:39:50.421Z,99.90
2023-02-19T04:42:17.286Z,99.90
2023-02-19T04:44:44.294Z,99.90
2023-02-19T04:47:11.202Z,99.90
2023-02-19T04:49:38.137Z,99.90
2023-02-19T04:52:05.084Z,99.90
2023-02-19T04:54:32.024Z,99.90
2023-02-19T04:56:58.943Z,99.90
2023-02-19T04:59:25.937Z,99.90
2023-02-19T05:01:52.954Z,99.90
2023-02-19T05:04:19.951Z,99.90
2023-02-19T05:06:46.859Z,99.90
2023-02-19T05:09:13.731Z,99.90
2023-02-19T05:11:40.740Z,99.90
2023-02-19T05:14:07.664Z,99.90
2023-02-19T05:16:34.784Z,99.90
2023-02-19T05:19:01.744Z,99.90
2023-02-19T05:21:28.642Z,99.90
2023-02-19T05:23:55.703Z,99.90
2023-02-19T05:26:24.200Z,99.90
2023-02-19T05:28:53.276Z,99.90
2023-02-19T05:31:21.411Z,99.90
2023-02-19T05:33:51.334Z,99.90
2023-02-19T05:36:20.422Z,99.90
2023-02-19T05:38:48.175Z,99.90
2023-02-19T05:41:17.241Z,99.90
2023-02-19T05:43:46.346Z,99.90
2023-02-19T05:46:16.318Z,99.90
2023-02-19T05:48:43.486Z,99.90
2023-02-19T05:51:13.566Z,99.90
2023-02-19T05:53:41.427Z,99.90
2023-02-19T05:56:39.897Z,99.90
2023-02-19T05:59:24.814Z,99.90
2023-02-19T06:01:53.778Z,99.90
2023-02-19T06:04:20.892Z,99.90
2023-02-19T06:06:48.460Z,99.90
2023-02-19T06:09:15.441Z,99.90
2023-02-19T06:11:43.694Z,99.90
2023-02-19T06:14:13.611Z,99.90
2023-02-19T06:16:40.892Z,99.90
2023-02-19T06:19:07.855Z,99.90
2023-02-19T06:21:35.034Z,99.90
2023-02-19T06:24:07.322Z,99.90
2023-02-19T06:26:34.665Z,99.90
2023-02-19T06:29:01.615Z,99.90
2023-02-19T06:31:28.711Z,99.90
2023-02-19T06:33:55.736Z,99.90
2023-02-19T06:36:23.437Z,99.90
2023-02-19T06:38:50.758Z,99.90
2023-02-19T06:41:18.201Z,99.90
2023-02-19T06:43:46.652Z,99.90
2023-02-19T06:46:14.469Z,99.90
2023-02-19T06:48:43.813Z,99.90
2023-02-19T06:51:18.700Z,99.90
2023-02-19T06:53:46.131Z,99.90
2023-02-19T06:56:28.680Z,99.90
2023-02-19T06:59:00.732Z,99.90
2023-02-19T07:01:29.428Z,99.90
2023-02-19T07:03:56.561Z,99.90
2023-02-19T07:06:25.501Z,99.90
2023-02-19T07:08:54.439Z,99.90
2023-02-19T07:11:21.513Z,99.90
2023-02-19T07:13:48.587Z,99.90
2023-02-19T07:16:17.904Z,99.90
2023-02-19T07:18:45.207Z,99.90
2023-02-19T07:21:13.961Z,99.90
2023-02-19T07:23:42.209Z,99.90
2023-02-19T07:26:13.765Z,99.90
2023-02-19T07:28:45.766Z,99.90
2023-02-19T07:31:13.947Z,99.90
2023-02-19T07:33:46.833Z,99.90
2023-02-19T07:36:16.605Z,99.90
2023-02-19T07:38:43.705Z,99.90
2023-02-19T07:41:11.359Z,99.90
2023-02-19T07:43:38.918Z,99.90
2023-02-19T07:46:08.284Z,99.90
2023-02-19T07:48:36.773Z,99.90
2023-02-19T07:51:05.237Z,99.90
2023-02-19T07:53:34.322Z,99.90
2023-02-19T07:56:06.665Z,99.90
2023-02-19T07:58:34.423Z,99.90
2023-02-19T08:01:40.680Z,99.90
2023-02-19T08:04:07.742Z,99.90
2023-02-19T08:06:34.719Z,99.90
2023-02-19T08:09:01.644Z,99.90
2023-02-19T08:11:47.247Z,99.90
2023-02-19T08:14:14.181Z,99.90
2023-02-19T08:16:47.961Z,99.90
2023-02-19T08:19:14.778Z,99.90
2023-02-19T08:21:41.711Z,99.90
2023-02-19T08:24:08.689Z,99.90
2023-02-19T08:26:36.270Z,99.90
2023-02-19T08:29:04.705Z,99.90
2023-02-19T08:31:32.911Z,99.90
2023-02-19T08:34:00.108Z,99.90
2023-02-19T08:36:27.470Z,99.90
2023-02-19T08:38:54.431Z,99.90
2023-02-19T08:41:21.798Z,99.90
2023-02-19T08:43:49.113Z,99.90
2023-02-19T08:46:16.572Z,99.90
2023-02-19T08:48:43.542Z,99.90
2023-02-19T08:51:12.310Z,99.90
2023-02-19T08:53:40.779Z,99.90
2023-02-19T08:56:09.957Z,99.90
2023-02-19T08:58:37.598Z,99.90
2023-02-19T09:01:09.855Z,99.90
2023-02-19T09:03:37.317Z,99.90
2023-02-19T09:06:04.653Z,99.90
2023-02-19T09:08:31.621Z,99.90
2023-02-19T09:11:03.501Z,99.90
2023-02-19T09:13:30.950Z,99.90
2023-02-19T09:15:57.954Z,99.90
2023-02-19T09:18:25.924Z,99.90
2023-02-19T09:20:53.157Z,99.90
2023-02-19T09:23:20.299Z,99.90
2023-02-19T09:25:47.349Z,99.90
2023-02-19T09:28:14.385Z,99.90
2023-02-19T09:30:41.327Z,99.90
2023-02-19T09:33:08.255Z,99.90
2023-02-19T09:35:38.363Z,99.90
2023-02-19T09:38:05.288Z,99.50
2023-02-19T09:40:32.264Z,98.60
2023-02-19T09:43:01.580Z,98.00
2023-02-19T09:45:29.243Z,97.40
2023-02-19T09:47:58.298Z,96.80
2023-02-19T09:50:45.767Z,96.50
2023-02-19T09:53:20.272Z,96.60
2023-02-19T09:55:47.637Z,96.50
2023-02-19T09:58:36.225Z,96.30
2023-02-19T10:01:05.965Z,95.90
2023-02-19T10:03:39.163Z,95.80
2023-02-19T10:06:11.551Z,95.50
2023-02-19T10:08:40.321Z,95.00
2023-02-19T10:11:11.624Z,94.80
2023-02-19T10:13:52.994Z,94.60
2023-02-19T10:16:25.443Z,94.20
2023-02-19T10:18:53.030Z,93.70
2023-02-19T10:21:24.024Z,93.40
2023-02-19T10:24:00.965Z,92.90
2023-02-19T10:26:28.003Z,92.00
2023-02-19T10:28:55.831Z,91.80
2023-02-19T10:31:25.584Z,91.70
2023-02-19T10:33:58.003Z,91.10
2023-02-19T10:36:31.637Z,90.10
2023-02-19T10:39:02.037Z,89.60
2023-02-19T10:41:29.635Z,88.50
2023-02-19T10:44:10.064Z,87.50
2023-02-19T10:46:44.430Z,87.40
2023-02-19T10:49:32.213Z,85.70
2023-02-19T10:52:10.608Z,85.00
2023-02-19T10:54:37.681Z,85.40
2023-02-19T10:57:19.719Z,84.60
2023-02-19T11:00:15.608Z,84.10
2023-02-19T11:02:45.916Z,83.30
2023-02-19T11:05:17.089Z,83.30
2023-02-19T11:07:55.950Z,82.40
2023-02-19T11:10:28.267Z,82.00
2023-02-19T11:12:59.115Z,80.60
2023-02-19T11:15:32.706Z,80.50
2023-02-19T11:18:02.723Z,80.50
2023-02-19T11:20:29.949Z,80.30
2023-02-19T11:23:07.211Z,79.90
2023-02-19T11:25:34.297Z,78.80
2023-02-19T11:28:07.012Z,78.10
2023-02-19T11:30:43.012Z,76.30
2023-02-19T11:33:28.396Z,75.20
2023-02-19T11:36:19.464Z,73.30
2023-02-19T11:38:46.517Z,73.30
2023-02-19T11:41:28.266Z,72.50
2023-02-19T11:44:19.492Z,71.20
2023-02-19T11:47:27.414Z,68.50
2023-02-19T11:50:18.978Z,67.80
2023-02-19T11:53:27.906Z,67.00
2023-02-19T11:56:19.311Z,66.90
2023-02-19T11:58:55.210Z,68.40
2023-02-19T12:01:49.661Z,69.50
2023-02-19T12:04:46.121Z,71.20
2023-02-19T12:07:31.707Z,72.90
2023-02-19T12:10:07.316Z,73.70
2023-02-19T12:12:36.157Z,74.80
2023-02-19T12:15:41.339Z,75.30
2023-02-19T12:18:19.659Z,75.40
2023-02-19T12:21:23.508Z,74.90
2023-02-19T12:24:22.150Z,72.90
2023-02-19T12:27:22.782Z,71.60
2023-02-19T12:30:18.638Z,71.30
2023-02-19T12:32:57.276Z,69.80
2023-02-19T12:35:27.019Z,68.10
2023-02-19T12:38:25.254Z,64.60
2023-02-19T12:41:11.777Z,63.40
2023-02-19T12:43:41.987Z,62.00
2023-02-19T12:46:14.212Z,60.80
2023-02-19T12:48:53.367Z,59.90
2023-02-19T12:51:23.734Z,61.10
2023-02-19T12:54:06.426Z,61.10
2023-02-19T12:56:36.407Z,61.50
2023-02-19T12:59:26.518Z,61.30
2023-02-19T13:02:07.684Z,61.10
2023-02-19T13:04:52.702Z,61.50
2023-02-19T13:07:57.010Z,60.80
2023-02-19T13:10:32.385Z,60.50
2023-02-19T13:13:05.530Z,59.40
2023-02-19T13:15:42.495Z,59.20
2023-02-19T13:18:18.881Z,58.70
2023-02-19T13:20:47.882Z,57.80
2023-02-19T13:23:36.637Z,57.60
2023-02-19T13:26:23.422Z,58.30
2023-02-19T13:29:18.024Z,58.70
2023-02-19T13:32:12.953Z,58.20
2023-02-19T13:35:05.526Z,58.10
2023-02-19T13:37:34.589Z,58.20
2023-02-19T13:40:25.321Z,58.30
2023-02-19T13:42:57.579Z,59.10
2023-02-19T13:45:32.863Z,60.20
2023-02-19T13:48:13.017Z,61.30
2023-02-19T13:50:40.221Z,61.30
2023-02-19T13:53:50.375Z,60.30
2023-02-19T13:56:34.114Z,59.80
2023-02-19T13:59:19.951Z,59.30
2023-02-19T14:02:08.983Z,58.90
2023-02-19T14:05:00.045Z,58.90
2023-02-19T14:07:27.008Z,59.00
2023-02-19T14:09:54.985Z,59.20
2023-02-19T14:12:30.599Z,59.10
2023-02-19T14:14:57.980Z,59.20
2023-02-19T14:17:47.678Z,59.70
2023-02-19T14:20:17.399Z,59.90
2023-02-19T14:22:47.543Z,59.90
2023-02-19T14:25:38.297Z,60.10
2023-02-19T14:28:21.316Z,60.10
2023-02-19T14:30:55.870Z,60.70
2023-02-19T14:33:24.767Z,61.70
2023-02-19T14:35:56.614Z,62.80
2023-02-19T14:38:28.981Z,63.10
2023-02-19T14:40:56.342Z,63.00
2023-02-19T14:43:25.862Z,63.40
2023-02-19T14:45:59.947Z,64.00
2023-02-19T14:48:33.003Z,64.00
2023-02-19T14:51:06.907Z,64.30
2023-02-19T14:53:41.751Z,65.20
2023-02-19T14:56:23.205Z,65.80
2023-02-19T14:59:26.910Z,66.20
2023-02-19T15:01:55.897Z,66.90
2023-02-19T15:04:29.880Z,67.30
2023-02-19T15:06:59.646Z,67.70
2023-02-19T15:09:37.622Z,68.30
2023-02-19T15:12:05.494Z,69.60
2023-02-19T15:14:33.778Z,69.20
2023-02-19T15:17:04.798Z,69.50
2023-02-19T15:19:35.390Z,69.80
2023-02-19T15:22:03.012Z,70.20
2023-02-19T15:24:30.396Z,70.40
2023-02-19T15:26:57.694Z,70.80
2023-02-19T15:29:27.729Z,71.00
2023-02-19T15:31:57.448Z,71.30
2023-02-19T15:34:27.477Z,72.30
2023-02-19T15:37:00.650Z,73.30
2023-02-19T15:39:39.015Z,74.50
2023-02-19T15:42:08.320Z,75.50
2023-02-19T15:44:43.960Z,76.20
2023-02-19T15:47:35.741Z,77.00
2023-02-19T15:50:25.784Z,77.70
2023-02-19T15:53:09.419Z,78.70
2023-02-19T15:55:40.619Z,79.10
2023-02-19T15:58:16.413Z,79.40
2023-02-19T16:00:52.061Z,80.20
2023-02-19T16:03:22.078Z,80.90
2023-02-19T16:06:01.567Z,81.60
2023-02-19T16:08:37.159Z,82.20
2023-02-19T16:11:23.054Z,82.80
2023-02-19T16:13:51.636Z,83.30
2023-02-19T16:16:26.620Z,83.90
2023-02-19T16:18:54.128Z,84.20
2023-02-19T16:21:24.365Z,84.80
2023-02-19T16:23:59.320Z,85.30
2023-02-19T16:26:26.529Z,85.70
2023-02-19T16:28:54.403Z,86.10
2023-02-19T16:31:24.373Z,86.70
2023-02-19T16:33:51.593Z,87.00
2023-02-19T16:36:41.813Z,87.20
2023-02-19T16:39:09.140Z,87.60
2023-02-19T16:41:48.654Z,87.80
2023-02-19T16:44:22.180Z,89.00
2023-02-19T16:46:50.818Z,88.40
2023-02-19T16:49:18.629Z,88.50
2023-02-19T16:51:46.906Z,88.90
2023-02-19T16:54:14.118Z,89.00
2023-02-19T16:56:41.311Z,89.50
2023-02-19T16:59:08.550Z,89.50
2023-02-19T17:01:38.875Z,89.80
2023-02-19T17:04:11.723Z,90.10
2023-02-19T17:06:39.463Z,90.20
2023-02-19T17:09:08.449Z,90.30
2023-02-19T17:11:36.166Z,90.70
2023-02-19T17:14:03.335Z,90.50
2023-02-19T17:16:39.572Z,90.70
2023-02-19T17:19:13.334Z,90.70
2023-02-19T17:21:40.928Z,90.90
2023-02-19T17:24:08.060Z,91.00
2023-02-19T17:26:35.046Z,91.10
2023-02-19T17:29:05.259Z,91.30
2023-02-19T17:31:32.842Z,91.40
2023-02-19T17:33:59.857Z,91.40
2023-02-19T17:36:32.332Z,91.50
2023-02-19T17:39:00.599Z,91.60
2023-02-19T17:41:28.009Z,91.70
2023-02-19T17:43:55.153Z,91.80
2023-02-19T17:46:25.053Z,91.90
2023-02-19T17:48:52.725Z,92.10
2023-02-19T17:51:20.051Z,92.20
2023-02-19T17:53:46.990Z,92.30
2023-02-19T17:56:19.872Z,92.60
2023-02-19T17:58:47.362Z,92.80
2023-02-19T18:01:15.250Z,92.90
2023-02-19T18:03:43.540Z,93.10
2023-02-19T18:06:11.660Z,93.40
2023-02-19T18:08:38.651Z,93.60
2023-02-19T18:11:07.233Z,93.90
2023-02-19T18:13:34.231Z,94.30
2023-02-19T18:16:01.535Z,94.60
2023-02-19T18:18:28.575Z,94.90
2023-02-19T18:20:55.629Z,95.30
2023-02-19T18:23:22.580Z,95.70
2023-02-19T18:25:49.511Z,96.10
2023-02-19T18:28:16.773Z,96.70
2023-02-19T18:30:43.919Z,97.20
2023-02-19T18:33:13.314Z,97.40
2023-02-19T18:35:40.358Z,97.70
2023-02-19T18:38:07.403Z,98.00
2023-02-19T18:40:34.474Z,98.30
2023-02-19T18:43:01.477Z,98.60
2023-02-19T18:45:29.685Z,98.90
2023-02-19T18:47:56.631Z,99.20
2023-02-19T18:50:23.573Z,99.50
2023-02-19T18:52:50.467Z,99.80
2023-02-19T18:55:17.498Z,99.90
2023-02-19T18:57:45.329Z,99.90
2023-02-19T19:00:17.397Z,99.90
2023-02-19T19:02:49.664Z,99.90
2023-02-19T19:05:21.295Z,99.90
2023-02-19T19:07:49.515Z,99.90
2023-02-19T19:10:18.153Z,99.90
2023-02-19T19:12:45.137Z,99.90
2023-02-19T19:15:12.100Z,99.90
2023-02-19T19:17:40.483Z,99.90
2023-02-19T19:20:08.331Z,99.90
2023-02-19T19:22:35.386Z,99.90
2023-02-19T19:25:02.356Z,99.90
2023-02-19T19:27:29.324Z,99.90
2023-02-19T19:29:56.400Z,99.90
2023-02-19T19:32:23.412Z,99.90
2023-02-19T19:34:50.575Z,99.90
2023-02-19T19:37:17.509Z,99.90
2023-02-19T19:39:44.494Z,99.90
2023-02-19T19:42:11.514Z,99.90
2023-02-19T19:44:38.660Z,99.90
2023-02-19T19:47:05.785Z,99.90
2023-02-19T19:49:33.423Z,99.90
2023-02-19T19:52:01.307Z,99.90
2023-02-19T19:54:28.692Z,99.90
2023-02-19T19:56:55.660Z,99.90
2023-02-19T19:59:23.190Z,99.90
2023-02-19T20:01:52.585Z,99.90
2023-02-19T20:04:21.539Z,99.90
2023-02-19T20:06:49.145Z,99.90
2023-02-19T20:09:17.045Z,99.90
2023-02-19T20:11:50.736Z,99.90
2023-02-19T20:14:19.495Z,99.90
2023-02-19T20:16:47.658Z,99.90
2023-02-19T20:19:15.682Z,99.90
2023-02-19T20:21:50.637Z,99.90
2023-02-19T20:24:20.833Z,99.90
2023-02-19T20:26:47.805Z,99.90
2023-02-19T20:29:14.722Z,99.90
2023-02-19T20:31:49.194Z,99.90
2023-02-19T20:34:16.441Z,99.80
2023-02-19T20:36:48.855Z,99.60
2023-02-19T20:39:17.337Z,99.50
2023-02-19T20:41:51.921Z,99.40
2023-02-19T20:44:19.340Z,99.40
2023-02-19T20:46:50.996Z,99.30
2023-02-19T20:49:19.777Z,99.40
2023-02-19T20:51:55.125Z,99.30
2023-02-19T20:54:28.602Z,99.20
2023-02-19T20:56:57.721Z,99.20
2023-02-19T20:59:30.461Z,99.10
2023-02-19T21:01:58.592Z,99.10
2023-02-19T21:04:26.122Z,99.10
2023-02-19T21:06:53.088Z,99.20
2023-02-19T21:09:21.385Z,99.20
2023-02-19T21:11:49.098Z,99.30
2023-02-19T21:14:17.067Z,99.30
2023-02-19T21:16:44.683Z,99.20
2023-02-19T21:19:12.025Z,99.10
2023-02-19T21:21:40.506Z,99.10
2023-02-19T21:24:08.843Z,99.10
2023-02-19T21:26:38.716Z,99.20
2023-02-19T21:29:06.918Z,99.20
2023-02-19T21:31:45.297Z,99.20
2023-02-19T21:34:14.406Z,99.10
2023-02-19T21:36:41.565Z,99.10
2023-02-19T21:39:09.790Z,99.20
2023-02-19T21:41:36.826Z,99.10
2023-02-19T21:44:04.256Z,99.10
2023-02-19T21:46:32.966Z,99.10
2023-02-19T21:49:00.613Z,99.10
2023-02-19T21:51:37.511Z,99.20
2023-02-19T21:54:06.371Z,99.40
2023-02-19T21:56:36.366Z,99.80
2023-02-19T21:59:04.199Z,99.90
2023-02-19T22:01:33.840Z,99.90
2023-02-19T22:04:01.069Z,99.90
2023-02-19T22:06:29.973Z,99.90
2023-02-19T22:08:57.935Z,99.90
2023-02-19T22:11:25.652Z,99.90
2023-02-19T22:13:52.922Z,99.90
2023-02-19T22:16:20.512Z,99.90
2023-02-19T22:18:55.877Z,99.90
2023-02-19T22:21:25.050Z,99.90
2023-02-19T22:23:53.297Z,99.90
2023-02-19T22:26:27.851Z,99.90
2023-02-19T22:28:55.289Z,99.90
2023-02-19T22:31:24.552Z,99.90
2023-02-19T22:33:52.272Z,99.90
2023-02-19T22:36:27.931Z,99.90
2023-02-19T22:38:54.908Z,99.90
2023-02-19T22:41:22.264Z,99.90
2023-02-19T22:43:49.967Z,99.90
2023-02-19T22:46:19.966Z,99.90
2023-02-19T22:48:47.388Z,99.90
2023-02-19T22:51:16.526Z,99.90
2023-02-19T22:53:45.140Z,99.90
2023-02-19T22:56:13.275Z,99.90
2023-02-19T22:58:40.960Z,99.90
2023-02-19T23:01:08.271Z,99.90
2023-02-19T23:03:35.242Z,99.90
2023-02-19T23:06:05.355Z,99.90
2023-02-19T23:08:32.264Z,99.90
2023-02-19T23:10:59.249Z,99.90
2023-02-19T23:13:26.193Z,99.90
2023-02-19T23:15:53.116Z,99.90
2023-02-19T23:18:20.051Z,99.90
2023-02-19T23:20:46.945Z,99.90
2023-02-19T23:23:13.878Z,99.90
2023-02-19T23:25:40.818Z,99.90
2023-02-19T23:28:07.757Z,99.90
2023-02-19T23:30:34.810Z,99.90
2023-02-19T23:33:01.763Z,99.90
2023-02-19T23:35:28.807Z,99.90
2023-02-19T23:37:55.924Z,99.90
2023-02-19T23:40:23.041Z,99.90
2023-02-19T23:42:50.015Z,99.90
2023-02-19T23:45:17.191Z,99.90
2023-02-19T23:47:44.146Z,99.90
2023-02-19T23:50:11.122Z,99.90
2023-02-19T23:52:38.052Z,99.90
2023-02-19T23:55:05.334Z,99.90
2023-02-19T23:57:32.240Z,99.90
2023-02-19T23:59:59.262Z,99.90
