createdAt,value
2019-01-14T00:00:28.861Z,0.00
2019-01-14T00:01:28.832Z,0.00
2019-01-14T00:02:28.768Z,0.00
2019-01-14T00:03:28.689Z,0.00
2019-01-14T00:04:28.671Z,0.00
2019-01-14T00:05:28.616Z,0.00
2019-01-14T00:06:28.539Z,0.00
2019-01-14T00:07:28.464Z,0.00
2019-01-14T00:08:28.411Z,0.00
2019-01-14T00:09:31.308Z,0.00
2019-01-14T00:10:28.307Z,0.00
2019-01-14T00:11:28.343Z,0.00
2019-01-14T00:12:28.198Z,0.00
2019-01-14T00:13:28.144Z,0.00
2019-01-14T00:14:28.112Z,0.00
2019-01-14T00:15:28.038Z,0.00
2019-01-14T00:16:27.965Z,0.00
2019-01-14T00:17:27.947Z,0.00
2019-01-14T00:18:27.863Z,0.00
2019-01-14T00:19:27.804Z,0.00
2019-01-14T00:20:27.789Z,0.00
2019-01-14T00:21:27.704Z,0.00
2019-01-14T00:22:27.681Z,0.00
2019-01-14T00:23:27.611Z,0.00
2019-01-14T00:24:27.548Z,0.00
2019-01-14T00:25:27.520Z,0.00
2019-01-14T00:26:27.460Z,0.00
2019-01-14T00:27:27.364Z,0.00
2019-01-14T00:28:27.316Z,0.00
2019-01-14T00:29:27.250Z,0.00
2019-01-14T00:30:27.239Z,0.00
2019-01-14T00:31:27.177Z,0.00
2019-01-14T00:32:27.082Z,0.00
2019-01-14T00:33:27.038Z,0.00
2019-01-14T00:34:26.978Z,0.00
2019-01-14T00:35:26.934Z,0.00
2019-01-14T00:36:26.866Z,0.00
2019-01-14T00:37:26.868Z,0.00
2019-01-14T00:38:26.793Z,0.00
2019-01-14T00:39:26.695Z,0.00
2019-01-14T00:40:26.672Z,0.00
2019-01-14T00:41:26.579Z,0.00
2019-01-14T00:42:26.520Z,0.00
2019-01-14T00:43:26.467Z,0.00
2019-01-14T00:44:26.411Z,0.00
2019-01-14T00:45:26.381Z,0.00
2019-01-14T00:46:26.317Z,0.00
2019-01-14T00:47:26.269Z,0.00
2019-01-14T00:48:26.188Z,0.00
2019-01-14T00:49:26.133Z,0.00
2019-01-14T00:50:26.150Z,0.00
2019-01-14T00:51:26.074Z,0.00
2019-01-14T00:52:25.974Z,0.00
2019-01-14T00:53:25.918Z,0.00
2019-01-14T00:54:25.912Z,0.00
2019-01-14T00:55:25.835Z,0.00
2019-01-14T00:56:25.758Z,0.00
2019-01-14T00:57:25.706Z,0.00
2019-01-14T00:58:25.719Z,0.00
2019-01-14T00:59:25.574Z,0.00
2019-01-14T01:00:25.594Z,0.00
2019-01-14T01:01:25.496Z,0.00
2019-01-14T01:02:25.405Z,0.00
2019-01-14T01:03:25.359Z,0.00
2019-01-14T01:04:25.295Z,0.00
2019-01-14T01:05:25.283Z,0.00
2019-01-14T01:06:25.184Z,0.00
2019-01-14T01:07:25.153Z,0.00
2019-01-14T01:08:25.141Z,0.00
2019-01-14T01:09:25.030Z,0.00
2019-01-14T01:10:25.059Z,0.00
2019-01-14T01:11:24.912Z,0.00
2019-01-14T01:12:24.850Z,0.00
2019-01-14T01:13:24.796Z,0.00
2019-01-14T01:14:24.754Z,0.00
2019-01-14T01:15:24.728Z,0.00
2019-01-14T01:16:24.642Z,0.00
2019-01-14T01:17:24.591Z,0.00
2019-01-14T01:18:24.516Z,0.00
2019-01-14T01:19:24.458Z,0.00
2019-01-14T01:20:24.446Z,0.00
2019-01-14T01:21:24.413Z,0.00
2019-01-14T01:22:24.342Z,0.00
2019-01-14T01:23:24.235Z,0.00
2019-01-14T01:24:24.178Z,0.00
2019-01-14T01:25:24.154Z,0.00
2019-01-14T01:26:24.121Z,0.00
2019-01-14T01:27:24.064Z,0.00
2019-01-14T01:28:23.973Z,0.00
2019-01-14T01:29:23.945Z,0.00
2019-01-14T01:30:23.852Z,0.00
2019-01-14T01:31:23.811Z,0.00
2019-01-14T01:32:23.733Z,0.00
2019-01-14T01:33:23.667Z,0.00
2019-01-14T01:34:23.660Z,0.00
2019-01-14T01:35:23.565Z,0.00
2019-01-14T01:36:23.544Z,0.00
2019-01-14T01:37:23.486Z,0.00
2019-01-14T01:38:23.389Z,0.00
2019-01-14T01:39:23.344Z,0.00
2019-01-14T01:40:23.319Z,0.00
2019-01-14T01:41:23.278Z,0.00
2019-01-14T01:42:23.197Z,0.00
2019-01-14T01:43:23.137Z,0.00
2019-01-14T01:44:23.054Z,0.00
2019-01-14T01:45:23.016Z,0.00
2019-01-14T01:46:23.010Z,0.00
2019-01-14T01:47:22.925Z,0.00
2019-01-14T01:48:22.847Z,0.00
2019-01-14T01:49:22.818Z,0.00
2019-01-14T01:50:22.794Z,0.00
2019-01-14T01:51:22.700Z,0.00
2019-01-14T01:52:22.618Z,0.00
2019-01-14T01:53:22.552Z,0.00
2019-01-14T01:54:22.496Z,0.00
2019-01-14T01:55:22.451Z,0.00
2019-01-14T01:56:22.419Z,0.00
2019-01-14T01:57:22.348Z,0.00
2019-01-14T01:58:22.267Z,0.00
2019-01-14T01:59:22.245Z,0.00
2019-01-14T02:00:22.170Z,0.00
2019-01-14T02:01:22.165Z,0.00
2019-01-14T02:02:22.079Z,0.00
2019-01-14T02:03:21.983Z,0.00
2019-01-14T02:04:21.939Z,0.00
2019-01-14T02:05:21.969Z,0.00
2019-01-14T02:06:21.929Z,0.00
2019-01-14T02:07:21.776Z,0.00
2019-01-14T02:08:21.743Z,0.00
2019-01-14T02:09:21.650Z,0.00
2019-01-14T02:10:21.638Z,0.00
2019-01-14T02:11:21.580Z,0.00
2019-01-14T02:12:21.487Z,0.00
2019-01-14T02:13:21.427Z,0.00
2019-01-14T02:14:21.379Z,0.00
2019-01-14T02:15:21.335Z,0.00
2019-01-14T02:16:21.293Z,0.00
2019-01-14T02:17:21.197Z,0.00
2019-01-14T02:18:21.173Z,0.00
2019-01-14T02:19:21.179Z,0.00
2019-01-14T02:20:21.039Z,0.00
2019-01-14T02:21:21.053Z,0.00
2019-01-14T02:22:20.980Z,0.00
2019-01-14T02:23:20.915Z,0.00
2019-01-14T02:24:20.866Z,0.00
2019-01-14T02:25:20.756Z,0.00
2019-01-14T02:26:20.725Z,0.00
2019-01-14T02:27:20.633Z,0.00
2019-01-14T02:28:20.591Z,0.00
2019-01-14T02:29:20.525Z,0.00
2019-01-14T02:30:20.491Z,0.00
2019-01-14T02:31:20.472Z,0.00
2019-01-14T02:32:20.368Z,0.00
2019-01-14T02:33:20.322Z,0.00
2019-01-14T02:34:20.240Z,0.00
2019-01-14T02:35:20.200Z,0.00
2019-01-14T02:36:20.187Z,0.00
2019-01-14T02:37:20.143Z,0.00
2019-01-14T02:38:20.027Z,0.00
2019-01-14T02:39:19.976Z,0.00
2019-01-14T02:40:19.943Z,0.00
2019-01-14T02:41:19.909Z,0.00
2019-01-14T02:42:19.829Z,0.00
2019-01-14T02:43:19.774Z,0.00
2019-01-14T02:44:19.710Z,0.00
2019-01-14T02:45:19.709Z,0.00
2019-01-14T02:46:19.633Z,0.00
2019-01-14T02:47:19.541Z,0.00
2019-01-14T02:48:19.513Z,0.00
2019-01-14T02:49:19.439Z,0.00
2019-01-14T02:50:19.352Z,0.00
2019-01-14T02:51:19.298Z,0.00
2019-01-14T02:52:19.281Z,0.00
2019-01-14T02:53:19.235Z,0.00
2019-01-14T02:54:19.186Z,0.00
2019-01-14T02:55:19.098Z,0.00
2019-01-14T02:56:19.018Z,0.00
2019-01-14T02:57:18.987Z,0.00
2019-01-14T02:58:18.952Z,0.00
2019-01-14T02:59:18.877Z,0.00
2019-01-14T03:00:18.797Z,0.00
2019-01-14T03:01:18.753Z,0.00
2019-01-14T03:02:18.836Z,0.00
2019-01-14T03:03:18.622Z,0.00
2019-01-14T03:04:18.634Z,0.00
2019-01-14T03:05:18.543Z,0.00
2019-01-14T03:06:18.483Z,0.00
2019-01-14T03:07:18.454Z,0.00
2019-01-14T03:08:18.360Z,0.00
2019-01-14T03:09:18.284Z,0.00
2019-01-14T03:10:18.280Z,0.00
2019-01-14T03:11:18.209Z,0.00
2019-01-14T03:12:18.144Z,0.00
2019-01-14T03:13:18.069Z,0.00
2019-01-14T03:14:18.026Z,0.00
2019-01-14T03:15:17.951Z,0.00
2019-01-14T03:16:17.936Z,0.00
2019-01-14T03:17:17.853Z,0.00
2019-01-14T03:18:17.776Z,0.00
2019-01-14T03:19:17.724Z,0.00
2019-01-14T03:20:17.690Z,0.00
2019-01-14T03:21:17.617Z,0.00
2019-01-14T03:22:17.593Z,0.00
2019-01-14T03:23:17.514Z,0.00
2019-01-14T03:24:17.515Z,0.00
2019-01-14T03:25:17.375Z,0.00
2019-01-14T03:26:17.326Z,0.00
2019-01-14T03:27:17.330Z,0.00
2019-01-14T03:28:17.208Z,0.00
2019-01-14T03:29:17.166Z,0.00
2019-01-14T03:30:17.255Z,0.00
2019-01-14T03:31:17.079Z,0.00
2019-01-14T03:32:17.084Z,0.00
2019-01-14T03:33:16.953Z,0.00
2019-01-14T03:34:16.892Z,0.00
2019-01-14T03:35:16.815Z,0.00
2019-01-14T03:36:16.807Z,0.00
2019-01-14T03:37:16.709Z,0.00
2019-01-14T03:38:16.705Z,0.00
2019-01-14T03:39:16.598Z,0.00
2019-01-14T03:40:16.531Z,0.00
2019-01-14T03:41:16.489Z,0.00
2019-01-14T03:42:16.471Z,0.00
2019-01-14T03:43:16.390Z,0.00
2019-01-14T03:44:16.327Z,0.00
2019-01-14T03:45:16.256Z,0.00
2019-01-14T03:46:16.199Z,0.00
2019-01-14T03:47:16.187Z,0.00
2019-01-14T03:48:16.122Z,0.00
2019-01-14T03:49:16.065Z,0.00
2019-01-14T03:50:15.980Z,0.00
2019-01-14T03:51:16.015Z,0.00
2019-01-14T03:52:15.889Z,0.00
2019-01-14T03:53:15.828Z,0.00
2019-01-14T03:54:15.797Z,0.00
2019-01-14T03:55:15.694Z,0.00
2019-01-14T03:56:15.661Z,0.00
2019-01-14T03:57:15.581Z,0.00
2019-01-14T03:58:15.554Z,0.00
2019-01-14T03:59:15.465Z,0.00
2019-01-14T04:00:15.432Z,0.00
2019-01-14T04:01:15.394Z,0.00
2019-01-14T04:02:15.340Z,0.00
2019-01-14T04:03:15.305Z,0.00
2019-01-14T04:04:15.263Z,0.00
2019-01-14T04:05:15.180Z,0.00
2019-01-14T04:06:15.069Z,0.00
2019-01-14T04:07:15.020Z,0.00
2019-01-14T04:08:14.992Z,0.00
2019-01-14T04:09:14.977Z,0.00
2019-01-14T04:10:14.855Z,0.00
2019-01-14T04:11:14.821Z,0.00
2019-01-14T04:12:14.742Z,0.00
2019-01-14T04:13:14.717Z,0.00
2019-01-14T04:14:14.682Z,0.00
2019-01-14T04:15:14.598Z,0.00
2019-01-14T04:16:14.500Z,0.00
2019-01-14T04:17:14.460Z,0.00
2019-01-14T04:18:14.447Z,0.00
2019-01-14T04:19:14.379Z,0.00
2019-01-14T04:20:14.311Z,0.00
2019-01-14T04:21:14.237Z,0.00
2019-01-14T04:22:14.322Z,0.00
2019-01-14T04:23:14.176Z,0.00
2019-01-14T04:24:14.132Z,0.00
2019-01-14T04:25:14.028Z,0.00
2019-01-14T04:26:13.948Z,0.00
2019-01-14T04:27:13.888Z,0.00
2019-01-14T04:28:13.861Z,0.00
2019-01-14T04:29:13.835Z,0.00
2019-01-14T04:30:13.756Z,0.00
2019-01-14T04:31:13.681Z,0.00
2019-01-14T04:32:13.663Z,0.00
2019-01-14T04:33:13.610Z,0.00
2019-01-14T04:34:13.514Z,0.00
2019-01-14T04:35:13.457Z,0.00
2019-01-14T04:36:13.410Z,0.00
2019-01-14T04:37:21.314Z,0.00
2019-01-14T04:38:13.318Z,0.00
2019-01-14T04:39:13.276Z,0.00
2019-01-14T04:40:13.161Z,0.00
2019-01-14T04:41:13.155Z,0.00
2019-01-14T04:42:13.085Z,0.00
2019-01-14T04:43:13.035Z,0.00
2019-01-14T04:44:12.950Z,0.00
2019-01-14T04:45:12.890Z,0.00
2019-01-14T04:46:12.830Z,0.00
2019-01-14T04:47:12.784Z,0.00
2019-01-14T04:48:12.738Z,0.00
2019-01-14T04:49:12.660Z,0.00
2019-01-14T04:50:12.597Z,0.00
2019-01-14T04:51:12.554Z,0.00
2019-01-14T04:52:12.511Z,0.00
2019-01-14T04:53:12.485Z,0.00
2019-01-14T04:54:12.372Z,0.00
2019-01-14T04:55:12.342Z,0.00
2019-01-14T04:56:12.260Z,0.00
2019-01-14T04:57:12.266Z,0.00
2019-01-14T04:58:12.211Z,0.00
2019-01-14T04:59:12.145Z,0.00
2019-01-14T05:00:12.095Z,0.00
2019-01-14T05:01:12.020Z,0.00
2019-01-14T05:02:11.981Z,0.00
2019-01-14T05:03:11.895Z,0.00
2019-01-14T05:04:11.920Z,0.00
2019-01-14T05:05:11.760Z,0.00
2019-01-14T05:06:11.699Z,0.00
2019-01-14T05:07:11.642Z,0.00
2019-01-14T05:08:11.630Z,0.00
2019-01-14T05:09:11.562Z,0.00
2019-01-14T05:10:11.480Z,0.00
2019-01-14T05:11:11.422Z,0.00
2019-01-14T05:12:11.357Z,0.00
2019-01-14T05:13:11.306Z,0.00
2019-01-14T05:14:11.283Z,0.00
2019-01-14T05:15:11.229Z,0.00
2019-01-14T05:16:11.172Z,0.00
2019-01-14T05:17:11.079Z,0.00
2019-01-14T05:18:11.065Z,0.00
2019-01-14T05:19:11.048Z,0.00
2019-01-14T05:20:10.917Z,0.00
2019-01-14T05:21:10.854Z,0.00
2019-01-14T05:22:10.829Z,0.00
2019-01-14T05:23:10.740Z,0.00
2019-01-14T05:24:10.732Z,0.00
2019-01-14T05:25:10.652Z,0.00
2019-01-14T05:26:10.603Z,0.00
2019-01-14T05:27:10.520Z,0.00
2019-01-14T05:28:10.459Z,0.00
2019-01-14T05:29:10.429Z,0.00
2019-01-14T05:30:10.419Z,0.00
2019-01-14T05:31:10.311Z,0.00
2019-01-14T05:32:10.293Z,0.00
2019-01-14T05:33:10.195Z,0.00
2019-01-14T05:34:10.178Z,0.00
2019-01-14T05:35:10.081Z,0.00
2019-01-14T05:36:10.044Z,0.00
2019-01-14T05:37:09.956Z,0.00
2019-01-14T05:38:09.971Z,0.00
2019-01-14T05:39:09.919Z,0.00
2019-01-14T05:40:09.878Z,0.00
2019-01-14T05:41:09.825Z,0.00
2019-01-14T05:42:09.697Z,0.00
2019-01-14T05:43:09.716Z,0.00
2019-01-14T05:44:09.585Z,0.00
2019-01-14T05:45:09.560Z,0.00
2019-01-14T05:46:09.447Z,0.00
2019-01-14T05:47:09.403Z,0.00
2019-01-14T05:48:09.357Z,0.00
2019-01-14T05:49:09.288Z,0.00
2019-01-14T05:50:09.318Z,0.00
2019-01-14T05:51:09.182Z,0.00
2019-01-14T05:52:09.156Z,0.00
2019-01-14T05:53:09.101Z,0.00
2019-01-14T05:54:09.093Z,0.00
2019-01-14T05:55:09.021Z,0.00
2019-01-14T05:56:08.881Z,0.00
2019-01-14T05:57:08.853Z,0.00
2019-01-14T05:58:08.785Z,0.00
2019-01-14T05:59:08.716Z,0.00
2019-01-14T06:00:08.685Z,0.00
2019-01-14T06:01:08.656Z,0.00
2019-01-14T06:02:08.569Z,0.00
2019-01-14T06:03:08.498Z,0.00
2019-01-14T06:04:08.479Z,0.00
2019-01-14T06:05:08.403Z,0.00
2019-01-14T06:06:08.314Z,0.00
2019-01-14T06:07:08.263Z,0.00
2019-01-14T06:08:08.217Z,0.00
2019-01-14T06:09:08.153Z,0.00
2019-01-14T06:10:08.125Z,0.00
2019-01-14T06:11:08.038Z,0.00
2019-01-14T06:12:07.983Z,0.00
2019-01-14T06:13:07.926Z,0.00
2019-01-14T06:14:07.887Z,0.00
2019-01-14T06:15:07.890Z,0.00
2019-01-14T06:16:07.795Z,0.00
2019-01-14T06:17:07.757Z,0.00
2019-01-14T06:18:07.649Z,0.00
2019-01-14T06:19:07.619Z,0.00
2019-01-14T06:20:07.567Z,0.00
2019-01-14T06:21:07.481Z,0.00
2019-01-14T06:22:07.424Z,0.00
2019-01-14T06:23:07.391Z,0.00
2019-01-14T06:24:07.305Z,0.00
2019-01-14T06:25:07.280Z,0.00
2019-01-14T06:26:07.238Z,0.00
2019-01-14T06:27:07.160Z,0.00
2019-01-14T06:28:07.091Z,0.00
2019-01-14T06:29:07.053Z,0.00
2019-01-14T06:30:06.997Z,0.00
2019-01-14T06:31:06.925Z,0.00
2019-01-14T06:32:06.897Z,0.00
2019-01-14T06:33:06.814Z,0.00
2019-01-14T06:34:06.794Z,0.00
2019-01-14T06:35:06.739Z,0.00
2019-01-14T06:36:06.684Z,0.00
2019-01-14T06:37:06.574Z,0.00
2019-01-14T06:38:06.530Z,0.00
2019-01-14T06:39:06.481Z,0.00
2019-01-14T06:40:06.431Z,0.00
2019-01-14T06:41:06.369Z,0.00
2019-01-14T06:42:07.632Z,0.00
2019-01-14T06:43:06.245Z,0.00
2019-01-14T06:44:06.244Z,0.00
2019-01-14T06:45:06.149Z,0.00
2019-01-14T06:46:06.094Z,0.00
2019-01-14T06:47:06.035Z,0.00
2019-01-14T06:48:05.972Z,0.00
2019-01-14T06:49:05.922Z,0.00
2019-01-14T06:50:05.927Z,0.00
2019-01-14T06:51:05.805Z,0.00
2019-01-14T06:52:05.737Z,0.00
2019-01-14T06:53:05.691Z,0.00
2019-01-14T06:54:05.646Z,0.00
2019-01-14T06:55:05.609Z,0.00
2019-01-14T06:56:05.544Z,0.00
2019-01-14T06:57:05.446Z,0.00
2019-01-14T06:58:05.411Z,0.00
2019-01-14T06:59:05.368Z,0.00
2019-01-14T07:00:05.275Z,0.00
2019-01-14T07:01:05.257Z,0.00
2019-01-14T07:02:05.167Z,0.00
2019-01-14T07:03:05.149Z,0.00
2019-01-14T07:04:05.067Z,0.00
2019-01-14T07:05:04.995Z,0.00
2019-01-14T07:06:04.976Z,0.00
2019-01-14T07:07:04.887Z,0.00
2019-01-14T07:08:04.860Z,0.00
2019-01-14T07:09:04.806Z,0.00
2019-01-14T07:10:04.744Z,0.00
2019-01-14T07:11:04.692Z,0.00
2019-01-14T07:12:04.600Z,0.00
2019-01-14T07:13:04.554Z,0.00
2019-01-14T07:14:04.521Z,0.00
2019-01-14T07:15:04.443Z,0.00
2019-01-14T07:16:04.475Z,0.00
2019-01-14T07:17:04.333Z,0.00
2019-01-14T07:18:04.342Z,0.00
2019-01-14T07:19:04.233Z,0.00
2019-01-14T07:20:04.172Z,0.00
2019-01-14T07:21:04.221Z,0.00
2019-01-14T07:22:04.068Z,0.00
2019-01-14T07:23:03.975Z,0.00
2019-01-14T07:24:03.940Z,0.00
2019-01-14T07:25:03.891Z,0.00
2019-01-14T07:26:03.859Z,0.00
2019-01-14T07:27:03.775Z,0.00
2019-01-14T07:28:03.699Z,0.00
2019-01-14T07:29:03.657Z,0.00
2019-01-14T07:30:03.633Z,0.00
2019-01-14T07:31:03.565Z,0.00
2019-01-14T07:32:03.484Z,0.00
2019-01-14T07:33:03.415Z,0.00
2019-01-14T07:34:03.364Z,0.00
2019-01-14T07:35:03.308Z,0.00
2019-01-14T07:36:03.284Z,0.00
2019-01-14T07:37:03.193Z,0.00
2019-01-14T07:38:06.820Z,0.00
2019-01-14T07:39:03.083Z,5.63
2019-01-14T07:40:03.041Z,0.00
2019-01-14T07:41:02.991Z,5.63
2019-01-14T07:42:02.933Z,5.63
2019-01-14T07:43:02.858Z,5.63
2019-01-14T07:44:02.801Z,5.63
2019-01-14T07:45:02.743Z,5.63
2019-01-14T07:46:02.739Z,5.63
2019-01-14T07:47:02.661Z,11.25
2019-01-14T07:48:02.596Z,11.25
2019-01-14T07:49:02.521Z,11.25
2019-01-14T07:50:02.468Z,11.25
2019-01-14T07:51:02.407Z,11.25
2019-01-14T07:52:02.382Z,16.88
2019-01-14T07:53:02.293Z,11.25
2019-01-14T07:54:02.278Z,16.88
2019-01-14T07:55:02.207Z,16.88
2019-01-14T07:56:02.119Z,16.88
2019-01-14T07:57:02.091Z,16.88
2019-01-14T07:58:02.006Z,16.88
2019-01-14T07:59:01.952Z,16.88
2019-01-14T08:00:01.910Z,16.88
2019-01-14T08:01:01.849Z,16.88
2019-01-14T08:02:01.807Z,16.88
2019-01-14T08:03:01.749Z,16.88
2019-01-14T08:04:01.666Z,22.50
2019-01-14T08:05:01.615Z,22.50
2019-01-14T08:06:01.551Z,22.50
2019-01-14T08:07:01.569Z,22.50
2019-01-14T08:08:01.440Z,22.50
2019-01-14T08:09:01.391Z,22.50
2019-01-14T08:10:01.376Z,22.50
2019-01-14T08:11:01.300Z,22.50
2019-01-14T08:12:01.270Z,28.13
2019-01-14T08:13:01.212Z,28.13
2019-01-14T08:14:01.114Z,28.13
2019-01-14T08:15:01.039Z,28.13
2019-01-14T08:16:00.987Z,28.13
2019-01-14T08:17:00.953Z,28.13
2019-01-14T08:18:00.875Z,28.13
2019-01-14T08:19:00.815Z,33.75
2019-01-14T08:20:00.753Z,33.75
2019-01-14T08:21:00.706Z,33.75
2019-01-14T08:22:00.686Z,33.75
2019-01-14T08:23:00.588Z,33.75
2019-01-14T08:24:00.598Z,33.75
2019-01-14T08:25:00.509Z,33.75
2019-01-14T08:26:00.526Z,33.75
2019-01-14T08:27:00.486Z,39.38
2019-01-14T08:28:00.316Z,39.38
2019-01-14T08:29:00.276Z,39.38
2019-01-14T08:30:00.263Z,39.38
2019-01-14T08:31:00.138Z,39.38
2019-01-14T08:32:00.170Z,39.38
2019-01-14T08:33:00.101Z,39.38
2019-01-14T08:33:59.959Z,39.38
2019-01-14T08:34:59.911Z,39.38
2019-01-14T08:35:59.869Z,39.38
2019-01-14T08:37:00.773Z,45.00
2019-01-14T08:37:59.741Z,45.00
2019-01-14T08:38:59.678Z,67.50
2019-01-14T08:39:59.628Z,112.50
2019-01-14T08:40:59.563Z,67.50
2019-01-14T08:41:59.533Z,61.88
2019-01-14T08:42:59.443Z,73.13
2019-01-14T08:43:59.396Z,84.38
2019-01-14T08:44:59.329Z,56.25
2019-01-14T08:45:59.334Z,61.88
2019-01-14T08:46:59.243Z,61.88
2019-01-14T08:47:59.175Z,50.63
2019-01-14T08:48:59.123Z,50.63
2019-01-14T08:49:59.130Z,39.38
2019-01-14T08:50:58.991Z,45.00
2019-01-14T08:51:58.992Z,67.50
2019-01-14T08:52:58.893Z,50.63
2019-01-14T08:53:58.880Z,45.00
2019-01-14T08:54:58.840Z,45.00
2019-01-14T08:55:58.715Z,67.50
2019-01-14T08:56:58.689Z,56.25
2019-01-14T08:57:58.600Z,50.63
2019-01-14T08:58:58.539Z,50.63
2019-01-14T08:59:58.497Z,56.25
2019-01-14T09:00:58.429Z,67.50
2019-01-14T09:01:58.406Z,50.63
2019-01-14T09:02:58.365Z,56.25
2019-01-14T09:03:58.260Z,56.25
2019-01-14T09:04:58.227Z,61.88
2019-01-14T09:05:58.144Z,56.25
2019-01-14T09:06:58.124Z,67.50
2019-01-14T09:07:58.182Z,67.50
2019-01-14T09:08:57.971Z,73.13
2019-01-14T09:09:57.959Z,78.75
2019-01-14T09:10:57.992Z,50.63
2019-01-14T09:11:57.821Z,67.50
2019-01-14T09:12:57.799Z,67.50
2019-01-14T09:13:57.700Z,73.13
2019-01-14T09:14:57.637Z,67.50
2019-01-14T09:15:57.624Z,67.50
2019-01-14T09:16:57.523Z,67.50
2019-01-14T09:18:02.600Z,67.50
2019-01-14T09:18:57.609Z,73.13
2019-01-14T09:19:57.362Z,78.75
2019-01-14T09:20:57.293Z,78.75
2019-01-14T09:21:57.235Z,78.75
2019-01-14T09:22:57.399Z,112.50
2019-01-14T09:23:57.125Z,101.25
2019-01-14T09:24:57.077Z,135.00
2019-01-14T09:25:57.007Z,146.25
2019-01-14T09:26:57.091Z,129.38
2019-01-14T09:27:56.928Z,78.75
2019-01-14T09:28:56.842Z,90.00
2019-01-14T09:29:56.803Z,106.88
2019-01-14T09:30:56.764Z,106.88
2019-01-14T09:31:56.694Z,73.13
2019-01-14T09:32:56.634Z,95.63
2019-01-14T09:33:56.582Z,101.25
2019-01-14T09:34:56.574Z,146.25
2019-01-14T09:35:56.454Z,118.13
2019-01-14T09:36:56.384Z,106.88
2019-01-14T09:37:56.359Z,78.75
2019-01-14T09:38:56.329Z,106.88
2019-01-14T09:39:56.214Z,118.13
2019-01-14T09:40:56.180Z,123.75
2019-01-14T09:41:56.115Z,151.88
2019-01-14T09:42:56.105Z,129.38
2019-01-14T09:43:56.020Z,78.75
2019-01-14T09:44:55.983Z,78.75
2019-01-14T09:45:55.880Z,106.88
2019-01-14T09:46:55.843Z,106.88
2019-01-14T09:47:55.799Z,106.88
2019-01-14T09:48:55.708Z,118.13
2019-01-14T09:49:55.660Z,118.13
2019-01-14T09:50:55.600Z,129.38
2019-01-14T09:51:55.538Z,101.25
2019-01-14T09:52:55.510Z,67.50
2019-01-14T09:53:55.429Z,61.88
2019-01-14T09:54:55.365Z,73.13
2019-01-14T09:55:55.309Z,90.00
2019-01-14T09:56:55.256Z,84.38
2019-01-14T09:57:55.223Z,84.38
2019-01-14T09:58:55.152Z,118.13
2019-01-14T09:59:55.087Z,157.50
2019-01-14T10:00:55.048Z,129.38
2019-01-14T10:01:54.971Z,129.38
2019-01-14T10:02:55.631Z,106.88
2019-01-14T10:03:54.871Z,101.25
2019-01-14T10:04:54.852Z,157.50
2019-01-14T10:05:54.785Z,135.00
2019-01-14T10:06:54.739Z,73.13
2019-01-14T10:07:54.674Z,140.63
2019-01-14T10:08:54.587Z,101.25
2019-01-14T10:09:54.536Z,123.75
2019-01-14T10:10:54.481Z,67.50
2019-01-14T10:11:54.444Z,118.13
2019-01-14T10:12:54.395Z,101.25
2019-01-14T10:13:54.328Z,163.13
2019-01-14T10:14:54.238Z,118.13
2019-01-14T10:15:54.180Z,174.38
2019-01-14T10:16:54.158Z,90.00
2019-01-14T10:17:54.123Z,101.25
2019-01-14T10:18:54.011Z,90.00
2019-01-14T10:19:53.960Z,67.50
2019-01-14T10:20:53.919Z,73.13
2019-01-14T10:21:53.847Z,78.75
2019-01-14T10:22:53.866Z,90.00
2019-01-14T10:23:53.735Z,78.75
2019-01-14T10:24:53.691Z,78.75
2019-01-14T10:25:53.651Z,84.38
2019-01-14T10:26:53.608Z,95.63
2019-01-14T10:27:53.543Z,90.00
2019-01-14T10:28:53.515Z,84.38
2019-01-14T10:29:53.415Z,78.75
2019-01-14T10:30:53.352Z,101.25
2019-01-14T10:31:53.296Z,78.75
2019-01-14T10:32:53.231Z,78.75
2019-01-14T10:33:53.235Z,95.63
2019-01-14T10:34:53.124Z,129.38
2019-01-14T10:35:53.067Z,84.38
2019-01-14T10:36:53.017Z,129.38
2019-01-14T10:37:52.948Z,95.63
2019-01-14T10:38:52.926Z,90.00
2019-01-14T10:39:52.861Z,84.38
2019-01-14T10:40:52.819Z,90.00
2019-01-14T10:41:52.747Z,101.25
2019-01-14T10:42:52.683Z,157.50
2019-01-14T10:43:52.658Z,106.88
2019-01-14T10:44:52.557Z,84.38
2019-01-14T10:45:52.512Z,129.38
2019-01-14T10:46:52.460Z,101.25
2019-01-14T10:47:52.414Z,101.25
2019-01-14T10:48:52.377Z,118.13
2019-01-14T10:49:52.295Z,95.63
2019-01-14T10:50:52.221Z,78.75
2019-01-14T10:51:52.164Z,78.75
2019-01-14T10:52:52.132Z,157.50
2019-01-14T10:53:52.081Z,112.50
2019-01-14T10:54:51.993Z,90.00
2019-01-14T10:55:51.942Z,90.00
2019-01-14T10:56:51.883Z,106.88
2019-01-14T10:57:51.852Z,118.13
2019-01-14T10:58:51.801Z,135.00
2019-01-14T10:59:51.710Z,151.88
2019-01-14T11:00:51.669Z,157.50
2019-01-14T11:01:51.629Z,174.38
2019-01-14T11:02:51.544Z,129.38
2019-01-14T11:03:51.520Z,123.75
2019-01-14T11:04:51.478Z,90.00
2019-01-14T11:05:51.369Z,101.25
2019-01-14T11:06:51.318Z,118.13
2019-01-14T11:07:51.266Z,84.38
2019-01-14T11:08:57.433Z,90.00
2019-01-14T11:09:51.145Z,84.38
2019-01-14T11:10:51.086Z,73.13
2019-01-14T11:11:51.047Z,95.63
2019-01-14T11:12:50.987Z,78.75
2019-01-14T11:13:50.960Z,73.13
2019-01-14T11:14:50.936Z,78.75
2019-01-14T11:15:50.860Z,129.38
2019-01-14T11:16:50.753Z,157.50
2019-01-14T11:17:50.698Z,84.38
2019-01-14T11:18:50.757Z,101.25
2019-01-14T11:19:50.639Z,101.25
2019-01-14T11:20:50.531Z,129.38
2019-01-14T11:21:50.458Z,191.25
2019-01-14T11:22:50.423Z,157.50
2019-01-14T11:23:50.411Z,157.50
2019-01-14T11:24:50.320Z,106.88
2019-01-14T11:25:50.242Z,106.88
2019-01-14T11:26:50.200Z,135.00
2019-01-14T11:27:50.170Z,180.00
2019-01-14T11:28:50.157Z,208.13
2019-01-14T11:29:50.092Z,157.50
2019-01-14T11:30:49.992Z,90.00
2019-01-14T11:31:49.927Z,112.50
2019-01-14T11:32:49.857Z,140.63
2019-01-14T11:33:49.812Z,151.88
2019-01-14T11:34:49.791Z,140.63
2019-01-14T11:35:49.722Z,106.88
2019-01-14T11:36:49.629Z,101.25
2019-01-14T11:37:49.660Z,101.25
2019-01-14T11:38:49.512Z,73.13
2019-01-14T11:39:49.527Z,101.25
2019-01-14T11:40:49.420Z,129.38
2019-01-14T11:41:49.387Z,157.50
2019-01-14T11:42:49.309Z,135.00
2019-01-14T11:43:49.265Z,106.88
2019-01-14T11:44:49.211Z,84.38
2019-01-14T11:45:49.171Z,84.38
2019-01-14T11:46:49.067Z,118.13
2019-01-14T11:47:49.040Z,90.00
2019-01-14T11:48:48.992Z,61.88
2019-01-14T11:49:48.943Z,67.50
2019-01-14T11:50:48.875Z,73.13
2019-01-14T11:51:48.805Z,56.25
2019-01-14T11:52:48.761Z,39.38
2019-01-14T11:53:48.697Z,28.13
2019-01-14T11:54:48.685Z,28.13
2019-01-14T11:55:48.590Z,28.13
2019-01-14T11:56:48.497Z,22.50
2019-01-14T11:57:48.444Z,22.50
2019-01-14T11:58:48.408Z,45.00
2019-01-14T11:59:48.394Z,50.63
2019-01-14T12:00:48.348Z,50.63
2019-01-14T12:01:48.251Z,56.25
2019-01-14T12:02:48.207Z,56.25
2019-01-14T12:03:48.121Z,61.88
2019-01-14T12:04:48.085Z,61.88
2019-01-14T12:05:48.016Z,67.50
2019-01-14T12:06:47.956Z,67.50
2019-01-14T12:07:47.882Z,67.50
2019-01-14T12:08:47.934Z,67.50
2019-01-14T12:09:47.809Z,67.50
2019-01-14T12:10:47.709Z,67.50
2019-01-14T12:11:47.731Z,67.50
2019-01-14T12:12:47.601Z,67.50
2019-01-14T12:13:47.559Z,67.50
2019-01-14T12:14:47.500Z,67.50
2019-01-14T12:15:47.506Z,67.50
2019-01-14T12:16:47.389Z,67.50
2019-01-14T12:17:47.297Z,67.50
2019-01-14T12:18:47.262Z,73.13
2019-01-14T12:19:47.248Z,73.13
2019-01-14T12:20:47.167Z,73.13
2019-01-14T12:21:47.101Z,67.50
2019-01-14T12:22:47.047Z,84.38
2019-01-14T12:23:47.035Z,106.88
2019-01-14T12:24:46.924Z,135.00
2019-01-14T12:25:46.887Z,101.25
2019-01-14T12:26:46.799Z,84.38
2019-01-14T12:27:46.756Z,73.13
2019-01-14T12:28:46.732Z,67.50
2019-01-14T12:29:46.687Z,67.50
2019-01-14T12:30:46.645Z,78.75
2019-01-14T12:31:46.521Z,112.50
2019-01-14T12:32:46.503Z,112.50
2019-01-14T12:33:46.466Z,106.88
2019-01-14T12:34:46.340Z,106.88
2019-01-14T12:35:46.346Z,106.88
2019-01-14T12:36:46.231Z,118.13
2019-01-14T12:37:46.198Z,140.63
2019-01-14T12:38:46.099Z,157.50
2019-01-14T12:39:46.086Z,140.63
2019-01-14T12:40:46.010Z,140.63
2019-01-14T12:41:51.050Z,135.00
2019-01-14T12:42:45.889Z,112.50
2019-01-14T12:43:45.853Z,106.88
2019-01-14T12:44:45.778Z,118.13
2019-01-14T12:45:45.756Z,106.88
2019-01-14T12:46:45.638Z,112.50
2019-01-14T12:47:45.632Z,123.75
2019-01-14T12:48:45.633Z,129.38
2019-01-14T12:49:45.507Z,129.38
2019-01-14T12:50:45.429Z,106.88
2019-01-14T12:51:45.449Z,106.88
2019-01-14T12:52:45.324Z,112.50
2019-01-14T12:53:45.248Z,106.88
2019-01-14T12:54:45.209Z,112.50
2019-01-14T12:55:45.310Z,101.25
2019-01-14T12:56:45.075Z,78.75
2019-01-14T12:57:45.033Z,73.13
2019-01-14T12:58:44.976Z,84.38
2019-01-14T12:59:44.942Z,67.50
2019-01-14T13:00:44.899Z,78.75
2019-01-14T13:01:44.862Z,61.88
2019-01-14T13:02:44.727Z,61.88