createdAt,value
2018-04-24T00:01:39.453Z,70.10
2018-04-24T00:04:06.325Z,70.20
2018-04-24T00:06:33.190Z,70.10
2018-04-24T00:09:00.052Z,70.00
2018-04-24T00:11:26.991Z,70.00
2018-04-24T00:13:53.856Z,70.90
2018-04-24T00:16:20.709Z,70.80
2018-04-24T00:18:47.656Z,70.70
2018-04-24T00:21:14.503Z,71.00
2018-04-24T00:23:41.384Z,70.90
2018-04-24T00:26:08.314Z,70.70
2018-04-24T00:28:35.191Z,70.30
2018-04-24T00:31:02.054Z,70.50
2018-04-24T00:33:28.927Z,70.00
2018-04-24T00:35:55.868Z,70.00
2018-04-24T00:38:22.708Z,69.80
2018-04-24T00:40:49.680Z,70.20
2018-04-24T00:43:16.534Z,70.80
2018-04-24T00:45:43.411Z,70.70
2018-04-24T00:48:10.264Z,70.90
2018-04-24T00:50:37.203Z,71.10
2018-04-24T00:56:01.957Z,71.50
2018-04-24T00:58:28.832Z,72.10
2018-04-24T01:00:55.710Z,72.40
2018-04-24T01:03:22.718Z,72.90
2018-04-24T01:05:49.958Z,73.10
2018-04-24T01:08:17.271Z,72.90
2018-04-24T01:10:44.156Z,72.90
2018-04-24T01:13:11.084Z,72.80
2018-04-24T01:15:37.947Z,72.70
2018-04-24T01:18:04.827Z,73.00
2018-04-24T01:20:31.754Z,73.10
2018-04-24T01:22:58.620Z,73.20
2018-04-24T01:25:25.649Z,73.40
2018-04-24T01:27:52.919Z,74.30
2018-04-24T01:30:20.156Z,74.40
2018-04-24T01:32:47.075Z,74.40
2018-04-24T01:35:13.953Z,74.50
2018-04-24T01:37:40.816Z,74.40
2018-04-24T01:40:07.666Z,74.70
2018-04-24T01:42:34.520Z,74.80
2018-04-24T01:45:01.461Z,74.70
2018-04-24T01:47:28.541Z,74.60
2018-04-24T01:49:55.481Z,75.20
2018-04-24T01:52:22.324Z,75.00
2018-04-24T01:54:49.188Z,75.10
2018-04-24T01:57:16.036Z,75.50
2018-04-24T01:59:42.996Z,75.60
2018-04-24T02:02:09.860Z,75.60
2018-04-24T02:04:36.743Z,75.60
2018-04-24T02:07:03.682Z,75.80
2018-04-24T02:09:30.637Z,75.80
2018-04-24T02:11:57.508Z,76.10
2018-04-24T02:14:24.368Z,76.20
2018-04-24T02:16:51.313Z,76.00
2018-04-24T02:19:18.267Z,76.10
2018-04-24T02:21:45.120Z,76.20
2018-04-24T02:24:11.984Z,76.30
2018-04-24T02:26:38.867Z,76.10
2018-04-24T02:29:05.893Z,76.30
2018-04-24T02:31:33.689Z,76.30
2018-04-24T02:34:00.549Z,76.20
2018-04-24T02:36:27.502Z,76.20
2018-04-24T02:38:54.366Z,76.40
2018-04-24T02:41:21.213Z,76.40
2018-04-24T02:43:48.177Z,76.60
2018-04-24T02:46:15.041Z,76.80
2018-04-24T02:48:42.123Z,77.10
2018-04-24T02:51:08.989Z,76.90
2018-04-24T02:53:35.840Z,76.60
2018-04-24T02:56:02.688Z,76.60
2018-04-24T02:58:29.531Z,76.30
2018-04-24T03:00:56.442Z,76.60
2018-04-24T03:03:23.270Z,76.60
2018-04-24T03:05:50.197Z,76.60
2018-04-24T03:08:17.037Z,76.80
2018-04-24T03:10:43.876Z,77.20
2018-04-24T03:13:11.128Z,77.40
2018-04-24T03:15:37.972Z,77.40
2018-04-24T03:18:07.349Z,77.50
2018-04-24T03:20:34.205Z,77.60
2018-04-24T03:23:01.051Z,77.90
2018-04-24T03:25:28.034Z,78.50
2018-04-24T03:27:54.917Z,79.10
2018-04-24T03:30:21.767Z,79.80
2018-04-24T03:32:48.697Z,80.30
2018-04-24T03:35:15.652Z,80.60
2018-04-24T03:37:42.522Z,80.70
2018-04-24T03:40:09.468Z,80.60
2018-04-24T03:42:36.427Z,80.40
2018-04-24T03:45:03.292Z,80.30
2018-04-24T03:47:30.252Z,80.20
2018-04-24T03:49:57.115Z,80.20
2018-04-24T03:52:24.257Z,80.20
2018-04-24T03:54:51.225Z,80.20
2018-04-24T03:57:18.134Z,80.30
2018-04-24T03:59:45.035Z,80.40
2018-04-24T04:02:11.941Z,80.40
2018-04-24T04:04:39.128Z,80.10
2018-04-24T04:07:06.439Z,80.00
2018-04-24T04:09:33.285Z,80.00
2018-04-24T04:12:02.355Z,79.80
2018-04-24T04:14:29.289Z,79.40
2018-04-24T04:16:56.140Z,79.00
2018-04-24T04:19:34.908Z,78.80
2018-04-24T04:22:14.011Z,78.20
2018-04-24T04:24:49.662Z,78.20
2018-04-24T04:27:16.616Z,78.20
2018-04-24T04:29:43.483Z,78.40
2018-04-24T04:32:10.348Z,78.40
2018-04-24T04:34:37.196Z,78.40
2018-04-24T04:37:12.037Z,78.20
2018-04-24T04:39:38.895Z,78.50
2018-04-24T04:42:05.761Z,79.80
2018-04-24T04:44:32.604Z,80.60
2018-04-24T04:47:01.089Z,80.60
2018-04-24T04:49:27.988Z,80.90
2018-04-24T04:51:54.852Z,81.00
2018-04-24T04:54:21.780Z,80.80
2018-04-24T04:56:48.742Z,81.00
2018-04-24T04:59:15.589Z,81.40
2018-04-24T05:01:42.444Z,81.50
2018-04-24T05:04:09.409Z,81.50
2018-04-24T05:06:36.260Z,81.20
2018-04-24T05:09:03.108Z,81.30
2018-04-24T05:11:29.967Z,80.90
2018-04-24T05:13:56.861Z,80.00
2018-04-24T05:16:23.791Z,79.90
2018-04-24T05:18:50.659Z,80.00
2018-04-24T05:21:17.546Z,80.00
2018-04-24T05:23:44.489Z,80.60
2018-04-24T05:26:11.427Z,80.60
2018-04-24T05:28:38.293Z,80.30
2018-04-24T05:31:05.185Z,79.90
2018-04-24T05:33:32.097Z,79.10
2018-04-24T05:35:58.950Z,78.40
2018-04-24T05:38:25.803Z,79.00
2018-04-24T05:40:52.668Z,79.80
2018-04-24T05:43:19.561Z,80.00
2018-04-24T05:45:46.404Z,80.20
2018-04-24T05:48:13.256Z,80.50
2018-04-24T05:50:40.124Z,80.30
2018-04-24T05:53:07.141Z,79.80
2018-04-24T05:55:34.005Z,79.40
2018-04-24T05:58:03.170Z,79.40
2018-04-24T06:00:30.093Z,78.80
2018-04-24T06:02:57.065Z,78.20
2018-04-24T06:05:23.940Z,78.20
2018-04-24T06:07:50.796Z,78.20
2018-04-24T06:10:17.636Z,79.20
2018-04-24T06:12:44.577Z,79.30
2018-04-24T06:15:11.608Z,79.60
2018-04-24T06:17:38.436Z,79.20
2018-04-24T06:20:05.289Z,78.80
2018-04-24T06:22:32.217Z,79.00
2018-04-24T06:24:59.434Z,79.40
2018-04-24T06:27:26.344Z,79.40
2018-04-24T06:29:53.205Z,79.00
2018-04-24T06:32:20.044Z,78.30
2018-04-24T06:34:47.008Z,77.30
2018-04-24T06:37:13.892Z,76.50
2018-04-24T06:39:40.833Z,77.00
2018-04-24T06:42:07.688Z,78.00
2018-04-24T06:44:34.644Z,78.40
2018-04-24T06:47:01.503Z,78.70
2018-04-24T06:49:28.374Z,77.80
2018-04-24T06:51:55.220Z,76.50
2018-04-24T06:54:22.159Z,75.80
2018-04-24T06:56:49.004Z,74.50
2018-04-24T06:59:15.891Z,74.60
2018-04-24T07:01:42.843Z,74.40
2018-04-24T07:04:09.713Z,73.50
2018-04-24T07:06:36.576Z,73.20
2018-04-24T07:09:03.471Z,72.20
2018-04-24T07:11:30.373Z,72.30
2018-04-24T07:13:57.372Z,72.30
2018-04-24T07:16:24.355Z,71.90
2018-04-24T07:18:51.588Z,71.20
2018-04-24T07:21:18.484Z,71.20
2018-04-24T07:23:45.743Z,70.40
2018-04-24T07:26:13.045Z,71.10
2018-04-24T07:28:39.953Z,71.10
2018-04-24T07:31:06.862Z,71.80
2018-04-24T07:33:33.695Z,72.20
2018-04-24T07:36:01.007Z,72.50
2018-04-24T07:38:27.858Z,72.50
2018-04-24T07:40:54.851Z,71.90
2018-04-24T07:43:23.528Z,71.20
2018-04-24T07:45:50.442Z,69.90
2018-04-24T07:48:17.719Z,70.10
2018-04-24T07:50:44.575Z,70.10
2018-04-24T07:53:11.424Z,70.10
2018-04-24T07:55:38.313Z,69.50
2018-04-24T07:58:05.204Z,69.10
2018-04-24T08:00:32.115Z,68.10
2018-04-24T08:02:59.092Z,68.80
2018-04-24T08:05:26.053Z,67.80
2018-04-24T08:07:52.899Z,67.30
2018-04-24T08:10:19.869Z,66.40
2018-04-24T08:12:46.744Z,65.80
2018-04-24T08:15:13.595Z,66.90
2018-04-24T08:17:40.533Z,67.40
2018-04-24T08:20:07.404Z,65.90
2018-04-24T08:22:38.132Z,65.50
2018-04-24T08:25:04.983Z,66.90
2018-04-24T08:27:31.950Z,67.20
2018-04-24T08:29:58.820Z,67.30
2018-04-24T08:32:25.720Z,67.30
2018-04-24T08:34:52.611Z,66.90
2018-04-24T08:37:19.481Z,66.20
2018-04-24T08:39:46.352Z,67.20
2018-04-24T08:42:13.200Z,67.80
2018-04-24T08:44:40.178Z,67.90
2018-04-24T08:47:07.032Z,68.00
2018-04-24T08:49:33.879Z,68.30
2018-04-24T08:52:00.744Z,66.50
2018-04-24T08:54:27.594Z,66.30
2018-04-24T08:56:54.537Z,66.90
2018-04-24T08:59:21.467Z,66.30
2018-04-24T09:01:48.863Z,65.00
2018-04-24T09:04:16.003Z,65.00
2018-04-24T09:06:43.315Z,66.70
2018-04-24T09:09:10.180Z,66.70
2018-04-24T09:11:37.732Z,66.40
2018-04-24T09:14:04.695Z,67.10
2018-04-24T09:16:31.530Z,67.40
2018-04-24T09:18:58.401Z,67.20
2018-04-24T09:21:25.378Z,64.30
2018-04-24T09:23:52.340Z,64.10
2018-04-24T09:26:19.205Z,65.20
2018-04-24T09:28:46.133Z,65.60
2018-04-24T09:31:13.077Z,64.80
2018-04-24T09:33:40.406Z,63.80
2018-04-24T09:36:07.327Z,63.90
2018-04-24T09:38:34.284Z,63.40
2018-04-24T09:41:01.166Z,63.00
2018-04-24T09:43:33.571Z,62.70
2018-04-24T09:46:00.569Z,62.50
2018-04-24T09:48:27.349Z,62.40
2018-04-24T09:50:54.300Z,62.90
2018-04-24T09:53:21.256Z,60.60
2018-04-24T09:55:48.192Z,60.80
2018-04-24T09:58:15.517Z,59.10
2018-04-24T10:00:42.454Z,59.10
2018-04-24T10:03:09.309Z,60.00
2018-04-24T10:05:36.169Z,59.30
2018-04-24T10:08:03.032Z,56.00
2018-04-24T10:10:29.987Z,57.50
2018-04-24T10:12:57.023Z,57.30
2018-04-24T10:15:24.122Z,58.50
2018-04-24T10:17:51.524Z,58.80
2018-04-24T10:20:18.840Z,57.40
2018-04-24T10:22:45.789Z,57.40
2018-04-24T10:25:12.735Z,57.90
2018-04-24T10:27:40.011Z,58.20
2018-04-24T10:30:06.910Z,58.20
2018-04-24T10:32:33.824Z,57.00
2018-04-24T10:35:00.688Z,56.50
2018-04-24T10:37:27.741Z,57.80
2018-04-24T10:39:54.520Z,57.30
2018-04-24T10:42:21.465Z,56.10
2018-04-24T10:44:48.422Z,56.30
2018-04-24T10:47:15.299Z,56.80
2018-04-24T10:49:42.233Z,56.80
2018-04-24T10:52:09.097Z,55.40
2018-04-24T10:54:35.939Z,54.50
2018-04-24T10:57:02.811Z,54.70
2018-04-24T10:59:29.684Z,54.80
2018-04-24T11:01:57.329Z,55.30
2018-04-24T11:04:24.797Z,53.90
2018-04-24T11:06:51.648Z,53.90
2018-04-24T11:09:18.624Z,54.20
2018-04-24T11:11:45.674Z,54.10
2018-04-24T11:14:12.564Z,54.60
2018-04-24T11:16:39.508Z,53.70
2018-04-24T11:19:06.401Z,54.30
2018-04-24T11:21:33.285Z,53.90
2018-04-24T11:24:00.622Z,53.20
2018-04-24T11:26:27.548Z,53.20
2018-04-24T11:28:54.407Z,52.70
2018-04-24T11:31:21.268Z,52.90
2018-04-24T11:33:48.229Z,52.20
2018-04-24T11:36:15.180Z,52.90
2018-04-24T11:38:42.037Z,53.50
2018-04-24T11:41:08.877Z,53.70
2018-04-24T11:43:35.892Z,53.20
2018-04-24T11:46:02.765Z,52.80
2018-04-24T11:51:16.275Z,52.10
2018-04-24T11:53:43.241Z,52.50
2018-04-24T11:56:10.110Z,51.30
2018-04-24T11:58:36.985Z,51.00
2018-04-24T12:01:03.817Z,51.60
2018-04-24T12:03:30.736Z,52.20
2018-04-24T12:05:58.070Z,51.40
2018-04-24T12:08:24.957Z,51.40
2018-04-24T12:10:51.867Z,50.90
2018-04-24T12:13:18.732Z,51.60
2018-04-24T12:15:45.757Z,51.90
2018-04-24T12:18:12.635Z,47.80
2018-04-24T12:20:39.488Z,47.80
2018-04-24T12:23:06.344Z,48.30
2018-04-24T12:25:33.203Z,49.20
2018-04-24T12:28:00.060Z,50.50
2018-04-24T12:30:27.085Z,51.10
2018-04-24T12:32:53.889Z,50.50
2018-04-24T12:35:20.835Z,49.70
2018-04-24T12:37:47.697Z,49.20
2018-04-24T12:40:14.661Z,47.70
2018-04-24T12:42:41.621Z,47.60
2018-04-24T12:45:08.531Z,46.80
2018-04-24T12:50:20.951Z,48.50
2018-04-24T12:52:47.946Z,49.30
2018-04-24T12:55:14.804Z,49.50
2018-04-24T12:57:41.750Z,50.10
2018-04-24T13:00:08.653Z,51.60
2018-04-24T13:02:35.531Z,52.10
2018-04-24T13:05:02.434Z,52.10
2018-04-24T13:07:29.700Z,52.20
2018-04-24T13:09:56.566Z,52.20
2018-04-24T13:12:23.837Z,52.50
2018-04-24T13:14:51.136Z,52.30
2018-04-24T13:17:18.005Z,52.30
2018-04-24T13:19:45.920Z,52.40
2018-04-24T13:22:12.828Z,52.80
2018-04-24T13:24:39.703Z,52.20
2018-04-24T13:27:06.550Z,51.70
2018-04-24T13:29:33.440Z,52.20
2018-04-24T13:32:00.300Z,51.80
2018-04-24T13:34:27.229Z,51.80
2018-04-24T13:36:54.179Z,52.10
2018-04-24T13:39:21.044Z,52.00
2018-04-24T13:41:47.900Z,51.50
2018-04-24T13:44:14.740Z,51.70
2018-04-24T13:46:41.802Z,51.50
2018-04-24T13:49:09.036Z,51.00
2018-04-24T13:51:35.936Z,51.00
2018-04-24T13:54:02.779Z,51.30
2018-04-24T13:56:29.624Z,50.80
2018-04-24T13:58:56.880Z,51.30
2018-04-24T14:01:24.137Z,51.20
2018-04-24T14:03:51.044Z,51.30
2018-04-24T14:06:18.006Z,51.40
2018-04-24T14:08:44.864Z,51.30
2018-04-24T14:11:11.720Z,51.80
2018-04-24T14:13:38.571Z,51.80
2018-04-24T14:16:05.629Z,51.20
2018-04-24T14:18:32.582Z,51.40
2018-04-24T14:20:59.824Z,51.90
2018-04-24T14:23:27.135Z,52.00
2018-04-24T14:25:54.003Z,52.00
2018-04-24T14:28:20.875Z,51.40
2018-04-24T14:30:47.759Z,51.30
2018-04-24T14:33:14.683Z,52.30
2018-04-24T14:35:41.625Z,51.40
2018-04-24T14:38:08.497Z,51.60
2018-04-24T14:40:35.451Z,52.00
2018-04-24T14:43:02.396Z,51.70
2018-04-24T14:45:29.277Z,51.10
2018-04-24T14:47:56.219Z,50.90
2018-04-24T14:50:23.149Z,51.40
2018-04-24T14:52:50.406Z,51.40
2018-04-24T14:55:17.641Z,51.30
2018-04-24T14:57:44.567Z,51.30
2018-04-24T15:00:11.516Z,51.90
2018-04-24T15:02:38.372Z,52.00
2018-04-24T15:05:05.344Z,52.00
2018-04-24T15:07:32.619Z,51.80
2018-04-24T15:09:59.576Z,51.50
2018-04-24T15:12:26.471Z,51.70
2018-04-24T15:14:53.374Z,52.20
2018-04-24T15:17:23.137Z,51.30
2018-04-24T15:19:50.057Z,51.60
2018-04-24T15:22:16.899Z,51.40
2018-04-24T15:24:43.761Z,51.50
2018-04-24T15:27:10.636Z,51.40
2018-04-24T15:29:37.535Z,51.40
2018-04-24T15:32:04.387Z,51.50
2018-04-24T15:34:31.300Z,51.00
2018-04-24T15:36:58.152Z,51.00
2018-04-24T15:39:24.999Z,51.00
2018-04-24T15:41:51.872Z,50.90
2018-04-24T15:44:18.720Z,51.10
2018-04-24T15:46:45.652Z,51.20
2018-04-24T15:49:12.901Z,50.90
2018-04-24T15:51:39.766Z,50.90
2018-04-24T15:54:07.071Z,51.30
2018-04-24T15:56:51.640Z,51.30
2018-04-24T15:59:18.489Z,50.90
2018-04-24T16:01:45.412Z,51.30
2018-04-24T16:04:12.268Z,51.50
2018-04-24T16:06:39.265Z,51.50
2018-04-24T16:09:06.552Z,51.70
2018-04-24T16:11:33.412Z,51.70
2018-04-24T16:14:00.262Z,51.90
2018-04-24T16:16:27.128Z,51.80
2018-04-24T16:18:54.069Z,51.90
2018-04-24T16:21:21.048Z,51.30
2018-04-24T16:23:47.936Z,50.90
2018-04-24T16:26:14.783Z,51.10
2018-04-24T16:28:41.712Z,51.10
2018-04-24T16:31:08.549Z,51.00
2018-04-24T16:33:35.421Z,50.70
2018-04-24T16:36:02.413Z,50.90
2018-04-24T16:38:29.283Z,51.20
2018-04-24T16:40:56.242Z,51.40
2018-04-24T16:43:23.148Z,51.50
2018-04-24T16:45:50.013Z,51.90
2018-04-24T16:48:16.999Z,51.90
2018-04-24T16:50:43.947Z,51.60
2018-04-24T16:53:10.883Z,51.30
2018-04-24T16:55:37.754Z,51.10
2018-04-24T16:58:04.593Z,50.80
2018-04-24T17:00:31.630Z,50.60
2018-04-24T17:02:58.443Z,50.80
2018-04-24T17:05:25.372Z,50.30
2018-04-24T17:07:52.240Z,50.60
2018-04-24T17:10:19.214Z,50.60
2018-04-24T17:12:46.064Z,50.30
2018-04-24T17:15:12.933Z,50.60
2018-04-24T17:17:39.878Z,50.90
2018-04-24T17:20:06.826Z,50.80
2018-04-24T17:22:33.787Z,50.70
2018-04-24T17:25:00.652Z,50.50
2018-04-24T17:27:27.842Z,50.80
2018-04-24T17:29:54.694Z,50.70
2018-04-24T17:32:21.540Z,50.30
2018-04-24T17:34:48.420Z,50.80
2018-04-24T17:37:15.300Z,51.90
2018-04-24T17:39:42.142Z,50.30
2018-04-24T17:42:09.397Z,50.70
2018-04-24T17:44:36.308Z,50.70
2018-04-24T17:47:03.167Z,52.40
2018-04-24T17:49:30.184Z,51.80
2018-04-24T17:51:57.028Z,51.90
2018-04-24T17:54:23.909Z,52.80
2018-04-24T17:56:57.173Z,52.90
2018-04-24T17:59:24.027Z,52.90
2018-04-24T18:01:50.887Z,52.40
2018-04-24T18:04:17.820Z,52.70
2018-04-24T18:06:44.796Z,53.20
2018-04-24T18:09:11.636Z,53.20
2018-04-24T18:11:38.532Z,53.60
2018-04-24T18:14:05.475Z,53.80
2018-04-24T18:16:32.320Z,53.90
2018-04-24T18:18:59.272Z,53.70
2018-04-24T18:21:26.149Z,54.00
2018-04-24T18:23:52.980Z,53.60
2018-04-24T18:26:19.841Z,53.70
2018-04-24T18:28:46.802Z,54.40
2018-04-24T18:31:13.763Z,54.90
2018-04-24T18:33:40.616Z,54.40
2018-04-24T18:36:07.480Z,54.20
2018-04-24T18:38:34.452Z,54.40
2018-04-24T18:41:01.391Z,54.40
2018-04-24T18:43:28.268Z,54.30
2018-04-24T18:45:55.307Z,54.90
2018-04-24T18:48:22.494Z,54.90
2018-04-24T18:50:49.338Z,54.90
2018-04-24T18:53:16.320Z,55.20
2018-04-24T18:55:43.153Z,55.40
2018-04-24T18:58:10.004Z,55.40
2018-04-24T19:00:38.088Z,55.50
2018-04-24T19:03:05.053Z,55.60
2018-04-24T19:05:31.907Z,55.70
2018-04-24T19:07:58.768Z,55.80
2018-04-24T19:10:25.712Z,56.10
2018-04-24T19:12:52.557Z,55.90
2018-04-24T19:15:19.539Z,56.10
2018-04-24T19:17:46.756Z,56.50
2018-04-24T19:20:13.620Z,56.50
2018-04-24T19:22:40.912Z,56.60
2018-04-24T19:25:07.775Z,56.60
2018-04-24T19:27:34.645Z,56.50
2018-04-24T19:30:01.605Z,56.70
2018-04-24T19:32:28.577Z,56.90
2018-04-24T19:34:55.581Z,57.50
2018-04-24T19:37:22.536Z,57.50
2018-04-24T19:39:49.440Z,58.50
2018-04-24T19:42:16.396Z,58.30
2018-04-24T19:44:43.264Z,58.80
2018-04-24T19:47:10.140Z,58.10
2018-04-24T19:49:36.984Z,58.40
2018-04-24T19:52:03.856Z,58.50
2018-04-24T19:54:30.699Z,58.90
2018-04-24T19:56:57.647Z,59.60
2018-04-24T19:59:24.487Z,60.00
2018-04-24T20:01:51.353Z,59.30
2018-04-24T20:04:18.222Z,60.20
2018-04-24T20:06:45.460Z,60.90
2018-04-24T20:09:12.488Z,60.70
2018-04-24T20:11:40.617Z,61.60
2018-04-24T20:14:07.487Z,61.60
2018-04-24T20:16:35.032Z,62.00
2018-04-24T20:19:01.916Z,62.00
2018-04-24T20:21:28.771Z,62.30
2018-04-24T20:23:55.670Z,62.70
2018-04-24T20:26:22.599Z,63.20
2018-04-24T20:28:49.633Z,63.30
2018-04-24T20:31:16.512Z,63.50
2018-04-24T20:33:43.392Z,63.40
2018-04-24T20:36:10.513Z,63.30
2018-04-24T20:38:39.938Z,63.60
2018-04-24T20:41:06.903Z,63.90
2018-04-24T20:43:33.773Z,64.30
2018-04-24T20:46:00.637Z,64.80
2018-04-24T20:48:27.592Z,65.00
2018-04-24T20:50:54.448Z,65.30
2018-04-24T20:53:21.415Z,65.20
2018-04-24T20:55:48.248Z,64.80
2018-04-24T20:58:15.139Z,64.80
2018-04-24T21:00:41.990Z,65.10
2018-04-24T21:03:08.864Z,66.00
2018-04-24T21:05:35.783Z,66.00
2018-04-24T21:08:02.739Z,66.10
2018-04-24T21:10:29.712Z,66.20
2018-04-24T21:12:56.761Z,66.20
2018-04-24T21:15:23.603Z,66.70
2018-04-24T21:17:50.472Z,66.90
2018-04-24T21:20:17.335Z,67.00
2018-04-24T21:22:44.203Z,66.90
2018-04-24T21:25:11.070Z,66.50
2018-04-24T21:27:37.927Z,66.60
2018-04-24T21:30:04.861Z,66.30
2018-04-24T21:32:31.811Z,66.70
2018-04-24T21:34:58.671Z,66.80
2018-04-24T21:37:25.504Z,67.00
2018-04-24T21:39:52.807Z,67.60
2018-04-24T21:42:19.668Z,67.60
2018-04-24T21:44:46.621Z,67.60
2018-04-24T21:47:13.476Z,68.00
2018-04-24T21:49:40.408Z,68.10
2018-04-24T21:52:07.644Z,68.10
2018-04-24T21:54:34.556Z,68.20
2018-04-24T21:57:01.423Z,68.30
2018-04-24T21:59:28.280Z,68.20
2018-04-24T22:01:55.220Z,68.20
2018-04-24T22:04:22.091Z,68.00
2018-04-24T22:06:49.044Z,67.80
2018-04-24T22:09:15.931Z,68.10
2018-04-24T22:11:42.807Z,68.10
2018-04-24T22:14:09.727Z,68.00
2018-04-24T22:16:37.282Z,68.20
2018-04-24T22:19:04.767Z,68.40
2018-04-24T22:21:31.632Z,68.60
2018-04-24T22:23:58.490Z,68.70
2018-04-24T22:26:25.371Z,68.80
2018-04-24T22:28:52.301Z,68.50
2018-04-24T22:31:19.165Z,68.60
2018-04-24T22:33:46.021Z,68.80
2018-04-24T22:36:12.872Z,68.70
2018-04-24T22:38:39.744Z,69.00
2018-04-24T22:41:06.588Z,69.00
2018-04-24T22:43:33.536Z,69.00
2018-04-24T22:46:00.508Z,69.20
2018-04-24T22:48:27.399Z,69.20
2018-04-24T22:50:54.239Z,69.30
2018-04-24T22:53:21.105Z,69.60
2018-04-24T22:55:47.972Z,69.40
2018-04-24T22:58:14.843Z,69.70
2018-04-24T23:00:42.097Z,69.30
2018-04-24T23:03:08.954Z,69.30
2018-04-24T23:05:35.832Z,69.40
2018-04-24T23:08:03.082Z,69.70
2018-04-24T23:10:42.002Z,69.70
2018-04-24T23:13:20.792Z,70.00
2018-04-24T23:16:00.979Z,70.10
2018-04-24T23:18:39.744Z,70.40
2018-04-24T23:21:06.128Z,70.60
2018-04-24T23:23:33.420Z,70.60
2018-04-24T23:26:00.300Z,70.60
2018-04-24T23:28:27.255Z,70.90
2018-04-24T23:30:54.111Z,71.00
2018-04-24T23:33:21.055Z,70.90
2018-04-24T23:35:48.020Z,71.20
2018-04-24T23:38:14.871Z,71.60
2018-04-24T23:40:41.716Z,71.70
2018-04-24T23:43:08.588Z,71.70
2018-04-24T23:45:35.454Z,71.70
2018-04-24T23:48:02.304Z,71.60
2018-04-24T23:50:29.194Z,72.10
2018-04-24T23:52:56.050Z,72.20
2018-04-24T23:55:22.892Z,72.20
2018-04-24T23:57:49.835Z,72.70
