createdAt,value
2019-03-21T00:00:56.492Z,3.30
2019-03-21T00:03:26.026Z,3.60
2019-03-21T00:05:55.562Z,4.03
2019-03-21T00:08:25.473Z,4.08
2019-03-21T00:11:11.528Z,3.30
2019-03-21T00:13:40.983Z,3.35
2019-03-21T00:16:13.589Z,3.37
2019-03-21T00:18:43.417Z,4.03
2019-03-21T00:21:13.392Z,3.92
2019-03-21T00:23:43.295Z,3.37
2019-03-21T00:26:12.902Z,4.05
2019-03-21T00:28:42.441Z,4.10
2019-03-21T00:31:12.321Z,4.28
2019-03-21T00:33:41.865Z,3.95
2019-03-21T00:36:11.841Z,3.35
2019-03-21T00:38:41.383Z,3.42
2019-03-21T00:41:10.839Z,3.77
2019-03-21T00:43:40.310Z,4.00
2019-03-21T00:46:10.276Z,3.80
2019-03-21T00:48:40.191Z,3.55
2019-03-21T00:51:10.102Z,3.67
2019-03-21T00:53:39.915Z,3.92
2019-03-21T00:56:09.442Z,3.85
2019-03-21T00:58:38.912Z,3.77
2019-03-21T01:01:09.192Z,3.83
2019-03-21T01:03:39.063Z,3.47
2019-03-21T01:06:08.522Z,4.10
2019-03-21T01:08:38.388Z,3.65
2019-03-21T01:11:07.989Z,4.05
2019-03-21T01:13:38.663Z,4.10
2019-03-21T01:16:08.257Z,3.85
2019-03-21T01:18:39.395Z,3.90
2019-03-21T01:21:09.384Z,3.55
2019-03-21T01:23:38.834Z,3.87
2019-03-21T01:26:09.142Z,4.28
2019-03-21T01:28:38.605Z,4.12
2019-03-21T01:31:08.213Z,3.77
2019-03-21T01:33:37.668Z,4.08
2019-03-21T01:36:08.060Z,3.72
2019-03-21T01:38:37.585Z,3.60
2019-03-21T01:41:08.601Z,3.90
2019-03-21T01:43:38.209Z,3.40
2019-03-21T01:46:12.203Z,4.00
2019-03-21T01:48:42.033Z,3.70
2019-03-21T01:51:11.667Z,4.08
2019-03-21T01:53:41.555Z,3.55
2019-03-21T01:56:11.474Z,3.77
2019-03-21T01:58:41.303Z,3.67
2019-03-21T02:01:11.309Z,4.08
2019-03-21T02:03:40.780Z,3.77
2019-03-21T02:06:10.294Z,3.62
2019-03-21T02:08:39.833Z,4.25
2019-03-21T02:11:09.290Z,3.70
2019-03-21T02:13:39.122Z,3.77
2019-03-21T02:16:08.585Z,4.28
2019-03-21T02:18:38.338Z,3.92
2019-03-21T02:21:07.865Z,4.45
2019-03-21T02:23:37.612Z,3.85
2019-03-21T02:26:07.150Z,4.35
2019-03-21T02:28:36.752Z,3.27
2019-03-21T02:31:06.594Z,4.12
2019-03-21T02:33:37.725Z,3.50
2019-03-21T02:36:08.938Z,3.80
2019-03-21T02:38:38.432Z,4.12
2019-03-21T02:41:09.506Z,3.80
2019-03-21T02:43:39.136Z,4.08
2019-03-21T02:46:08.680Z,4.72
2019-03-21T02:48:38.193Z,4.17
2019-03-21T02:51:08.351Z,4.15
2019-03-21T02:53:37.844Z,3.83
2019-03-21T02:56:15.370Z,3.83
2019-03-21T02:58:44.908Z,4.03
2019-03-21T03:01:14.373Z,4.35
2019-03-21T03:03:43.975Z,3.98
2019-03-21T03:06:15.101Z,3.72
2019-03-21T03:08:44.641Z,4.60
2019-03-21T03:11:15.659Z,3.77
2019-03-21T03:13:47.044Z,5.10
2019-03-21T03:16:16.563Z,4.28
2019-03-21T03:18:46.019Z,3.85
2019-03-21T03:21:15.911Z,3.83
2019-03-21T03:23:45.427Z,4.00
2019-03-21T03:26:14.934Z,6.80
2019-03-21T03:28:45.996Z,5.83
2019-03-21T03:31:15.470Z,5.67
2019-03-21T03:33:45.118Z,5.33
2019-03-21T03:36:15.552Z,4.45
2019-03-21T03:38:46.094Z,6.83
2019-03-21T03:41:16.925Z,7.72
2019-03-21T03:43:46.474Z,7.67
2019-03-21T03:46:16.334Z,7.62
2019-03-21T03:48:45.950Z,8.08
2019-03-21T03:51:15.485Z,8.35
2019-03-21T03:53:45.020Z,8.65
2019-03-21T03:56:14.629Z,9.15
2019-03-21T03:58:48.434Z,8.90
2019-03-21T04:01:18.062Z,7.95
2019-03-21T04:03:47.570Z,8.73
2019-03-21T04:06:17.101Z,9.28
2019-03-21T04:08:46.632Z,7.95
2019-03-21T04:11:16.228Z,8.40
2019-03-21T04:13:45.704Z,8.15
2019-03-21T04:16:15.249Z,8.43
2019-03-21T04:18:45.106Z,8.88
2019-03-21T04:21:15.755Z,9.08
2019-03-21T04:23:45.298Z,8.08
2019-03-21T04:26:25.659Z,8.13
2019-03-21T04:28:55.197Z,8.80
2019-03-21T04:31:24.673Z,7.62
2019-03-21T04:33:55.609Z,7.62
2019-03-21T04:36:25.081Z,6.75
2019-03-21T04:38:54.547Z,5.45
2019-03-21T04:41:24.086Z,5.80
2019-03-21T04:43:53.689Z,4.50
2019-03-21T04:46:23.215Z,5.08
2019-03-21T04:48:52.816Z,5.42
2019-03-21T04:51:22.363Z,4.62
2019-03-21T04:53:53.523Z,4.87
2019-03-21T04:56:23.359Z,5.15
2019-03-21T04:58:53.575Z,5.22
2019-03-21T05:01:23.104Z,5.15
2019-03-21T05:03:52.572Z,4.83
2019-03-21T05:06:22.173Z,4.60
2019-03-21T05:08:51.711Z,4.75
2019-03-21T05:11:21.248Z,4.50
2019-03-21T05:13:51.223Z,4.72
2019-03-21T05:16:20.746Z,4.80
2019-03-21T05:18:51.816Z,4.78
2019-03-21T05:21:22.713Z,6.47
2019-03-21T05:23:52.357Z,6.10
2019-03-21T05:26:21.893Z,8.63
2019-03-21T05:28:51.499Z,7.87
2019-03-21T05:31:31.999Z,7.45
2019-03-21T05:34:01.568Z,8.28
2019-03-21T05:36:31.417Z,7.60
2019-03-21T05:39:01.310Z,8.25
2019-03-21T05:41:32.450Z,7.45
2019-03-21T05:44:21.693Z,7.03
2019-03-21T05:46:52.113Z,7.75
2019-03-21T05:49:22.195Z,7.28
2019-03-21T05:51:52.366Z,7.47
2019-03-21T05:54:22.490Z,6.97
2019-03-21T05:56:53.794Z,7.62
2019-03-21T05:59:23.939Z,7.65
2019-03-21T06:01:54.412Z,7.33
2019-03-21T06:04:24.937Z,6.90
2019-03-21T06:07:15.653Z,9.08
2019-03-21T06:09:45.705Z,8.98
2019-03-21T06:12:16.868Z,8.20
2019-03-21T06:14:53.170Z,8.53
2019-03-21T06:17:23.707Z,9.23
2019-03-21T06:19:57.066Z,9.98
2019-03-21T06:22:32.904Z,9.63
2019-03-21T06:25:15.590Z,9.03
2019-03-21T06:27:43.693Z,9.68
2019-03-21T06:30:13.764Z,9.10
2019-03-21T06:32:44.184Z,9.13
2019-03-21T06:35:21.371Z,10.60
2019-03-21T06:37:51.784Z,10.20
2019-03-21T06:40:21.990Z,9.18
2019-03-21T06:42:52.126Z,9.58
2019-03-21T06:45:22.244Z,9.30
2019-03-21T06:47:53.257Z,10.03
2019-03-21T06:50:23.551Z,10.88
2019-03-21T06:52:53.916Z,10.32
2019-03-21T06:55:23.981Z,10.28
2019-03-21T06:57:54.386Z,11.48
2019-03-21T07:00:25.141Z,11.05
2019-03-21T07:02:55.363Z,11.83
2019-03-21T07:05:26.902Z,11.78
2019-03-21T07:07:57.178Z,13.65
2019-03-21T07:10:27.648Z,13.32
2019-03-21T07:12:58.042Z,13.90
2019-03-21T07:15:28.183Z,14.35
2019-03-21T07:17:58.730Z,13.88
2019-03-21T07:20:29.054Z,15.68
2019-03-21T07:22:59.196Z,15.45
2019-03-21T07:25:29.212Z,15.20
2019-03-21T07:27:59.622Z,15.10
2019-03-21T07:30:29.698Z,15.90
2019-03-21T07:33:00.166Z,15.78
2019-03-21T07:35:30.237Z,15.20
2019-03-21T07:38:00.381Z,15.68
2019-03-21T07:40:30.465Z,15.13
2019-03-21T07:43:00.944Z,15.30
2019-03-21T07:45:31.252Z,15.50
2019-03-21T07:48:01.694Z,16.20
2019-03-21T07:50:31.904Z,14.20
2019-03-21T07:53:01.978Z,13.75
2019-03-21T07:55:32.567Z,14.20
2019-03-21T07:58:02.569Z,14.80
2019-03-21T08:00:33.115Z,14.80
2019-03-21T08:03:03.186Z,13.83
2019-03-21T08:05:40.147Z,12.78
2019-03-21T08:08:05.186Z,11.43
2019-03-21T08:10:35.646Z,13.85
2019-03-21T08:13:05.789Z,14.75
2019-03-21T08:15:37.829Z,14.95
2019-03-21T08:18:07.548Z,18.62
2019-03-21T08:20:38.072Z,9.13
2019-03-21T08:23:08.136Z,9.55
2019-03-21T08:25:38.602Z,8.78
2019-03-21T08:28:09.251Z,10.80
2019-03-21T08:30:42.312Z,9.38
2019-03-21T08:33:12.765Z,8.93
2019-03-21T08:35:43.193Z,7.47
2019-03-21T08:38:13.709Z,7.30
2019-03-21T08:40:44.141Z,8.10
2019-03-21T08:43:14.134Z,7.50
2019-03-21T08:45:44.588Z,7.45
2019-03-21T08:48:14.790Z,7.50
2019-03-21T08:50:44.870Z,8.30
2019-03-21T08:53:15.241Z,8.00
2019-03-21T08:55:45.304Z,6.90
2019-03-21T08:58:15.290Z,7.67
2019-03-21T09:00:45.713Z,7.08
2019-03-21T09:03:16.137Z,6.62
2019-03-21T09:05:46.209Z,7.28
2019-03-21T09:08:16.285Z,7.33
2019-03-21T09:10:46.414Z,7.67
2019-03-21T09:13:16.479Z,6.78
2019-03-21T09:15:46.532Z,6.90
2019-03-21T09:18:16.522Z,7.15
2019-03-21T09:20:46.648Z,7.00
2019-03-21T09:23:16.713Z,6.47
2019-03-21T09:25:46.800Z,6.95
2019-03-21T09:28:16.871Z,6.70
2019-03-21T09:30:46.879Z,6.20
2019-03-21T09:33:16.877Z,6.22
2019-03-21T09:35:47.289Z,6.03
2019-03-21T09:38:17.427Z,5.80
2019-03-21T09:40:47.854Z,6.25
2019-03-21T09:43:18.013Z,6.83
2019-03-21T09:45:48.095Z,5.47
2019-03-21T09:48:18.151Z,5.00
2019-03-21T09:50:48.296Z,6.05
2019-03-21T09:53:18.282Z,6.30
2019-03-21T09:55:48.710Z,5.33
2019-03-21T09:58:18.837Z,5.97
2019-03-21T10:00:49.039Z,6.95
2019-03-21T10:03:19.106Z,5.00
2019-03-21T10:05:49.292Z,5.05
2019-03-21T10:08:20.258Z,4.62
2019-03-21T10:10:50.332Z,6.17
2019-03-21T10:13:20.522Z,5.90
2019-03-21T10:15:50.732Z,6.22
2019-03-21T10:18:20.795Z,6.03
2019-03-21T10:20:50.932Z,5.70
2019-03-21T10:23:21.065Z,6.72
2019-03-21T10:25:51.528Z,6.58
2019-03-21T10:28:21.884Z,8.20
2019-03-21T10:30:52.188Z,9.73
2019-03-21T10:33:22.505Z,9.63
2019-03-21T10:35:52.522Z,10.03
2019-03-21T10:38:22.522Z,8.25
2019-03-21T10:40:52.668Z,6.83
2019-03-21T10:43:23.067Z,6.70
2019-03-21T10:45:53.241Z,6.92
2019-03-21T10:48:23.733Z,6.62
2019-03-21T10:50:53.852Z,6.40
2019-03-21T10:53:23.913Z,7.30
2019-03-21T10:55:54.395Z,5.87
2019-03-21T10:58:25.966Z,6.15
2019-03-21T11:00:56.367Z,6.85
2019-03-21T11:03:26.502Z,7.22
2019-03-21T11:05:56.570Z,6.45
2019-03-21T11:08:26.638Z,6.60
2019-03-21T11:10:56.709Z,6.55
2019-03-21T11:13:27.269Z,6.90
2019-03-21T11:15:57.325Z,6.80
2019-03-21T11:18:35.698Z,6.55
2019-03-21T11:20:59.078Z,6.62
2019-03-21T11:23:29.214Z,7.00
2019-03-21T11:25:59.709Z,7.20
2019-03-21T11:28:29.917Z,6.15
2019-03-21T11:31:00.065Z,7.05
2019-03-21T11:33:30.189Z,6.47
2019-03-21T11:36:00.673Z,5.67
2019-03-21T11:38:31.133Z,6.58
2019-03-21T11:41:02.340Z,6.40
2019-03-21T11:43:32.899Z,7.05
2019-03-21T11:46:03.452Z,5.97
2019-03-21T11:48:33.771Z,5.95
2019-03-21T11:51:03.920Z,6.47
2019-03-21T11:53:33.960Z,7.25
2019-03-21T11:56:04.039Z,7.55
2019-03-21T11:58:34.042Z,7.28
2019-03-21T12:01:04.186Z,7.35
2019-03-21T12:03:34.317Z,7.65
2019-03-21T12:06:04.538Z,7.53
2019-03-21T12:08:34.664Z,7.72
2019-03-21T12:11:05.048Z,7.55
2019-03-21T12:13:35.099Z,7.78
2019-03-21T12:16:05.250Z,8.45
2019-03-21T12:18:35.380Z,7.20
2019-03-21T12:21:05.524Z,7.65
2019-03-21T12:23:36.046Z,7.35
2019-03-21T12:26:06.580Z,7.70
2019-03-21T12:28:37.001Z,6.95
2019-03-21T12:31:07.028Z,7.25
2019-03-21T12:33:37.161Z,8.80
2019-03-21T12:36:07.288Z,9.35
2019-03-21T12:38:37.708Z,9.40
2019-03-21T12:41:07.712Z,8.65
2019-03-21T12:43:37.842Z,9.30
2019-03-21T12:46:08.978Z,8.60
2019-03-21T12:48:39.117Z,9.73
2019-03-21T12:51:09.540Z,7.78
2019-03-21T12:53:39.619Z,8.55
2019-03-21T12:56:09.613Z,10.55
2019-03-21T12:58:39.689Z,10.98
2019-03-21T13:01:10.199Z,7.75
2019-03-21T13:03:40.342Z,7.45
2019-03-21T13:06:10.473Z,7.35
2019-03-21T13:08:41.069Z,7.97
2019-03-21T13:11:11.495Z,7.92
2019-03-21T13:13:41.928Z,7.87
2019-03-21T13:16:12.058Z,8.00
2019-03-21T13:18:42.569Z,8.03
2019-03-21T13:21:12.633Z,7.90
2019-03-21T13:23:43.010Z,7.60
2019-03-21T13:26:14.290Z,7.75
2019-03-21T13:28:44.487Z,7.65
2019-03-21T13:31:14.627Z,8.13
2019-03-21T13:33:44.689Z,7.42
2019-03-21T13:36:14.758Z,8.30
2019-03-21T13:38:44.823Z,8.08
2019-03-21T13:41:14.961Z,8.05
2019-03-21T13:43:45.026Z,8.45
2019-03-21T13:46:15.522Z,9.55
2019-03-21T13:48:45.521Z,8.85
2019-03-21T13:51:15.592Z,7.92
2019-03-21T13:53:45.719Z,10.40
2019-03-21T13:56:15.821Z,7.45
2019-03-21T13:58:46.724Z,9.03
2019-03-21T14:01:17.103Z,8.83
2019-03-21T14:03:47.589Z,8.53
2019-03-21T14:06:18.032Z,8.50
2019-03-21T14:08:48.101Z,9.25
2019-03-21T14:11:19.434Z,9.38
2019-03-21T14:13:49.648Z,10.18
2019-03-21T14:16:19.775Z,10.85
2019-03-21T14:18:50.074Z,9.40
2019-03-21T14:21:20.427Z,8.70
2019-03-21T14:23:50.502Z,9.38
2019-03-21T14:26:20.813Z,10.60
2019-03-21T14:28:50.811Z,9.40
2019-03-21T14:31:20.941Z,9.65
2019-03-21T14:33:52.407Z,9.00
2019-03-21T14:36:22.399Z,9.35
2019-03-21T14:38:52.537Z,8.80
2019-03-21T14:41:22.679Z,10.00
2019-03-21T14:43:52.837Z,9.70
2019-03-21T14:46:23.219Z,10.35
2019-03-21T14:48:54.358Z,10.08
2019-03-21T14:51:24.411Z,10.50
2019-03-21T14:53:54.771Z,9.95
2019-03-21T14:56:24.851Z,10.00
2019-03-21T14:58:55.358Z,8.95
2019-03-21T15:01:25.413Z,9.65
2019-03-21T15:03:55.553Z,9.08
2019-03-21T15:06:25.921Z,10.18
2019-03-21T15:08:56.058Z,9.65
2019-03-21T15:11:26.207Z,9.10
2019-03-21T15:13:57.404Z,9.45
2019-03-21T15:16:28.841Z,9.60
2019-03-21T15:18:58.909Z,9.28
2019-03-21T15:21:29.396Z,9.20
2019-03-21T15:24:00.047Z,9.00
2019-03-21T15:26:30.254Z,8.48
2019-03-21T15:29:00.389Z,8.93
2019-03-21T15:31:30.584Z,8.93
2019-03-21T15:34:00.650Z,9.18
2019-03-21T15:36:31.260Z,9.78
2019-03-21T15:39:01.401Z,9.55
2019-03-21T15:41:32.934Z,9.35
2019-03-21T15:44:04.016Z,9.78
2019-03-21T15:46:34.009Z,9.80
2019-03-21T15:49:04.386Z,9.15
2019-03-21T15:51:34.518Z,9.78
2019-03-21T15:54:04.649Z,9.00
2019-03-21T15:56:34.791Z,9.83
2019-03-21T15:59:05.204Z,10.95
2019-03-21T16:01:35.603Z,9.83
2019-03-21T16:04:05.816Z,9.40
2019-03-21T16:06:36.179Z,9.55
2019-03-21T16:09:07.418Z,9.80
2019-03-21T16:11:37.489Z,8.68
2019-03-21T16:14:07.498Z,9.48
2019-03-21T16:16:37.965Z,8.58
2019-03-21T16:19:08.089Z,9.45
2019-03-21T16:21:38.227Z,9.55
2019-03-21T16:24:08.296Z,9.25
2019-03-21T16:26:38.284Z,10.30
2019-03-21T16:29:10.199Z,10.50
2019-03-21T16:31:40.130Z,9.38
2019-03-21T16:34:10.203Z,10.32
2019-03-21T16:36:40.266Z,9.75
2019-03-21T16:39:10.416Z,11.22
2019-03-21T16:41:41.757Z,11.55
2019-03-21T16:44:11.826Z,11.20
2019-03-21T16:46:41.910Z,11.70
2019-03-21T16:49:11.917Z,10.88
2019-03-21T16:51:42.052Z,10.90
2019-03-21T16:54:17.448Z,12.65
2019-03-21T16:56:44.680Z,10.32
2019-03-21T16:59:14.822Z,12.80
2019-03-21T17:01:44.829Z,10.68
2019-03-21T17:04:14.964Z,11.18
2019-03-21T17:06:45.382Z,11.93
2019-03-21T17:09:15.688Z,12.00
2019-03-21T17:11:46.122Z,12.15
2019-03-21T17:14:16.257Z,13.43
2019-03-21T17:16:46.341Z,15.55
2019-03-21T17:19:16.786Z,13.48
2019-03-21T17:21:47.219Z,14.50
2019-03-21T17:24:28.766Z,13.25
2019-03-21T17:26:49.280Z,13.22
2019-03-21T17:29:21.531Z,12.90
2019-03-21T17:31:52.581Z,13.60
2019-03-21T17:34:22.666Z,12.18
2019-03-21T17:36:52.654Z,13.18
2019-03-21T17:39:23.012Z,11.75
2019-03-21T17:41:53.093Z,12.25
2019-03-21T17:44:23.093Z,12.68
2019-03-21T17:46:53.166Z,13.20
2019-03-21T17:49:23.750Z,11.75
2019-03-21T17:51:53.965Z,11.88
2019-03-21T17:54:24.131Z,13.48
2019-03-21T17:56:54.269Z,12.93
2019-03-21T17:59:24.274Z,13.68
2019-03-21T18:01:54.783Z,13.03
2019-03-21T18:04:24.934Z,13.28
2019-03-21T18:06:55.084Z,12.20
2019-03-21T18:09:25.423Z,10.98
2019-03-21T18:11:55.565Z,11.57
2019-03-21T18:14:26.172Z,12.93
2019-03-21T18:16:56.212Z,11.45
2019-03-21T18:19:26.341Z,14.13
2019-03-21T18:21:56.839Z,12.70
2019-03-21T18:24:27.366Z,11.73
2019-03-21T18:26:57.906Z,12.40
2019-03-21T18:29:28.138Z,12.40
2019-03-21T18:31:58.553Z,12.50
2019-03-21T18:34:28.634Z,12.30
2019-03-21T18:36:59.102Z,12.82
2019-03-21T18:39:29.258Z,12.80
2019-03-21T18:41:59.400Z,12.33
2019-03-21T18:44:29.869Z,12.10
2019-03-21T18:47:01.013Z,12.13
2019-03-21T18:49:31.197Z,13.35
2019-03-21T18:52:01.661Z,13.00
2019-03-21T18:54:31.868Z,13.30
2019-03-21T18:57:01.960Z,13.03
2019-03-21T18:59:32.521Z,13.18
2019-03-21T19:02:02.545Z,12.73
2019-03-21T19:04:32.974Z,13.32
2019-03-21T19:07:03.246Z,12.85
2019-03-21T19:09:33.530Z,12.80
2019-03-21T19:12:04.054Z,13.62
2019-03-21T19:14:34.117Z,12.98
2019-03-21T19:17:04.262Z,12.73
2019-03-21T19:19:34.333Z,12.55
2019-03-21T19:22:04.475Z,13.38
2019-03-21T19:24:34.956Z,14.13
2019-03-21T19:27:05.101Z,11.93
2019-03-21T19:29:35.169Z,13.53
2019-03-21T19:32:05.288Z,12.30
2019-03-21T19:34:35.280Z,13.62
2019-03-21T19:37:05.660Z,13.60
2019-03-21T19:39:35.733Z,13.25
2019-03-21T19:42:05.892Z,13.48
2019-03-21T19:44:35.964Z,12.25
2019-03-21T19:47:06.156Z,13.80
2019-03-21T19:49:36.447Z,13.08
2019-03-21T19:52:06.588Z,11.12
2019-03-21T19:54:37.142Z,11.55
2019-03-21T19:57:07.629Z,12.20
2019-03-21T19:59:40.642Z,13.03
2019-03-21T20:02:09.994Z,12.45
2019-03-21T20:04:40.556Z,12.88
2019-03-21T20:07:10.849Z,13.38
2019-03-21T20:09:41.311Z,14.58
2019-03-21T20:12:11.379Z,12.98
2019-03-21T20:14:41.514Z,13.50
2019-03-21T20:17:11.729Z,13.18
2019-03-21T20:19:42.189Z,12.70
2019-03-21T20:22:12.827Z,12.37
2019-03-21T20:24:43.029Z,12.60
2019-03-21T20:27:13.190Z,13.50
2019-03-21T20:29:43.394Z,12.90
2019-03-21T20:32:20.387Z,15.35
2019-03-21T20:34:45.226Z,13.72
2019-03-21T20:37:15.692Z,14.78
2019-03-21T20:39:47.966Z,15.53
2019-03-21T20:42:18.218Z,14.28
2019-03-21T20:44:48.263Z,14.13
2019-03-21T20:47:18.337Z,12.95
2019-03-21T20:49:48.846Z,12.65
2019-03-21T20:52:18.922Z,14.33
2019-03-21T20:54:49.354Z,12.47
2019-03-21T20:57:19.713Z,13.88
2019-03-21T20:59:49.862Z,13.08
2019-03-21T21:02:19.940Z,12.65
2019-03-21T21:04:50.377Z,12.95
2019-03-21T21:07:20.513Z,14.95
2019-03-21T21:09:50.652Z,15.80
2019-03-21T21:12:20.731Z,13.22
2019-03-21T21:14:51.065Z,15.48
2019-03-21T21:17:21.194Z,14.70
2019-03-21T21:19:51.625Z,14.10
2019-03-21T21:22:21.613Z,15.05
2019-03-21T21:24:51.688Z,13.72
2019-03-21T21:27:21.899Z,14.68
2019-03-21T21:29:52.496Z,13.93
2019-03-21T21:32:22.707Z,14.70
2019-03-21T21:34:54.743Z,14.30
2019-03-21T21:37:24.916Z,15.40
2019-03-21T21:39:55.074Z,14.78
2019-03-21T21:42:25.458Z,15.10
2019-03-21T21:44:55.818Z,15.78
2019-03-21T21:47:25.872Z,15.48
2019-03-21T21:49:55.945Z,14.58
2019-03-21T21:52:26.382Z,14.45
2019-03-21T21:54:56.408Z,14.28
2019-03-21T21:57:26.891Z,15.18
2019-03-21T21:59:57.322Z,15.20
2019-03-21T22:02:27.395Z,15.88
2019-03-21T22:05:00.153Z,15.68
2019-03-21T22:07:29.617Z,14.93
2019-03-21T22:09:59.686Z,13.15
2019-03-21T22:12:29.756Z,13.70
2019-03-21T22:15:01.204Z,15.75
2019-03-21T22:17:31.344Z,14.28
2019-03-21T22:20:01.483Z,14.93
2019-03-21T22:22:31.869Z,13.93
2019-03-21T22:25:02.308Z,13.98
2019-03-21T22:27:32.370Z,14.15
2019-03-21T22:30:04.354Z,15.45
2019-03-21T22:32:34.506Z,13.65
2019-03-21T22:35:06.230Z,13.85
2019-03-21T22:37:36.367Z,12.82
2019-03-21T22:40:08.816Z,15.08
2019-03-21T22:42:38.948Z,14.65
2019-03-21T22:45:11.308Z,15.25
2019-03-21T22:47:41.442Z,14.28
2019-03-21T22:50:16.664Z,14.03
2019-03-21T22:52:47.137Z,13.50
2019-03-21T22:55:17.276Z,15.15
2019-03-21T22:57:47.433Z,13.38
2019-03-21T23:00:29.887Z,13.50
2019-03-21T23:03:01.485Z,13.60
2019-03-21T23:05:31.856Z,13.43
2019-03-21T23:08:01.929Z,13.70
2019-03-21T23:10:32.136Z,13.62
2019-03-21T23:13:02.628Z,13.28
2019-03-21T23:15:33.158Z,12.95
2019-03-21T23:18:03.482Z,13.62
2019-03-21T23:20:33.556Z,13.90
2019-03-21T23:23:04.035Z,14.00
2019-03-21T23:25:34.175Z,13.88
2019-03-21T23:28:04.481Z,14.35
2019-03-21T23:30:34.611Z,14.20
2019-03-21T23:33:04.854Z,14.45
2019-03-21T23:35:35.450Z,13.72
2019-03-21T23:38:05.633Z,13.30
2019-03-21T23:40:35.754Z,15.32
2019-03-21T23:43:05.900Z,14.38
2019-03-21T23:45:36.333Z,13.80
2019-03-21T23:48:06.869Z,13.32
2019-03-21T23:50:37.296Z,14.40
2019-03-21T23:53:08.355Z,13.90
2019-03-21T23:55:39.890Z,14.58
2019-03-21T23:58:10.427Z,15.43
