createdAt,value
2023-01-18T09:40:58.100Z,20.80
2023-01-18T09:43:40.992Z,20.80
2023-01-18T09:46:24.219Z,20.80
2023-01-18T09:48:59.295Z,20.80
2023-01-18T09:51:50.490Z,20.80
2023-01-18T09:54:39.548Z,20.70
2023-01-18T09:57:30.907Z,20.70
2023-01-18T10:00:01.849Z,20.70
2023-01-18T10:02:42.790Z,20.70
2023-01-18T10:05:18.671Z,20.70
2023-01-18T10:08:04.656Z,20.70
2023-01-18T10:10:41.383Z,20.70
2023-01-18T10:13:21.603Z,20.80
2023-01-18T10:15:52.320Z,20.80
2023-01-18T10:18:33.618Z,20.80
2023-01-18T10:21:05.916Z,20.80
2023-01-18T10:23:41.919Z,20.80
2023-01-18T10:26:15.396Z,20.80
2023-01-18T10:29:09.263Z,20.80
2023-01-18T10:32:01.159Z,20.80
2023-01-18T10:37:42.128Z,20.80
2023-01-18T10:56:47.530Z,20.70
2023-01-18T10:59:27.976Z,20.70
2023-01-18T11:01:59.922Z,20.70
2023-01-18T11:04:35.108Z,20.70
2023-01-18T11:07:07.344Z,20.70
2023-01-18T11:09:41.209Z,20.70
2023-01-18T11:12:44.821Z,20.70
2023-01-18T11:15:25.358Z,20.60
2023-01-18T11:18:02.687Z,20.70
2023-01-18T11:20:49.325Z,20.60
2023-01-18T11:23:34.714Z,20.60
2023-01-18T11:26:12.226Z,20.40
2023-01-18T11:28:57.421Z,20.30
2023-01-18T11:31:28.354Z,20.30
2023-01-18T11:34:04.554Z,20.20
2023-01-18T11:36:45.571Z,20.30
2023-01-18T11:39:35.868Z,20.30
2023-01-18T11:42:19.317Z,20.20
2023-01-18T11:44:56.104Z,20.30
2023-01-18T11:47:39.866Z,20.30
2023-01-18T11:50:24.795Z,20.30
2023-01-18T11:52:56.487Z,20.20
2023-01-18T22:03:17.106Z,14.50
2023-01-18T22:05:46.612Z,14.40
2023-01-18T22:08:16.083Z,14.40
2023-01-18T22:10:49.196Z,14.50
2023-01-18T22:13:18.643Z,14.50
2023-01-18T22:15:48.130Z,14.60
2023-01-18T22:18:17.684Z,14.80
2023-01-18T22:20:47.149Z,14.90
2023-01-18T22:23:16.693Z,14.70
2023-01-18T22:25:46.220Z,14.80
2023-01-18T22:28:15.622Z,14.80
2023-01-18T22:30:45.116Z,14.90
2023-01-18T22:33:15.072Z,14.90
2023-01-18T22:35:45.472Z,14.90
2023-01-18T22:38:14.953Z,14.80
2023-01-18T22:40:44.434Z,14.80
2023-01-18T22:43:16.750Z,14.80
2023-01-18T22:45:46.240Z,14.80
2023-01-18T22:48:16.087Z,14.80
2023-01-18T22:50:46.041Z,14.90
2023-01-18T22:53:15.470Z,15.10
2023-01-18T22:55:44.931Z,15.00
2023-01-18T22:58:14.694Z,15.20
2023-01-18T23:00:45.181Z,15.30
2023-01-18T23:03:16.706Z,15.10
2023-01-18T23:05:54.644Z,15.20
2023-01-18T23:08:24.727Z,15.20
2023-01-18T23:11:01.094Z,15.30
2023-01-18T23:13:30.824Z,15.20
2023-01-18T23:16:18.698Z,15.30
2023-01-18T23:18:48.270Z,15.20
2023-01-18T23:21:17.650Z,15.20
2023-01-18T23:23:47.042Z,15.20
2023-01-18T23:26:17.673Z,15.30
2023-01-18T23:28:47.180Z,15.30
2023-01-18T23:31:18.122Z,15.30
2023-01-18T23:33:47.702Z,15.10
2023-01-18T23:36:17.209Z,15.20
2023-01-18T23:39:04.720Z,15.20
2023-01-18T23:41:52.280Z,15.10
2023-01-18T23:44:39.519Z,15.30
2023-01-18T23:47:26.950Z,15.20
2023-01-18T23:50:14.551Z,15.20
2023-01-18T23:53:02.285Z,14.90
2023-01-18T23:55:31.647Z,15.10
2023-01-18T23:58:01.363Z,15.30
