createdAt,value
2022-10-04T00:02:24.798Z,102493.31
2022-10-04T00:05:05.192Z,102492.34
2022-10-04T00:07:41.104Z,102499.19
2022-10-04T00:10:15.917Z,102495.63
2022-10-04T00:12:51.853Z,102506.03
2022-10-04T00:15:31.053Z,102494.66
2022-10-04T00:18:11.516Z,102499.03
2022-10-04T00:20:47.368Z,102495.31
2022-10-04T00:23:36.749Z,102493.56
2022-10-04T00:26:27.830Z,102489.16
2022-10-04T00:28:55.515Z,102489.16
2022-10-04T00:31:27.923Z,102490.13
2022-10-04T00:33:55.937Z,102478.63
2022-10-04T00:36:25.370Z,102461.53
2022-10-04T00:39:04.435Z,102460.56
2022-10-04T00:41:49.293Z,102458.91
2022-10-04T00:44:21.934Z,102453.72
2022-10-04T00:46:50.578Z,102453.88
2022-10-04T00:49:21.015Z,102456.31
2022-10-04T00:51:56.186Z,102454.41
2022-10-04T00:54:31.307Z,102466.16
2022-10-04T00:57:07.584Z,102463.41
2022-10-04T00:59:39.811Z,102458.06
2022-10-04T01:02:19.979Z,102464.78
2022-10-04T01:05:07.267Z,102455.97
2022-10-04T01:07:39.713Z,102447.22
2022-10-04T01:10:22.353Z,102446.28
2022-10-04T01:13:04.497Z,102442.03
2022-10-04T01:15:42.853Z,102448.88
2022-10-04T01:18:28.750Z,102440.22
2022-10-04T01:21:00.189Z,102433.41
2022-10-04T01:23:38.544Z,102434.38
2022-10-04T01:26:07.431Z,102431.09
2022-10-04T01:28:34.743Z,102439.34
2022-10-04T01:31:01.320Z,102424.97
2022-10-04T01:33:27.843Z,102406.53
2022-10-04T01:35:54.322Z,102395.63
2022-10-04T01:38:21.059Z,102400.97
2022-10-04T01:41:00.319Z,102402.91
2022-10-04T01:43:33.439Z,102403.72
2022-10-04T01:46:06.616Z,102412.03
2022-10-04T01:48:37.634Z,102409.44
2022-10-04T01:51:27.351Z,102412.88
2022-10-04T01:54:05.092Z,102409.44
2022-10-04T01:56:44.368Z,102404.38
2022-10-04T01:59:20.910Z,102389.09
2022-10-04T02:01:52.742Z,102386.94
2022-10-04T02:04:22.699Z,102376.81
2022-10-04T02:06:54.161Z,102367.81
2022-10-04T02:09:25.352Z,102370.97
2022-10-04T02:11:54.065Z,102368.84
2022-10-04T02:14:23.442Z,102358.72
2022-10-04T02:16:53.800Z,102358.34
2022-10-04T02:19:32.000Z,102350.84
2022-10-04T02:21:58.947Z,102352.06
2022-10-04T02:24:25.889Z,102356.59
2022-10-04T02:26:53.158Z,102353.31
2022-10-04T02:29:21.071Z,102336.22
2022-10-04T02:32:10.282Z,102327.75
2022-10-04T02:34:37.424Z,102324.59
2022-10-04T02:37:05.736Z,102328.31
2022-10-04T02:39:39.035Z,102319.16
2022-10-04T02:42:18.209Z,102311.50
2022-10-04T02:44:52.771Z,102314.38
2022-10-04T02:47:43.936Z,102316.31
2022-10-04T02:50:22.566Z,102314.97
2022-10-04T02:52:56.003Z,102304.03
2022-10-04T02:55:29.736Z,102300.91
2022-10-04T02:57:58.365Z,102315.81
2022-10-04T03:00:30.934Z,102305.72
2022-10-04T03:03:32.910Z,102306.97
2022-10-04T03:06:08.815Z,102301.38
2022-10-04T03:08:44.881Z,102298.25
2022-10-04T03:11:15.909Z,102293.19
2022-10-04T03:13:46.750Z,102287.34
2022-10-04T03:16:14.049Z,102280.50
2022-10-04T03:18:41.627Z,102281.47
2022-10-04T03:21:12.564Z,102279.03
2022-10-04T03:23:39.755Z,102273.13
2022-10-04T03:26:29.901Z,102276.84
2022-10-04T03:29:00.086Z,102271.94
2022-10-04T03:31:27.950Z,102267.81
2022-10-04T03:33:56.444Z,102269.91
2022-10-04T03:36:25.204Z,102268.56
2022-10-04T03:38:55.036Z,102256.00
2022-10-04T03:41:25.234Z,102254.63
2022-10-04T03:43:54.637Z,102262.81
2022-10-04T03:46:23.275Z,102263.81
2022-10-04T03:48:53.047Z,102263.81
2022-10-04T03:51:25.029Z,102257.91
2022-10-04T03:53:54.541Z,102262.69
2022-10-04T03:56:33.478Z,102260.25
2022-10-04T03:59:04.171Z,102260.53
2022-10-04T04:01:38.427Z,102259.19
2022-10-04T04:04:25.925Z,102258.78
2022-10-04T04:07:01.545Z,102255.63
2022-10-04T04:09:45.340Z,102255.22
2022-10-04T04:12:27.235Z,102249.63
2022-10-04T04:14:54.372Z,102247.44
2022-10-04T04:17:27.152Z,102252.09
2022-10-04T04:19:57.367Z,102246.50
2022-10-04T04:22:24.896Z,102241.59
2022-10-04T04:24:52.074Z,102237.50
2022-10-04T04:27:19.952Z,102229.03
2022-10-04T04:29:50.717Z,102238.19
2022-10-04T04:32:24.236Z,102236.69
2022-10-04T04:34:57.851Z,102247.31
2022-10-04T04:37:24.548Z,102237.09
2022-10-04T04:39:55.229Z,102237.88
2022-10-04T04:42:31.956Z,102236.13
2022-10-04T04:45:00.937Z,102235.28
2022-10-04T04:47:46.234Z,102233.81
2022-10-04T04:50:19.234Z,102229.03
2022-10-04T04:52:53.971Z,102233.00
2022-10-04T04:55:25.237Z,102231.47
2022-10-04T04:57:56.004Z,102233.53
2022-10-04T05:00:29.074Z,102223.56
2022-10-04T05:02:59.032Z,102232.53
2022-10-04T05:05:31.537Z,102227.59
2022-10-04T05:08:18.376Z,102228.56
2022-10-04T05:11:05.912Z,102230.63
2022-10-04T05:13:42.573Z,102231.81
2022-10-04T05:16:13.892Z,102239.03
2022-10-04T05:18:40.346Z,102245.28
2022-10-04T05:21:12.829Z,102231.66
2022-10-04T05:23:39.212Z,102236.97
2022-10-04T05:26:11.283Z,102237.22
2022-10-04T05:28:38.139Z,102238.34
2022-10-04T05:31:22.797Z,102236.69
2022-10-04T05:33:55.851Z,102239.53
2022-10-04T05:36:43.741Z,102240.72
2022-10-04T05:39:19.293Z,102240.06
2022-10-04T05:42:26.911Z,102238.69
2022-10-04T05:44:56.588Z,102242.09
2022-10-04T05:47:28.848Z,102245.09
2022-10-04T05:49:58.674Z,102254.50
2022-10-04T05:52:30.295Z,102244.97
2022-10-04T05:55:12.029Z,102246.34
2022-10-04T05:57:54.255Z,102248.69
2022-10-04T06:00:21.825Z,102248.28
2022-10-04T06:03:15.518Z,102249.66
2022-10-04T06:05:53.761Z,102246.81
2022-10-04T06:08:47.871Z,102249.00
2022-10-04T06:11:40.368Z,102251.88
2022-10-04T06:14:13.120Z,102247.50
2022-10-04T06:16:58.225Z,102242.78
2022-10-04T06:19:51.087Z,102253.84
2022-10-04T06:22:19.529Z,102244.97
2022-10-04T06:24:54.991Z,102244.97
2022-10-04T06:28:04.639Z,102244.97
2022-10-04T06:30:46.779Z,102241.03
2022-10-04T06:33:48.261Z,102244.31
2022-10-04T06:36:33.456Z,102240.78
2022-10-04T06:39:04.441Z,102229.97
2022-10-04T06:41:46.129Z,102227.81
2022-10-04T06:44:20.019Z,102225.22
2022-10-04T06:47:04.591Z,102216.22
2022-10-04T06:49:36.455Z,102215.47
2022-10-04T06:52:26.554Z,102207.88
2022-10-04T06:55:04.707Z,102205.66
2022-10-04T06:57:50.662Z,102194.50
2022-10-04T07:00:26.259Z,102185.88
2022-10-04T07:03:01.295Z,102170.22
2022-10-04T07:05:53.273Z,102178.63
2022-10-04T07:08:49.921Z,102182.84
2022-10-04T07:11:26.314Z,102184.03
2022-10-04T07:14:13.505Z,102185.53
2022-10-04T07:16:49.195Z,102184.78
2022-10-04T07:19:45.335Z,102185.31
2022-10-04T07:22:17.777Z,102181.41
2022-10-04T07:24:51.631Z,102184.97
2022-10-04T07:27:24.243Z,102195.25
2022-10-04T07:30:01.814Z,102189.16
2022-10-04T07:32:32.711Z,102189.75
2022-10-04T07:35:04.945Z,102178.09
2022-10-04T07:37:44.895Z,102193.84
2022-10-04T07:40:49.672Z,102190.63
2022-10-04T07:43:32.852Z,102195.03
2022-10-04T07:46:28.341Z,102198.88
2022-10-04T07:48:55.476Z,102198.81
2022-10-04T07:51:41.526Z,102198.59
2022-10-04T07:54:26.556Z,102203.81
2022-10-04T07:57:02.090Z,102198.31
2022-10-04T07:59:53.118Z,102204.94
2022-10-04T08:02:51.840Z,102203.34
2022-10-04T08:05:36.983Z,102213.44
2022-10-04T08:08:34.491Z,102208.66
2022-10-04T08:11:31.388Z,102195.72
2022-10-04T08:14:21.994Z,102195.16
2022-10-04T08:17:00.668Z,102196.53
2022-10-04T08:19:48.606Z,102213.19
2022-10-04T08:22:30.237Z,102217.66
2022-10-04T08:25:21.830Z,102204.50
2022-10-04T08:28:24.403Z,102215.31
2022-10-04T08:30:56.322Z,102199.03
2022-10-04T08:33:40.918Z,102197.44
2022-10-04T08:36:21.468Z,102193.81
2022-10-04T08:38:57.159Z,102183.53
2022-10-04T08:41:26.462Z,102192.03
2022-10-04T08:44:17.894Z,102189.78
2022-10-04T08:47:03.151Z,102195.38
2022-10-04T08:50:06.963Z,102190.59
2022-10-04T08:52:58.697Z,102194.47
2022-10-04T08:56:00.666Z,102187.44
2022-10-04T08:59:13.771Z,102190.63
2022-10-04T09:02:00.048Z,102199.00
2022-10-04T09:04:41.703Z,102192.34
2022-10-04T09:07:39.976Z,102181.56
2022-10-04T09:10:35.302Z,102188.19
2022-10-04T09:13:35.938Z,102194.03
2022-10-04T09:16:45.065Z,102187.81
2022-10-04T09:19:48.408Z,102183.66
2022-10-04T09:22:35.608Z,102192.50
2022-10-04T09:25:23.784Z,102183.38
2022-10-04T09:28:17.498Z,102187.34
2022-10-04T09:31:02.861Z,102183.38
2022-10-04T09:33:46.174Z,102173.53
2022-10-04T09:36:31.161Z,102179.03
2022-10-04T09:39:36.343Z,102189.69
2022-10-04T09:42:25.553Z,102186.97
2022-10-04T09:45:06.054Z,102185.34
2022-10-04T09:47:54.666Z,102176.25
2022-10-04T09:50:55.621Z,102178.38
2022-10-04T09:53:51.829Z,102173.44
2022-10-04T09:56:39.091Z,102173.13
2022-10-04T09:59:27.108Z,102165.09
2022-10-04T10:02:38.575Z,102147.59
2022-10-04T10:05:23.116Z,102146.94
2022-10-04T10:08:00.274Z,102160.69
2022-10-04T10:11:10.011Z,102154.97
2022-10-04T10:14:13.427Z,102159.66
2022-10-04T10:16:53.389Z,102155.47
2022-10-04T10:19:56.099Z,102156.13
2022-10-04T10:22:46.538Z,102156.91
2022-10-04T10:25:21.700Z,102159.28
2022-10-04T10:28:03.405Z,102163.03
2022-10-04T10:30:56.805Z,102174.00
2022-10-04T10:33:38.529Z,102172.41
2022-10-04T10:36:07.864Z,102168.31
2022-10-04T10:38:59.058Z,102163.38
2022-10-04T10:41:40.709Z,102175.03
2022-10-04T10:44:26.927Z,102166.47
2022-10-04T10:47:16.678Z,102164.72
2022-10-04T10:49:59.016Z,102152.88
2022-10-04T10:52:46.120Z,102153.50
2022-10-04T10:56:08.469Z,102144.75
2022-10-04T10:58:59.983Z,102144.34
2022-10-04T11:01:54.525Z,102138.19
2022-10-04T11:04:45.885Z,102140.72
2022-10-04T11:07:37.199Z,102137.56
2022-10-04T11:10:38.126Z,102130.69
2022-10-04T11:13:26.867Z,102133.53
2022-10-04T11:16:19.510Z,102131.78
2022-10-04T11:18:58.948Z,102125.59
2022-10-04T11:21:46.846Z,102126.44
2022-10-04T11:24:43.262Z,102121.59
2022-10-04T11:27:32.043Z,102125.00
2022-10-04T11:30:14.420Z,102117.53
2022-10-04T11:33:18.955Z,102108.53
2022-10-04T11:35:57.977Z,102108.50
2022-10-04T11:38:47.945Z,102109.09
2022-10-04T11:41:33.523Z,102102.06
2022-10-04T11:44:05.864Z,102106.16
2022-10-04T11:46:50.517Z,102109.00
2022-10-04T11:49:16.831Z,102113.41
2022-10-04T11:52:19.669Z,102098.47
2022-10-04T11:54:55.699Z,102102.28
2022-10-04T11:57:48.237Z,102105.13
2022-10-04T12:00:21.024Z,102105.72
2022-10-04T12:02:50.464Z,102100.94
2022-10-04T12:05:50.959Z,102101.34
2022-10-04T12:08:38.426Z,102104.81
2022-10-04T12:11:56.453Z,102098.13
2022-10-04T12:14:49.499Z,102095.69
2022-10-04T12:17:49.292Z,102091.03
2022-10-04T12:20:44.403Z,102093.06
2022-10-04T12:23:24.280Z,102075.25
2022-10-04T12:26:09.627Z,102072.81
2022-10-04T12:28:57.843Z,102071.63
2022-10-04T12:31:37.006Z,102073.22
2022-10-04T12:34:21.380Z,102070.59
2022-10-04T12:36:57.040Z,102063.53
2022-10-04T12:39:45.013Z,102065.72
2022-10-04T12:42:32.412Z,102058.44
2022-10-04T12:45:05.008Z,102055.38
2022-10-04T12:47:52.851Z,102049.28
2022-10-04T12:50:42.820Z,102036.50
2022-10-04T12:53:18.164Z,102040.75
2022-10-04T12:55:59.786Z,102044.44
2022-10-04T12:58:55.983Z,102045.25
2022-10-04T13:01:41.544Z,102036.94
2022-10-04T13:04:25.706Z,102035.44
2022-10-04T13:07:22.975Z,102027.38
2022-10-04T13:10:19.295Z,102028.81
2022-10-04T13:13:16.523Z,102026.72
2022-10-04T13:19:22.409Z,102020.41
2022-10-04T13:22:10.507Z,102020.03
2022-10-04T13:25:02.132Z,102021.06
2022-10-04T13:27:38.331Z,102020.47
2022-10-04T13:30:06.568Z,102021.50
2022-10-04T13:32:48.607Z,102017.03
2022-10-04T13:35:25.164Z,102008.91
2022-10-04T13:38:09.815Z,102004.44
2022-10-04T13:40:48.448Z,101998.13
2022-10-04T13:43:28.129Z,101983.13
2022-10-04T13:46:39.376Z,101974.06
2022-10-04T13:49:30.074Z,101964.78
2022-10-04T13:52:30.503Z,101958.09
2022-10-04T13:55:21.363Z,101952.88
2022-10-04T13:58:00.390Z,101954.66
2022-10-04T14:00:55.499Z,101949.72
2022-10-04T14:03:47.121Z,101946.91
2022-10-04T14:06:31.975Z,101940.69
2022-10-04T14:09:20.115Z,101942.53
2022-10-04T14:12:25.818Z,101942.75
2022-10-04T14:15:25.777Z,101937.69
2022-10-04T14:18:04.254Z,101954.53
2022-10-04T14:21:02.517Z,101949.81
2022-10-04T14:24:05.842Z,101944.13
2022-10-04T14:26:46.614Z,101949.66
2022-10-04T14:29:41.052Z,101951.50
2022-10-04T14:32:22.844Z,101938.94
2022-10-04T14:35:14.314Z,101951.13
2022-10-04T14:38:25.826Z,101959.22
2022-10-04T14:41:35.275Z,101957.75
2022-10-04T14:44:18.455Z,101949.81
2022-10-04T14:46:58.218Z,101947.53
2022-10-04T14:50:15.166Z,101954.94
2022-10-04T14:52:59.410Z,101954.13
2022-10-04T14:55:33.108Z,101948.81
2022-10-04T14:58:24.192Z,101954.16
2022-10-04T15:01:12.756Z,101957.44
2022-10-04T15:04:00.887Z,101957.63
2022-10-04T15:06:40.163Z,101963.53
2022-10-04T15:09:41.935Z,101958.72
2022-10-04T15:12:40.705Z,101957.13
2022-10-04T15:15:13.222Z,101956.75
2022-10-04T15:17:57.542Z,101966.72
2022-10-04T15:20:48.508Z,101958.88
2022-10-04T15:23:18.585Z,101958.69
2022-10-04T15:25:54.225Z,101971.25
2022-10-04T15:28:54.692Z,101970.06
2022-10-04T15:31:45.495Z,101960.16
2022-10-04T15:34:47.144Z,101954.31
2022-10-04T15:37:34.284Z,101950.47
2022-10-04T15:40:15.575Z,101956.53
2022-10-04T15:43:17.655Z,101953.88
2022-10-04T15:46:03.272Z,101955.13
2022-10-04T15:48:51.818Z,101948.81
2022-10-04T15:51:50.046Z,101948.22
2022-10-04T15:54:43.906Z,101946.81
2022-10-04T15:57:31.824Z,101945.19
2022-10-04T16:00:22.892Z,101945.41
2022-10-04T16:03:02.178Z,101948.44
2022-10-04T16:05:56.230Z,101942.94
2022-10-04T16:08:42.765Z,101948.81
2022-10-04T16:11:47.015Z,101952.03
2022-10-04T16:14:41.984Z,101943.13
2022-10-04T16:17:41.847Z,101941.91
2022-10-04T16:20:49.905Z,101951.19
2022-10-04T16:23:34.473Z,101960.03
2022-10-04T16:26:05.142Z,101958.03
2022-10-04T16:28:49.287Z,101958.81
2022-10-04T16:31:42.726Z,101959.41
2022-10-04T16:34:45.669Z,101962.38
2022-10-04T16:37:18.059Z,101959.09
2022-10-04T16:39:59.502Z,101964.69
2022-10-04T16:42:41.148Z,101961.84
2022-10-04T16:45:07.422Z,101965.69
2022-10-04T16:47:39.478Z,101968.88
2022-10-04T16:50:10.889Z,101961.41
2022-10-04T16:53:02.501Z,101967.81
2022-10-04T16:55:50.846Z,101966.63
2022-10-04T16:58:48.730Z,101967.78
2022-10-04T17:01:25.352Z,101975.84
2022-10-04T17:04:04.098Z,101963.97
2022-10-04T17:06:48.690Z,101960.50
2022-10-04T17:09:29.702Z,101960.09
2022-10-04T17:12:27.198Z,101966.53
2022-10-04T17:15:05.673Z,101970.16
2022-10-04T17:17:55.948Z,101968.53
2022-10-04T17:20:42.522Z,101975.59
2022-10-04T17:23:38.491Z,101961.03
2022-10-04T17:26:38.200Z,101948.94
2022-10-04T17:29:28.574Z,101958.78
2022-10-04T17:32:16.950Z,101961.59
2022-10-04T17:35:15.118Z,101963.81
2022-10-04T17:38:00.119Z,101954.34
2022-10-04T17:40:40.643Z,101949.47
2022-10-04T17:43:24.440Z,101954.91
2022-10-04T17:46:28.866Z,101954.09
2022-10-04T17:49:20.017Z,101970.03
2022-10-04T17:52:21.269Z,101963.97
2022-10-04T17:55:13.427Z,101967.59
2022-10-04T17:57:52.215Z,101973.81
2022-10-04T18:00:24.098Z,101970.59
2022-10-04T18:03:17.311Z,101963.53
2022-10-04T18:05:46.579Z,101971.59
2022-10-04T18:08:41.470Z,101962.91
2022-10-04T18:11:25.563Z,101955.25
2022-10-04T18:14:04.497Z,101942.53
2022-10-04T18:16:53.116Z,101950.19
2022-10-04T18:19:36.317Z,101942.53
2022-10-04T18:22:19.738Z,101955.00
2022-10-04T18:24:48.779Z,101957.81
2022-10-04T18:27:23.772Z,101958.00
2022-10-04T18:30:18.867Z,101953.75
2022-10-04T18:32:54.784Z,101953.75
2022-10-04T18:35:29.608Z,101956.38
2022-10-04T18:38:11.959Z,101956.56
2022-10-04T18:40:43.491Z,101959.38
2022-10-04T18:43:36.197Z,101943.84
2022-10-04T18:46:16.560Z,101952.53
2022-10-04T18:48:53.102Z,101951.69
2022-10-04T18:51:22.482Z,101949.28
2022-10-04T18:54:27.980Z,101946.81
2022-10-04T18:57:16.349Z,101950.28
2022-10-04T19:00:22.331Z,101944.19
2022-10-04T19:03:07.958Z,101938.34
2022-10-04T19:05:52.520Z,101935.72
2022-10-04T19:08:39.997Z,101925.25
2022-10-04T19:11:15.964Z,101922.81
2022-10-04T19:13:52.328Z,101918.75
2022-10-04T19:16:35.956Z,101905.88
2022-10-04T19:19:42.785Z,101896.00
2022-10-04T19:22:37.676Z,101893.56
2022-10-04T19:25:16.076Z,101887.72
2022-10-04T19:27:50.123Z,101885.91
2022-10-04T19:30:20.938Z,101887.72
2022-10-04T19:32:47.255Z,101883.47
2022-10-04T19:35:48.710Z,101885.28
2022-10-04T19:38:21.191Z,101885.28
2022-10-04T19:40:58.436Z,101881.03
2022-10-04T19:43:46.938Z,101888.69
2022-10-04T19:46:37.554Z,101892.13
2022-10-04T19:49:14.331Z,101889.69
2022-10-04T19:51:51.081Z,101886.28
2022-10-04T19:54:27.369Z,101892.50
2022-10-04T19:56:56.852Z,101891.69
2022-10-04T19:59:42.742Z,101889.88
2022-10-04T20:02:10.692Z,101902.19
2022-10-04T20:04:41.924Z,101895.94
2022-10-04T20:07:22.265Z,101897.75
2022-10-04T20:09:56.227Z,101891.50
2022-10-04T20:12:40.697Z,101898.75
2022-10-04T20:15:28.371Z,101896.31
2022-10-04T20:17:55.740Z,101903.34
2022-10-04T20:20:40.840Z,101897.31
2022-10-04T20:23:08.140Z,101903.53
2022-10-04T20:25:49.770Z,101906.38
2022-10-04T20:28:28.757Z,101899.50
2022-10-04T20:30:56.350Z,101904.94
2022-10-04T20:33:42.618Z,101901.50
2022-10-04T20:36:12.088Z,101893.00
2022-10-04T20:39:01.855Z,101889.59
2022-10-04T20:41:28.179Z,101882.53
2022-10-04T20:44:02.164Z,101891.41
2022-10-04T20:46:38.036Z,101891.41
2022-10-04T20:49:14.423Z,101909.09
2022-10-04T20:51:47.631Z,101902.25
2022-10-04T20:54:17.663Z,101902.44
2022-10-04T20:56:48.634Z,101911.09
2022-10-04T20:59:17.088Z,101915.72
2022-10-04T21:02:00.868Z,101915.91
2022-10-04T21:04:42.277Z,101912.31
2022-10-04T21:07:13.322Z,101911.47
2022-10-04T21:09:41.957Z,101917.75
2022-10-04T21:12:27.040Z,101920.34
2022-10-04T21:15:16.513Z,101918.72
2022-10-04T21:17:44.371Z,101920.72
2022-10-04T21:20:34.967Z,101921.72
2022-10-04T21:23:29.883Z,101923.53
2022-10-04T21:26:20.067Z,101928.34
2022-10-04T21:28:47.968Z,101932.56
2022-10-04T21:31:14.304Z,101928.34
2022-10-04T21:33:40.816Z,101925.72
2022-10-04T21:36:07.503Z,101931.16
2022-10-04T21:38:34.102Z,101927.69
2022-10-04T21:41:00.824Z,101924.88
2022-10-04T21:43:27.547Z,101919.47
2022-10-04T21:45:54.439Z,101920.91
2022-10-04T21:48:23.055Z,101921.72
2022-10-04T21:50:51.390Z,101906.81
2022-10-04T21:53:18.050Z,101909.59
2022-10-04T21:55:44.447Z,101912.03
2022-10-04T21:58:10.974Z,101909.41
2022-10-04T22:00:37.435Z,101911.44
2022-10-04T22:03:03.857Z,101909.41
2022-10-04T22:05:30.372Z,101910.44
2022-10-04T22:07:58.156Z,101901.75
2022-10-04T22:10:24.622Z,101907.81
2022-10-04T22:12:51.064Z,101901.13
2022-10-04T22:15:17.500Z,101906.38
2022-10-04T22:17:43.875Z,101902.16
2022-10-04T22:20:10.230Z,101904.97
2022-10-04T22:22:39.746Z,101891.03
2022-10-04T22:25:18.602Z,101878.78
2022-10-04T22:27:46.060Z,101879.97
2022-10-04T22:30:27.131Z,101873.91
2022-10-04T22:33:01.515Z,101868.69
2022-10-04T22:35:30.533Z,101867.06
2022-10-04T22:37:57.026Z,101873.09
2022-10-04T22:40:25.578Z,101866.06
2022-10-04T22:42:54.051Z,101875.09
2022-10-04T22:45:24.112Z,101869.06
2022-10-04T22:47:51.182Z,101863.19
2022-10-04T22:50:35.996Z,101859.75
2022-10-04T22:53:22.520Z,101859.16
2022-10-04T22:55:50.071Z,101862.94
2022-10-04T22:58:16.817Z,101854.09
2022-10-04T23:00:44.975Z,101860.13
2022-10-04T23:03:31.991Z,101855.72
2022-10-04T23:05:59.647Z,101841.81
2022-10-04T23:08:26.111Z,101841.81
2022-10-04T23:10:57.481Z,101853.28
2022-10-04T23:13:25.381Z,101849.66
2022-10-04T23:15:52.605Z,101845.63
2022-10-04T23:18:19.171Z,101847.41
2022-10-04T23:20:51.492Z,101844.78
2022-10-04T23:23:21.364Z,101846.63
2022-10-04T23:25:51.312Z,101852.84
2022-10-04T23:28:19.568Z,101854.84
2022-10-04T23:30:55.798Z,101859.28
2022-10-04T23:33:23.825Z,101850.44
2022-10-04T23:35:51.317Z,101859.09
2022-10-04T23:38:21.167Z,101855.66
2022-10-04T23:40:47.719Z,101846.38
2022-10-04T23:43:24.905Z,101854.41
2022-10-04T23:45:53.403Z,101852.59
2022-10-04T23:48:26.697Z,101842.13
2022-10-04T23:50:55.236Z,101841.31
2022-10-04T23:53:28.245Z,101837.06
2022-10-04T23:55:56.765Z,101842.31
2022-10-04T23:58:29.922Z,101841.50
