createdAt,value
2018-12-29T00:00:12.446Z,4.9
2018-12-29T00:01:13.116Z,5.0
2018-12-29T00:02:13.789Z,4.9
2018-12-29T00:03:14.457Z,4.9
2018-12-29T00:04:15.128Z,5.0
2018-12-29T00:05:15.798Z,5.0
2018-12-29T00:06:16.468Z,5.0
2018-12-29T00:07:17.142Z,5.0
2018-12-29T00:08:17.811Z,5.0
2018-12-29T00:09:18.482Z,5.0
2018-12-29T00:10:19.153Z,5.0
2018-12-29T00:11:19.822Z,5.0
2018-12-29T00:12:20.491Z,5.0
2018-12-29T00:13:21.160Z,4.9
2018-12-29T00:14:21.830Z,5.0
2018-12-29T00:15:22.502Z,5.0
2018-12-29T00:16:23.172Z,5.0
2018-12-29T00:17:23.841Z,4.9
2018-12-29T00:18:24.511Z,4.9
2018-12-29T00:19:25.181Z,5.0
2018-12-29T00:20:25.855Z,5.0
2018-12-29T00:21:26.522Z,5.0
2018-12-29T00:22:27.193Z,5.0
2018-12-29T00:23:27.862Z,5.0
2018-12-29T00:24:28.532Z,5.0
2018-12-29T00:25:29.202Z,5.0
2018-12-29T00:26:29.922Z,5.0
2018-12-29T00:27:30.591Z,5.0
2018-12-29T00:28:31.261Z,5.0
2018-12-29T00:29:31.930Z,5.0
2018-12-29T00:30:32.602Z,5.0
2018-12-29T00:31:33.273Z,5.0
2018-12-29T00:32:33.942Z,4.9
2018-12-29T00:33:34.614Z,5.0
2018-12-29T00:34:35.284Z,4.9
2018-12-29T00:35:35.953Z,5.0
2018-12-29T00:36:36.623Z,4.9
2018-12-29T00:37:37.293Z,4.9
2018-12-29T00:38:37.964Z,4.9
2018-12-29T00:39:38.633Z,4.9
2018-12-29T00:40:39.306Z,4.9
2018-12-29T00:41:39.976Z,4.9
2018-12-29T00:42:40.645Z,5.0
2018-12-29T00:43:41.316Z,5.0
2018-12-29T00:44:41.987Z,5.0
2018-12-29T00:45:42.704Z,5.0
2018-12-29T00:46:43.376Z,5.1
2018-12-29T00:47:44.047Z,5.0
2018-12-29T00:48:44.719Z,5.0
2018-12-29T00:49:45.388Z,5.0
2018-12-29T00:50:46.058Z,5.0
2018-12-29T00:51:46.728Z,5.0
2018-12-29T00:52:47.400Z,5.0
2018-12-29T00:53:48.070Z,5.0
2018-12-29T00:54:48.738Z,5.0
2018-12-29T00:55:49.408Z,5.0
2018-12-29T00:56:50.080Z,5.1
2018-12-29T00:57:50.750Z,5.1
2018-12-29T00:58:51.420Z,5.1
2018-12-29T00:59:52.092Z,5.1
2018-12-29T01:00:52.762Z,5.1
2018-12-29T01:01:53.480Z,5.1
2018-12-29T01:02:54.152Z,5.1
2018-12-29T01:03:54.822Z,5.0
2018-12-29T01:04:55.492Z,5.1
2018-12-29T01:05:56.164Z,5.1
2018-12-29T01:06:56.832Z,5.1
2018-12-29T01:07:57.502Z,5.0
2018-12-29T01:08:58.172Z,5.0
2018-12-29T01:09:58.843Z,5.0
2018-12-29T01:10:59.512Z,5.0
2018-12-29T01:12:00.183Z,5.0
2018-12-29T01:13:00.853Z,5.0
2018-12-29T01:14:01.572Z,5.0
2018-12-29T01:15:02.259Z,5.0
2018-12-29T01:16:03.902Z,5.0
2018-12-29T01:17:04.572Z,5.0
2018-12-29T01:18:05.243Z,4.9
2018-12-29T01:19:05.913Z,5.0
2018-12-29T01:20:06.586Z,5.0
2018-12-29T01:21:07.253Z,5.0
2018-12-29T01:22:07.923Z,5.0
2018-12-29T01:23:08.634Z,5.0
2018-12-29T01:24:09.343Z,5.0
2018-12-29T01:25:09.976Z,5.0
2018-12-29T01:26:10.644Z,5.0
2018-12-29T01:27:11.318Z,5.0
2018-12-29T01:28:11.984Z,5.0
2018-12-29T01:29:12.655Z,5.0
2018-12-29T01:30:13.375Z,5.0
2018-12-29T01:31:14.046Z,5.0
2018-12-29T01:32:14.719Z,5.0
2018-12-29T01:33:15.387Z,5.0
2018-12-29T01:34:16.057Z,5.0
2018-12-29T01:35:16.727Z,5.0
2018-12-29T01:36:17.398Z,5.0
2018-12-29T01:37:18.116Z,5.0
2018-12-29T01:38:18.794Z,5.0
2018-12-29T01:39:19.454Z,5.1
2018-12-29T01:40:20.124Z,5.1
2018-12-29T01:41:20.795Z,5.0
2018-12-29T01:42:21.466Z,5.0
2018-12-29T01:43:22.135Z,5.0
2018-12-29T01:44:22.810Z,5.0
2018-12-29T01:45:23.477Z,5.0
2018-12-29T01:46:24.147Z,5.0
2018-12-29T01:47:24.817Z,5.0
2018-12-29T01:48:25.487Z,5.1
2018-12-29T01:49:26.158Z,5.0
2018-12-29T01:50:26.828Z,5.1
2018-12-29T01:51:27.563Z,5.0
2018-12-29T01:52:28.186Z,5.1
2018-12-29T01:53:28.857Z,5.0
2018-12-29T01:54:29.527Z,5.1
2018-12-29T01:55:30.197Z,5.1
2018-12-29T01:56:30.869Z,5.0
2018-12-29T01:57:31.542Z,5.0
2018-12-29T01:58:32.206Z,4.9
2018-12-29T01:59:32.876Z,4.9
2018-12-29T02:00:33.595Z,4.9
2018-12-29T02:01:34.264Z,4.9
2018-12-29T02:02:34.935Z,4.9
2018-12-29T02:03:35.606Z,4.9
2018-12-29T02:04:36.275Z,4.9
2018-12-29T02:05:36.946Z,4.9
2018-12-29T02:06:37.617Z,4.9
2018-12-29T02:07:38.289Z,5.0
2018-12-29T02:08:38.957Z,5.0
2018-12-29T02:09:39.628Z,5.0
2018-12-29T02:10:40.298Z,5.0
2018-12-29T02:11:40.966Z,5.1
2018-12-29T02:12:41.638Z,5.1
2018-12-29T02:13:42.306Z,5.1
2018-12-29T02:14:42.977Z,5.1
2018-12-29T02:15:43.646Z,5.1
2018-12-29T02:16:44.317Z,5.1
2018-12-29T02:17:44.987Z,5.1
2018-12-29T02:18:45.657Z,5.2
2018-12-29T02:19:46.331Z,5.2
2018-12-29T02:20:46.997Z,5.2
2018-12-29T02:21:47.668Z,5.2
2018-12-29T02:22:48.338Z,5.2
2018-12-29T02:23:49.007Z,5.2
2018-12-29T02:24:49.677Z,5.3
2018-12-29T02:25:50.345Z,5.3
2018-12-29T02:26:51.016Z,5.3
2018-12-29T02:27:51.686Z,5.3
2018-12-29T02:28:52.357Z,5.4
2018-12-29T02:29:53.024Z,5.3
2018-12-29T02:30:53.695Z,5.3
2018-12-29T02:31:54.365Z,5.3
2018-12-29T02:32:55.035Z,5.2
2018-12-29T02:33:55.708Z,5.3
2018-12-29T02:34:56.378Z,5.4
2018-12-29T02:35:57.081Z,5.3
2018-12-29T02:36:57.716Z,5.3
2018-12-29T02:37:58.386Z,5.4
2018-12-29T02:38:59.057Z,5.4
2018-12-29T02:39:59.737Z,5.3
2018-12-29T02:41:00.445Z,5.4
2018-12-29T02:42:01.116Z,5.3
2018-12-29T02:43:01.784Z,5.4
2018-12-29T02:44:02.501Z,5.4
2018-12-29T02:45:03.173Z,5.5
2018-12-29T02:46:03.838Z,5.5
2018-12-29T02:47:04.510Z,5.5
2018-12-29T02:48:05.177Z,5.4
2018-12-29T02:49:05.846Z,5.4
2018-12-29T02:50:06.514Z,5.5
2018-12-29T02:51:07.183Z,5.5
2018-12-29T02:52:07.851Z,5.5
2018-12-29T02:53:08.522Z,5.5
2018-12-29T02:54:09.188Z,5.5
2018-12-29T02:55:09.859Z,5.5
2018-12-29T02:56:10.533Z,5.5
2018-12-29T02:57:11.198Z,5.5
2018-12-29T02:58:11.869Z,5.5
2018-12-29T02:59:12.538Z,5.4
2018-12-29T03:00:13.209Z,5.5
2018-12-29T03:01:13.877Z,5.5
2018-12-29T03:02:14.551Z,5.5
2018-12-29T03:03:15.268Z,5.5
2018-12-29T03:04:15.936Z,5.5
2018-12-29T03:05:16.607Z,5.5
2018-12-29T03:06:17.285Z,5.5
2018-12-29T03:07:17.946Z,5.5
2018-12-29T03:08:18.617Z,5.5
2018-12-29T03:09:19.286Z,5.5
2018-12-29T03:10:19.953Z,5.5
2018-12-29T03:11:20.623Z,5.5
2018-12-29T03:12:21.294Z,5.5
2018-12-29T03:13:21.965Z,5.5
2018-12-29T03:14:22.630Z,5.5
2018-12-29T03:15:23.299Z,5.5
2018-12-29T03:16:23.970Z,5.5
2018-12-29T03:17:24.641Z,5.4
2018-12-29T03:18:25.309Z,5.4
2018-12-29T03:19:25.984Z,5.4
2018-12-29T03:20:26.649Z,5.4
2018-12-29T03:21:27.316Z,5.3
2018-12-29T03:22:27.985Z,5.3
2018-12-29T03:23:28.657Z,5.4
2018-12-29T03:24:29.326Z,5.3
2018-12-29T03:25:29.995Z,5.3
2018-12-29T03:26:30.663Z,5.3
2018-12-29T03:27:31.334Z,5.3
2018-12-29T03:28:32.002Z,5.3
2018-12-29T03:29:32.671Z,5.3
2018-12-29T03:30:33.344Z,5.4
2018-12-29T03:31:34.011Z,5.4
2018-12-29T03:32:34.683Z,5.4
2018-12-29T03:33:35.354Z,5.3
2018-12-29T03:34:36.026Z,5.3
2018-12-29T03:35:36.686Z,5.3
2018-12-29T03:36:37.371Z,5.3
2018-12-29T03:37:38.024Z,5.3
2018-12-29T03:38:38.695Z,5.3
2018-12-29T03:39:39.365Z,5.3
2018-12-29T03:40:40.034Z,5.4
2018-12-29T03:41:40.705Z,5.3
2018-12-29T03:42:41.374Z,5.3
2018-12-29T03:43:42.046Z,5.3
2018-12-29T03:44:42.713Z,5.4
2018-12-29T03:45:49.112Z,5.3
2018-12-29T03:46:44.095Z,5.3
2018-12-29T03:47:44.764Z,5.3
2018-12-29T03:48:45.435Z,5.3
2018-12-29T03:49:46.102Z,5.3
2018-12-29T03:50:46.773Z,5.4
2018-12-29T03:51:47.441Z,5.4
2018-12-29T03:52:48.117Z,5.5
2018-12-29T03:53:48.785Z,5.4
2018-12-29T03:54:49.454Z,5.4
2018-12-29T03:55:50.127Z,5.4
2018-12-29T03:56:50.847Z,5.3
2018-12-29T03:57:51.516Z,5.4
2018-12-29T03:58:52.191Z,5.3
2018-12-29T03:59:52.855Z,5.3
2018-12-29T04:00:53.529Z,5.4
2018-12-29T04:01:54.248Z,5.3
2018-12-29T04:02:54.917Z,5.3
2018-12-29T04:03:55.636Z,5.4
2018-12-29T04:04:56.306Z,5.4
2018-12-29T04:05:56.977Z,5.3
2018-12-29T04:06:57.697Z,5.3
2018-12-29T04:07:58.366Z,5.4
2018-12-29T04:08:59.037Z,5.3
2018-12-29T04:09:59.707Z,5.3
2018-12-29T04:11:00.381Z,5.5
2018-12-29T04:12:01.050Z,5.4
2018-12-29T04:13:01.725Z,5.5
2018-12-29T04:14:02.440Z,5.4
2018-12-29T04:15:03.108Z,5.4
2018-12-29T04:16:03.784Z,5.4
2018-12-29T04:17:04.504Z,5.3
2018-12-29T04:18:05.168Z,5.4
2018-12-29T04:19:05.837Z,5.4
2018-12-29T04:20:06.510Z,5.2
2018-12-29T04:21:07.230Z,5.2
2018-12-29T04:22:07.941Z,5.4
2018-12-29T04:23:08.577Z,5.2
2018-12-29T04:24:09.247Z,5.2
2018-12-29T04:25:09.915Z,5.2
2018-12-29T04:26:10.586Z,5.1
2018-12-29T04:27:11.258Z,5.2
2018-12-29T04:28:11.926Z,5.2
2018-12-29T04:29:12.599Z,5.1
2018-12-29T04:30:13.266Z,5.2
2018-12-29T04:31:13.936Z,5.1
2018-12-29T04:32:14.610Z,5.1
2018-12-29T04:33:15.278Z,5.2
2018-12-29T04:34:15.949Z,5.2
2018-12-29T04:35:16.618Z,5.2
2018-12-29T04:36:17.288Z,5.2
2018-12-29T04:37:17.988Z,5.2
2018-12-29T04:38:18.701Z,5.2
2018-12-29T04:39:19.370Z,5.1
2018-12-29T04:40:20.041Z,5.2
2018-12-29T04:41:20.711Z,5.2
2018-12-29T04:42:21.382Z,5.2
2018-12-29T04:43:22.051Z,5.3
2018-12-29T04:44:22.722Z,5.2
2018-12-29T04:45:23.393Z,5.2
2018-12-29T04:46:24.063Z,5.2
2018-12-29T04:47:24.734Z,5.2
2018-12-29T04:48:25.406Z,5.2
2018-12-29T04:49:26.074Z,5.2
2018-12-29T04:50:26.746Z,5.1
2018-12-29T04:51:27.416Z,5.0
2018-12-29T04:52:28.085Z,5.0
2018-12-29T04:53:28.756Z,5.0
2018-12-29T04:54:29.427Z,5.0
2018-12-29T04:55:30.096Z,5.0
2018-12-29T04:56:30.765Z,5.1
2018-12-29T04:57:31.437Z,5.1
2018-12-29T04:58:32.107Z,5.1
2018-12-29T04:59:32.779Z,5.0
2018-12-29T05:00:33.448Z,5.0
2018-12-29T05:01:34.118Z,5.1
2018-12-29T05:02:34.788Z,5.0
2018-12-29T05:03:35.458Z,4.9
2018-12-29T05:04:36.128Z,5.0
2018-12-29T05:05:36.801Z,5.0
2018-12-29T05:06:37.470Z,4.8
2018-12-29T05:07:38.141Z,4.9
2018-12-29T05:08:38.812Z,4.9
2018-12-29T05:09:39.482Z,4.9
2018-12-29T05:10:40.153Z,4.9
2018-12-29T05:11:40.822Z,5.0
2018-12-29T05:12:41.490Z,4.9
2018-12-29T05:13:42.162Z,5.0
2018-12-29T05:14:42.830Z,4.9
2018-12-29T05:15:43.500Z,4.9
2018-12-29T05:16:44.170Z,4.9
2018-12-29T05:17:44.841Z,4.9
2018-12-29T05:18:45.512Z,4.9
2018-12-29T05:19:46.232Z,4.9
2018-12-29T05:20:46.855Z,4.9
2018-12-29T05:21:47.575Z,4.9
2018-12-29T05:22:48.245Z,5.0
2018-12-29T05:23:48.916Z,4.9
2018-12-29T05:24:49.586Z,4.8
2018-12-29T05:25:50.256Z,4.9
2018-12-29T05:26:50.927Z,5.0
2018-12-29T05:27:51.598Z,4.9
2018-12-29T05:28:52.267Z,4.9
2018-12-29T05:29:52.938Z,4.7
2018-12-29T05:30:53.609Z,4.8
2018-12-29T05:31:54.279Z,4.9
2018-12-29T05:32:54.949Z,4.8
2018-12-29T05:33:55.620Z,4.8
2018-12-29T05:34:56.340Z,4.7
2018-12-29T05:35:57.008Z,4.8
2018-12-29T05:36:57.679Z,4.8
2018-12-29T05:37:58.349Z,4.8
2018-12-29T05:38:59.019Z,4.8
2018-12-29T05:39:59.691Z,4.8
2018-12-29T05:41:00.359Z,4.8
2018-12-29T05:42:01.027Z,4.8
2018-12-29T05:43:01.704Z,4.8
2018-12-29T05:44:02.419Z,4.8
2018-12-29T05:45:03.748Z,4.8
2018-12-29T05:46:04.441Z,4.9
2018-12-29T05:47:05.111Z,4.9
2018-12-29T05:48:05.829Z,4.8
2018-12-29T05:49:06.501Z,4.9
2018-12-29T05:50:07.172Z,4.9
2018-12-29T05:51:07.841Z,4.8
2018-12-29T05:52:08.512Z,4.8
2018-12-29T05:53:09.182Z,4.9
2018-12-29T05:54:09.850Z,4.9
2018-12-29T05:55:10.518Z,4.8
2018-12-29T05:56:11.189Z,4.9
2018-12-29T05:57:11.857Z,4.9
2018-12-29T05:58:12.528Z,5.0
2018-12-29T05:59:13.199Z,5.0
2018-12-29T06:00:13.867Z,5.0
2018-12-29T06:01:14.536Z,4.9
2018-12-29T06:02:15.208Z,4.9
2018-12-29T06:03:15.877Z,5.0
2018-12-29T06:04:16.547Z,4.9
2018-12-29T06:05:17.216Z,4.9
2018-12-29T06:06:17.887Z,4.9
2018-12-29T06:07:18.558Z,4.9
2018-12-29T06:08:19.228Z,4.9
2018-12-29T06:09:19.900Z,5.0
2018-12-29T06:10:20.569Z,5.0
2018-12-29T06:11:21.246Z,5.0
2018-12-29T06:12:21.908Z,4.9
2018-12-29T06:13:22.578Z,5.0
2018-12-29T06:14:23.247Z,4.8
2018-12-29T06:15:23.917Z,4.9
2018-12-29T06:16:27.883Z,4.9
2018-12-29T06:17:25.302Z,4.8
2018-12-29T06:18:25.971Z,4.9
2018-12-29T06:19:26.642Z,4.8
2018-12-29T06:20:27.312Z,4.9
2018-12-29T06:21:27.982Z,4.8
2018-12-29T06:22:28.653Z,4.9
2018-12-29T06:23:29.321Z,4.9
2018-12-29T06:24:29.994Z,4.9
2018-12-29T06:25:30.709Z,4.8
2018-12-29T06:26:31.428Z,4.8
2018-12-29T06:27:32.097Z,4.8
2018-12-29T06:28:32.766Z,4.9
2018-12-29T06:29:33.438Z,4.9
2018-12-29T06:30:34.109Z,4.9
2018-12-29T06:31:34.828Z,4.9
2018-12-29T06:32:35.497Z,4.9
2018-12-29T06:33:36.189Z,4.9
2018-12-29T06:34:36.858Z,4.9
2018-12-29T06:35:37.531Z,4.9
2018-12-29T06:36:38.200Z,4.9
2018-12-29T06:37:38.920Z,4.8
2018-12-29T06:38:39.586Z,4.9
2018-12-29T06:39:40.256Z,4.8
2018-12-29T06:40:40.926Z,4.9
2018-12-29T06:41:41.596Z,4.8
2018-12-29T06:42:42.265Z,4.9
2018-12-29T06:43:42.935Z,4.8
2018-12-29T06:44:43.610Z,4.8
2018-12-29T06:45:44.276Z,4.8
2018-12-29T06:46:44.948Z,4.8
2018-12-29T06:47:45.617Z,4.7
2018-12-29T06:48:46.287Z,4.8
2018-12-29T06:49:46.957Z,4.7
2018-12-29T06:50:47.676Z,4.8
2018-12-29T06:51:48.346Z,4.8
2018-12-29T06:52:49.017Z,4.8
2018-12-29T06:53:49.688Z,4.8
2018-12-29T06:54:50.359Z,4.8
2018-12-29T06:55:51.025Z,4.7
2018-12-29T06:56:51.698Z,4.7
2018-12-29T06:57:52.377Z,4.8
2018-12-29T06:58:53.049Z,4.8
2018-12-29T06:59:53.719Z,4.9
2018-12-29T07:00:54.421Z,4.7
2018-12-29T07:01:55.066Z,4.7
2018-12-29T07:02:55.733Z,4.9
2018-12-29T07:03:56.403Z,4.9
2018-12-29T07:04:57.075Z,4.9
2018-12-29T07:05:57.746Z,4.8
2018-12-29T07:06:58.466Z,4.9
2018-12-29T07:07:59.139Z,4.8
2018-12-29T07:08:59.809Z,4.8
2018-12-29T07:10:00.480Z,4.8
2018-12-29T07:11:01.153Z,4.8
2018-12-29T07:12:01.826Z,4.8
2018-12-29T07:13:02.497Z,4.8
2018-12-29T07:14:03.167Z,4.8
2018-12-29T07:15:03.839Z,4.9
2018-12-29T07:16:04.509Z,4.8
2018-12-29T07:17:05.231Z,4.8
2018-12-29T07:18:05.902Z,4.8
2018-12-29T07:19:06.575Z,4.8
2018-12-29T07:20:07.246Z,4.7
2018-12-29T07:21:07.918Z,4.7
2018-12-29T07:22:08.639Z,4.8
2018-12-29T07:23:09.311Z,4.9
2018-12-29T07:24:09.982Z,4.8
2018-12-29T07:25:10.654Z,4.9
2018-12-29T07:26:11.327Z,4.8
2018-12-29T07:27:12.010Z,4.8
2018-12-29T07:28:12.720Z,4.8
2018-12-29T07:29:13.392Z,4.7
2018-12-29T07:30:14.062Z,4.7
2018-12-29T07:31:14.734Z,4.8
2018-12-29T07:32:15.406Z,4.8
2018-12-29T07:33:16.079Z,4.8
2018-12-29T07:34:16.751Z,4.8
2018-12-29T07:35:17.423Z,4.8
2018-12-29T07:36:18.097Z,4.7
2018-12-29T07:37:18.771Z,4.7
2018-12-29T07:38:19.442Z,4.7
2018-12-29T07:39:20.117Z,4.7
2018-12-29T07:40:20.788Z,4.7
2018-12-29T07:41:21.461Z,4.8
2018-12-29T07:42:22.135Z,4.8
2018-12-29T07:43:22.807Z,4.8
2018-12-29T07:44:23.482Z,4.7
2018-12-29T07:45:24.155Z,4.8
2018-12-29T07:46:24.832Z,4.9
2018-12-29T07:47:25.503Z,4.8
2018-12-29T07:48:26.224Z,4.8
2018-12-29T07:49:26.945Z,4.9
2018-12-29T07:50:27.617Z,4.8
2018-12-29T07:51:28.293Z,4.9
2018-12-29T07:52:28.967Z,4.8
2018-12-29T07:53:29.639Z,4.8
2018-12-29T07:54:30.312Z,4.8
2018-12-29T07:55:30.986Z,4.9
2018-12-29T07:56:31.659Z,4.9
2018-12-29T07:57:32.330Z,4.9
2018-12-29T07:58:33.003Z,4.9
2018-12-29T07:59:33.727Z,4.9
2018-12-29T08:00:34.353Z,5.0
2018-12-29T08:01:35.024Z,5.0
2018-12-29T08:02:35.697Z,5.0
2018-12-29T08:03:36.372Z,5.0
2018-12-29T08:04:37.045Z,5.0
2018-12-29T08:05:37.718Z,5.0
2018-12-29T08:06:38.390Z,5.1
2018-12-29T08:07:39.065Z,5.1
2018-12-29T08:08:39.737Z,5.1
2018-12-29T08:09:40.409Z,5.1
2018-12-29T08:10:41.084Z,5.2
2018-12-29T08:11:41.757Z,5.1
2018-12-29T08:12:42.430Z,5.3
2018-12-29T08:13:43.110Z,5.2
2018-12-29T08:14:43.777Z,5.2
2018-12-29T08:15:44.453Z,5.2
2018-12-29T08:16:45.128Z,5.2
2018-12-29T08:17:45.804Z,5.2
2018-12-29T08:18:46.525Z,5.3
2018-12-29T08:19:47.199Z,5.3
2018-12-29T08:20:47.920Z,5.3
2018-12-29T08:21:48.594Z,5.4
2018-12-29T08:22:49.271Z,5.4
2018-12-29T08:23:49.946Z,5.5
2018-12-29T08:24:50.625Z,5.4
2018-12-29T08:25:51.293Z,5.5
2018-12-29T08:26:51.966Z,5.4
2018-12-29T08:27:52.643Z,5.4
2018-12-29T08:28:53.316Z,5.4
2018-12-29T08:29:53.991Z,5.5
2018-12-29T08:30:54.664Z,5.5
2018-12-29T08:31:55.341Z,5.5
2018-12-29T08:32:56.018Z,5.5
2018-12-29T08:33:56.691Z,5.5
2018-12-29T08:34:57.415Z,5.5
2018-12-29T08:35:58.090Z,5.5
2018-12-29T08:36:58.764Z,5.5
2018-12-29T08:37:59.439Z,5.5
2018-12-29T08:39:00.114Z,5.6
2018-12-29T08:40:00.791Z,5.6
2018-12-29T08:41:01.466Z,5.6
2018-12-29T08:42:02.140Z,5.6
2018-12-29T08:43:02.815Z,5.6
2018-12-29T08:44:03.491Z,5.7
2018-12-29T08:45:04.165Z,5.7
2018-12-29T08:46:04.841Z,5.6
2018-12-29T08:47:05.515Z,5.7
2018-12-29T08:48:06.189Z,5.7
2018-12-29T08:49:06.864Z,5.8
2018-12-29T08:50:13.049Z,5.7
2018-12-29T08:51:09.206Z,5.7
2018-12-29T08:52:09.882Z,5.7
2018-12-29T08:53:10.556Z,5.8
2018-12-29T08:54:11.235Z,5.8
2018-12-29T08:55:11.956Z,5.8
2018-12-29T08:56:12.629Z,5.8
2018-12-29T08:57:13.304Z,5.8
2018-12-29T08:58:13.977Z,5.9
2018-12-29T08:59:14.653Z,5.8
2018-12-29T09:00:15.329Z,5.9
2018-12-29T09:01:16.074Z,5.9
2018-12-29T09:02:16.708Z,5.9
2018-12-29T09:03:17.382Z,5.9
2018-12-29T09:04:18.056Z,5.9
2018-12-29T09:05:18.731Z,5.9
2018-12-29T09:06:19.409Z,6.0
2018-12-29T09:07:20.080Z,5.9
2018-12-29T09:08:20.756Z,5.8
2018-12-29T09:09:21.429Z,5.9
2018-12-29T09:10:22.105Z,5.8
2018-12-29T09:11:22.780Z,5.8
2018-12-29T09:12:23.457Z,5.8
2018-12-29T09:13:24.130Z,5.8
2018-12-29T09:14:24.804Z,5.8
2018-12-29T09:15:25.480Z,5.9
2018-12-29T09:16:26.165Z,5.9
2018-12-29T09:17:26.831Z,5.8
2018-12-29T09:18:27.553Z,5.8
2018-12-29T09:19:28.237Z,5.9
2018-12-29T09:20:28.903Z,5.9
2018-12-29T09:21:29.578Z,5.9
2018-12-29T09:22:30.255Z,5.9
2018-12-29T09:23:30.929Z,5.8
2018-12-29T09:24:31.604Z,5.9
2018-12-29T09:25:32.286Z,5.9
2018-12-29T09:26:33.005Z,5.9
2018-12-29T09:27:33.681Z,6.0
2018-12-29T09:28:34.356Z,6.0
2018-12-29T09:29:35.032Z,6.0
2018-12-29T09:30:35.706Z,6.1
2018-12-29T09:31:36.382Z,6.1
2018-12-29T09:32:37.073Z,6.2
2018-12-29T09:33:37.734Z,6.2
2018-12-29T09:34:38.408Z,6.3
2018-12-29T09:35:39.082Z,6.3
2018-12-29T09:36:39.757Z,6.3
2018-12-29T09:37:40.434Z,6.2
2018-12-29T09:38:41.158Z,6.4
2018-12-29T09:39:41.835Z,6.3
2018-12-29T09:40:42.511Z,6.4
2018-12-29T09:41:43.188Z,6.4
2018-12-29T09:42:43.862Z,6.4
2018-12-29T09:43:44.536Z,6.5
2018-12-29T09:44:45.213Z,6.6
2018-12-29T09:45:45.888Z,6.6
2018-12-29T09:46:46.565Z,6.6
2018-12-29T09:47:47.241Z,6.7
2018-12-29T09:48:47.916Z,6.8
2018-12-29T09:49:48.596Z,6.7
2018-12-29T09:50:49.316Z,6.7
2018-12-29T09:51:49.993Z,6.9
2018-12-29T09:52:50.669Z,6.9
2018-12-29T09:53:51.345Z,6.9
2018-12-29T09:54:52.024Z,7.0
2018-12-29T09:55:52.745Z,6.9
2018-12-29T09:56:53.419Z,7.1
2018-12-29T09:57:54.094Z,7.0
2018-12-29T09:58:54.771Z,7.1
2018-12-29T09:59:55.450Z,7.2
2018-12-29T10:00:56.125Z,7.1
2018-12-29T10:01:56.799Z,7.2
2018-12-29T10:02:57.477Z,7.2
2018-12-29T10:03:58.198Z,7.2
2018-12-29T10:04:58.872Z,7.2
2018-12-29T10:05:59.551Z,7.2
2018-12-29T10:07:00.224Z,7.2
2018-12-29T10:08:00.899Z,7.2
2018-12-29T10:09:01.575Z,7.3
2018-12-29T10:10:02.249Z,7.4
2018-12-29T10:11:02.925Z,7.4
2018-12-29T10:12:03.601Z,7.5
2018-12-29T10:13:04.273Z,7.5
2018-12-29T10:14:04.950Z,7.6
2018-12-29T10:15:05.626Z,7.6
2018-12-29T10:16:06.302Z,7.5
2018-12-29T10:17:06.976Z,7.5
2018-12-29T10:18:07.650Z,7.6
2018-12-29T10:19:08.327Z,7.5
2018-12-29T10:20:09.003Z,7.5
2018-12-29T10:21:09.726Z,7.6
2018-12-29T10:22:10.399Z,7.7
2018-12-29T10:23:11.073Z,7.7
2018-12-29T10:24:11.750Z,7.7
2018-12-29T10:25:12.475Z,7.7
2018-12-29T10:26:13.151Z,7.7
2018-12-29T10:27:13.828Z,7.7
2018-12-29T10:28:14.549Z,7.8
2018-12-29T10:29:15.225Z,7.7
2018-12-29T10:30:15.900Z,7.7
2018-12-29T10:31:16.577Z,7.8
2018-12-29T10:32:17.252Z,7.8
2018-12-29T10:33:17.927Z,7.7
2018-12-29T10:34:18.603Z,7.8
2018-12-29T10:35:19.279Z,7.7
2018-12-29T10:36:19.953Z,7.6
2018-12-29T10:37:20.629Z,7.7
2018-12-29T10:38:21.305Z,7.7
2018-12-29T10:39:21.984Z,7.7
2018-12-29T10:40:22.655Z,7.6
2018-12-29T10:41:23.330Z,7.6
2018-12-29T10:42:24.006Z,7.6
2018-12-29T10:43:24.682Z,7.5
2018-12-29T10:44:25.357Z,7.4
2018-12-29T10:45:26.031Z,7.3
2018-12-29T10:46:26.706Z,7.3
2018-12-29T10:47:34.332Z,7.2
2018-12-29T10:48:29.052Z,7.2
2018-12-29T10:49:29.779Z,7.2
2018-12-29T10:50:30.461Z,7.2
2018-12-29T10:51:31.180Z,7.1
2018-12-29T10:52:31.855Z,7.1
2018-12-29T10:53:32.532Z,7.2
2018-12-29T10:54:33.210Z,7.2
2018-12-29T10:55:33.885Z,7.4
2018-12-29T10:56:34.562Z,7.4
2018-12-29T10:57:35.236Z,7.5
2018-12-29T10:58:36.039Z,7.6
2018-12-29T10:59:36.717Z,7.7
2018-12-29T11:00:37.392Z,7.7
2018-12-29T11:01:38.069Z,7.8
2018-12-29T11:02:38.744Z,7.9
2018-12-29T11:03:39.422Z,7.9
2018-12-29T11:04:40.125Z,8.0
2018-12-29T11:05:40.885Z,8.0
2018-12-29T11:06:41.562Z,8.0
2018-12-29T11:07:42.238Z,8.0
2018-12-29T11:08:42.926Z,8.1
2018-12-29T11:09:43.650Z,8.1
2018-12-29T11:10:44.325Z,8.1
2018-12-29T11:11:45.001Z,8.2
2018-12-29T11:12:45.677Z,8.1
2018-12-29T11:13:46.354Z,8.3
2018-12-29T11:14:47.032Z,8.2
2018-12-29T11:15:47.708Z,8.2
2018-12-29T11:16:48.385Z,8.3
2018-12-29T11:17:49.063Z,8.4
2018-12-29T11:18:49.847Z,8.3
2018-12-29T11:19:50.535Z,8.4
2018-12-29T11:20:51.214Z,8.3
2018-12-29T11:21:51.899Z,8.3
2018-12-29T11:22:52.575Z,8.3
2018-12-29T11:23:53.302Z,8.2
2018-12-29T11:24:53.982Z,8.2
2018-12-29T11:25:54.666Z,8.2
2018-12-29T11:26:55.349Z,8.3
2018-12-29T11:27:56.025Z,8.3
2018-12-29T11:28:56.700Z,8.3
2018-12-29T11:29:57.378Z,8.3
2018-12-29T11:30:58.052Z,8.2
2018-12-29T11:31:58.727Z,8.3
2018-12-29T11:32:59.404Z,8.2
2018-12-29T11:34:00.082Z,8.2
2018-12-29T11:35:00.758Z,8.3
2018-12-29T11:36:01.431Z,8.2
2018-12-29T11:37:02.107Z,8.3
2018-12-29T11:38:02.783Z,8.2
2018-12-29T11:39:03.458Z,8.2
2018-12-29T11:40:04.194Z,8.2
2018-12-29T11:41:04.869Z,8.2
2018-12-29T11:42:05.562Z,8.2
2018-12-29T11:43:06.237Z,8.2
2018-12-29T11:44:06.914Z,8.2
2018-12-29T11:45:07.691Z,8.2
2018-12-29T11:46:08.367Z,8.3
2018-12-29T11:47:09.141Z,8.2
2018-12-29T11:48:09.869Z,8.3
2018-12-29T11:49:17.846Z,8.2
2018-12-29T11:50:12.208Z,8.3
2018-12-29T11:51:12.890Z,8.3
2018-12-29T11:52:13.661Z,8.3
2018-12-29T11:53:14.327Z,8.3
2018-12-29T11:54:15.005Z,8.2
2018-12-29T11:55:15.681Z,8.3
2018-12-29T11:56:16.356Z,8.2
2018-12-29T11:57:17.030Z,8.2
2018-12-29T11:58:17.706Z,8.2
2018-12-29T11:59:18.383Z,8.2
2018-12-29T12:00:19.060Z,8.2
2018-12-29T12:01:19.734Z,8.3
2018-12-29T12:02:24.447Z,8.3
2018-12-29T12:03:22.077Z,8.3
2018-12-29T12:04:23.094Z,8.3
2018-12-29T12:05:23.820Z,8.3
2018-12-29T12:06:24.497Z,8.5
2018-12-29T12:07:25.172Z,8.5
2018-12-29T12:08:25.847Z,8.5
2018-12-29T12:09:26.522Z,8.5
2018-12-29T12:10:27.197Z,8.5
2018-12-29T12:11:27.875Z,8.5
2018-12-29T12:12:28.549Z,8.6
2018-12-29T12:13:29.227Z,8.6
2018-12-29T12:14:30.151Z,8.6
2018-12-29T12:15:30.854Z,8.5
2018-12-29T12:16:31.541Z,8.7
2018-12-29T12:17:32.254Z,8.6
2018-12-29T12:18:32.930Z,8.7
2018-12-29T12:19:33.605Z,8.7
2018-12-29T12:20:34.282Z,8.6
2018-12-29T12:21:34.959Z,8.6
2018-12-29T12:22:35.632Z,8.5
2018-12-29T12:23:36.311Z,8.6
2018-12-29T12:24:37.229Z,8.7
2018-12-29T12:25:37.905Z,8.6
2018-12-29T12:26:38.954Z,8.5
2018-12-29T12:27:39.679Z,8.6
2018-12-29T12:28:40.353Z,8.5
2018-12-29T12:29:41.035Z,8.4
2018-12-29T12:30:41.762Z,8.4
2018-12-29T12:31:42.644Z,8.4
2018-12-29T12:32:43.318Z,8.3
2018-12-29T12:33:43.993Z,8.3
2018-12-29T12:34:44.670Z,8.3
2018-12-29T12:35:45.345Z,8.3
2018-12-29T12:36:46.297Z,8.3
2018-12-29T12:37:46.974Z,8.3
2018-12-29T12:38:47.701Z,8.2
2018-12-29T12:39:48.427Z,8.2
2018-12-29T12:40:49.150Z,8.2
2018-12-29T12:41:49.992Z,8.2
2018-12-29T12:42:50.668Z,8.2
2018-12-29T12:43:51.341Z,8.2
2018-12-29T12:44:52.016Z,8.3
2018-12-29T12:45:52.690Z,8.3
2018-12-29T12:46:53.367Z,8.3
2018-12-29T12:47:54.141Z,8.3
2018-12-29T12:48:54.893Z,8.4
2018-12-29T12:49:55.702Z,8.4
2018-12-29T12:50:56.634Z,8.3
2018-12-29T12:51:57.310Z,8.3
2018-12-29T12:52:57.984Z,8.4
2018-12-29T12:53:58.688Z,8.2
2018-12-29T12:54:59.519Z,8.3
2018-12-29T12:56:00.199Z,8.2
2018-12-29T12:57:01.068Z,8.2
2018-12-29T12:58:02.078Z,8.3
2018-12-29T12:59:03.093Z,8.2
2018-12-29T13:00:03.765Z,8.2
2018-12-29T13:01:04.798Z,8.2
2018-12-29T13:02:05.815Z,8.1
2018-12-29T13:03:06.540Z,8.2
2018-12-29T13:04:07.218Z,8.3
2018-12-29T13:05:07.893Z,8.1
2018-12-29T13:06:08.568Z,8.1
2018-12-29T13:07:09.243Z,8.1
2018-12-29T13:08:09.918Z,8.0
2018-12-29T13:09:10.595Z,8.0
2018-12-29T13:10:11.271Z,8.0
2018-12-29T13:11:11.946Z,7.9
2018-12-29T13:12:12.876Z,7.9
2018-12-29T13:13:13.551Z,7.9
2018-12-29T13:14:14.275Z,7.8
2018-12-29T13:15:14.952Z,7.9
2018-12-29T13:16:15.627Z,7.8
2018-12-29T13:17:16.303Z,7.7
2018-12-29T13:18:16.978Z,7.8
2018-12-29T13:19:17.706Z,7.8
2018-12-29T13:20:18.382Z,7.8
2018-12-29T13:21:19.058Z,7.7
2018-12-29T13:22:19.926Z,7.7
2018-12-29T13:23:20.602Z,7.7
2018-12-29T13:24:21.278Z,7.8
2018-12-29T13:25:21.953Z,7.8
2018-12-29T13:26:22.630Z,7.8
2018-12-29T13:27:23.302Z,7.8
2018-12-29T13:28:23.979Z,7.9
2018-12-29T13:29:24.655Z,7.8
2018-12-29T13:30:25.382Z,7.9
2018-12-29T13:31:26.033Z,8.0
2018-12-29T13:32:26.710Z,7.9
2018-12-29T13:33:27.383Z,7.8
2018-12-29T13:34:28.059Z,7.7
2018-12-29T13:35:28.735Z,7.7
2018-12-29T13:36:29.409Z,7.7
2018-12-29T13:37:30.135Z,7.7
2018-12-29T13:38:30.809Z,7.8
2018-12-29T13:39:31.486Z,7.7
2018-12-29T13:40:32.162Z,7.8
2018-12-29T13:41:32.958Z,7.7
2018-12-29T13:42:33.682Z,7.7
2018-12-29T13:43:34.357Z,7.7
2018-12-29T13:44:35.034Z,7.8
2018-12-29T13:45:35.709Z,7.8
2018-12-29T13:46:36.434Z,7.7
2018-12-29T13:47:37.111Z,7.8
2018-12-29T13:48:37.784Z,7.8
2018-12-29T13:49:38.459Z,7.8
2018-12-29T13:50:39.477Z,7.8
2018-12-29T13:51:40.211Z,7.8
2018-12-29T13:52:40.882Z,7.7
2018-12-29T13:53:41.555Z,7.7
2018-12-29T13:54:42.229Z,7.7
2018-12-29T13:55:42.901Z,7.8