createdAt,value
2018-03-19T00:00:52.162Z,-1.45
2018-03-19T00:03:21.526Z,-1.48
2018-03-19T00:05:51.505Z,-1.54
2018-03-19T00:08:21.729Z,-1.59
2018-03-19T00:10:51.128Z,-1.57
2018-03-19T00:13:20.320Z,-1.56
2018-03-19T00:15:49.566Z,-1.56
2018-03-19T00:18:18.801Z,-1.61
2018-03-19T00:20:48.001Z,-1.59
2018-03-19T00:23:17.259Z,-1.60
2018-03-19T00:25:46.459Z,-1.64
2018-03-19T00:28:15.701Z,-1.66
2018-03-19T00:30:45.000Z,-1.69
2018-03-19T00:33:14.223Z,-1.67
2018-03-19T00:35:43.462Z,-1.72
2018-03-19T00:38:12.758Z,-1.70
2018-03-19T00:40:41.971Z,-1.69
2018-03-19T00:43:11.177Z,-1.72
2018-03-19T00:45:40.410Z,-1.70
2018-03-19T00:48:09.593Z,-1.67
2018-03-19T00:50:38.794Z,-1.70
2018-03-19T00:53:07.996Z,-1.77
2018-03-19T00:55:37.198Z,-1.82
2018-03-19T00:58:07.168Z,-1.85
2018-03-19T01:00:36.399Z,-1.89
2018-03-19T01:03:05.634Z,-1.88
2018-03-19T01:05:34.995Z,-1.89
2018-03-19T01:08:04.231Z,-1.89
2018-03-19T01:10:34.199Z,-1.96
2018-03-19T01:13:03.416Z,-1.96
2018-03-19T01:15:32.688Z,-1.99
2018-03-19T01:18:01.888Z,-2.01
2018-03-19T01:20:31.125Z,-2.04
2018-03-19T01:23:00.506Z,-2.05
2018-03-19T01:25:29.768Z,-2.06
2018-03-19T01:27:59.143Z,-2.09
2018-03-19T01:30:29.139Z,-2.09
2018-03-19T01:32:59.136Z,-2.09
2018-03-19T01:35:28.382Z,-2.13
2018-03-19T01:37:57.653Z,-2.15
2018-03-19T01:40:27.838Z,-2.19
2018-03-19T01:42:57.040Z,-2.20
2018-03-19T01:45:26.481Z,-2.25
2018-03-19T01:47:55.703Z,-2.27
2018-03-19T01:50:24.975Z,-2.28
2018-03-19T01:52:54.983Z,-2.32
2018-03-19T01:55:24.987Z,-2.33
2018-03-19T01:57:54.255Z,-2.32
2018-03-19T02:00:23.450Z,-2.30
2018-03-19T02:02:53.617Z,-2.31
2018-03-19T02:05:22.839Z,-2.36
2018-03-19T02:07:52.063Z,-2.36
2018-03-19T02:10:21.306Z,-2.39
2018-03-19T02:12:50.639Z,-2.40
2018-03-19T02:15:19.898Z,-2.40
2018-03-19T02:17:49.142Z,-2.42
2018-03-19T02:20:19.099Z,-2.45
2018-03-19T02:22:48.398Z,-2.42
2018-03-19T02:25:17.595Z,-2.46
2018-03-19T02:27:47.108Z,-2.48
2018-03-19T02:30:16.338Z,-2.52
2018-03-19T02:32:46.535Z,-2.54
2018-03-19T02:35:15.790Z,-2.55
2018-03-19T02:37:45.027Z,-2.57
2018-03-19T02:40:16.626Z,-2.56
2018-03-19T02:42:45.935Z,-2.55
2018-03-19T02:45:15.280Z,-2.55
2018-03-19T02:47:44.608Z,-2.56
2018-03-19T02:50:14.666Z,-2.57
2018-03-19T02:52:43.881Z,-2.57
2018-03-19T02:55:13.146Z,-2.58
2018-03-19T02:57:42.400Z,-2.62
2018-03-19T03:00:11.642Z,-2.62
2018-03-19T03:02:40.894Z,-2.64
2018-03-19T03:05:10.591Z,-2.66
2018-03-19T03:07:39.823Z,-2.67
2018-03-19T03:10:09.836Z,-2.66
2018-03-19T03:12:39.804Z,-2.71
2018-03-19T03:15:09.027Z,-2.67
2018-03-19T03:17:39.031Z,-2.71
2018-03-19T03:20:08.268Z,-2.71
2018-03-19T03:22:38.272Z,-2.65
2018-03-19T03:25:07.541Z,-2.72
2018-03-19T03:27:37.427Z,-2.71
2018-03-19T03:30:06.679Z,-2.74
2018-03-19T03:32:36.758Z,-2.74
2018-03-19T03:35:06.001Z,-2.77
2018-03-19T03:37:35.438Z,-2.81
2018-03-19T03:40:04.706Z,-2.85
2018-03-19T03:42:34.708Z,-2.90
2018-03-19T03:45:03.945Z,-2.93
2018-03-19T03:47:33.214Z,-2.94
2018-03-19T03:50:02.462Z,-2.90
2018-03-19T03:52:31.915Z,-2.96
2018-03-19T03:55:01.147Z,-2.98
2018-03-19T03:57:30.463Z,-2.99
2018-03-19T03:59:59.678Z,-3.00
2018-03-19T04:02:29.083Z,-3.03
2018-03-19T04:04:58.319Z,-3.02
2018-03-19T04:07:28.329Z,-2.98
2018-03-19T04:09:58.326Z,-3.02
2018-03-19T04:12:27.627Z,-3.04
2018-03-19T04:14:56.863Z,-3.10
2018-03-19T04:17:26.067Z,-3.12
2018-03-19T04:19:55.303Z,-3.09
2018-03-19T04:22:24.519Z,-3.08
2018-03-19T04:24:53.795Z,-3.06
2018-03-19T04:27:23.079Z,-3.11
2018-03-19T04:29:52.334Z,-3.03
2018-03-19T04:32:22.317Z,-3.02
2018-03-19T04:34:51.606Z,-3.03
2018-03-19T04:37:21.706Z,-3.13
2018-03-19T04:39:50.911Z,-3.12
2018-03-19T04:42:20.106Z,-3.17
2018-03-19T04:44:49.472Z,-3.21
2018-03-19T04:47:19.517Z,-3.26
2018-03-19T04:49:48.783Z,-3.25
2018-03-19T04:52:18.746Z,-3.26
2018-03-19T04:54:48.714Z,-3.31
2018-03-19T04:57:17.937Z,-3.30
2018-03-19T04:59:47.174Z,-3.29
2018-03-19T05:02:16.546Z,-3.27
2018-03-19T05:04:45.780Z,-3.28
2018-03-19T05:07:15.063Z,-3.32
2018-03-19T05:09:44.277Z,-3.34
2018-03-19T05:12:13.640Z,-3.33
2018-03-19T05:14:42.942Z,-3.37
2018-03-19T05:17:12.929Z,-3.33
2018-03-19T05:19:42.899Z,-3.31
2018-03-19T05:22:12.117Z,-3.36
2018-03-19T05:24:41.413Z,-3.34
2018-03-19T05:27:10.637Z,-3.38
2018-03-19T05:29:39.896Z,-3.41
2018-03-19T05:32:09.146Z,-3.46
2018-03-19T05:34:38.355Z,-3.50
2018-03-19T05:37:07.786Z,-3.49
2018-03-19T05:39:37.035Z,-3.52
2018-03-19T05:42:07.022Z,-3.52
2018-03-19T05:44:36.237Z,-3.56
2018-03-19T05:47:05.587Z,-3.57
2018-03-19T05:49:34.827Z,-3.58
2018-03-19T05:52:04.889Z,-3.56
2018-03-19T05:54:34.151Z,-3.57
2018-03-19T05:57:04.154Z,-3.56
2018-03-19T05:59:33.393Z,-3.58
2018-03-19T06:02:02.655Z,-3.54
2018-03-19T06:04:32.074Z,-3.58
2018-03-19T06:07:01.296Z,-3.58
2018-03-19T06:09:30.525Z,-3.60
2018-03-19T06:11:59.763Z,-3.55
2018-03-19T06:14:29.757Z,-3.51
2018-03-19T06:16:59.034Z,-3.52
2018-03-19T06:19:28.364Z,-3.51
2018-03-19T06:21:57.618Z,-3.48
2018-03-19T06:24:26.863Z,-3.44
2018-03-19T06:26:56.099Z,-3.41
2018-03-19T06:29:25.309Z,-3.42
2018-03-19T06:31:54.520Z,-3.44
2018-03-19T06:34:23.789Z,-3.42
2018-03-19T06:36:53.002Z,-3.42
2018-03-19T06:39:22.256Z,-3.38
2018-03-19T06:41:51.447Z,-3.33
2018-03-19T06:44:21.509Z,-3.32
2018-03-19T06:46:50.767Z,-3.34
2018-03-19T06:49:20.884Z,-3.34
2018-03-19T06:51:50.191Z,-3.36
2018-03-19T06:54:20.186Z,-3.29
2018-03-19T06:56:49.425Z,-3.22
2018-03-19T06:59:18.666Z,-3.26
2018-03-19T07:01:48.030Z,-3.24
2018-03-19T07:04:17.251Z,-3.22
2018-03-19T07:06:46.498Z,-3.24
2018-03-19T07:09:16.464Z,-3.20
2018-03-19T07:11:46.005Z,-3.13
2018-03-19T07:14:15.285Z,-3.08
2018-03-19T07:16:44.497Z,-3.02
2018-03-19T07:19:13.745Z,-2.92
2018-03-19T07:21:43.836Z,-2.83
2018-03-19T07:24:13.938Z,-2.78
2018-03-19T07:26:43.162Z,-2.79
2018-03-19T07:29:12.406Z,-2.76
2018-03-19T07:31:41.637Z,-2.69
2018-03-19T07:34:10.860Z,-2.71
2018-03-19T07:36:40.826Z,-2.70
2018-03-19T07:39:10.842Z,-2.72
2018-03-19T07:41:40.083Z,-2.66
2018-03-19T07:44:10.079Z,-2.55
2018-03-19T07:46:39.292Z,-2.47
2018-03-19T07:49:09.293Z,-2.40
2018-03-19T07:51:39.289Z,-2.41
2018-03-19T07:54:08.823Z,-2.34
2018-03-19T07:56:38.802Z,-2.33
2018-03-19T07:59:08.158Z,-2.26
2018-03-19T08:01:38.195Z,-2.26
2018-03-19T08:04:07.424Z,-2.27
2018-03-19T08:06:36.678Z,-2.27
2018-03-19T08:09:05.879Z,-2.25
2018-03-19T08:11:35.137Z,-2.22
2018-03-19T08:14:04.369Z,-2.14
2018-03-19T08:16:33.580Z,-2.16
2018-03-19T08:19:02.833Z,-2.10
2018-03-19T08:21:32.911Z,-2.03
2018-03-19T08:24:02.199Z,-2.07
2018-03-19T08:26:31.394Z,-2.13
2018-03-19T08:29:00.623Z,-2.04
2018-03-19T08:31:29.842Z,-1.97
2018-03-19T08:33:59.931Z,-1.94
2018-03-19T08:36:29.399Z,-1.84
2018-03-19T08:38:58.655Z,-1.73
2018-03-19T08:41:27.940Z,-1.70
2018-03-19T08:43:57.142Z,-1.68
2018-03-19T08:46:26.375Z,-1.75
2018-03-19T08:48:56.343Z,-1.81
2018-03-19T08:51:25.599Z,-1.72
2018-03-19T08:53:55.055Z,-1.55
2018-03-19T08:56:24.307Z,-1.47
2018-03-19T08:58:53.517Z,-1.41
2018-03-19T09:01:22.750Z,-1.38
2018-03-19T09:03:51.970Z,-1.42
2018-03-19T09:06:22.021Z,-1.40
2018-03-19T09:08:51.948Z,-1.36
2018-03-19T09:11:21.159Z,-1.41
2018-03-19T09:13:50.384Z,-1.41
2018-03-19T09:16:19.624Z,-1.33
2018-03-19T09:18:48.827Z,-1.26
2018-03-19T09:21:18.099Z,-1.18
2018-03-19T09:23:48.228Z,-1.05
2018-03-19T09:26:17.659Z,-1.02
2018-03-19T09:28:47.642Z,-0.94
2018-03-19T09:31:17.756Z,-0.74
2018-03-19T09:33:47.743Z,-0.73
2018-03-19T09:36:16.930Z,-0.80
2018-03-19T09:38:47.033Z,-0.83
2018-03-19T09:41:16.288Z,-0.85
2018-03-19T09:43:45.508Z,-0.82
2018-03-19T09:46:14.719Z,-0.83
2018-03-19T09:48:44.205Z,-0.68
2018-03-19T09:51:19.874Z,-0.53
2018-03-19T09:53:49.114Z,-0.30
2018-03-19T09:56:18.372Z,-0.18
2018-03-19T09:58:47.777Z,-0.22
2018-03-19T10:01:16.977Z,-0.36
2018-03-19T10:03:46.403Z,-0.32
2018-03-19T10:06:16.040Z,-0.18
2018-03-19T10:08:46.051Z,-0.16
2018-03-19T10:11:16.035Z,-0.01
2018-03-19T10:13:45.263Z,0.08
2018-03-19T10:16:15.243Z,0.17
2018-03-19T10:18:44.501Z,0.19
2018-03-19T10:21:13.947Z,0.13
2018-03-19T10:23:43.215Z,0.11
2018-03-19T10:26:12.446Z,0.04
2018-03-19T10:28:41.648Z,0.13
2018-03-19T10:31:11.069Z,0.19
2018-03-19T10:33:41.106Z,0.29
2018-03-19T10:36:10.332Z,0.41
2018-03-19T10:38:39.603Z,0.43
2018-03-19T10:41:08.789Z,0.56
2018-03-19T10:43:38.783Z,0.58
2018-03-19T10:46:08.077Z,0.53
2018-03-19T10:48:37.310Z,0.52
2018-03-19T10:51:06.536Z,0.47
2018-03-19T10:53:35.986Z,0.44
2018-03-19T10:56:05.210Z,0.48
2018-03-19T10:58:34.422Z,0.62
2018-03-19T11:01:09.123Z,0.55
2018-03-19T11:03:39.705Z,0.49
2018-03-19T11:06:14.347Z,0.54
2018-03-19T11:08:50.470Z,0.60
2018-03-19T11:11:19.742Z,0.63
2018-03-19T11:13:49.930Z,0.66
2018-03-19T11:16:19.214Z,0.59
2018-03-19T11:18:48.491Z,0.57
2018-03-19T11:21:18.875Z,0.69
2018-03-19T11:23:48.861Z,0.88
2018-03-19T11:26:18.063Z,0.89
2018-03-19T11:28:47.277Z,0.94
2018-03-19T11:31:16.484Z,1.00
2018-03-19T11:33:46.509Z,1.14
2018-03-19T11:36:15.723Z,1.06
2018-03-19T11:38:45.686Z,1.10
2018-03-19T11:41:15.941Z,1.09
2018-03-19T11:43:45.159Z,1.12
2018-03-19T11:46:14.383Z,1.22
2018-03-19T11:48:43.602Z,1.35
2018-03-19T11:51:12.819Z,1.51
2018-03-19T11:53:42.364Z,1.51
2018-03-19T11:56:11.666Z,1.54
2018-03-19T11:58:40.911Z,1.66
2018-03-19T12:01:10.437Z,1.73
2018-03-19T12:03:40.440Z,1.85
2018-03-19T12:06:09.653Z,2.05
2018-03-19T12:08:39.615Z,2.12
2018-03-19T12:11:08.999Z,2.03
2018-03-19T12:13:38.204Z,1.80
2018-03-19T12:16:07.570Z,1.70
2018-03-19T12:18:37.574Z,1.73
2018-03-19T12:21:07.536Z,1.76
2018-03-19T12:23:36.775Z,1.80
2018-03-19T12:26:06.029Z,2.00
2018-03-19T12:28:35.227Z,1.91
2018-03-19T12:31:04.498Z,1.97
2018-03-19T12:33:34.481Z,1.98
2018-03-19T12:36:03.951Z,2.02
2018-03-19T12:38:33.155Z,2.08
2018-03-19T12:41:02.387Z,2.22
2018-03-19T12:43:31.602Z,2.24
2018-03-19T12:46:01.619Z,2.29
2018-03-19T12:48:30.896Z,2.27
2018-03-19T12:51:00.154Z,2.26
2018-03-19T12:53:29.333Z,2.36
2018-03-19T12:55:58.584Z,2.39
2018-03-19T12:58:27.890Z,2.30
2018-03-19T13:00:57.157Z,2.23
2018-03-19T13:03:26.388Z,2.20
2018-03-19T13:05:55.731Z,2.31
2018-03-19T13:08:24.983Z,2.34
2018-03-19T13:10:54.178Z,2.37
2018-03-19T13:13:23.684Z,2.48
2018-03-19T13:15:52.892Z,2.58
2018-03-19T13:18:22.097Z,2.51
2018-03-19T13:20:52.070Z,2.47
2018-03-19T13:23:21.381Z,2.50
2018-03-19T13:25:50.602Z,2.51
2018-03-19T13:28:20.586Z,2.50
2018-03-19T13:30:49.818Z,2.63
2018-03-19T13:33:19.006Z,2.74
2018-03-19T13:35:48.222Z,2.73
2018-03-19T13:38:18.250Z,2.59
2018-03-19T13:40:48.215Z,2.51
2018-03-19T13:43:17.435Z,2.51
2018-03-19T13:45:46.730Z,2.57
2018-03-19T13:48:16.547Z,2.68
2018-03-19T13:50:45.747Z,2.84
2018-03-19T13:53:14.992Z,2.81
2018-03-19T13:55:44.226Z,2.82
2018-03-19T13:58:13.778Z,2.82
2018-03-19T14:00:43.739Z,2.84
2018-03-19T14:03:13.012Z,2.78
2018-03-19T14:05:42.295Z,2.81
2018-03-19T14:08:12.266Z,2.83
2018-03-19T14:10:41.484Z,2.96
2018-03-19T14:13:10.683Z,3.08
2018-03-19T14:15:40.662Z,3.06
2018-03-19T14:18:09.874Z,3.00
2018-03-19T14:20:39.082Z,3.03
2018-03-19T14:23:08.289Z,3.07
2018-03-19T14:25:37.486Z,3.12
2018-03-19T14:28:07.472Z,3.09
2018-03-19T14:30:36.678Z,3.05
2018-03-19T14:33:06.911Z,3.03
2018-03-19T14:35:36.930Z,3.04
2018-03-19T14:38:06.404Z,3.09
2018-03-19T14:40:35.639Z,3.13
2018-03-19T14:43:05.705Z,3.01
2018-03-19T14:45:34.902Z,2.95
2018-03-19T14:48:04.246Z,2.94
2018-03-19T14:50:33.605Z,2.98
2018-03-19T14:53:02.782Z,3.09
2018-03-19T14:55:32.746Z,3.14
2018-03-19T14:58:03.899Z,3.11
2018-03-19T15:00:33.151Z,3.12
2018-03-19T15:03:02.451Z,3.11
2018-03-19T15:05:31.687Z,3.09
2018-03-19T15:08:00.934Z,3.05
2018-03-19T15:10:30.830Z,2.98
2018-03-19T15:13:01.338Z,2.93
2018-03-19T15:15:31.378Z,2.95
2018-03-19T15:18:00.597Z,2.94
2018-03-19T15:20:29.866Z,2.98
2018-03-19T15:22:59.107Z,2.95
2018-03-19T15:25:28.399Z,3.01
2018-03-19T15:27:57.581Z,2.97
2018-03-19T15:30:26.789Z,3.02
2018-03-19T15:32:55.948Z,2.99
2018-03-19T15:35:26.000Z,2.97
2018-03-19T15:37:55.153Z,3.00
2018-03-19T15:40:24.558Z,2.99
2018-03-19T15:42:53.763Z,2.96
2018-03-19T15:45:23.827Z,2.96
2018-03-19T15:47:53.056Z,2.92
2018-03-19T15:50:22.298Z,2.88
2018-03-19T15:52:51.546Z,2.87
2018-03-19T15:55:20.743Z,2.91
2018-03-19T15:57:50.035Z,2.88
2018-03-19T16:00:19.370Z,2.86
2018-03-19T16:02:49.394Z,2.89
2018-03-19T16:05:19.367Z,2.93
2018-03-19T16:07:48.607Z,2.94
2018-03-19T16:10:18.595Z,2.83
2018-03-19T16:12:47.815Z,2.75
2018-03-19T16:15:17.815Z,2.72
2018-03-19T16:17:47.034Z,2.71
2018-03-19T16:20:17.022Z,2.70
2018-03-19T16:22:46.273Z,2.65
2018-03-19T16:25:15.475Z,2.72
2018-03-19T16:27:44.713Z,2.69
2018-03-19T16:30:13.919Z,2.67
2018-03-19T16:32:44.664Z,2.61
2018-03-19T16:35:15.453Z,2.60
2018-03-19T16:37:44.671Z,2.61
2018-03-19T16:40:13.974Z,2.57
2018-03-19T16:42:43.226Z,2.54
2018-03-19T16:45:12.433Z,2.52
2018-03-19T16:47:42.358Z,2.46
2018-03-19T16:50:11.549Z,2.47
2018-03-19T16:52:40.763Z,2.49
2018-03-19T16:55:09.986Z,2.45
2018-03-19T16:57:40.044Z,2.41
2018-03-19T17:00:09.216Z,2.38
2018-03-19T17:02:39.511Z,2.37
2018-03-19T17:05:08.772Z,2.34
2018-03-19T17:07:38.005Z,2.27
2018-03-19T17:10:07.235Z,2.24
2018-03-19T17:12:37.216Z,2.20
2018-03-19T17:15:06.562Z,2.14
2018-03-19T17:17:36.522Z,2.09
2018-03-19T17:20:05.806Z,2.07
2018-03-19T17:22:35.035Z,2.03
2018-03-19T17:25:04.432Z,1.99
2018-03-19T17:27:33.663Z,1.93
2018-03-19T17:30:03.704Z,1.92
2018-03-19T17:32:33.085Z,1.88
2018-03-19T17:35:03.179Z,1.84
2018-03-19T17:37:32.421Z,1.81
2018-03-19T17:40:01.639Z,1.75
2018-03-19T17:42:30.978Z,1.73
2018-03-19T17:45:00.186Z,1.70
2018-03-19T17:47:30.181Z,1.68
2018-03-19T17:49:59.437Z,1.63
2018-03-19T17:52:28.661Z,1.57
2018-03-19T17:54:57.930Z,1.55
2018-03-19T17:57:27.187Z,1.53
2018-03-19T17:59:56.432Z,1.44
2018-03-19T18:02:25.624Z,1.39
2018-03-19T18:04:55.722Z,1.38
2018-03-19T18:07:25.009Z,1.32
2018-03-19T18:09:54.198Z,1.31
2018-03-19T18:12:23.623Z,1.29
2018-03-19T18:14:52.842Z,1.27
2018-03-19T18:17:22.055Z,1.25
2018-03-19T18:19:51.291Z,1.20
2018-03-19T18:22:20.490Z,1.19
2018-03-19T18:24:50.625Z,1.16
2018-03-19T18:27:19.834Z,1.17
2018-03-19T18:29:49.085Z,1.14
2018-03-19T18:32:18.415Z,1.14
2018-03-19T18:34:47.640Z,1.12
2018-03-19T18:37:16.831Z,1.13
2018-03-19T18:39:46.130Z,1.08
2018-03-19T18:42:15.330Z,1.08
2018-03-19T18:44:44.566Z,1.13
2018-03-19T18:47:13.774Z,1.07
2018-03-19T18:49:42.983Z,1.08
2018-03-19T18:52:12.180Z,1.04
2018-03-19T18:54:41.433Z,1.08
2018-03-19T18:57:10.632Z,1.08
2018-03-19T18:59:39.986Z,1.12
2018-03-19T19:02:09.199Z,1.07
2018-03-19T19:04:39.228Z,1.06
2018-03-19T19:07:08.524Z,1.00
2018-03-19T19:09:38.570Z,0.95
2018-03-19T19:12:07.811Z,0.89
2018-03-19T19:14:37.819Z,0.84
2018-03-19T19:17:07.146Z,0.82
2018-03-19T19:19:37.122Z,0.74
2018-03-19T19:22:06.649Z,0.71
2018-03-19T19:24:35.976Z,0.68
2018-03-19T19:27:05.217Z,0.61
2018-03-19T19:29:34.466Z,0.55
2018-03-19T19:32:03.699Z,0.52
2018-03-19T19:34:32.925Z,0.49
2018-03-19T19:37:02.162Z,0.44
2018-03-19T19:39:32.206Z,0.41
2018-03-19T19:42:01.466Z,0.34
2018-03-19T19:44:31.497Z,0.34
2018-03-19T19:47:01.913Z,0.29
2018-03-19T19:49:31.887Z,0.23
2018-03-19T19:52:02.363Z,0.16
2018-03-19T19:54:35.313Z,0.11
2018-03-19T19:57:04.672Z,0.11
2018-03-19T19:59:33.887Z,0.07
2018-03-19T20:02:03.091Z,0.02
2018-03-19T20:04:32.333Z,-0.03
2018-03-19T20:07:02.327Z,-0.05
2018-03-19T20:09:32.548Z,-0.11
2018-03-19T20:12:01.766Z,-0.14
2018-03-19T20:14:31.791Z,-0.14
2018-03-19T20:17:01.129Z,-0.20
2018-03-19T20:19:30.335Z,-0.20
2018-03-19T20:21:59.548Z,-0.21
2018-03-19T20:24:28.827Z,-0.21
2018-03-19T20:26:58.059Z,-0.23
2018-03-19T20:29:27.315Z,-0.22
2018-03-19T20:31:56.545Z,-0.24
2018-03-19T20:34:25.804Z,-0.27
2018-03-19T20:36:55.976Z,-0.34
2018-03-19T20:39:25.234Z,-0.48
2018-03-19T20:41:54.464Z,-0.50
2018-03-19T20:44:25.303Z,-0.50
2018-03-19T20:46:54.803Z,-0.50
2018-03-19T20:49:24.074Z,-0.53
2018-03-19T20:51:53.356Z,-0.54
2018-03-19T20:54:22.649Z,-0.58
2018-03-19T20:56:51.850Z,-0.59
2018-03-19T20:59:21.039Z,-0.64
2018-03-19T21:01:50.277Z,-0.68
2018-03-19T21:04:19.510Z,-0.79
2018-03-19T21:06:49.531Z,-0.97
2018-03-19T21:09:20.140Z,-1.08
2018-03-19T21:11:49.394Z,-1.00
2018-03-19T21:14:18.631Z,-0.97
2018-03-19T21:16:47.891Z,-0.97
2018-03-19T21:19:17.112Z,-0.93
2018-03-19T21:21:46.344Z,-0.90
2018-03-19T21:24:16.323Z,-0.86
2018-03-19T21:26:45.599Z,-0.86
2018-03-19T21:29:14.807Z,-0.90
2018-03-19T21:31:44.076Z,-0.94
2018-03-19T21:34:13.451Z,-0.99
2018-03-19T21:36:43.479Z,-1.01
2018-03-19T21:39:13.490Z,-1.05
2018-03-19T21:41:43.533Z,-1.11
2018-03-19T21:44:13.523Z,-1.09
2018-03-19T21:46:43.527Z,-1.09
2018-03-19T21:49:12.984Z,-1.16
2018-03-19T21:51:42.274Z,-1.22
2018-03-19T21:54:12.267Z,-1.18
2018-03-19T21:56:41.510Z,-1.20
2018-03-19T21:59:10.792Z,-1.21
2018-03-19T22:01:40.043Z,-1.25
2018-03-19T22:04:09.308Z,-1.28
2018-03-19T22:06:38.541Z,-1.38
2018-03-19T22:09:07.800Z,-1.36
2018-03-19T22:11:36.990Z,-1.36
2018-03-19T22:14:06.226Z,-1.33
2018-03-19T22:16:35.451Z,-1.32
2018-03-19T22:19:05.482Z,-1.34
2018-03-19T22:21:34.727Z,-1.34
2018-03-19T22:24:03.956Z,-1.37
2018-03-19T22:26:33.259Z,-1.54
2018-03-19T22:29:03.261Z,-1.57
2018-03-19T22:31:32.597Z,-1.57
2018-03-19T22:34:01.810Z,-1.61
2018-03-19T22:36:31.068Z,-1.68
2018-03-19T22:39:00.279Z,-1.70
2018-03-19T22:41:29.588Z,-1.74
2018-03-19T22:43:58.806Z,-1.77
2018-03-19T22:46:28.110Z,-1.95
2018-03-19T22:48:57.337Z,-1.95
2018-03-19T22:51:27.696Z,-1.93
2018-03-19T22:53:56.971Z,-1.91
2018-03-19T22:56:26.327Z,-1.89
2018-03-19T22:58:55.575Z,-1.88
2018-03-19T23:01:24.823Z,-1.91
2018-03-19T23:03:54.112Z,-1.98
2018-03-19T23:06:23.357Z,-2.00
2018-03-19T23:08:52.601Z,-2.01
2018-03-19T23:11:22.748Z,-2.03
2018-03-19T23:13:51.978Z,-2.01
2018-03-19T23:16:21.202Z,-2.08
2018-03-19T23:18:51.210Z,-2.15
2018-03-19T23:21:21.209Z,-2.24
2018-03-19T23:23:50.443Z,-2.23
2018-03-19T23:26:20.035Z,-2.21
2018-03-19T23:28:49.312Z,-2.19
2018-03-19T23:31:19.334Z,-2.21
2018-03-19T23:33:48.574Z,-2.24
2018-03-19T23:36:17.842Z,-2.23
2018-03-19T23:38:47.895Z,-2.20
2018-03-19T23:41:17.138Z,-2.26
2018-03-19T23:43:46.397Z,-2.35
2018-03-19T23:46:15.668Z,-2.32
2018-03-19T23:48:44.945Z,-2.32
2018-03-19T23:51:14.162Z,-2.35
2018-03-19T23:53:44.296Z,-2.36
2018-03-19T23:56:13.558Z,-2.44
2018-03-19T23:58:42.812Z,-2.46
