createdAt,value
2023-05-09T00:00:16.851Z,17.46
2023-05-09T00:01:16.896Z,17.56
2023-05-09T00:02:16.982Z,17.69
2023-05-09T00:03:17.200Z,17.87
2023-05-09T00:04:17.036Z,17.75
2023-05-09T00:05:17.170Z,17.69
2023-05-09T00:06:17.146Z,17.53
2023-05-09T00:07:17.155Z,17.60
2023-05-09T00:08:17.164Z,17.44
2023-05-09T00:09:17.242Z,17.57
2023-05-09T00:10:17.255Z,17.53
2023-05-09T00:11:17.298Z,17.65
2023-05-09T00:12:17.296Z,17.53
2023-05-09T00:13:17.364Z,17.56
2023-05-09T00:14:17.399Z,17.52
2023-05-09T00:15:17.461Z,17.59
2023-05-09T00:16:17.523Z,17.49
2023-05-09T00:17:17.522Z,17.68
2023-05-09T00:18:17.510Z,17.60
2023-05-09T00:19:17.572Z,17.71
2023-05-09T00:20:17.587Z,17.79
2023-05-09T00:21:17.598Z,17.87
2023-05-09T00:22:17.612Z,17.84
2023-05-09T00:23:17.666Z,17.84
2023-05-09T00:24:17.687Z,17.98
2023-05-09T00:25:17.815Z,17.86
2023-05-09T00:26:17.702Z,17.73
2023-05-09T00:27:17.729Z,17.73
2023-05-09T00:28:17.752Z,17.63
2023-05-09T00:29:17.764Z,17.69
2023-05-09T00:30:17.852Z,17.76
2023-05-09T00:31:17.891Z,17.72
2023-05-09T00:32:17.976Z,17.71
2023-05-09T00:33:17.979Z,17.66
2023-05-09T00:34:18.008Z,17.49
2023-05-09T00:35:18.021Z,17.46
2023-05-09T00:36:18.094Z,17.35
2023-05-09T00:37:18.132Z,17.41
2023-05-09T00:38:18.127Z,17.22
2023-05-09T00:39:18.128Z,17.37
2023-05-09T00:40:18.137Z,17.34
2023-05-09T00:41:18.136Z,17.41
2023-05-09T00:42:18.168Z,17.42
2023-05-09T00:43:18.222Z,17.47
2023-05-09T00:44:18.195Z,17.39
2023-05-09T00:45:18.236Z,17.38
2023-05-09T00:46:18.314Z,17.39
2023-05-09T00:47:18.279Z,17.38
2023-05-09T00:48:18.286Z,17.38
2023-05-09T00:49:18.274Z,17.35
2023-05-09T00:50:18.347Z,17.24
2023-05-09T00:51:18.383Z,17.17
2023-05-09T00:52:18.358Z,17.38
2023-05-09T00:53:18.380Z,17.20
2023-05-09T00:54:18.383Z,17.22
2023-05-09T00:55:18.429Z,17.34
2023-05-09T00:56:18.483Z,17.32
2023-05-09T00:57:18.456Z,17.22
2023-05-09T00:58:18.468Z,17.42
2023-05-09T00:59:18.501Z,17.56
2023-05-09T01:00:18.547Z,17.35
2023-05-09T01:01:18.710Z,17.31
2023-05-09T01:02:18.656Z,17.35
2023-05-09T01:03:18.722Z,17.38
2023-05-09T01:04:18.645Z,17.35
2023-05-09T01:05:18.685Z,17.31
2023-05-09T01:06:18.692Z,17.17
2023-05-09T01:07:18.723Z,17.19
2023-05-09T01:08:18.763Z,17.09
2023-05-09T01:09:18.818Z,17.12
2023-05-09T01:10:18.853Z,17.07
2023-05-09T01:11:18.941Z,17.20
2023-05-09T01:12:18.983Z,17.35
2023-05-09T01:13:19.071Z,17.59
2023-05-09T01:14:18.997Z,17.44
2023-05-09T01:15:18.997Z,17.35
2023-05-09T01:16:19.030Z,17.53
2023-05-09T01:17:19.045Z,17.39
2023-05-09T01:18:19.072Z,17.30
2023-05-09T01:19:19.109Z,17.19
2023-05-09T01:20:19.114Z,17.12
2023-05-09T01:21:19.116Z,17.01
2023-05-09T01:22:19.094Z,17.20
2023-05-09T01:23:19.151Z,17.24
2023-05-09T01:24:19.120Z,17.16
2023-05-09T01:25:19.127Z,17.20
2023-05-09T01:26:19.198Z,17.28
2023-05-09T01:27:19.219Z,17.35
2023-05-09T01:28:19.293Z,17.30
2023-05-09T01:29:19.330Z,17.16
2023-05-09T01:30:19.344Z,17.28
2023-05-09T01:31:19.427Z,17.27
2023-05-09T01:32:19.395Z,17.44
2023-05-09T01:33:19.427Z,17.31
2023-05-09T01:34:19.413Z,17.16
2023-05-09T01:35:19.451Z,17.19
2023-05-09T01:36:19.476Z,17.14
2023-05-09T01:37:19.488Z,17.01
2023-05-09T01:38:19.551Z,17.01
2023-05-09T01:39:19.556Z,17.01
2023-05-09T01:40:19.589Z,16.91
2023-05-09T01:41:19.642Z,16.84
2023-05-09T01:42:19.638Z,17.01
2023-05-09T01:43:19.655Z,16.92
2023-05-09T01:44:19.720Z,16.94
2023-05-09T01:45:19.728Z,16.77
2023-05-09T01:46:19.833Z,16.58
2023-05-09T01:47:19.832Z,16.68
2023-05-09T01:48:19.887Z,16.61
2023-05-09T01:49:19.890Z,16.64
2023-05-09T01:50:19.916Z,16.86
2023-05-09T01:51:19.945Z,16.65
2023-05-09T01:52:19.998Z,16.47
2023-05-09T01:53:20.016Z,16.57
2023-05-09T01:54:20.011Z,16.64
2023-05-09T01:55:20.019Z,16.80
2023-05-09T01:56:20.083Z,16.54
2023-05-09T01:57:20.090Z,16.41
2023-05-09T01:58:20.159Z,16.36
2023-05-09T01:59:20.120Z,16.32
2023-05-09T02:00:20.201Z,16.34
2023-05-09T02:01:20.299Z,16.46
2023-05-09T02:02:20.301Z,16.49
2023-05-09T02:03:20.357Z,16.40
2023-05-09T02:04:20.275Z,16.50
2023-05-09T02:05:20.321Z,16.54
2023-05-09T02:06:20.315Z,16.46
2023-05-09T02:07:20.370Z,16.46
2023-05-09T02:08:20.407Z,16.44
2023-05-09T02:09:20.433Z,16.32
2023-05-09T02:10:20.432Z,16.44
2023-05-09T02:11:20.426Z,16.25
2023-05-09T02:12:20.477Z,16.37
2023-05-09T02:13:20.533Z,16.50
2023-05-09T02:14:20.519Z,16.29
2023-05-09T02:15:20.540Z,16.17
2023-05-09T02:16:20.854Z,16.06
2023-05-09T02:17:20.594Z,16.12
2023-05-09T02:18:20.594Z,16.10
2023-05-09T02:19:20.591Z,16.12
2023-05-09T02:20:20.687Z,16.06
2023-05-09T02:21:20.701Z,15.96
2023-05-09T02:22:20.710Z,15.99
2023-05-09T02:23:20.746Z,15.98
2023-05-09T02:24:20.806Z,15.91
2023-05-09T02:25:20.842Z,15.85
2023-05-09T02:26:20.883Z,15.88
2023-05-09T02:27:20.882Z,15.91
2023-05-09T02:28:20.876Z,16.05
2023-05-09T02:29:20.891Z,16.25
2023-05-09T02:30:20.888Z,16.13
2023-05-09T02:31:20.980Z,16.28
2023-05-09T02:32:20.909Z,16.41
2023-05-09T02:33:20.916Z,16.12
2023-05-09T02:34:20.949Z,16.08
2023-05-09T02:35:21.015Z,16.13
2023-05-09T02:36:21.026Z,16.17
2023-05-09T02:37:21.051Z,16.00
2023-05-09T02:38:21.042Z,15.91
2023-05-09T02:39:21.036Z,16.02
2023-05-09T02:40:21.102Z,15.94
2023-05-09T02:41:21.170Z,15.90
2023-05-09T02:42:21.173Z,15.94
2023-05-09T02:43:21.162Z,16.02
2023-05-09T02:44:21.185Z,16.03
2023-05-09T02:45:21.211Z,16.08
2023-05-09T02:46:21.256Z,16.05
2023-05-09T02:47:21.231Z,16.08
2023-05-09T02:48:21.278Z,16.24
2023-05-09T02:49:31.419Z,16.36
2023-05-09T02:50:21.277Z,16.06
2023-05-09T02:51:21.316Z,15.99
2023-05-09T02:52:21.307Z,16.08
2023-05-09T02:53:21.354Z,16.24
2023-05-09T02:54:21.329Z,16.09
2023-05-09T02:55:21.371Z,15.90
2023-05-09T02:56:21.431Z,16.09
2023-05-09T02:57:21.447Z,16.13
2023-05-09T02:58:21.477Z,16.03
2023-05-09T02:59:21.485Z,15.91
2023-05-09T03:00:21.484Z,15.81
2023-05-09T03:01:21.545Z,16.03
2023-05-09T03:02:21.619Z,15.99
2023-05-09T03:03:21.677Z,15.94
2023-05-09T03:04:21.579Z,16.08
2023-05-09T03:05:21.570Z,16.05
2023-05-09T03:06:21.611Z,15.98
2023-05-09T03:07:21.675Z,15.88
2023-05-09T03:08:21.705Z,15.80
2023-05-09T03:09:21.708Z,15.72
2023-05-09T03:10:21.705Z,15.81
2023-05-09T03:11:21.791Z,15.75
2023-05-09T03:12:21.842Z,15.73
2023-05-09T03:13:21.837Z,15.69
2023-05-09T03:14:21.849Z,15.96
2023-05-09T03:15:21.911Z,15.98
2023-05-09T03:16:22.055Z,16.00
2023-05-09T03:17:21.952Z,15.69
2023-05-09T03:18:22.008Z,15.70
2023-05-09T03:19:22.071Z,15.72
2023-05-09T03:20:22.086Z,15.66
2023-05-09T03:21:22.139Z,15.62
2023-05-09T03:22:22.121Z,15.72
2023-05-09T03:23:22.116Z,15.87
2023-05-09T03:24:22.172Z,15.76
2023-05-09T03:25:22.285Z,15.75
2023-05-09T03:26:22.237Z,15.87
2023-05-09T03:27:22.279Z,15.75
2023-05-09T03:28:22.278Z,15.81
2023-05-09T03:29:22.309Z,15.72
2023-05-09T03:30:22.317Z,15.83
2023-05-09T03:31:22.388Z,15.81
2023-05-09T03:32:22.444Z,15.84
2023-05-09T03:33:22.355Z,15.73
2023-05-09T03:34:22.364Z,15.72
2023-05-09T03:35:22.365Z,15.81
2023-05-09T03:36:22.427Z,15.67
2023-05-09T03:37:22.813Z,15.66
2023-05-09T03:38:22.493Z,15.76
2023-05-09T03:39:22.563Z,15.90
2023-05-09T03:40:22.613Z,15.83
2023-05-09T03:41:22.765Z,15.84
2023-05-09T03:42:22.710Z,15.75
2023-05-09T03:43:22.726Z,15.81
2023-05-09T03:44:22.726Z,15.73
2023-05-09T03:45:22.802Z,15.72
2023-05-09T03:46:22.837Z,15.72
2023-05-09T03:47:22.860Z,15.81
2023-05-09T03:48:22.871Z,15.76
2023-05-09T03:49:22.870Z,15.66
2023-05-09T03:50:22.873Z,15.83
2023-05-09T03:51:22.932Z,15.78
2023-05-09T03:52:22.982Z,15.78
2023-05-09T03:53:23.003Z,15.80
2023-05-09T03:54:23.073Z,15.87
2023-05-09T03:55:23.114Z,15.90
2023-05-09T03:56:23.097Z,15.94
2023-05-09T03:57:23.102Z,16.05
2023-05-09T03:58:23.137Z,16.03
2023-05-09T03:59:23.163Z,16.18
2023-05-09T04:00:23.192Z,16.13
2023-05-09T04:01:23.257Z,16.16
2023-05-09T04:02:23.336Z,15.87
2023-05-09T04:03:23.321Z,15.94
2023-05-09T04:04:23.279Z,15.88
2023-05-09T04:05:23.286Z,16.16
2023-05-09T04:06:23.277Z,16.03
2023-05-09T04:07:23.313Z,16.03
2023-05-09T04:08:23.321Z,15.98
2023-05-09T04:09:23.359Z,15.99
2023-05-09T04:10:23.400Z,15.98
2023-05-09T04:11:23.435Z,15.96
2023-05-09T04:12:23.500Z,16.13
2023-05-09T04:13:23.620Z,16.17
2023-05-09T04:14:23.598Z,16.05
2023-05-09T04:15:23.643Z,16.18
2023-05-09T04:16:23.755Z,16.29
2023-05-09T04:17:23.746Z,16.25
2023-05-09T04:18:23.715Z,16.16
2023-05-09T04:19:23.734Z,16.17
2023-05-09T04:20:23.772Z,16.17
2023-05-09T04:21:23.774Z,16.22
2023-05-09T04:22:23.821Z,16.40
2023-05-09T04:23:23.845Z,16.36
2023-05-09T04:24:23.903Z,16.43
2023-05-09T04:25:23.932Z,16.39
2023-05-09T04:26:23.901Z,16.41
2023-05-09T04:27:23.948Z,16.40
2023-05-09T04:28:24.012Z,16.51
2023-05-09T04:29:24.018Z,16.44
2023-05-09T04:30:24.055Z,16.64
2023-05-09T04:31:24.158Z,16.65
2023-05-09T04:32:24.110Z,16.74
2023-05-09T04:33:24.090Z,16.69
2023-05-09T04:34:24.129Z,16.64
2023-05-09T04:35:24.100Z,16.59
2023-05-09T04:36:24.134Z,16.55
2023-05-09T04:37:24.164Z,16.72
2023-05-09T04:38:24.187Z,16.73
2023-05-09T04:39:24.234Z,16.80
2023-05-09T04:40:26.621Z,16.72
2023-05-09T04:41:24.317Z,16.76
2023-05-09T04:42:24.307Z,16.74
2023-05-09T04:43:24.311Z,16.61
2023-05-09T04:44:24.315Z,16.68
2023-05-09T04:45:24.331Z,16.65
2023-05-09T04:46:25.743Z,16.49
2023-05-09T04:47:24.455Z,16.40
2023-05-09T04:48:24.438Z,16.62
2023-05-09T04:49:24.459Z,16.69
2023-05-09T04:50:24.428Z,16.59
2023-05-09T04:51:24.493Z,16.55
2023-05-09T04:52:24.555Z,16.64
2023-05-09T04:53:24.606Z,16.61
2023-05-09T04:54:24.632Z,16.61
2023-05-09T04:55:24.654Z,16.40
2023-05-09T04:56:24.719Z,16.57
2023-05-09T04:57:24.746Z,16.47
2023-05-09T04:58:24.745Z,16.46
2023-05-09T04:59:24.821Z,16.73
2023-05-09T05:00:24.826Z,16.61
2023-05-09T05:01:24.884Z,16.47
2023-05-09T05:02:24.949Z,16.44
2023-05-09T05:03:24.961Z,16.54
2023-05-09T05:04:24.943Z,16.54
2023-05-09T05:05:25.777Z,16.50
2023-05-09T05:06:25.012Z,16.43
2023-05-09T05:07:25.049Z,16.73
2023-05-09T05:08:25.083Z,16.74
2023-05-09T05:09:25.116Z,16.74
2023-05-09T05:10:25.118Z,16.64
2023-05-09T05:11:25.150Z,16.57
2023-05-09T05:12:25.188Z,16.59
2023-05-09T05:13:25.386Z,16.50
2023-05-09T05:14:25.270Z,16.41
2023-05-09T05:15:25.277Z,16.28
2023-05-09T05:16:25.526Z,16.51
2023-05-09T05:17:25.441Z,16.57
2023-05-09T05:18:25.474Z,16.66
2023-05-09T05:19:25.527Z,16.68
2023-05-09T05:20:25.517Z,16.61
2023-05-09T05:21:25.562Z,16.84
2023-05-09T05:22:25.580Z,16.84
2023-05-09T05:23:25.582Z,16.99
2023-05-09T05:24:25.648Z,17.04
2023-05-09T05:25:25.678Z,17.14
2023-05-09T05:26:25.731Z,17.04
2023-05-09T05:27:25.713Z,17.02
2023-05-09T05:28:25.726Z,16.74
2023-05-09T05:29:25.727Z,16.74
2023-05-09T05:30:25.768Z,16.95
2023-05-09T05:31:26.042Z,17.02
2023-05-09T05:32:25.815Z,17.14
2023-05-09T05:33:25.814Z,17.01
2023-05-09T05:34:25.865Z,17.31
2023-05-09T05:35:25.868Z,17.07
2023-05-09T05:36:25.903Z,17.46
2023-05-09T05:37:26.000Z,17.32
2023-05-09T05:38:25.980Z,17.20
2023-05-09T05:39:26.036Z,17.13
2023-05-09T05:40:26.095Z,17.10
2023-05-09T05:41:26.109Z,17.34
2023-05-09T05:42:26.179Z,17.39
2023-05-09T05:43:26.191Z,17.52
2023-05-09T05:44:26.229Z,17.54
2023-05-09T05:45:26.249Z,17.42
2023-05-09T05:46:26.284Z,17.47
2023-05-09T05:47:26.289Z,17.30
2023-05-09T05:48:26.257Z,17.16
2023-05-09T05:49:26.253Z,17.20
2023-05-09T05:50:26.324Z,17.32
2023-05-09T05:51:26.335Z,17.56
2023-05-09T05:52:26.405Z,17.46
2023-05-09T05:53:26.442Z,17.65
2023-05-09T05:54:26.498Z,18.23
2023-05-09T05:55:26.544Z,19.17
2023-05-09T05:56:26.605Z,19.74
2023-05-09T05:57:26.647Z,20.03
2023-05-09T05:58:26.682Z,19.71
2023-05-09T05:59:26.687Z,19.70
2023-05-09T06:00:26.769Z,18.97
2023-05-09T06:01:26.913Z,19.20
2023-05-09T06:02:26.907Z,19.15
2023-05-09T06:03:26.960Z,19.78
2023-05-09T06:04:26.873Z,19.60
2023-05-09T06:05:26.866Z,18.92
2023-05-09T06:06:26.894Z,19.01
2023-05-09T06:07:26.922Z,18.67
2023-05-09T06:08:26.963Z,18.11
2023-05-09T06:09:26.977Z,17.94
2023-05-09T06:10:26.998Z,18.08
2023-05-09T06:11:27.038Z,18.31
2023-05-09T06:12:28.095Z,18.36
2023-05-09T06:13:27.173Z,18.19
2023-05-09T06:14:27.104Z,17.94
2023-05-09T06:15:27.160Z,18.21
2023-05-09T06:16:27.196Z,18.15
2023-05-09T06:17:27.219Z,18.18
2023-05-09T06:18:27.251Z,18.12
2023-05-09T06:19:27.280Z,17.88
2023-05-09T06:20:27.312Z,17.87
2023-05-09T06:21:27.326Z,17.69
2023-05-09T06:22:27.311Z,17.87
2023-05-09T06:23:27.328Z,17.97
2023-05-09T06:24:35.947Z,17.86
2023-05-09T06:25:27.387Z,18.24
2023-05-09T06:26:27.435Z,18.27
2023-05-09T06:27:27.452Z,19.22
2023-05-09T06:28:27.514Z,18.98
2023-05-09T06:29:27.553Z,19.34
2023-05-09T06:30:27.601Z,19.59
2023-05-09T06:31:27.639Z,19.34
2023-05-09T06:32:27.678Z,19.11
2023-05-09T06:33:27.657Z,19.26
2023-05-09T06:34:27.654Z,18.71
2023-05-09T06:35:27.678Z,18.26
2023-05-09T06:36:27.699Z,18.19
2023-05-09T06:37:27.665Z,18.42
2023-05-09T06:38:27.686Z,18.53
2023-05-09T06:39:27.756Z,18.64
2023-05-09T06:40:27.911Z,19.34
2023-05-09T06:41:27.859Z,19.20
2023-05-09T06:42:27.871Z,19.41
2023-05-09T06:43:27.882Z,19.67
2023-05-09T06:44:27.912Z,20.44
2023-05-09T06:45:27.968Z,20.50
2023-05-09T06:46:28.022Z,20.14
2023-05-09T06:47:28.019Z,20.08
2023-05-09T06:48:28.001Z,19.96
2023-05-09T06:49:27.970Z,20.64
2023-05-09T06:50:27.989Z,21.63
2023-05-09T06:51:28.078Z,21.70
2023-05-09T06:52:28.080Z,21.48
2023-05-09T06:53:28.270Z,21.38
2023-05-09T06:54:28.129Z,21.26
2023-05-09T06:55:28.262Z,21.26
2023-05-09T06:56:28.253Z,21.51
2023-05-09T06:57:28.278Z,21.69
2023-05-09T06:58:28.404Z,22.08
2023-05-09T06:59:30.046Z,21.97
2023-05-09T07:00:28.405Z,21.40
2023-05-09T07:01:28.437Z,21.45
2023-05-09T07:02:28.438Z,21.35
2023-05-09T07:03:28.426Z,21.44
2023-05-09T07:04:28.481Z,21.56
2023-05-09T07:05:28.640Z,21.75
2023-05-09T07:06:28.529Z,21.69
2023-05-09T07:07:28.709Z,21.20
2023-05-09T07:08:28.598Z,21.03
2023-05-09T07:09:28.752Z,20.75
2023-05-09T07:10:28.738Z,20.64
2023-05-09T07:11:28.682Z,20.83
2023-05-09T07:12:28.654Z,20.90
2023-05-09T07:13:28.717Z,21.15
2023-05-09T07:14:28.743Z,21.92
2023-05-09T07:15:40.696Z,21.89
2023-05-09T07:16:28.866Z,22.07
2023-05-09T07:17:28.879Z,22.26
2023-05-09T07:18:28.856Z,22.01
2023-05-09T07:19:28.917Z,22.67
2023-05-09T07:20:28.940Z,22.34
2023-05-09T07:21:28.969Z,22.22
2023-05-09T07:22:31.274Z,22.01
2023-05-09T07:23:29.102Z,22.04
2023-05-09T07:24:29.184Z,21.81
2023-05-09T07:25:29.289Z,21.80
2023-05-09T07:26:29.245Z,21.75
2023-05-09T07:27:29.302Z,22.23
2023-05-09T07:28:29.334Z,22.74
2023-05-09T07:29:29.338Z,22.91
2023-05-09T07:30:29.354Z,22.25
2023-05-09T07:31:29.421Z,22.53
2023-05-09T07:32:29.347Z,22.41
2023-05-09T09:16:14.802Z,22.34
2023-05-09T09:17:01.588Z,22.07
2023-05-09T09:18:01.633Z,22.03
2023-05-09T09:19:01.640Z,22.14
2023-05-09T09:20:01.670Z,22.58
2023-05-09T09:21:01.628Z,22.56
2023-05-09T09:22:01.698Z,22.59
2023-05-09T09:23:01.704Z,22.55
2023-05-09T09:24:01.719Z,22.12
2023-05-09T09:25:01.746Z,22.21
2023-05-09T09:26:01.858Z,22.23
2023-05-09T09:27:01.815Z,22.06
2023-05-09T09:28:01.853Z,22.00
2023-05-09T09:29:01.874Z,21.81
2023-05-09T09:30:01.911Z,22.12
2023-05-09T09:31:01.980Z,22.07
2023-05-09T09:32:02.026Z,21.92
2023-05-09T09:33:02.019Z,22.19
2023-05-09T09:34:02.026Z,22.38
2023-05-09T09:35:02.054Z,22.04
2023-05-09T09:36:02.094Z,21.84
2023-05-09T09:37:02.093Z,22.01
2023-05-09T09:38:02.154Z,22.21
2023-05-09T09:39:03.097Z,22.52
2023-05-09T09:40:02.260Z,22.55
2023-05-09T09:41:02.274Z,22.58
2023-05-09T09:42:02.269Z,22.81
2023-05-09T09:43:02.319Z,22.47
2023-05-09T09:44:02.346Z,22.58
2023-05-09T09:45:02.386Z,22.67
2023-05-09T09:46:02.449Z,22.56
2023-05-09T09:47:02.359Z,22.47
2023-05-09T09:48:02.466Z,22.65
2023-05-09T09:49:02.451Z,22.46
2023-05-09T09:50:02.532Z,22.58
2023-05-09T09:51:02.576Z,22.59
2023-05-09T09:52:02.600Z,22.26
2023-05-09T09:53:02.644Z,22.28
2023-05-09T09:54:02.677Z,22.55
2023-05-09T09:55:02.659Z,22.77
2023-05-09T09:56:02.706Z,22.70
2023-05-09T09:57:02.700Z,22.73
2023-05-09T09:58:02.712Z,23.07
2023-05-09T09:59:02.789Z,23.47
2023-05-09T10:00:02.761Z,23.85
2023-05-09T10:01:02.825Z,24.04
2023-05-09T10:02:06.669Z,23.96
2023-05-09T10:03:02.944Z,23.95
2023-05-09T10:04:02.933Z,23.69
2023-05-09T10:05:02.920Z,23.96
2023-05-09T10:06:02.928Z,23.37
2023-05-09T10:07:02.910Z,23.59
2023-05-09T10:08:02.978Z,23.39
2023-05-09T10:09:02.995Z,23.42
2023-05-09T10:10:03.037Z,23.74
2023-05-09T10:11:03.082Z,23.73
2023-05-09T10:12:03.131Z,24.03
2023-05-09T10:13:03.206Z,24.29
2023-05-09T10:14:03.192Z,24.40
2023-05-09T10:15:03.178Z,24.59
2023-05-09T10:16:03.262Z,24.56
2023-05-09T10:17:03.340Z,24.34
2023-05-09T10:18:03.509Z,24.07
2023-05-09T10:19:03.340Z,24.09
2023-05-09T10:20:03.361Z,23.99
2023-05-09T10:21:03.411Z,24.21
2023-05-09T10:22:03.432Z,24.81
2023-05-09T10:23:03.495Z,24.53
2023-05-09T10:24:03.461Z,24.25
2023-05-09T10:25:03.532Z,24.48
2023-05-09T10:26:03.611Z,24.19
2023-05-09T10:27:03.656Z,23.84
2023-05-09T10:28:03.659Z,24.16
2023-05-09T10:29:03.718Z,24.77
2023-05-09T10:30:03.750Z,25.33
2023-05-09T10:31:04.049Z,25.71
2023-05-09T10:32:03.839Z,26.18
2023-05-09T10:33:03.930Z,25.85
2023-05-09T10:34:03.898Z,25.98
2023-05-09T10:35:03.916Z,25.55
2023-05-09T10:36:03.977Z,25.43
2023-05-09T10:37:04.915Z,25.56
2023-05-09T10:38:04.030Z,26.07
2023-05-09T10:39:04.009Z,26.04
2023-05-09T10:40:04.029Z,25.70
2023-05-09T10:41:04.045Z,25.89
2023-05-09T10:42:04.070Z,25.51
2023-05-09T10:43:04.139Z,25.16
2023-05-09T10:44:04.192Z,25.26
2023-05-09T10:45:04.267Z,25.39
2023-05-09T10:46:04.313Z,25.40
2023-05-09T10:47:04.397Z,25.19
2023-05-09T10:48:04.398Z,25.88
2023-05-09T10:49:04.397Z,26.24
2023-05-09T10:50:04.418Z,26.56
2023-05-09T10:51:04.607Z,26.76
2023-05-09T10:52:04.630Z,27.23
2023-05-09T10:53:04.546Z,27.26
2023-05-09T10:54:04.600Z,26.08
2023-05-09T10:55:04.641Z,25.74
2023-05-09T10:56:04.723Z,25.68
2023-05-09T10:57:05.344Z,25.07
2023-05-09T10:58:04.792Z,25.24
2023-05-09T10:59:04.845Z,25.54
2023-05-09T11:00:04.889Z,25.92
2023-05-09T11:01:05.181Z,25.92
2023-05-09T11:02:04.976Z,25.56
2023-05-09T11:03:05.024Z,25.03
2023-05-09T11:04:05.037Z,24.89
2023-05-09T11:05:05.033Z,25.14
2023-05-09T11:06:05.017Z,25.24
2023-05-09T11:07:05.060Z,25.33
2023-05-09T11:08:05.039Z,25.51
2023-05-09T11:09:05.039Z,25.99
2023-05-09T11:10:05.078Z,26.10
2023-05-09T11:11:05.088Z,25.71
2023-05-09T11:12:05.208Z,25.61
2023-05-09T11:13:05.111Z,25.39
2023-05-09T11:14:05.080Z,25.58
2023-05-09T11:15:05.074Z,25.89
2023-05-09T11:16:05.287Z,25.74
2023-05-09T11:17:05.188Z,25.85
2023-05-09T11:18:05.312Z,25.56
2023-05-09T11:19:05.248Z,25.56
2023-05-09T11:20:05.289Z,25.73
2023-05-09T11:21:05.284Z,26.03
2023-05-09T11:22:05.358Z,25.91
2023-05-09T11:23:05.445Z,25.78
2023-05-09T11:24:05.465Z,25.46
2023-05-09T11:25:05.538Z,25.73
2023-05-09T11:26:05.551Z,25.81
2023-05-09T11:27:05.574Z,25.74
2023-05-09T11:28:05.632Z,25.62
2023-05-09T11:29:05.678Z,25.22
2023-05-09T11:30:05.734Z,25.19
2023-05-09T11:31:05.753Z,25.39
2023-05-09T11:32:05.847Z,25.74
2023-05-09T11:33:05.896Z,26.24
2023-05-09T11:34:05.818Z,26.27
2023-05-09T11:35:05.844Z,26.27
2023-05-09T11:36:05.842Z,26.45
2023-05-09T11:37:05.906Z,26.67
2023-05-09T11:38:06.029Z,26.07
2023-05-09T11:39:06.032Z,25.37
2023-05-09T11:40:06.110Z,25.43
2023-05-09T11:41:06.180Z,25.66
2023-05-09T11:42:06.222Z,26.03
2023-05-09T11:43:06.264Z,26.48
2023-05-09T11:44:06.323Z,26.64
2023-05-09T11:45:06.334Z,26.44
2023-05-09T11:46:06.488Z,26.19
2023-05-09T11:47:06.435Z,26.22
2023-05-09T11:48:06.533Z,26.45
2023-05-09T11:49:06.511Z,26.59
2023-05-09T11:50:06.592Z,26.91
2023-05-09T11:51:06.573Z,27.34
2023-05-09T11:52:06.629Z,27.11
2023-05-09T11:53:06.681Z,26.55
2023-05-09T11:54:06.692Z,26.56
2023-05-09T11:55:06.766Z,26.66
2023-05-09T11:56:06.794Z,26.45
2023-05-09T11:57:06.810Z,26.48
2023-05-09T11:58:06.785Z,26.70
2023-05-09T11:59:06.832Z,26.63
2023-05-09T12:00:06.831Z,27.40
2023-05-09T12:01:06.872Z,27.19
2023-05-09T12:02:06.943Z,27.52
2023-05-09T12:03:06.990Z,27.78
2023-05-09T12:04:07.006Z,27.34
2023-05-09T12:05:06.973Z,26.74
2023-05-09T12:06:07.110Z,26.56
2023-05-09T12:07:07.059Z,26.13
2023-05-09T12:08:07.118Z,26.23
2023-05-09T12:09:07.140Z,26.73
2023-05-09T12:10:07.173Z,27.18
2023-05-09T12:11:07.209Z,27.18
2023-05-09T12:12:07.239Z,26.97
2023-05-09T12:13:07.318Z,27.34
2023-05-09T12:14:07.266Z,27.58
2023-05-09T12:15:07.284Z,26.93
2023-05-09T12:16:07.338Z,27.04
2023-05-09T12:17:07.316Z,27.04
2023-05-09T12:18:07.364Z,26.93
2023-05-09T12:19:07.347Z,26.63
2023-05-09T12:20:07.462Z,26.68
2023-05-09T12:21:07.450Z,27.11
2023-05-09T12:22:07.482Z,27.26
2023-05-09T12:23:07.491Z,27.11
2023-05-09T12:24:07.527Z,26.93
2023-05-09T12:25:07.588Z,27.08
2023-05-09T12:26:07.601Z,27.19
2023-05-09T12:27:07.613Z,27.37
2023-05-09T12:28:07.665Z,27.58
2023-05-09T12:29:08.577Z,27.40
2023-05-09T12:30:07.692Z,27.11
2023-05-09T12:31:07.763Z,26.59
2023-05-09T12:32:07.754Z,26.22
2023-05-09T12:33:07.837Z,26.41
2023-05-09T12:34:07.774Z,26.33
2023-05-09T12:35:07.766Z,26.68
2023-05-09T12:36:07.822Z,27.07
2023-05-09T12:37:07.809Z,27.25
2023-05-09T12:38:07.783Z,27.07
2023-05-09T12:39:07.804Z,27.29
2023-05-09T12:40:07.850Z,27.45
2023-05-09T12:41:12.982Z,27.60
2023-05-09T12:42:07.863Z,27.01
2023-05-09T12:43:07.877Z,26.15
2023-05-09T12:44:07.886Z,25.91
2023-05-09T12:45:07.951Z,26.22
2023-05-09T12:46:07.993Z,26.36
2023-05-09T12:47:08.051Z,26.27
2023-05-09T12:48:08.004Z,26.19
2023-05-09T12:49:08.031Z,26.31
2023-05-09T12:50:08.089Z,26.30
2023-05-09T12:51:08.110Z,26.33
2023-05-09T12:52:09.860Z,25.83
2023-05-09T12:53:08.142Z,25.66
2023-05-09T12:54:08.203Z,25.91
2023-05-09T12:55:08.255Z,26.74
2023-05-09T12:56:08.278Z,26.78
2023-05-09T12:57:08.312Z,26.89
2023-05-09T12:58:08.304Z,27.20
2023-05-09T12:59:08.345Z,27.07
2023-05-09T13:00:08.346Z,27.01
2023-05-09T13:01:08.481Z,26.89
2023-05-09T13:02:08.367Z,26.19
2023-05-09T13:03:08.427Z,25.91
2023-05-09T13:04:09.491Z,25.85
2023-05-09T13:05:08.477Z,26.39
2023-05-09T13:06:08.509Z,26.23
2023-05-09T13:07:08.527Z,26.16
2023-05-09T13:08:08.590Z,25.88
2023-05-09T13:09:08.619Z,25.85
2023-05-09T13:10:10.630Z,26.23
2023-05-09T13:12:08.809Z,26.29
2023-05-09T13:13:08.919Z,26.11
2023-05-09T13:14:08.912Z,26.07
2023-05-09T13:15:08.955Z,26.18
2023-05-09T13:16:10.739Z,26.49
2023-05-09T13:17:09.092Z,26.48
2023-05-09T13:18:09.036Z,25.66
2023-05-09T13:19:09.027Z,25.51
2023-05-09T13:20:09.096Z,25.67
2023-05-09T13:21:09.142Z,25.85
2023-05-09T13:22:10.441Z,25.77
2023-05-09T13:23:09.165Z,25.88
2023-05-09T13:24:09.167Z,25.77
2023-05-09T13:25:09.208Z,25.59
2023-05-09T13:26:09.297Z,25.33
2023-05-09T13:27:09.332Z,25.01
2023-05-09T13:28:09.411Z,25.00
2023-05-09T13:29:09.471Z,24.99
2023-05-09T13:30:09.478Z,25.11
2023-05-09T13:31:09.504Z,25.07
2023-05-09T13:32:09.498Z,25.22
2023-05-09T13:33:24.695Z,25.19
2023-05-09T13:34:09.506Z,25.14
2023-05-09T13:35:09.547Z,25.29
2023-05-09T13:36:09.603Z,24.97
2023-05-09T13:37:09.596Z,24.77
2023-05-09T13:38:09.630Z,24.92
2023-05-09T13:39:09.616Z,24.71
2023-05-09T13:40:09.635Z,24.89
2023-05-09T13:41:09.719Z,25.68
2023-05-09T13:42:09.697Z,25.62
2023-05-09T13:43:09.691Z,25.78
2023-05-09T13:44:09.712Z,26.27
2023-05-09T13:45:09.670Z,26.51
2023-05-09T13:46:09.735Z,26.07
2023-05-09T13:47:09.750Z,26.33
2023-05-09T13:48:09.788Z,26.01
2023-05-09T13:49:09.755Z,26.15
2023-05-09T13:50:09.796Z,26.39
2023-05-09T13:51:09.844Z,26.41
2023-05-09T13:52:09.897Z,26.55
2023-05-09T13:53:09.910Z,26.39
2023-05-09T13:54:09.907Z,26.48
2023-05-09T13:55:09.980Z,26.96
2023-05-09T13:56:10.024Z,27.19
2023-05-09T13:57:10.077Z,27.15
2023-05-09T13:58:10.098Z,26.48
2023-05-09T13:59:10.149Z,26.16
2023-05-09T14:00:10.275Z,25.88
2023-05-09T14:01:10.319Z,25.44
2023-05-09T14:02:10.300Z,25.55
2023-05-09T14:03:10.330Z,25.73
2023-05-09T14:04:10.391Z,25.68
2023-05-09T14:05:10.401Z,25.51
2023-05-09T14:06:10.466Z,25.41
2023-05-09T14:07:10.500Z,25.37
2023-05-09T14:08:10.472Z,25.86
2023-05-09T14:09:10.521Z,25.92
2023-05-09T14:10:15.890Z,26.30
2023-05-09T14:11:10.608Z,26.73
2023-05-09T14:12:10.675Z,26.39
2023-05-09T14:13:10.714Z,26.48
2023-05-09T14:14:10.733Z,25.98
2023-05-09T14:15:10.792Z,26.19
2023-05-09T14:16:10.935Z,26.15
2023-05-09T14:17:10.898Z,26.15
2023-05-09T14:18:12.430Z,25.98
2023-05-09T14:19:11.079Z,25.80
2023-05-09T14:20:11.091Z,25.41
2023-05-09T14:21:11.079Z,25.52
2023-05-09T14:22:11.118Z,25.52
2023-05-09T14:23:11.119Z,25.34
2023-05-09T14:24:12.505Z,25.31
2023-05-09T14:25:11.218Z,25.06
2023-05-09T14:26:11.220Z,24.75
2023-05-09T14:27:11.207Z,24.66
2023-05-09T14:28:11.268Z,24.84
2023-05-09T14:29:11.334Z,25.09
2023-05-09T14:30:11.371Z,25.12
2023-05-09T14:31:11.436Z,25.15
2023-05-09T14:32:11.451Z,24.99
2023-05-09T14:33:11.419Z,25.21
2023-05-09T14:34:11.526Z,25.43
2023-05-09T14:35:11.623Z,26.03
2023-05-09T14:36:11.541Z,26.23