createdAt,value
2018-03-07T00:02:12.694Z,32.67
2018-03-07T00:04:41.377Z,33.13
2018-03-07T00:07:10.110Z,31.83
2018-03-07T00:09:39.561Z,32.17
2018-03-07T00:12:08.149Z,31.83
2018-03-07T00:14:37.112Z,29.90
2018-03-07T00:17:05.729Z,29.47
2018-03-07T00:19:34.304Z,27.60
2018-03-07T00:22:03.241Z,22.00
2018-03-07T00:24:32.763Z,21.80
2018-03-07T00:27:01.452Z,20.90
2018-03-07T00:29:30.195Z,19.97
2018-03-07T00:31:58.962Z,18.97
2018-03-07T00:34:27.648Z,20.30
2018-03-07T00:36:56.444Z,18.43
2018-03-07T00:39:25.087Z,18.47
2018-03-07T00:41:53.815Z,18.30
2018-03-07T00:44:22.699Z,19.67
2018-03-07T00:46:51.240Z,19.30
2018-03-07T00:49:19.972Z,19.50
2018-03-07T00:51:48.965Z,17.93
2018-03-07T00:54:17.651Z,18.13
2018-03-07T00:56:46.291Z,17.87
2018-03-07T00:59:15.121Z,17.17
2018-03-07T01:01:43.751Z,21.73
2018-03-07T01:04:13.216Z,22.53
2018-03-07T01:06:42.159Z,23.37
2018-03-07T01:09:11.610Z,22.43
2018-03-07T01:11:40.295Z,22.10
2018-03-07T01:14:09.189Z,26.87
2018-03-07T01:16:37.874Z,23.40
2018-03-07T01:19:06.560Z,22.70
2018-03-07T01:21:35.370Z,26.87
2018-03-07T01:24:04.088Z,25.57
2018-03-07T01:26:32.815Z,22.60
2018-03-07T01:29:02.001Z,17.27
2018-03-07T01:31:30.703Z,16.50
2018-03-07T01:33:59.389Z,21.40
2018-03-07T01:36:28.177Z,19.50
2018-03-07T01:38:56.819Z,21.60
2018-03-07T01:41:25.545Z,21.73
2018-03-07T01:43:54.152Z,22.13
2018-03-07T01:46:22.823Z,24.70
2018-03-07T01:48:51.383Z,24.37
2018-03-07T01:51:20.177Z,25.97
2018-03-07T01:53:48.875Z,27.43
2018-03-07T01:56:17.562Z,23.63
2018-03-07T01:58:46.557Z,23.33
2018-03-07T02:01:15.181Z,24.43
2018-03-07T02:03:44.639Z,95.57
2018-03-07T02:06:13.337Z,28.70
2018-03-07T02:08:42.010Z,26.77
2018-03-07T02:11:10.697Z,26.33
2018-03-07T02:13:39.288Z,27.00
2018-03-07T02:16:07.911Z,30.63
2018-03-07T02:18:37.368Z,26.93
2018-03-07T02:21:06.197Z,24.27
2018-03-07T02:23:35.620Z,22.57
2018-03-07T02:26:04.350Z,26.43
2018-03-07T02:28:33.341Z,26.07
2018-03-07T02:31:01.927Z,25.37
2018-03-07T02:33:30.615Z,22.93
2018-03-07T02:35:59.305Z,22.30
2018-03-07T02:38:27.986Z,24.80
2018-03-07T02:40:57.408Z,23.27
2018-03-07T02:43:26.377Z,24.33
2018-03-07T02:45:54.963Z,25.90
2018-03-07T02:48:23.652Z,26.47
2018-03-07T02:50:52.644Z,23.90
2018-03-07T02:53:21.330Z,24.13
2018-03-07T02:55:49.996Z,24.87
2018-03-07T02:58:18.992Z,23.00
2018-03-07T03:00:48.509Z,23.63
2018-03-07T03:03:17.094Z,24.27
2018-03-07T03:05:45.880Z,23.97
2018-03-07T03:08:14.464Z,24.03
2018-03-07T03:10:43.052Z,24.57
2018-03-07T03:13:11.836Z,23.23
2018-03-07T03:15:40.522Z,23.07
2018-03-07T03:18:09.155Z,22.77
2018-03-07T03:20:38.773Z,23.70
2018-03-07T03:23:07.417Z,25.20
2018-03-07T03:25:36.187Z,22.73
2018-03-07T03:28:04.924Z,23.30
2018-03-07T03:30:34.387Z,22.70
2018-03-07T03:33:03.062Z,28.80
2018-03-07T03:35:32.006Z,28.43
2018-03-07T03:38:01.460Z,29.20
2018-03-07T03:40:30.093Z,25.10
2018-03-07T03:42:59.710Z,25.37
2018-03-07T03:45:28.438Z,25.33
2018-03-07T03:47:57.071Z,24.10
2018-03-07T03:50:26.687Z,24.90
2018-03-07T03:52:55.418Z,26.33
2018-03-07T03:55:24.050Z,27.77
2018-03-07T03:57:53.716Z,25.03
2018-03-07T04:00:22.359Z,26.17
2018-03-07T04:02:50.945Z,28.27
2018-03-07T04:05:20.038Z,29.37
2018-03-07T04:07:48.723Z,29.43
2018-03-07T04:10:17.309Z,33.47
2018-03-07T04:12:46.049Z,29.33
2018-03-07T04:15:14.782Z,27.50
2018-03-07T04:17:43.435Z,28.20
2018-03-07T04:20:15.225Z,26.67
2018-03-07T04:22:43.812Z,30.20
2018-03-07T04:25:12.498Z,30.67
2018-03-07T04:27:41.231Z,30.20
2018-03-07T04:30:10.692Z,29.67
2018-03-07T04:32:39.314Z,30.50
2018-03-07T04:35:08.787Z,34.17
2018-03-07T04:37:37.346Z,34.20
2018-03-07T04:40:06.051Z,31.80
2018-03-07T04:42:34.836Z,30.07
2018-03-07T04:45:03.521Z,34.63
2018-03-07T04:47:32.150Z,42.90
2018-03-07T04:50:01.615Z,34.47
2018-03-07T04:52:30.298Z,45.87
2018-03-07T04:54:58.979Z,49.30
2018-03-07T04:57:27.772Z,88.97
2018-03-07T04:59:56.411Z,58.27
2018-03-07T05:02:26.207Z,56.20
2018-03-07T05:04:55.673Z,53.10
2018-03-07T05:07:24.339Z,37.33
2018-03-07T05:09:53.038Z,30.67
2018-03-07T05:12:21.928Z,38.53
2018-03-07T05:14:50.572Z,35.07
2018-03-07T05:17:19.301Z,35.90
2018-03-07T05:19:48.483Z,37.07
2018-03-07T05:22:17.088Z,31.97
2018-03-07T05:24:45.874Z,34.23
2018-03-07T05:27:15.009Z,37.33
2018-03-07T05:29:44.270Z,35.33
2018-03-07T05:32:14.021Z,38.37
2018-03-07T05:34:43.883Z,39.37
2018-03-07T05:37:14.972Z,38.50
2018-03-07T05:39:43.720Z,40.00
2018-03-07T05:42:12.418Z,40.30
2018-03-07T05:44:41.218Z,38.43
2018-03-07T05:47:10.688Z,38.23
2018-03-07T05:49:39.490Z,35.87
2018-03-07T05:52:08.183Z,38.33
2018-03-07T05:54:36.862Z,38.30
2018-03-07T05:57:05.800Z,40.63
2018-03-07T05:59:35.109Z,46.37
2018-03-07T06:02:03.742Z,42.63
2018-03-07T06:04:32.626Z,42.07
2018-03-07T06:07:01.217Z,43.90
2018-03-07T06:09:29.783Z,45.40
2018-03-07T06:11:58.893Z,46.33
2018-03-07T06:14:27.956Z,41.70
2018-03-07T06:16:56.619Z,41.47
2018-03-07T06:19:26.280Z,46.03
2018-03-07T06:21:54.824Z,43.53
2018-03-07T06:24:23.550Z,39.87
2018-03-07T06:26:52.239Z,39.37
2018-03-07T06:29:20.822Z,37.23
2018-03-07T06:31:49.472Z,39.03
2018-03-07T06:34:18.343Z,37.07
2018-03-07T06:36:47.802Z,41.13
2018-03-07T06:39:16.488Z,35.67
2018-03-07T06:41:45.273Z,30.73
2018-03-07T06:44:13.958Z,34.17
2018-03-07T06:46:42.582Z,33.97
2018-03-07T06:49:12.152Z,35.27
2018-03-07T06:51:40.839Z,29.43
2018-03-07T06:54:09.458Z,28.43
2018-03-07T06:56:38.930Z,31.73
2018-03-07T06:59:07.495Z,28.47
2018-03-07T07:01:36.945Z,26.97
2018-03-07T07:04:05.630Z,29.13
2018-03-07T07:06:34.251Z,24.40
2018-03-07T07:09:03.717Z,25.87
2018-03-07T07:11:32.918Z,25.67
2018-03-07T07:14:01.493Z,25.20
2018-03-07T07:16:30.189Z,22.73
2018-03-07T07:18:58.974Z,20.27
2018-03-07T07:21:27.660Z,20.70
2018-03-07T07:23:56.236Z,24.10
2018-03-07T07:26:24.971Z,22.47
2018-03-07T07:28:53.668Z,23.27
2018-03-07T07:31:23.305Z,24.80
2018-03-07T07:33:52.250Z,22.83
2018-03-07T07:36:21.037Z,22.67
2018-03-07T07:38:50.455Z,21.93
2018-03-07T07:41:20.048Z,24.10
2018-03-07T07:43:49.516Z,25.70
2018-03-07T07:46:18.300Z,30.33
2018-03-07T07:48:46.929Z,32.60
2018-03-07T07:51:16.287Z,24.57
2018-03-07T07:53:44.971Z,23.23
2018-03-07T07:56:13.766Z,22.33
2018-03-07T07:58:42.477Z,26.30
2018-03-07T08:01:11.238Z,25.60
2018-03-07T08:03:40.188Z,24.40
2018-03-07T08:06:08.917Z,26.43
2018-03-07T08:08:37.603Z,24.17
2018-03-07T08:11:06.542Z,25.80
2018-03-07T08:13:35.285Z,27.37
2018-03-07T08:16:03.928Z,28.00
2018-03-07T08:18:32.653Z,33.03
2018-03-07T08:21:01.339Z,31.00
2018-03-07T08:23:29.983Z,29.30
2018-03-07T08:25:58.711Z,29.17
2018-03-07T08:28:27.397Z,29.93
2018-03-07T08:30:56.083Z,26.67
2018-03-07T08:33:25.078Z,27.57
2018-03-07T08:35:53.696Z,25.30
2018-03-07T08:38:23.160Z,27.07
2018-03-07T08:40:51.982Z,26.53
2018-03-07T08:43:21.452Z,27.10
2018-03-07T08:45:50.039Z,24.67
2018-03-07T08:48:18.720Z,27.50
2018-03-07T08:50:47.269Z,26.73
2018-03-07T08:53:15.983Z,26.47
2018-03-07T08:55:44.715Z,29.93
2018-03-07T08:58:14.168Z,27.33
2018-03-07T09:00:42.801Z,27.60
2018-03-07T09:03:11.542Z,26.87
2018-03-07T09:05:40.225Z,25.77
2018-03-07T09:08:08.855Z,26.77
2018-03-07T09:10:38.472Z,29.10
2018-03-07T09:13:07.166Z,25.40
2018-03-07T09:15:35.759Z,26.80
2018-03-07T09:18:04.727Z,27.40
2018-03-07T09:20:34.183Z,31.80
2018-03-07T09:23:02.813Z,32.03
2018-03-07T09:25:32.279Z,31.33
2018-03-07T09:28:00.896Z,30.27
2018-03-07T09:30:30.349Z,31.47
2018-03-07T09:32:59.109Z,32.63
2018-03-07T09:35:27.834Z,32.47
2018-03-07T09:37:56.496Z,39.53
2018-03-07T09:40:25.313Z,29.93
2018-03-07T09:42:53.892Z,31.37
2018-03-07T09:45:22.525Z,30.10
2018-03-07T09:47:52.047Z,33.90
2018-03-07T09:50:20.772Z,28.23
2018-03-07T09:52:49.459Z,28.80
2018-03-07T09:55:18.244Z,32.17
2018-03-07T09:57:46.829Z,28.30
2018-03-07T10:00:15.519Z,28.50
2018-03-07T10:02:44.613Z,27.50
2018-03-07T10:05:13.294Z,24.97
2018-03-07T10:07:41.880Z,21.90
2018-03-07T10:10:10.764Z,22.10
2018-03-07T10:12:39.395Z,23.73
2018-03-07T10:15:08.861Z,22.80
2018-03-07T10:17:38.735Z,24.63
2018-03-07T10:20:07.463Z,23.30
2018-03-07T10:22:36.148Z,21.50
2018-03-07T10:25:04.931Z,21.47
2018-03-07T10:27:33.517Z,20.53
2018-03-07T10:30:03.224Z,20.77
2018-03-07T10:32:32.168Z,19.33
2018-03-07T10:35:00.903Z,23.83
2018-03-07T10:37:29.460Z,22.50
2018-03-07T10:39:58.274Z,21.43
2018-03-07T10:42:26.963Z,21.23
2018-03-07T10:44:55.646Z,22.67
2018-03-07T10:47:24.640Z,21.70
2018-03-07T10:49:53.318Z,22.67
2018-03-07T10:52:22.771Z,23.50
2018-03-07T10:54:51.501Z,23.90
2018-03-07T10:57:20.969Z,23.17
2018-03-07T10:59:49.540Z,23.50
2018-03-07T11:02:18.359Z,25.50
2018-03-07T11:04:47.023Z,24.73
2018-03-07T11:07:15.600Z,23.70
2018-03-07T11:09:44.494Z,24.40
2018-03-07T11:12:13.179Z,21.53
2018-03-07T11:14:41.825Z,21.27
2018-03-07T11:17:10.558Z,21.23
2018-03-07T11:19:39.193Z,21.13
2018-03-07T11:22:07.922Z,19.10
2018-03-07T11:24:36.872Z,20.17
2018-03-07T11:27:05.565Z,19.90
2018-03-07T11:29:34.286Z,21.27
2018-03-07T11:32:03.081Z,20.23
2018-03-07T11:34:32.469Z,20.57
2018-03-07T11:37:01.115Z,22.03
2018-03-07T11:39:30.577Z,20.77
2018-03-07T11:41:59.251Z,20.90
2018-03-07T11:44:27.937Z,22.33
2018-03-07T11:46:56.930Z,20.80
2018-03-07T11:49:25.620Z,20.97
2018-03-07T11:51:54.204Z,21.23
2018-03-07T11:54:22.939Z,21.97
2018-03-07T11:56:51.673Z,20.20
2018-03-07T11:59:20.360Z,21.40
2018-03-07T12:01:49.156Z,20.20
2018-03-07T12:04:17.887Z,18.63
2018-03-07T12:06:47.339Z,18.73
2018-03-07T12:09:16.138Z,18.90
2018-03-07T12:11:45.632Z,19.93
2018-03-07T12:14:14.343Z,22.30
2018-03-07T12:16:43.278Z,20.30
2018-03-07T12:19:12.001Z,21.07
2018-03-07T12:21:41.506Z,21.77
2018-03-07T12:24:10.600Z,22.53
2018-03-07T12:26:39.184Z,22.67
2018-03-07T12:29:07.760Z,22.70
2018-03-07T12:31:36.554Z,23.03
2018-03-07T12:34:05.341Z,25.73
2018-03-07T12:36:34.029Z,22.90
2018-03-07T12:39:03.166Z,23.83
2018-03-07T12:41:32.626Z,23.67
2018-03-07T12:44:01.213Z,23.70
2018-03-07T12:46:29.945Z,23.60
2018-03-07T12:48:59.359Z,30.50
2018-03-07T12:51:28.810Z,26.47
2018-03-07T12:53:57.775Z,25.90
2018-03-07T12:56:26.382Z,25.97
2018-03-07T12:58:55.007Z,25.90
2018-03-07T13:01:24.479Z,26.30
2018-03-07T13:03:53.041Z,24.77
2018-03-07T13:06:21.686Z,31.57
2018-03-07T13:08:51.162Z,26.47
2018-03-07T13:11:19.877Z,25.90
2018-03-07T13:13:49.341Z,30.17
2018-03-07T13:16:18.388Z,27.53
2018-03-07T13:18:47.117Z,30.10
2018-03-07T13:21:16.011Z,30.30
2018-03-07T13:23:44.896Z,31.87
2018-03-07T13:26:13.587Z,30.23
2018-03-07T13:28:42.270Z,33.23
2018-03-07T13:31:11.223Z,30.67
2018-03-07T13:33:39.945Z,29.73
2018-03-07T13:36:08.631Z,28.20
2018-03-07T13:38:37.525Z,32.17
2018-03-07T13:41:06.310Z,32.80
2018-03-07T13:43:34.897Z,30.77
2018-03-07T13:46:03.890Z,29.93
2018-03-07T13:48:32.576Z,37.50
2018-03-07T13:51:01.247Z,36.20
2018-03-07T13:53:29.948Z,33.20
2018-03-07T13:55:58.626Z,30.87
2018-03-07T13:58:27.372Z,29.47
2018-03-07T14:00:56.103Z,29.30
2018-03-07T14:03:24.758Z,38.07
2018-03-07T14:05:53.475Z,32.90
2018-03-07T14:08:22.295Z,32.17
2018-03-07T14:10:51.056Z,32.20
2018-03-07T14:13:19.730Z,32.53
2018-03-07T14:15:49.141Z,32.13
2018-03-07T14:18:17.825Z,35.43
2018-03-07T14:20:46.413Z,36.77
2018-03-07T14:23:15.017Z,59.23
2018-03-07T14:25:43.722Z,71.73
2018-03-07T14:28:13.184Z,79.63
2018-03-07T14:30:41.978Z,59.67
2018-03-07T14:33:10.664Z,50.13
2018-03-07T14:35:39.350Z,43.17
2018-03-07T14:38:08.135Z,54.80
2018-03-07T14:40:36.780Z,80.97
2018-03-07T14:43:05.508Z,47.37
2018-03-07T14:45:34.387Z,46.10
2018-03-07T14:48:03.086Z,60.37
2018-03-07T14:50:31.664Z,96.07
2018-03-07T14:53:00.558Z,88.97
2018-03-07T14:55:29.244Z,56.00
2018-03-07T14:57:57.882Z,60.40
2018-03-07T15:00:26.700Z,50.63
2018-03-07T15:02:55.369Z,43.23
2018-03-07T15:05:24.090Z,51.87
2018-03-07T15:07:53.009Z,36.73
2018-03-07T15:10:21.732Z,43.53
2018-03-07T15:12:50.367Z,46.30
2018-03-07T15:15:19.104Z,28.80
2018-03-07T15:17:47.753Z,32.03
2018-03-07T15:20:16.380Z,35.63
2018-03-07T15:22:45.161Z,34.93
2018-03-07T15:25:13.809Z,40.07
2018-03-07T15:27:42.533Z,41.43
2018-03-07T15:30:11.328Z,39.83
2018-03-07T15:32:40.014Z,53.90
2018-03-07T15:35:08.631Z,64.47
2018-03-07T15:37:38.101Z,44.60
2018-03-07T15:40:06.676Z,49.00
2018-03-07T15:42:35.229Z,57.63
2018-03-07T15:45:03.952Z,55.67
2018-03-07T15:47:32.491Z,87.53
2018-03-07T15:50:01.038Z,54.97
2018-03-07T15:52:29.907Z,58.80
2018-03-07T15:54:58.484Z,54.77
2018-03-07T15:57:27.179Z,58.50
2018-03-07T15:59:56.064Z,63.70
2018-03-07T16:02:24.617Z,82.00
2018-03-07T16:04:53.274Z,81.80
2018-03-07T16:07:22.737Z,87.50
2018-03-07T16:09:51.288Z,88.37
2018-03-07T16:12:19.848Z,98.87
2018-03-07T16:14:49.229Z,91.47
2018-03-07T16:17:18.665Z,95.13
2018-03-07T16:19:47.297Z,98.13
2018-03-07T16:22:16.080Z,104.13
2018-03-07T16:24:44.637Z,126.83
2018-03-07T16:27:13.313Z,109.90
2018-03-07T16:29:42.038Z,68.13
2018-03-07T16:32:10.602Z,51.83
2018-03-07T16:34:39.161Z,43.60
2018-03-07T16:37:07.835Z,54.20
2018-03-07T16:39:37.249Z,129.60
2018-03-07T16:42:06.591Z,85.30
2018-03-07T16:44:35.581Z,113.63
2018-03-07T16:47:04.940Z,137.80
2018-03-07T16:49:33.675Z,125.77
2018-03-07T16:52:02.419Z,156.47
2018-03-07T16:54:30.972Z,184.53
2018-03-07T16:56:59.732Z,123.97
2018-03-07T16:59:28.516Z,111.87
2018-03-07T17:01:57.106Z,141.97
2018-03-07T17:04:25.786Z,137.50
2018-03-07T17:06:54.783Z,118.10
2018-03-07T17:09:23.421Z,105.17
2018-03-07T17:11:52.158Z,116.97
2018-03-07T17:14:20.939Z,178.33
2018-03-07T17:16:49.529Z,127.53
2018-03-07T17:19:18.113Z,111.27
2018-03-07T17:21:47.304Z,117.37
2018-03-07T17:24:15.892Z,124.63
2018-03-07T17:26:44.576Z,174.80
2018-03-07T17:29:13.315Z,188.17
2018-03-07T17:31:42.047Z,200.50
2018-03-07T17:34:10.701Z,222.07
2018-03-07T17:36:39.419Z,221.43
2018-03-07T17:39:08.104Z,209.83
2018-03-07T17:41:36.791Z,206.40
2018-03-07T17:44:05.648Z,213.87
2018-03-07T17:46:34.266Z,215.13
2018-03-07T17:49:02.852Z,221.03
2018-03-07T17:51:31.549Z,213.30
2018-03-07T17:54:00.329Z,211.93
2018-03-07T17:56:29.014Z,207.13
2018-03-07T17:58:57.831Z,206.23
2018-03-07T18:01:27.246Z,154.83
2018-03-07T18:03:56.712Z,147.77
2018-03-07T18:06:25.492Z,121.80
2018-03-07T18:08:54.181Z,118.30
2018-03-07T18:11:22.816Z,86.77
2018-03-07T18:13:52.377Z,58.57
2018-03-07T18:16:21.061Z,63.30
2018-03-07T18:18:49.649Z,52.87
2018-03-07T18:21:19.420Z,51.80
2018-03-07T18:23:48.009Z,50.27
2018-03-07T18:26:16.693Z,50.83
2018-03-07T18:28:45.477Z,62.60
2018-03-07T18:31:14.163Z,96.37
2018-03-07T18:33:42.848Z,88.70
2018-03-07T18:36:11.644Z,86.53
2018-03-07T18:38:40.315Z,97.40
2018-03-07T18:41:09.016Z,94.80
2018-03-07T18:43:37.855Z,77.43
2018-03-07T18:46:07.575Z,52.53
2018-03-07T18:48:36.220Z,49.27
2018-03-07T18:51:04.955Z,41.37
2018-03-07T18:53:33.676Z,45.77
2018-03-07T18:56:02.316Z,47.73
2018-03-07T18:58:31.087Z,38.43
2018-03-07T19:01:00.551Z,41.10
2018-03-07T19:03:29.199Z,31.33
2018-03-07T19:05:59.969Z,26.83
2018-03-07T19:08:29.284Z,26.63
2018-03-07T19:10:58.702Z,22.63
2018-03-07T19:13:28.552Z,30.17
2018-03-07T19:15:57.237Z,31.33
2018-03-07T19:18:25.881Z,32.50
2018-03-07T19:20:54.973Z,29.43
2018-03-07T19:23:23.683Z,30.67
2018-03-07T19:25:52.364Z,30.27
2018-03-07T19:28:21.150Z,27.07
2018-03-07T19:30:50.567Z,30.20
2018-03-07T19:33:19.282Z,28.80
2018-03-07T19:35:48.931Z,26.23
2018-03-07T19:38:17.640Z,31.97
2018-03-07T19:40:46.267Z,48.27
2018-03-07T19:43:15.833Z,34.73
2018-03-07T19:45:44.474Z,18.37
2018-03-07T19:48:13.205Z,17.37
2018-03-07T19:50:42.136Z,17.50
2018-03-07T19:53:11.598Z,345.13
2018-03-07T19:55:40.384Z,127.87
2018-03-07T19:58:09.585Z,69.83
2018-03-07T20:00:38.136Z,16.23
2018-03-07T20:03:06.856Z,103.17
2018-03-07T20:05:35.768Z,199.47
2018-03-07T20:08:04.486Z,241.03
2018-03-07T20:10:33.935Z,141.60
2018-03-07T20:13:02.899Z,61.70
2018-03-07T20:15:31.614Z,81.80
2018-03-07T20:18:00.236Z,58.00
2018-03-07T20:20:29.701Z,48.10
2018-03-07T20:22:58.384Z,57.53
2018-03-07T20:25:27.071Z,42.63
2018-03-07T20:27:55.758Z,67.07
2018-03-07T20:30:24.343Z,27.30
2018-03-07T20:32:53.018Z,43.90
2018-03-07T20:35:21.760Z,74.17
2018-03-07T20:37:51.223Z,78.57
2018-03-07T20:40:19.896Z,50.07
2018-03-07T20:42:48.792Z,83.53
2018-03-07T20:45:17.382Z,129.60
2018-03-07T20:47:46.125Z,94.47
2018-03-07T20:50:14.850Z,59.23
2018-03-07T20:52:43.537Z,68.00
2018-03-07T20:55:12.179Z,46.77
2018-03-07T20:57:41.017Z,47.57
2018-03-07T21:00:09.597Z,69.67
2018-03-07T21:02:38.278Z,84.17
2018-03-07T21:05:07.425Z,69.93
2018-03-07T21:07:36.880Z,83.40
2018-03-07T21:10:05.564Z,83.47
2018-03-07T21:12:34.768Z,103.13
2018-03-07T21:15:03.454Z,129.30
2018-03-07T21:17:32.237Z,87.07
2018-03-07T21:20:01.279Z,67.73
2018-03-07T21:22:30.739Z,318.00
2018-03-07T21:24:59.326Z,140.00
2018-03-07T21:27:28.164Z,50.13
2018-03-07T21:29:56.854Z,54.93
2018-03-07T21:32:25.581Z,78.37
2018-03-07T21:34:54.564Z,74.33
2018-03-07T21:37:23.260Z,66.57
2018-03-07T21:39:51.947Z,58.83
2018-03-07T21:42:20.918Z,50.13
2018-03-07T21:44:49.625Z,55.20
2018-03-07T21:47:18.254Z,52.03
2018-03-07T21:49:48.116Z,46.97
2018-03-07T21:52:16.660Z,35.60
2018-03-07T21:54:46.211Z,34.30
2018-03-07T21:57:14.996Z,35.43
2018-03-07T21:59:43.692Z,35.73
2018-03-07T22:02:12.367Z,45.50
2018-03-07T22:04:41.164Z,40.47
2018-03-07T22:07:09.849Z,36.00
2018-03-07T22:09:38.514Z,34.20
2018-03-07T22:12:07.627Z,30.67
2018-03-07T22:14:36.212Z,30.57
2018-03-07T22:17:04.900Z,28.20
2018-03-07T22:19:33.861Z,29.90
2018-03-07T22:22:02.405Z,31.87
2018-03-07T22:24:31.185Z,30.50
2018-03-07T22:27:00.665Z,33.00
2018-03-07T22:29:29.349Z,30.53
2018-03-07T22:31:58.004Z,26.23
2018-03-07T22:34:26.993Z,24.60
2018-03-07T22:36:55.714Z,22.80
2018-03-07T22:39:24.382Z,22.47
2018-03-07T22:41:53.167Z,20.10
2018-03-07T22:44:21.873Z,32.33
2018-03-07T22:46:50.623Z,36.43
2018-03-07T22:49:19.566Z,34.40
2018-03-07T22:51:48.136Z,29.80
2018-03-07T22:54:16.825Z,24.97
2018-03-07T22:56:45.552Z,23.57
2018-03-07T22:59:15.017Z,22.33
2018-03-07T23:01:43.643Z,26.30
2018-03-07T23:04:13.105Z,25.53
2018-03-07T23:06:41.789Z,28.23
2018-03-07T23:09:10.473Z,26.73
2018-03-07T23:11:39.159Z,26.97
2018-03-07T23:14:07.804Z,25.17
2018-03-07T23:16:36.447Z,25.50
2018-03-07T23:19:05.216Z,23.03
2018-03-07T23:21:33.858Z,24.30
2018-03-07T23:24:02.588Z,39.90
2018-03-07T23:26:31.386Z,23.47
2018-03-07T23:29:00.112Z,25.47
2018-03-07T23:31:29.567Z,25.93
2018-03-07T23:33:58.522Z,28.37
2018-03-07T23:36:27.246Z,25.63
2018-03-07T23:38:55.938Z,22.23
2018-03-07T23:41:24.673Z,24.00
2018-03-07T23:43:54.126Z,23.30
2018-03-07T23:46:22.714Z,22.90
2018-03-07T23:48:51.805Z,22.83
2018-03-07T23:51:20.448Z,22.30
2018-03-07T23:53:49.177Z,20.80
2018-03-07T23:56:17.914Z,20.13
2018-03-07T23:58:46.647Z,20.70
