createdAt,value
2023-05-14T00:01:29.264Z,5.43
2023-05-14T00:03:58.078Z,5.32
2023-05-14T00:06:27.266Z,6.18
2023-05-14T00:08:55.939Z,5.05
2023-05-14T00:11:24.651Z,5.47
2023-05-14T00:14:00.451Z,5.47
2023-05-14T00:16:31.401Z,4.90
2023-05-14T00:19:00.225Z,5.93
2023-05-14T00:21:29.232Z,6.10
2023-05-14T00:23:57.886Z,5.05
2023-05-14T00:26:26.716Z,5.20
2023-05-14T00:28:55.430Z,5.00
2023-05-14T00:31:24.284Z,5.88
2023-05-14T00:33:54.358Z,5.97
2023-05-14T00:36:23.050Z,5.85
2023-05-14T00:38:52.105Z,5.97
2023-05-14T00:41:20.968Z,5.47
2023-05-14T00:43:49.674Z,5.80
2023-05-14T00:46:18.428Z,5.28
2023-05-14T00:48:47.186Z,6.18
2023-05-14T00:51:17.856Z,5.53
2023-05-14T00:53:46.933Z,5.57
2023-05-14T00:56:16.010Z,5.57
2023-05-14T00:58:44.776Z,5.32
2023-05-14T01:01:15.345Z,5.20
2023-05-14T01:03:44.745Z,5.32
2023-05-14T01:06:17.491Z,5.70
2023-05-14T01:08:57.409Z,5.75
2023-05-14T01:11:28.041Z,6.05
2023-05-14T01:13:59.962Z,5.70
2023-05-14T01:16:29.381Z,5.45
2023-05-14T01:18:58.735Z,6.10
2023-05-14T01:21:36.232Z,5.60
2023-05-14T01:24:04.990Z,5.43
2023-05-14T01:26:33.882Z,5.53
2023-05-14T01:29:08.128Z,6.85
2023-05-14T01:31:38.785Z,5.97
2023-05-14T01:34:07.950Z,5.78
2023-05-14T01:36:38.052Z,6.13
2023-05-14T01:39:09.551Z,5.95
2023-05-14T01:41:39.396Z,5.95
2023-05-14T01:44:08.172Z,5.63
2023-05-14T01:46:37.043Z,5.75
2023-05-14T01:49:05.811Z,5.65
2023-05-14T01:51:34.472Z,6.10
2023-05-14T01:54:06.085Z,6.28
2023-05-14T01:56:34.846Z,6.18
2023-05-14T01:59:03.506Z,5.80
2023-05-14T02:01:32.302Z,5.50
2023-05-14T02:04:02.076Z,6.40
2023-05-14T02:06:31.667Z,6.00
2023-05-14T02:09:00.365Z,5.90
2023-05-14T02:11:30.648Z,6.20
2023-05-14T02:13:59.305Z,6.07
2023-05-14T02:16:28.156Z,6.35
2023-05-14T02:18:57.306Z,6.28
2023-05-14T02:21:26.249Z,6.18
2023-05-14T02:23:56.090Z,6.78
2023-05-14T02:26:24.782Z,5.47
2023-05-14T02:28:54.945Z,5.53
2023-05-14T02:31:23.658Z,5.63
2023-05-14T02:33:53.971Z,5.70
2023-05-14T02:36:22.934Z,6.18
2023-05-14T02:38:51.727Z,5.53
2023-05-14T02:41:20.350Z,5.70
2023-05-14T02:43:49.023Z,5.75
2023-05-14T02:46:19.299Z,6.25
2023-05-14T02:48:48.056Z,6.03
2023-05-14T02:51:17.288Z,5.65
2023-05-14T02:53:46.365Z,6.38
2023-05-14T02:56:15.035Z,6.40
2023-05-14T02:58:43.913Z,6.22
2023-05-14T03:01:12.824Z,6.57
2023-05-14T03:03:43.444Z,6.10
2023-05-14T03:06:12.770Z,6.40
2023-05-14T03:08:41.652Z,6.35
2023-05-14T03:11:10.381Z,5.47
2023-05-14T03:13:39.149Z,5.97
2023-05-14T03:16:08.077Z,5.60
2023-05-14T03:18:36.882Z,5.70
2023-05-14T03:21:08.605Z,5.60
2023-05-14T03:23:37.409Z,5.85
2023-05-14T03:26:06.398Z,5.68
2023-05-14T03:28:35.325Z,5.95
2023-05-14T03:31:03.980Z,5.32
2023-05-14T03:33:32.691Z,5.68
2023-05-14T03:36:01.558Z,5.70
2023-05-14T03:38:31.543Z,6.15
2023-05-14T03:41:00.258Z,5.70
2023-05-14T03:43:28.855Z,5.63
2023-05-14T03:45:57.960Z,5.53
2023-05-14T03:48:27.146Z,5.55
2023-05-14T03:50:55.963Z,5.97
2023-05-14T03:53:24.795Z,5.78
2023-05-14T03:55:54.823Z,5.60
2023-05-14T03:58:23.524Z,6.05
2023-05-14T04:00:52.271Z,4.97
2023-05-14T04:03:21.095Z,5.15
2023-05-14T04:05:49.936Z,5.32
2023-05-14T04:08:18.880Z,6.45
2023-05-14T04:10:47.853Z,5.78
2023-05-14T04:13:18.379Z,5.22
2023-05-14T04:15:47.048Z,4.93
2023-05-14T04:18:15.980Z,4.95
2023-05-14T04:20:45.087Z,5.18
2023-05-14T04:23:13.724Z,5.18
2023-05-14T04:25:42.418Z,4.78
2023-05-14T04:28:11.338Z,4.90
2023-05-14T04:30:41.921Z,5.35
2023-05-14T04:33:10.815Z,5.43
2023-05-14T04:35:39.534Z,5.53
2023-05-14T04:38:09.153Z,5.50
2023-05-14T04:40:37.817Z,5.68
2023-05-14T04:43:06.718Z,5.47
2023-05-14T04:45:35.612Z,6.10
2023-05-14T04:48:07.803Z,5.72
2023-05-14T04:50:36.862Z,4.82
2023-05-14T04:53:05.578Z,5.00
2023-05-14T04:55:34.342Z,5.45
2023-05-14T04:58:03.320Z,5.97
2023-05-14T05:00:32.039Z,4.78
2023-05-14T05:03:01.056Z,5.28
2023-05-14T05:05:31.254Z,4.93
2023-05-14T05:08:00.065Z,5.35
2023-05-14T05:10:28.758Z,5.18
2023-05-14T05:12:57.499Z,5.60
2023-05-14T05:15:26.830Z,5.22
2023-05-14T05:17:55.989Z,5.30
2023-05-14T05:20:25.257Z,4.80
2023-05-14T05:22:55.657Z,5.22
2023-05-14T05:25:24.286Z,4.72
2023-05-14T05:27:53.111Z,4.50
2023-05-14T05:30:22.005Z,4.45
2023-05-14T05:32:50.994Z,4.60
2023-05-14T05:35:19.728Z,4.35
2023-05-14T05:37:48.546Z,4.65
2023-05-14T05:40:19.110Z,4.35
2023-05-14T05:42:47.839Z,4.22
2023-05-14T05:45:16.721Z,4.32
2023-05-14T05:47:45.802Z,4.40
2023-05-14T05:50:15.079Z,4.13
2023-05-14T05:52:43.860Z,4.20
2023-05-14T05:55:12.505Z,4.25
2023-05-14T05:57:42.618Z,4.20
2023-05-14T06:00:14.186Z,4.50
2023-05-14T06:02:43.199Z,3.70
2023-05-14T06:05:12.695Z,3.65
2023-05-14T06:07:41.499Z,3.70
2023-05-14T06:10:10.700Z,4.35
2023-05-14T06:12:39.426Z,3.40
2023-05-14T06:15:10.238Z,3.80
2023-05-14T06:17:38.949Z,3.75
2023-05-14T06:20:09.022Z,3.75
2023-05-14T06:22:37.936Z,3.50
2023-05-14T06:25:06.912Z,4.13
2023-05-14T06:27:35.689Z,3.95
2023-05-14T06:30:04.785Z,4.10
2023-05-14T06:32:35.063Z,3.63
2023-05-14T06:35:04.149Z,3.90
2023-05-14T06:37:32.872Z,4.40
2023-05-14T06:40:02.506Z,3.63
2023-05-14T06:42:31.327Z,3.90
2023-05-14T06:45:00.419Z,3.55
2023-05-14T06:47:29.171Z,3.58
2023-05-14T06:50:01.157Z,3.47
2023-05-14T06:52:30.350Z,3.47
2023-05-14T06:54:59.261Z,3.15
2023-05-14T06:57:28.450Z,3.70
2023-05-14T06:59:57.533Z,3.53
2023-05-14T07:02:26.397Z,4.72
2023-05-14T07:04:56.359Z,3.63
2023-05-14T07:07:26.681Z,3.50
2023-05-14T07:09:55.405Z,3.70
2023-05-14T07:12:24.154Z,3.53
2023-05-14T07:14:52.777Z,3.42
2023-05-14T07:17:21.460Z,4.15
2023-05-14T07:19:50.158Z,3.70
2023-05-14T07:22:18.881Z,3.28
2023-05-14T07:24:49.268Z,3.67
2023-05-14T07:27:18.149Z,3.40
2023-05-14T07:29:46.930Z,3.20
2023-05-14T07:32:15.795Z,3.40
2023-05-14T07:34:44.752Z,3.53
2023-05-14T07:37:13.443Z,3.20
2023-05-14T07:39:42.169Z,3.45
2023-05-14T07:42:19.324Z,3.50
2023-05-14T07:44:53.719Z,3.45
2023-05-14T07:47:22.527Z,3.28
2023-05-14T07:49:51.224Z,3.40
2023-05-14T07:52:20.112Z,3.30
2023-05-14T07:54:50.612Z,3.30
2023-05-14T07:57:22.060Z,3.38
2023-05-14T07:59:51.064Z,3.25
2023-05-14T08:02:19.737Z,3.10
2023-05-14T08:04:48.558Z,3.03
2023-05-14T08:07:17.390Z,3.22
2023-05-14T08:09:46.098Z,3.15
2023-05-14T08:12:15.054Z,2.95
2023-05-14T08:14:45.099Z,3.33
2023-05-14T08:17:13.869Z,3.10
2023-05-14T08:19:42.669Z,3.03
2023-05-14T08:22:11.487Z,3.70
2023-05-14T08:24:40.660Z,3.20
2023-05-14T08:27:09.302Z,3.00
2023-05-14T08:29:38.076Z,3.50
2023-05-14T08:32:19.306Z,3.05
2023-05-14T08:34:51.740Z,2.90
2023-05-14T08:37:20.900Z,3.47
2023-05-14T08:39:49.629Z,3.58
2023-05-14T08:42:20.673Z,3.85
2023-05-14T08:44:50.700Z,3.25
2023-05-14T08:47:23.253Z,3.40
2023-05-14T08:49:56.983Z,3.20
2023-05-14T08:52:25.729Z,3.20
2023-05-14T08:54:55.077Z,3.15
2023-05-14T08:57:24.949Z,3.25
2023-05-14T08:59:53.842Z,3.30
2023-05-14T09:02:25.471Z,2.92
2023-05-14T09:04:57.134Z,3.30
2023-05-14T09:07:26.063Z,3.13
2023-05-14T09:09:55.311Z,3.10
2023-05-14T09:12:24.306Z,3.22
2023-05-14T09:14:53.178Z,3.10
2023-05-14T09:17:22.157Z,3.20
2023-05-14T09:19:53.335Z,3.53
2023-05-14T09:22:22.731Z,3.38
2023-05-14T09:25:03.914Z,3.17
2023-05-14T09:27:33.071Z,3.00
2023-05-14T09:30:11.820Z,3.03
2023-05-14T09:32:41.003Z,3.05
2023-05-14T09:35:17.470Z,2.92
2023-05-14T09:37:47.491Z,3.00
2023-05-14T09:40:16.710Z,3.25
2023-05-14T09:42:45.547Z,2.78
2023-05-14T09:45:14.513Z,3.00
2023-05-14T09:47:44.991Z,3.03
2023-05-14T09:50:15.515Z,2.90
2023-05-14T09:52:44.295Z,2.60
2023-05-14T09:55:13.086Z,2.50
2023-05-14T09:57:41.778Z,2.58
2023-05-14T10:00:12.736Z,2.47
2023-05-14T10:02:42.244Z,2.60
2023-05-14T10:05:11.615Z,2.75
2023-05-14T10:07:44.495Z,2.35
2023-05-14T10:10:15.715Z,2.20
2023-05-14T10:12:46.027Z,2.33
2023-05-14T10:15:18.766Z,2.58
2023-05-14T10:17:50.680Z,2.70
2023-05-14T10:20:19.535Z,3.28
2023-05-14T10:22:49.714Z,2.15
2023-05-14T10:25:18.726Z,2.00
2023-05-14T10:27:47.430Z,2.15
2023-05-14T10:30:16.203Z,2.50
2023-05-14T10:32:45.151Z,2.13
2023-05-14T10:35:17.764Z,2.72
2023-05-14T10:37:47.417Z,2.58
2023-05-14T10:40:18.526Z,2.70
2023-05-14T10:42:55.309Z,2.20
2023-05-14T10:45:25.194Z,2.60
2023-05-14T10:47:54.000Z,2.50
2023-05-14T10:50:23.772Z,2.10
2023-05-14T10:52:55.306Z,2.53
2023-05-14T10:55:24.036Z,2.72
2023-05-14T10:57:54.337Z,2.55
2023-05-14T11:00:28.148Z,2.50
2023-05-14T11:02:58.304Z,2.72
2023-05-14T11:05:27.750Z,2.60
2023-05-14T11:07:58.618Z,2.72
2023-05-14T11:10:29.934Z,2.47
2023-05-14T11:12:59.198Z,2.60
2023-05-14T11:15:29.448Z,3.13
2023-05-14T11:17:58.180Z,2.80
2023-05-14T11:20:27.221Z,2.60
2023-05-14T11:22:58.219Z,2.78
2023-05-14T11:25:26.850Z,2.65
2023-05-14T11:27:58.675Z,2.72
2023-05-14T11:30:27.305Z,2.53
2023-05-14T11:32:58.751Z,2.85
2023-05-14T11:35:29.148Z,2.63
2023-05-14T11:37:57.829Z,3.10
2023-05-14T11:40:26.620Z,3.15
2023-05-14T11:42:55.613Z,2.60
2023-05-14T11:45:29.851Z,2.88
2023-05-14T11:48:00.068Z,2.50
2023-05-14T11:50:28.955Z,3.10
2023-05-14T11:52:58.520Z,2.70
2023-05-14T11:55:27.450Z,2.42
2023-05-14T11:57:56.229Z,2.70
2023-05-14T12:00:25.338Z,2.80
2023-05-14T12:02:54.568Z,2.53
2023-05-14T12:05:24.732Z,2.72
2023-05-14T12:07:53.392Z,2.38
2023-05-14T12:10:22.323Z,2.83
2023-05-14T12:12:51.247Z,2.72
2023-05-14T12:15:21.871Z,2.50
2023-05-14T12:17:53.820Z,2.80
2023-05-14T12:20:26.384Z,2.53
2023-05-14T12:22:55.187Z,2.50
2023-05-14T12:25:24.731Z,2.55
2023-05-14T12:27:54.022Z,2.70
2023-05-14T12:30:28.676Z,2.20
2023-05-14T12:32:58.144Z,2.35
2023-05-14T12:35:28.443Z,2.75
2023-05-14T12:37:57.486Z,2.33
2023-05-14T12:40:26.565Z,2.53
2023-05-14T12:42:56.773Z,2.22
2023-05-14T12:45:26.045Z,2.35
2023-05-14T12:47:54.832Z,2.28
2023-05-14T12:50:24.037Z,2.28
2023-05-14T12:52:54.236Z,2.22
2023-05-14T12:55:23.358Z,2.20
2023-05-14T12:57:52.040Z,2.28
2023-05-14T13:00:20.938Z,2.30
2023-05-14T13:02:49.570Z,2.42
2023-05-14T13:05:18.453Z,2.33
2023-05-14T13:07:47.191Z,2.10
2023-05-14T13:10:18.404Z,2.30
2023-05-14T13:12:47.099Z,2.45
2023-05-14T13:15:16.057Z,2.00
2023-05-14T13:17:44.750Z,2.28
2023-05-14T13:20:13.589Z,2.20
2023-05-14T13:22:42.322Z,2.25
2023-05-14T13:25:11.413Z,2.80
2023-05-14T13:27:41.525Z,2.08
2023-05-14T13:30:10.634Z,1.85
2023-05-14T13:32:40.796Z,2.22
2023-05-14T13:35:11.242Z,2.25
2023-05-14T13:37:40.013Z,2.58
2023-05-14T13:40:09.427Z,1.98
2023-05-14T13:42:39.684Z,2.33
2023-05-14T13:45:11.763Z,2.40
2023-05-14T13:47:40.639Z,2.22
2023-05-14T13:50:09.746Z,2.20
2023-05-14T13:52:39.181Z,2.25
2023-05-14T13:55:08.737Z,2.63
2023-05-14T13:57:39.545Z,2.67
2023-05-14T14:00:11.798Z,2.13
2023-05-14T14:02:41.097Z,2.20
2023-05-14T14:05:10.284Z,2.40
2023-05-14T14:07:40.607Z,2.50
2023-05-14T14:10:10.358Z,2.38
2023-05-14T14:12:39.127Z,2.42
2023-05-14T14:15:08.377Z,2.45
2023-05-14T14:17:39.059Z,2.30
2023-05-14T14:20:09.606Z,2.40
2023-05-14T14:22:38.739Z,2.53
2023-05-14T14:25:08.495Z,2.65
2023-05-14T14:27:38.829Z,2.25
2023-05-14T14:30:09.561Z,2.50
2023-05-14T14:32:39.754Z,2.13
2023-05-14T14:35:08.750Z,2.40
2023-05-14T14:37:37.390Z,2.20
2023-05-14T14:40:07.300Z,2.25
2023-05-14T14:42:36.667Z,2.20
2023-05-14T14:45:06.053Z,3.00
2023-05-14T14:47:34.850Z,2.95
2023-05-14T14:50:05.185Z,2.55
2023-05-14T14:52:34.074Z,2.75
2023-05-14T14:55:02.698Z,2.13
2023-05-14T14:57:31.441Z,2.40
2023-05-14T15:00:02.136Z,2.40
2023-05-14T15:02:31.489Z,2.13
2023-05-14T15:05:00.215Z,2.50
2023-05-14T15:07:32.936Z,2.50
2023-05-14T15:10:01.808Z,2.90
2023-05-14T15:12:31.047Z,2.67
2023-05-14T15:14:59.742Z,2.83
2023-05-14T15:17:28.695Z,2.55
2023-05-14T15:19:57.418Z,2.33
2023-05-14T15:22:26.054Z,2.20
2023-05-14T15:24:56.380Z,2.38
2023-05-14T15:27:25.093Z,2.35
2023-05-14T15:29:53.857Z,2.30
2023-05-14T15:32:22.750Z,2.70
2023-05-14T15:34:51.448Z,2.10
2023-05-14T15:37:20.175Z,2.38
2023-05-14T15:39:48.939Z,2.65
2023-05-14T15:42:19.046Z,2.60
2023-05-14T15:44:47.796Z,3.25
2023-05-14T15:47:16.556Z,2.72
2023-05-14T15:49:45.406Z,2.42
2023-05-14T15:52:14.069Z,2.20
2023-05-14T15:54:42.758Z,2.25
2023-05-14T15:57:11.417Z,2.60
2023-05-14T15:59:41.564Z,2.65
2023-05-14T16:02:10.387Z,2.20
2023-05-14T16:04:38.994Z,2.05
2023-05-14T16:07:09.791Z,2.50
2023-05-14T16:09:39.001Z,2.30
2023-05-14T16:12:08.363Z,2.65
2023-05-14T16:14:37.482Z,2.40
2023-05-14T16:17:08.009Z,2.25
2023-05-14T16:19:36.720Z,2.10
2023-05-14T16:22:05.425Z,2.40
2023-05-14T16:24:34.086Z,2.35
2023-05-14T16:27:02.842Z,2.28
2023-05-14T16:29:31.553Z,2.40
2023-05-14T16:32:00.417Z,2.80
2023-05-14T16:34:30.651Z,2.30
2023-05-14T16:37:00.982Z,2.60
2023-05-14T16:39:29.576Z,2.50
2023-05-14T16:41:58.281Z,3.88
2023-05-14T16:44:26.912Z,2.70
2023-05-14T16:46:56.302Z,2.45
2023-05-14T16:49:25.125Z,2.63
2023-05-14T16:51:55.373Z,2.65
2023-05-14T16:54:24.168Z,2.85
2023-05-14T16:56:52.992Z,2.20
2023-05-14T16:59:21.931Z,2.63
2023-05-14T17:01:50.769Z,2.30
2023-05-14T17:04:19.501Z,2.40
2023-05-14T17:06:48.284Z,2.70
2023-05-14T17:09:18.375Z,2.30
2023-05-14T17:11:47.065Z,2.50
2023-05-14T17:14:15.759Z,2.45
2023-05-14T17:16:44.466Z,2.30
2023-05-14T17:19:13.206Z,2.65
2023-05-14T17:21:42.053Z,2.38
2023-05-14T17:24:10.986Z,2.65
2023-05-14T17:26:41.119Z,2.60
2023-05-14T17:29:09.864Z,2.45
2023-05-14T17:31:38.647Z,2.45
2023-05-14T17:34:07.392Z,2.38
2023-05-14T17:36:36.251Z,2.70
2023-05-14T17:39:11.049Z,2.42
2023-05-14T17:41:42.160Z,2.78
2023-05-14T17:44:12.885Z,2.40
2023-05-14T17:46:42.567Z,2.67
2023-05-14T17:49:11.870Z,2.50
2023-05-14T17:51:40.827Z,2.47
2023-05-14T17:54:09.505Z,2.40
2023-05-14T17:56:38.285Z,2.70
2023-05-14T17:59:08.452Z,2.47
2023-05-14T18:01:37.144Z,2.67
2023-05-14T18:04:06.353Z,2.53
2023-05-14T18:06:35.252Z,2.60
2023-05-14T18:09:06.675Z,2.65
2023-05-14T18:11:35.693Z,3.20
2023-05-14T18:14:05.573Z,2.97
2023-05-14T18:16:36.069Z,2.75
2023-05-14T18:19:04.817Z,2.95
2023-05-14T18:21:33.669Z,2.60
2023-05-14T18:24:02.343Z,2.50
2023-05-14T18:26:33.606Z,2.55
2023-05-14T18:29:03.110Z,2.70
2023-05-14T18:31:31.840Z,2.58
2023-05-14T18:34:02.034Z,2.92
2023-05-14T18:36:30.867Z,2.47
2023-05-14T18:38:59.535Z,2.92
2023-05-14T18:41:28.423Z,2.70
2023-05-14T18:43:58.032Z,2.28
2023-05-14T18:46:26.994Z,2.80
2023-05-14T18:48:55.900Z,2.60
2023-05-14T18:51:26.038Z,3.15
2023-05-14T18:53:54.795Z,2.80
2023-05-14T18:56:24.607Z,3.05
2023-05-14T18:58:54.357Z,2.90
2023-05-14T19:01:25.559Z,2.95
2023-05-14T19:03:54.708Z,2.90
2023-05-14T19:06:23.972Z,2.60
2023-05-14T19:08:54.287Z,2.80
2023-05-14T19:11:23.088Z,2.70
2023-05-14T19:13:51.865Z,2.90
2023-05-14T19:16:21.769Z,2.72
2023-05-14T19:18:50.571Z,2.60
2023-05-14T19:21:19.246Z,2.50
2023-05-14T19:23:51.086Z,2.65
2023-05-14T19:26:21.590Z,2.80
2023-05-14T19:28:50.338Z,2.83
2023-05-14T19:31:19.052Z,2.45
2023-05-14T19:33:47.756Z,3.13
2023-05-14T19:36:16.771Z,2.97
2023-05-14T19:38:45.465Z,2.95
2023-05-14T19:41:14.405Z,2.85
2023-05-14T19:43:44.424Z,2.80
2023-05-14T19:46:13.232Z,2.58
2023-05-14T19:48:42.171Z,2.50
2023-05-14T19:51:11.025Z,2.90
2023-05-14T19:53:39.776Z,2.92
2023-05-14T19:56:08.584Z,2.55
2023-05-14T19:58:37.480Z,2.65
2023-05-14T20:01:07.829Z,2.70
2023-05-14T20:03:37.594Z,3.05
2023-05-14T20:06:06.728Z,2.90
2023-05-14T20:08:35.606Z,2.60
2023-05-14T20:11:04.477Z,2.92
2023-05-14T20:13:33.265Z,2.90
2023-05-14T20:16:02.295Z,3.00
2023-05-14T20:18:33.884Z,3.35
2023-05-14T20:21:13.600Z,3.63
2023-05-14T20:23:42.431Z,2.90
2023-05-14T20:26:11.144Z,3.00
2023-05-14T20:28:39.915Z,3.00
2023-05-14T20:31:08.652Z,3.30
2023-05-14T20:33:38.959Z,3.03
2023-05-14T20:36:07.815Z,3.55
2023-05-14T20:38:39.572Z,2.78
2023-05-14T20:41:11.382Z,3.45
2023-05-14T20:43:40.175Z,3.38
2023-05-14T20:46:09.256Z,3.65
2023-05-14T20:48:39.673Z,3.17
2023-05-14T20:51:08.483Z,3.42
2023-05-14T20:53:39.194Z,3.67
2023-05-14T20:56:10.870Z,3.50
2023-05-14T20:58:40.043Z,3.30
2023-05-14T21:01:09.587Z,2.95
2023-05-14T21:03:39.760Z,3.00
2023-05-14T21:06:08.619Z,3.05
2023-05-14T21:08:39.238Z,3.03
2023-05-14T21:11:07.922Z,2.90
2023-05-14T21:13:36.705Z,3.00
2023-05-14T21:16:05.503Z,3.10
2023-05-14T21:18:34.180Z,3.08
2023-05-14T21:21:04.248Z,3.30
2023-05-14T21:23:33.115Z,3.42
2023-05-14T21:26:01.740Z,3.47
2023-05-14T21:28:31.413Z,3.20
2023-05-14T21:31:00.171Z,2.67
2023-05-14T21:33:29.071Z,2.80
2023-05-14T21:35:57.695Z,3.72
2023-05-14T21:38:27.789Z,2.78
2023-05-14T21:40:56.619Z,2.72
2023-05-14T21:43:25.649Z,3.05
2023-05-14T21:45:54.426Z,2.97
2023-05-14T21:48:23.472Z,2.88
2023-05-14T21:50:52.674Z,2.90
2023-05-14T21:53:21.367Z,3.10
2023-05-14T21:55:51.542Z,3.05
2023-05-14T21:58:20.162Z,2.95
2023-05-14T22:00:48.857Z,3.05
2023-05-14T22:03:17.561Z,2.90
2023-05-14T22:05:46.382Z,3.05
2023-05-14T22:08:17.090Z,3.03
2023-05-14T22:10:46.028Z,2.72
2023-05-14T22:13:16.144Z,3.08
2023-05-14T22:15:44.878Z,3.00
2023-05-14T22:18:15.529Z,3.25
2023-05-14T22:20:44.288Z,2.90
2023-05-14T22:23:12.984Z,2.65
2023-05-14T22:25:41.646Z,3.20
2023-05-14T22:28:10.278Z,2.70
2023-05-14T22:30:40.385Z,2.70
2023-05-14T22:33:09.150Z,2.95
2023-05-14T22:35:37.987Z,2.80
2023-05-14T22:38:06.686Z,3.00
2023-05-14T22:40:35.415Z,3.20
2023-05-14T22:43:04.052Z,2.92
2023-05-14T22:45:32.929Z,3.40
2023-05-14T22:48:03.284Z,3.00
2023-05-14T22:50:32.034Z,2.80
2023-05-14T22:53:00.727Z,3.00
2023-05-14T22:55:29.649Z,3.22
2023-05-14T22:57:58.433Z,3.60
2023-05-14T23:00:27.151Z,3.00
2023-05-14T23:02:55.924Z,3.20
2023-05-14T23:05:26.215Z,2.95
2023-05-14T23:07:55.494Z,3.35
2023-05-14T23:10:24.273Z,3.15
2023-05-14T23:12:53.099Z,3.70
2023-05-14T23:15:21.862Z,3.22
2023-05-14T23:17:50.707Z,3.13
2023-05-14T23:20:19.585Z,3.38
2023-05-14T23:22:49.738Z,3.45
2023-05-14T23:25:18.432Z,3.20
2023-05-14T23:27:48.013Z,3.25
2023-05-14T23:30:16.851Z,3.30
2023-05-14T23:32:45.698Z,3.25
2023-05-14T23:35:14.413Z,3.55
2023-05-14T23:37:47.164Z,3.75
2023-05-14T23:40:17.604Z,3.85
2023-05-14T23:42:46.493Z,3.05
2023-05-14T23:45:15.334Z,3.80
2023-05-14T23:47:44.127Z,3.00
2023-05-14T23:50:12.922Z,3.65
2023-05-14T23:52:41.750Z,3.70
2023-05-14T23:55:10.790Z,3.80
2023-05-14T23:57:41.011Z,4.10
