createdAt,value
2022-08-03T00:04:34.189Z,15.75
2022-08-03T00:09:38.102Z,15.90
2022-08-03T00:14:42.374Z,16.88
2022-08-03T00:19:46.300Z,16.27
2022-08-03T00:24:49.981Z,15.98
2022-08-03T00:30:00.002Z,16.58
2022-08-03T00:35:09.170Z,15.88
2022-08-03T00:40:16.561Z,16.50
2022-08-03T00:45:23.083Z,16.73
2022-08-03T00:50:29.179Z,17.02
2022-08-03T00:55:38.816Z,17.98
2022-08-03T01:00:42.513Z,16.15
2022-08-03T01:05:53.270Z,16.90
2022-08-03T01:11:06.482Z,16.05
2022-08-03T01:16:16.883Z,17.63
2022-08-03T01:21:49.809Z,16.35
2022-08-03T01:27:03.398Z,16.70
2022-08-03T01:32:53.428Z,16.13
2022-08-03T01:37:48.158Z,15.88
2022-08-03T01:43:01.357Z,17.90
2022-08-03T01:48:07.533Z,17.27
2022-08-03T01:53:15.710Z,17.08
2022-08-03T01:58:21.305Z,16.05
2022-08-03T02:03:25.527Z,17.15
2022-08-03T02:08:31.530Z,17.33
2022-08-03T02:13:35.908Z,15.82
2022-08-03T02:18:41.456Z,16.50
2022-08-03T02:23:44.904Z,17.05
2022-08-03T02:28:52.351Z,17.52
2022-08-03T02:34:09.929Z,16.67
2022-08-03T02:39:16.861Z,16.92
2022-08-03T02:44:26.642Z,15.38
2022-08-03T02:49:41.396Z,17.15
2022-08-03T02:54:59.328Z,18.60
2022-08-03T03:00:06.002Z,17.85
2022-08-03T03:05:56.300Z,18.20
2022-08-03T03:10:36.698Z,17.80
2022-08-03T03:15:42.354Z,17.75
2022-08-03T03:20:46.843Z,16.85
2022-08-03T03:25:51.516Z,17.73
2022-08-03T03:30:55.106Z,18.35
2022-08-03T03:35:59.327Z,18.40
2022-08-03T03:41:03.531Z,16.17
2022-08-03T03:46:07.656Z,15.88
2022-08-03T03:51:11.701Z,16.02
2022-08-03T03:56:15.757Z,15.68
2022-08-03T04:01:20.111Z,15.27
2022-08-03T04:06:24.092Z,14.95
2022-08-03T04:11:36.861Z,16.08
2022-08-03T04:21:53.528Z,15.48
2022-08-03T04:27:07.531Z,14.60
2022-08-03T04:32:12.325Z,14.63
2022-08-03T04:37:24.894Z,14.40
2022-08-03T04:42:31.609Z,14.43
2022-08-03T04:47:35.913Z,13.95
2022-08-03T04:52:40.030Z,14.38
2022-08-03T04:57:43.656Z,14.05
2022-08-03T05:02:47.546Z,13.98
2022-08-03T05:07:51.602Z,12.45
2022-08-03T05:12:56.461Z,12.27
2022-08-03T05:18:00.333Z,11.45
2022-08-03T05:23:03.761Z,11.13
2022-08-03T05:28:07.512Z,10.27
2022-08-03T05:33:11.969Z,10.02
2022-08-03T05:38:23.904Z,9.63
2022-08-03T05:43:32.098Z,9.73
2022-08-03T05:48:36.773Z,9.50
2022-08-03T05:53:43.523Z,9.23
2022-08-03T05:58:47.998Z,7.57
2022-08-03T06:03:52.317Z,8.82
2022-08-03T06:08:55.881Z,9.65
2022-08-03T06:13:59.189Z,8.70
2022-08-03T06:19:03.203Z,9.45
2022-08-03T06:24:07.330Z,8.32
2022-08-03T06:29:11.554Z,14.32
2022-08-03T06:34:33.480Z,15.38
2022-08-03T06:39:39.201Z,7.15
2022-08-03T06:44:42.900Z,8.82
2022-08-03T06:50:12.564Z,7.93
2022-08-03T06:55:13.564Z,14.93
2022-08-03T07:00:17.423Z,7.38
2022-08-03T07:05:21.435Z,7.00
2022-08-03T07:10:33.463Z,8.45
2022-08-03T07:15:55.222Z,6.45
2022-08-03T07:21:00.141Z,12.43
2022-08-03T07:26:03.904Z,12.32
2022-08-03T07:31:07.344Z,6.05
2022-08-03T07:36:11.408Z,5.85
2022-08-03T07:41:15.087Z,6.18
2022-08-03T07:46:18.844Z,5.40
2022-08-03T07:51:22.568Z,4.95
2022-08-03T07:56:26.167Z,5.38
2022-08-03T08:01:30.359Z,6.47
2022-08-03T08:06:33.873Z,5.75
2022-08-03T08:11:40.130Z,7.22
2022-08-03T08:16:43.799Z,5.68
2022-08-03T08:21:53.969Z,17.75
2022-08-03T08:27:06.724Z,7.93
2022-08-03T08:32:10.719Z,7.03
2022-08-03T08:37:14.311Z,6.13
2022-08-03T08:42:18.266Z,6.65
2022-08-03T08:47:26.077Z,7.82
2022-08-03T08:52:31.860Z,7.18
2022-08-03T08:57:48.781Z,7.18
2022-08-03T09:02:52.454Z,7.45
2022-08-03T09:07:56.221Z,6.95
2022-08-03T09:12:59.779Z,11.20
2022-08-03T09:18:04.974Z,6.70
2022-08-03T09:23:59.015Z,6.60
2022-08-03T09:28:56.556Z,6.47
2022-08-03T09:34:02.384Z,8.18
2022-08-03T09:39:17.052Z,6.20
2022-08-03T09:44:35.229Z,6.60
2022-08-03T09:49:41.052Z,7.40
2022-08-03T09:54:52.379Z,7.68
2022-08-03T10:00:08.484Z,6.93
2022-08-03T10:05:32.936Z,7.30
2022-08-03T10:10:43.852Z,6.45
2022-08-03T10:16:21.866Z,37.92
2022-08-03T10:21:17.819Z,7.63
2022-08-03T10:26:25.602Z,7.18
2022-08-03T10:31:38.845Z,6.00
2022-08-03T10:37:00.364Z,7.40
2022-08-03T10:42:14.636Z,6.97
2022-08-03T10:47:19.127Z,7.38
2022-08-03T10:52:33.635Z,6.72
2022-08-03T10:57:49.740Z,6.65
2022-08-03T11:08:32.377Z,5.93
2022-08-03T11:13:35.749Z,6.53
2022-08-03T11:19:05.736Z,7.82
2022-08-03T11:24:09.396Z,6.32
2022-08-03T11:29:31.801Z,7.00
2022-08-03T11:35:08.975Z,8.15
2022-08-03T11:40:36.352Z,6.30
2022-08-03T11:45:59.519Z,6.10
2022-08-03T11:51:07.835Z,6.75
2022-08-03T11:56:13.072Z,6.90
2022-08-03T12:01:21.281Z,6.18
2022-08-03T12:06:27.103Z,6.72
2022-08-03T12:11:30.593Z,6.57
2022-08-03T12:16:34.230Z,6.28
2022-08-03T12:21:57.271Z,13.80
2022-08-03T12:27:01.255Z,6.22
2022-08-03T12:32:05.494Z,5.85
2022-08-03T12:37:22.203Z,6.05
2022-08-03T12:42:37.141Z,6.53
2022-08-03T12:48:00.883Z,6.40
2022-08-03T12:53:10.139Z,6.30
2022-08-03T12:58:32.920Z,5.90
2022-08-03T13:03:42.994Z,6.43
2022-08-03T13:08:48.045Z,6.15
2022-08-03T13:13:52.776Z,6.18
2022-08-03T13:18:56.228Z,5.50
2022-08-03T13:23:59.918Z,6.13
2022-08-03T13:29:03.520Z,6.00
2022-08-03T13:34:07.622Z,6.20
2022-08-03T13:39:11.031Z,6.13
2022-08-03T13:44:29.269Z,6.22
2022-08-03T13:49:33.186Z,5.60
2022-08-03T13:54:36.600Z,6.15
2022-08-03T13:59:40.050Z,6.03
2022-08-03T14:04:44.356Z,6.38
2022-08-03T14:09:48.234Z,5.90
2022-08-03T14:14:51.883Z,5.63
2022-08-03T14:19:55.413Z,6.30
2022-08-03T14:25:01.985Z,6.43
2022-08-03T14:30:08.062Z,5.70
2022-08-03T14:35:11.489Z,5.60
2022-08-03T14:40:15.048Z,6.93
2022-08-03T14:45:20.397Z,6.03
2022-08-03T14:50:38.081Z,6.45
2022-08-03T14:55:50.569Z,7.15
2022-08-03T15:00:55.973Z,6.70
2022-08-03T15:05:59.612Z,6.82
2022-08-03T15:11:03.348Z,6.47
2022-08-03T15:16:08.588Z,6.47
2022-08-03T15:21:16.576Z,6.70
2022-08-03T15:26:41.205Z,7.43
2022-08-03T15:31:45.130Z,7.32
2022-08-03T15:36:48.653Z,7.38
2022-08-03T15:41:52.482Z,8.55
2022-08-03T15:46:55.819Z,7.22
2022-08-03T15:51:59.737Z,7.38
2022-08-03T15:57:03.495Z,7.50
2022-08-03T16:02:07.086Z,7.53
2022-08-03T16:07:12.832Z,7.93
2022-08-03T16:12:23.002Z,8.27
2022-08-03T16:17:26.637Z,8.30
2022-08-03T16:22:30.624Z,7.93
2022-08-03T16:28:00.245Z,9.02
2022-08-03T16:33:01.345Z,7.78
2022-08-03T16:38:09.982Z,8.27
2022-08-03T16:43:18.502Z,8.85
2022-08-03T16:48:22.816Z,9.23
2022-08-03T16:54:02.606Z,8.90
2022-08-03T16:58:51.344Z,9.30
2022-08-03T17:04:02.986Z,9.15
2022-08-03T17:09:14.157Z,9.23
2022-08-03T17:14:21.993Z,9.75
2022-08-03T17:19:26.528Z,11.00
2022-08-03T17:24:41.196Z,10.07
2022-08-03T17:29:53.205Z,10.35
2022-08-03T17:34:57.038Z,10.30
2022-08-03T17:40:03.997Z,10.93
2022-08-03T17:45:17.913Z,11.55
2022-08-03T17:50:24.297Z,10.65
2022-08-03T17:55:56.725Z,10.18
2022-08-03T18:01:00.071Z,9.73
2022-08-03T18:06:11.022Z,10.95
2022-08-03T18:11:18.426Z,9.82
2022-08-03T18:16:37.737Z,10.00
2022-08-03T18:22:03.326Z,9.90
2022-08-03T18:27:08.669Z,10.45
2022-08-03T18:32:16.944Z,11.02
2022-08-03T18:37:25.225Z,11.35
2022-08-03T18:42:32.296Z,11.25
2022-08-03T18:47:52.411Z,11.43
2022-08-03T18:53:16.584Z,11.93
2022-08-03T18:58:46.602Z,11.27
2022-08-03T19:03:57.965Z,12.27
2022-08-03T19:09:07.017Z,11.70
2022-08-03T19:14:21.877Z,12.57
2022-08-03T19:19:43.333Z,12.40
2022-08-03T19:24:49.249Z,13.43
2022-08-03T19:29:58.945Z,12.02
2022-08-03T19:35:13.271Z,13.38
2022-08-03T19:40:22.653Z,12.32
2022-08-03T19:46:04.950Z,12.50
2022-08-03T19:51:12.243Z,13.35
2022-08-03T19:56:22.760Z,12.45
2022-08-03T20:01:28.285Z,12.45
2022-08-03T20:06:32.166Z,12.32
2022-08-03T20:11:44.997Z,13.27
2022-08-03T20:16:49.362Z,12.25
2022-08-03T20:21:54.704Z,12.73
2022-08-03T20:27:00.879Z,13.98
2022-08-03T20:32:04.823Z,12.57
2022-08-03T20:37:09.472Z,13.27
2022-08-03T20:42:21.496Z,12.75
2022-08-03T20:47:28.409Z,12.88
2022-08-03T20:52:34.593Z,12.63
2022-08-03T20:57:49.013Z,13.65
2022-08-03T21:02:53.335Z,14.60
2022-08-03T21:08:06.877Z,12.70
2022-08-03T21:13:18.530Z,13.55
2022-08-03T21:18:25.650Z,14.60
2022-08-03T21:23:40.120Z,12.40
2022-08-03T21:28:55.075Z,13.18
2022-08-03T21:34:05.306Z,13.23
2022-08-03T21:39:11.231Z,12.73
2022-08-03T21:44:17.372Z,12.48
2022-08-03T21:50:04.434Z,13.55
2022-08-03T21:55:03.178Z,13.25
2022-08-03T22:00:13.033Z,14.18
2022-08-03T22:05:28.162Z,14.40
2022-08-03T22:10:45.097Z,13.07
2022-08-03T22:15:48.839Z,14.13
2022-08-03T22:20:53.512Z,13.25
2022-08-03T22:25:58.875Z,13.13
2022-08-03T22:31:37.628Z,14.57
2022-08-03T22:36:27.022Z,13.38
2022-08-03T22:41:31.666Z,13.07
2022-08-03T22:46:38.343Z,14.27
2022-08-03T22:51:43.465Z,14.68
2022-08-03T22:56:47.409Z,14.27
2022-08-03T23:01:55.810Z,13.75
2022-08-03T23:07:03.766Z,14.60
2022-08-03T23:12:07.916Z,14.90
2022-08-03T23:17:14.468Z,14.98
2022-08-03T23:27:35.103Z,15.20
2022-08-03T23:32:41.726Z,15.50
2022-08-03T23:38:04.217Z,16.08
2022-08-03T23:43:13.413Z,15.02
2022-08-03T23:48:23.141Z,15.95
2022-08-03T23:53:40.929Z,16.42
2022-08-03T23:59:06.083Z,16.92
