createdAt,value
2017-10-06T00:01:29.835Z,0.40
2017-10-06T00:03:58.238Z,0.50
2017-10-06T00:06:26.660Z,0.40
2017-10-06T00:08:55.093Z,0.50
2017-10-06T00:11:23.533Z,0.60
2017-10-06T00:13:52.170Z,0.40
2017-10-06T00:16:20.636Z,0.60
2017-10-06T00:18:49.042Z,0.40
2017-10-06T00:21:17.478Z,0.40
2017-10-06T00:23:45.923Z,0.40
2017-10-06T00:26:14.564Z,0.40
2017-10-06T00:28:42.971Z,0.40
2017-10-06T00:31:11.398Z,0.50
2017-10-06T00:33:40.571Z,0.40
2017-10-06T00:36:08.982Z,0.50
2017-10-06T00:38:38.208Z,0.40
2017-10-06T00:41:06.710Z,0.50
2017-10-06T00:43:35.118Z,0.43
2017-10-06T00:46:03.538Z,0.40
2017-10-06T00:48:31.946Z,0.53
2017-10-06T00:51:00.403Z,0.40
2017-10-06T00:53:29.071Z,0.50
2017-10-06T00:55:57.148Z,0.50
2017-10-06T00:58:25.634Z,0.50
2017-10-06T01:00:53.751Z,0.50
2017-10-06T01:03:22.186Z,0.40
2017-10-06T01:05:51.379Z,0.50
2017-10-06T01:08:20.559Z,0.50
2017-10-06T01:10:49.007Z,0.40
2017-10-06T01:13:17.450Z,0.40
2017-10-06T01:15:45.515Z,0.40
2017-10-06T01:18:14.719Z,0.50
2017-10-06T01:20:42.446Z,0.40
2017-10-06T01:23:10.164Z,0.40
2017-10-06T01:25:37.906Z,0.40
2017-10-06T01:28:06.734Z,0.50
2017-10-06T01:30:35.151Z,0.50
2017-10-06T01:33:03.582Z,0.40
2017-10-06T01:35:31.667Z,0.50
2017-10-06T01:38:00.086Z,0.60
2017-10-06T01:40:28.159Z,0.40
2017-10-06T01:42:56.589Z,0.40
2017-10-06T01:45:25.023Z,0.40
2017-10-06T01:47:54.230Z,0.40
2017-10-06T01:50:23.107Z,0.50
2017-10-06T01:52:51.547Z,0.50
2017-10-06T01:55:19.966Z,0.40
2017-10-06T01:57:48.379Z,0.40
2017-10-06T02:00:16.884Z,0.50
2017-10-06T02:02:45.335Z,0.50
2017-10-06T02:05:14.515Z,0.50
2017-10-06T02:07:42.988Z,0.40
2017-10-06T02:10:11.403Z,0.60
2017-10-06T02:12:39.813Z,0.40
2017-10-06T02:15:08.243Z,0.50
2017-10-06T02:17:36.651Z,0.50
2017-10-06T02:20:05.063Z,0.50
2017-10-06T02:22:33.169Z,0.50
2017-10-06T02:25:01.842Z,0.45
2017-10-06T02:27:30.259Z,0.40
2017-10-06T02:29:59.482Z,0.40
2017-10-06T02:32:27.890Z,0.60
2017-10-06T02:34:56.303Z,0.40
2017-10-06T02:37:24.816Z,0.40
2017-10-06T02:39:53.497Z,0.50
2017-10-06T02:42:22.180Z,0.50
2017-10-06T02:44:51.375Z,0.40
2017-10-06T02:47:19.802Z,0.57
2017-10-06T02:49:48.505Z,0.50
2017-10-06T02:52:16.934Z,0.40
2017-10-06T02:54:45.631Z,0.60
2017-10-06T02:57:14.505Z,0.60
2017-10-06T02:59:42.931Z,0.60
2017-10-06T03:02:12.374Z,0.40
2017-10-06T03:04:40.815Z,0.50
2017-10-06T03:07:09.230Z,0.43
2017-10-06T03:09:37.642Z,0.53
2017-10-06T03:12:06.090Z,0.43
2017-10-06T03:14:34.774Z,0.65
2017-10-06T03:17:03.190Z,0.50
2017-10-06T03:19:31.690Z,0.50
2017-10-06T03:22:00.117Z,0.50
2017-10-06T03:24:28.523Z,0.50
2017-10-06T03:26:57.980Z,0.50
2017-10-06T03:29:26.386Z,0.67
2017-10-06T03:31:54.802Z,0.50
2017-10-06T03:34:23.243Z,0.50
2017-10-06T03:36:51.923Z,0.43
2017-10-06T03:39:20.355Z,0.50
2017-10-06T03:41:48.806Z,0.60
2017-10-06T03:44:17.487Z,0.55
2017-10-06T03:46:45.907Z,0.70
2017-10-06T03:49:14.609Z,0.55
2017-10-06T03:51:43.033Z,0.40
2017-10-06T03:54:11.722Z,0.95
2017-10-06T03:56:40.152Z,0.73
2017-10-06T03:59:08.822Z,0.68
2017-10-06T04:01:37.495Z,0.50
2017-10-06T04:04:06.187Z,0.50
2017-10-06T04:06:34.874Z,0.50
2017-10-06T04:09:03.199Z,0.70
2017-10-06T04:11:31.923Z,0.68
2017-10-06T04:14:00.600Z,0.43
2017-10-06T04:16:29.278Z,0.60
2017-10-06T04:18:57.721Z,0.63
2017-10-06T04:21:26.395Z,0.50
2017-10-06T04:23:54.803Z,0.60
2017-10-06T04:26:23.237Z,0.57
2017-10-06T04:28:52.421Z,0.80
2017-10-06T04:31:20.856Z,0.40
2017-10-06T04:33:49.297Z,0.50
2017-10-06T04:36:18.492Z,0.50
2017-10-06T04:38:47.703Z,0.60
2017-10-06T04:41:16.381Z,0.55
2017-10-06T04:43:44.811Z,0.50
2017-10-06T04:46:13.281Z,0.40
2017-10-06T04:49:46.409Z,0.82
2017-10-06T04:52:15.175Z,0.50
2017-10-06T04:54:43.616Z,0.40
2017-10-06T04:57:12.305Z,0.70
2017-10-06T04:59:41.006Z,0.60
2017-10-06T05:02:09.689Z,1.17
2017-10-06T05:04:38.402Z,1.00
2017-10-06T05:07:07.128Z,1.05
2017-10-06T05:09:35.806Z,0.60
2017-10-06T05:12:04.512Z,0.60
2017-10-06T05:14:33.251Z,0.50
2017-10-06T05:17:02.714Z,0.40
2017-10-06T05:19:31.923Z,0.50
2017-10-06T05:22:00.659Z,1.20
2017-10-06T05:24:29.122Z,0.60
2017-10-06T05:26:57.864Z,0.57
2017-10-06T05:29:26.600Z,0.65
2017-10-06T05:31:56.035Z,0.65
2017-10-06T05:34:24.708Z,0.50
2017-10-06T05:36:54.165Z,0.60
2017-10-06T05:39:22.584Z,0.50
2017-10-06T05:41:52.031Z,0.60
2017-10-06T05:44:21.458Z,0.70
2017-10-06T05:46:49.997Z,0.93
2017-10-06T05:49:18.769Z,0.52
2017-10-06T05:51:47.536Z,0.68
2017-10-06T05:54:17.058Z,1.00
2017-10-06T05:56:46.131Z,0.65
2017-10-06T05:59:14.877Z,0.50
2017-10-06T06:01:44.158Z,0.80
2017-10-06T06:04:12.905Z,1.77
2017-10-06T06:06:41.654Z,1.58
2017-10-06T06:09:10.256Z,4.07
2017-10-06T06:11:38.822Z,2.80
2017-10-06T06:14:07.562Z,2.35
2017-10-06T06:16:37.076Z,1.37
2017-10-06T06:19:06.580Z,1.58
2017-10-06T06:21:36.078Z,1.10
2017-10-06T06:24:04.860Z,0.75
2017-10-06T06:26:33.564Z,0.73
2017-10-06T06:29:03.102Z,0.50
2017-10-06T06:31:31.880Z,0.60
2017-10-06T06:34:00.648Z,1.58
2017-10-06T06:36:29.604Z,0.70
2017-10-06T06:38:58.052Z,0.73
2017-10-06T06:41:26.858Z,0.60
2017-10-06T06:43:55.596Z,0.77
2017-10-06T06:46:24.938Z,0.70
2017-10-06T06:48:53.763Z,1.00
2017-10-06T06:51:22.270Z,0.50
2017-10-06T06:53:50.752Z,0.83
2017-10-06T06:56:19.248Z,0.60
2017-10-06T06:58:47.727Z,0.60
2017-10-06T07:01:15.521Z,0.50
2017-10-06T07:03:44.051Z,0.50
2017-10-06T07:06:12.536Z,0.53
2017-10-06T07:08:41.046Z,0.60
2017-10-06T07:11:08.878Z,0.50
2017-10-06T07:13:37.005Z,0.50
2017-10-06T07:16:05.483Z,0.50
2017-10-06T07:18:33.973Z,0.40
2017-10-06T07:21:02.476Z,0.60
2017-10-06T07:23:31.706Z,0.40
2017-10-06T07:26:00.188Z,0.40
2017-10-06T07:28:28.342Z,0.40
2017-10-06T07:30:56.839Z,0.50
2017-10-06T07:33:25.330Z,0.40
2017-10-06T07:35:53.842Z,0.43
2017-10-06T07:38:22.324Z,0.60
2017-10-06T07:40:50.805Z,0.63
2017-10-06T07:43:19.365Z,0.50
2017-10-06T07:45:47.659Z,0.50
2017-10-06T07:48:15.973Z,0.47
2017-10-06T07:50:44.318Z,0.47
2017-10-06T07:53:12.633Z,0.40
2017-10-06T07:55:41.118Z,0.50
2017-10-06T07:58:09.618Z,0.50
2017-10-06T08:00:38.866Z,0.50
2017-10-06T08:03:07.349Z,0.57
2017-10-06T08:05:35.829Z,0.77
2017-10-06T08:08:03.816Z,0.40
2017-10-06T08:10:31.969Z,0.50
2017-10-06T08:13:00.451Z,0.70
2017-10-06T08:15:28.963Z,0.40
2017-10-06T08:17:57.404Z,0.30
2017-10-06T08:20:25.854Z,0.40
2017-10-06T08:22:54.661Z,0.40
2017-10-06T08:25:23.145Z,0.30
2017-10-06T08:27:51.567Z,0.50
2017-10-06T08:30:20.036Z,0.50
2017-10-06T08:32:48.631Z,0.60
2017-10-06T08:35:17.143Z,0.30
2017-10-06T08:37:45.631Z,0.30
2017-10-06T08:40:14.911Z,0.30
2017-10-06T08:42:43.369Z,0.40
2017-10-06T08:45:11.472Z,0.40
2017-10-06T08:47:39.923Z,0.30
2017-10-06T08:50:08.384Z,0.30
2017-10-06T08:52:36.862Z,0.40
2017-10-06T08:55:05.331Z,0.37
2017-10-06T08:57:34.553Z,0.30
2017-10-06T09:00:03.023Z,0.30
2017-10-06T09:02:31.561Z,0.43
2017-10-06T09:05:00.015Z,0.50
2017-10-06T09:07:28.455Z,0.40
2017-10-06T09:09:57.691Z,0.50
2017-10-06T09:12:26.147Z,0.40
2017-10-06T09:14:54.628Z,0.53
2017-10-06T09:17:23.835Z,0.70
2017-10-06T09:19:52.301Z,0.50
2017-10-06T09:22:21.557Z,0.50
2017-10-06T09:24:50.010Z,0.50
2017-10-06T09:27:18.460Z,0.60
2017-10-06T09:29:47.703Z,0.67
2017-10-06T09:32:16.182Z,0.43
2017-10-06T09:34:44.694Z,0.60
2017-10-06T09:37:13.148Z,0.60
2017-10-06T09:39:41.568Z,0.60
2017-10-06T09:42:10.218Z,0.70
2017-10-06T09:44:39.428Z,0.50
2017-10-06T09:47:07.855Z,0.40
2017-10-06T09:49:37.030Z,0.50
2017-10-06T09:52:05.447Z,0.40
2017-10-06T09:54:33.859Z,0.93
2017-10-06T09:57:02.323Z,0.50
2017-10-06T09:59:30.734Z,1.00
2017-10-06T10:01:59.159Z,0.30
2017-10-06T10:04:28.375Z,0.30
2017-10-06T10:06:56.791Z,0.40
2017-10-06T10:09:25.227Z,0.40
2017-10-06T10:11:54.447Z,0.30
2017-10-06T10:14:22.850Z,0.40
2017-10-06T10:16:51.287Z,0.30
2017-10-06T10:19:20.490Z,0.40
2017-10-06T10:21:48.901Z,0.50
2017-10-06T10:24:17.318Z,0.37
2017-10-06T10:26:45.764Z,0.30
2017-10-06T10:29:14.199Z,0.40
2017-10-06T10:31:42.608Z,0.40
2017-10-06T10:34:11.031Z,0.40
2017-10-06T10:36:39.434Z,0.40
2017-10-06T10:39:07.851Z,0.50
2017-10-06T10:41:36.363Z,0.70
2017-10-06T10:44:04.778Z,0.60
2017-10-06T10:46:33.198Z,0.50
2017-10-06T10:49:01.636Z,0.40
2017-10-06T10:51:29.360Z,0.60
2017-10-06T10:53:57.481Z,0.70
2017-10-06T10:56:25.571Z,0.50
2017-10-06T10:58:54.777Z,0.70
2017-10-06T11:01:22.515Z,0.50
2017-10-06T11:03:50.608Z,0.70
2017-10-06T11:06:19.446Z,0.60
2017-10-06T11:08:47.168Z,0.80
2017-10-06T11:11:15.242Z,0.70
2017-10-06T11:13:42.958Z,0.90
2017-10-06T11:16:10.486Z,0.60
2017-10-06T11:18:38.403Z,0.70
2017-10-06T11:21:05.933Z,0.50
2017-10-06T11:23:33.655Z,0.50
2017-10-06T11:26:01.391Z,0.77
2017-10-06T11:28:28.950Z,0.70
2017-10-06T11:30:57.003Z,0.70
2017-10-06T11:33:24.710Z,0.70
2017-10-06T11:35:53.224Z,0.80
2017-10-06T11:38:21.625Z,0.53
2017-10-06T11:40:49.338Z,0.50
2017-10-06T11:43:17.434Z,0.57
2017-10-06T11:45:45.151Z,0.50
2017-10-06T11:48:12.869Z,0.60
2017-10-06T11:50:40.602Z,0.57
2017-10-06T11:53:09.428Z,0.70
2017-10-06T11:55:37.519Z,0.50
2017-10-06T11:58:05.587Z,0.63
2017-10-06T12:00:33.306Z,0.57
2017-10-06T12:03:01.805Z,0.50
2017-10-06T12:05:29.526Z,0.47
2017-10-06T12:07:57.236Z,0.50
2017-10-06T12:10:24.963Z,0.40
2017-10-06T12:12:53.026Z,0.60
2017-10-06T12:15:21.082Z,0.53
2017-10-06T12:17:48.811Z,0.50
2017-10-06T12:20:17.220Z,0.40
2017-10-06T12:22:45.275Z,0.50
2017-10-06T12:25:13.010Z,0.70
2017-10-06T12:27:41.496Z,0.40
2017-10-06T12:30:09.995Z,0.40
2017-10-06T12:32:38.474Z,0.70
2017-10-06T12:35:06.532Z,0.70
2017-10-06T12:37:35.359Z,0.50
2017-10-06T12:40:03.495Z,0.50
2017-10-06T12:42:31.991Z,0.57
2017-10-06T12:44:59.716Z,0.50
2017-10-06T12:47:27.498Z,0.50
2017-10-06T12:49:56.024Z,0.60
2017-10-06T12:52:24.183Z,0.63
2017-10-06T12:54:52.287Z,0.60
2017-10-06T12:57:20.820Z,0.80
2017-10-06T12:59:49.467Z,0.77
2017-10-06T13:02:17.300Z,0.57
2017-10-06T13:04:45.116Z,0.53
2017-10-06T13:07:13.241Z,0.60
2017-10-06T13:09:41.420Z,0.80
2017-10-06T13:12:09.319Z,0.70
2017-10-06T13:14:37.480Z,0.53
2017-10-06T13:17:06.819Z,0.77
2017-10-06T13:19:34.966Z,0.70
2017-10-06T13:22:03.263Z,0.67
2017-10-06T13:24:31.682Z,0.70
2017-10-06T13:27:00.228Z,1.00
2017-10-06T13:29:28.647Z,0.70
2017-10-06T13:31:57.112Z,0.40
2017-10-06T13:34:25.561Z,0.60
2017-10-06T13:36:53.974Z,0.60
2017-10-06T13:39:22.390Z,0.50
2017-10-06T13:41:50.903Z,0.50
2017-10-06T13:44:20.107Z,0.70
2017-10-06T13:46:49.310Z,0.60
2017-10-06T13:49:17.767Z,0.50
2017-10-06T13:51:46.170Z,0.80
2017-10-06T13:54:15.361Z,0.80
2017-10-06T13:56:44.596Z,0.53
2017-10-06T13:59:13.132Z,0.63
2017-10-06T14:01:41.557Z,0.87
2017-10-06T14:04:10.019Z,0.70
2017-10-06T14:06:38.436Z,0.77
2017-10-06T14:09:06.870Z,0.70
2017-10-06T14:11:35.335Z,0.50
2017-10-06T14:14:03.783Z,0.50
2017-10-06T14:16:32.223Z,0.70
2017-10-06T14:19:00.703Z,0.60
2017-10-06T14:21:29.120Z,0.63
2017-10-06T14:23:57.534Z,0.67
2017-10-06T14:26:25.966Z,0.73
2017-10-06T14:28:54.375Z,0.60
2017-10-06T14:31:22.836Z,0.60
2017-10-06T14:33:52.176Z,0.67
2017-10-06T14:36:20.598Z,1.47
2017-10-06T14:38:49.186Z,0.63
2017-10-06T14:41:17.935Z,1.50
2017-10-06T14:43:47.135Z,0.60
2017-10-06T14:46:15.575Z,1.00
2017-10-06T14:48:44.349Z,0.80
2017-10-06T14:51:12.898Z,0.60
2017-10-06T14:53:41.412Z,0.80
2017-10-06T14:56:09.867Z,1.00
2017-10-06T14:58:39.292Z,0.97
2017-10-06T15:01:07.717Z,0.90
2017-10-06T15:03:36.160Z,0.73
2017-10-06T15:06:04.595Z,0.70
2017-10-06T15:08:33.075Z,0.90
2017-10-06T15:11:01.516Z,0.90
2017-10-06T15:13:29.927Z,0.73
2017-10-06T15:15:58.370Z,0.93
2017-10-06T15:18:26.818Z,0.80
2017-10-06T15:20:56.016Z,0.60
2017-10-06T15:23:24.623Z,0.73
2017-10-06T15:25:53.079Z,0.70
2017-10-06T15:28:21.808Z,1.50
2017-10-06T15:30:50.312Z,1.00
2017-10-06T15:33:19.472Z,0.87
2017-10-06T15:35:48.663Z,0.80
2017-10-06T15:38:17.929Z,1.00
2017-10-06T15:40:46.378Z,0.90
2017-10-06T15:43:14.796Z,1.30
2017-10-06T15:45:43.543Z,0.80
2017-10-06T15:48:11.982Z,0.90
2017-10-06T15:50:40.409Z,1.30
2017-10-06T15:53:08.846Z,0.83
2017-10-06T15:55:37.292Z,0.80
2017-10-06T15:58:05.948Z,1.17
2017-10-06T16:00:34.456Z,0.93
2017-10-06T16:03:02.905Z,0.70
2017-10-06T16:05:31.327Z,1.47
2017-10-06T16:07:59.743Z,1.00
2017-10-06T16:10:28.219Z,1.07
2017-10-06T16:12:56.904Z,1.20
2017-10-06T16:15:25.591Z,0.70
2017-10-06T16:17:53.839Z,0.70
2017-10-06T16:20:22.542Z,1.05
2017-10-06T16:22:51.228Z,0.70
2017-10-06T16:25:19.923Z,0.80
2017-10-06T16:27:48.611Z,1.00
2017-10-06T16:32:43.499Z,0.77
2017-10-06T16:35:12.788Z,0.90
2017-10-06T16:37:42.275Z,1.20
2017-10-06T16:40:10.803Z,0.80
2017-10-06T16:42:39.480Z,1.30
2017-10-06T16:45:08.170Z,1.40
2017-10-06T16:47:36.898Z,1.12
2017-10-06T16:50:05.587Z,1.40
2017-10-06T16:52:34.259Z,1.60
2017-10-06T16:55:02.958Z,1.23
2017-10-06T16:57:31.630Z,1.50
2017-10-06T17:00:00.315Z,1.48
2017-10-06T17:02:29.007Z,1.60
2017-10-06T17:04:57.729Z,2.08
2017-10-06T17:07:26.395Z,2.30
2017-10-06T17:09:55.099Z,2.20
2017-10-06T17:12:23.794Z,2.67
2017-10-06T17:14:53.266Z,3.78
2017-10-06T17:17:21.832Z,5.00
2017-10-06T17:19:53.068Z,3.70
2017-10-06T17:22:21.845Z,5.70
2017-10-06T17:24:50.623Z,5.18
2017-10-06T17:27:19.467Z,5.05
2017-10-06T17:29:48.290Z,5.90
2017-10-06T17:32:17.036Z,3.90
2017-10-06T17:34:47.202Z,4.32
2017-10-06T17:37:16.277Z,3.45
2017-10-06T17:39:46.202Z,3.50
2017-10-06T17:42:15.433Z,11.32
2017-10-06T17:44:44.207Z,10.82
2017-10-06T17:47:12.978Z,9.52
2017-10-06T17:49:41.719Z,9.60
2017-10-06T17:52:11.686Z,13.32
2017-10-06T17:54:40.655Z,14.50
2017-10-06T17:57:09.602Z,13.27
2017-10-06T17:59:38.301Z,7.70
2017-10-06T18:02:07.261Z,8.68
2017-10-06T18:04:36.250Z,6.93
2017-10-06T18:07:04.972Z,8.20
2017-10-06T18:09:33.699Z,7.80
2017-10-06T18:12:02.412Z,6.90
2017-10-06T18:14:31.128Z,6.93
2017-10-06T18:17:00.527Z,6.97
2017-10-06T18:19:30.136Z,6.18
2017-10-06T18:21:59.604Z,6.10
2017-10-06T18:24:28.603Z,6.30
2017-10-06T18:26:57.293Z,6.22
2017-10-06T18:29:25.839Z,6.32
2017-10-06T18:31:54.593Z,19.25
2017-10-06T18:34:24.050Z,17.12
2017-10-06T18:36:53.185Z,14.27
2017-10-06T18:39:22.733Z,9.60
2017-10-06T18:41:51.486Z,9.98
2017-10-06T18:44:21.796Z,10.27
2017-10-06T18:46:50.719Z,10.75
2017-10-06T18:49:19.536Z,13.48
2017-10-06T18:51:48.394Z,10.68
2017-10-06T18:54:17.841Z,4.68
2017-10-06T18:56:46.789Z,4.10
2017-10-06T18:59:15.731Z,3.47
2017-10-06T19:01:44.413Z,2.92
2017-10-06T19:04:12.974Z,2.50
2017-10-06T19:06:42.412Z,1.70
2017-10-06T19:09:11.090Z,2.17
2017-10-06T19:11:39.811Z,1.50
2017-10-06T19:14:08.296Z,1.60
2017-10-06T19:16:37.004Z,2.42
2017-10-06T19:19:06.457Z,1.95
2017-10-06T19:21:34.853Z,2.80
2017-10-06T19:24:03.598Z,2.97
2017-10-06T19:26:32.505Z,2.22
2017-10-06T19:29:01.318Z,2.97
2017-10-06T19:31:30.260Z,4.40
2017-10-06T19:33:59.293Z,1.05
2017-10-06T19:36:27.774Z,0.60
2017-10-06T19:38:56.382Z,0.80
2017-10-06T19:41:25.091Z,0.68
2017-10-06T19:43:53.841Z,0.75
2017-10-06T19:46:22.415Z,0.85
2017-10-06T19:48:51.103Z,0.65
2017-10-06T19:51:19.647Z,0.70
2017-10-06T19:53:48.615Z,0.60
2017-10-06T19:56:17.542Z,0.70
2017-10-06T19:58:46.999Z,0.70
2017-10-06T20:01:16.486Z,0.60
2017-10-06T20:03:45.154Z,0.70
2017-10-06T20:06:16.619Z,0.60
2017-10-06T20:08:46.920Z,1.02
2017-10-06T20:11:15.594Z,2.75
2017-10-06T20:13:44.268Z,0.60
2017-10-06T20:16:12.958Z,0.85
2017-10-06T20:18:41.882Z,3.65
2017-10-06T20:21:11.004Z,4.43
2017-10-06T20:23:39.587Z,3.08
2017-10-06T20:26:08.127Z,2.08
2017-10-06T20:28:37.022Z,3.30
2017-10-06T20:31:05.740Z,3.00
2017-10-06T20:33:34.410Z,3.20
2017-10-06T20:36:03.753Z,1.90
2017-10-06T20:38:32.935Z,1.90
2017-10-06T20:41:01.607Z,1.85
2017-10-06T20:43:30.495Z,1.58
2017-10-06T20:45:59.238Z,1.05
2017-10-06T20:48:27.729Z,1.45
2017-10-06T20:50:56.490Z,1.48
2017-10-06T20:53:25.183Z,1.33
2017-10-06T20:55:54.038Z,1.23
2017-10-06T20:58:22.731Z,1.67
2017-10-06T21:00:51.626Z,2.87
2017-10-06T21:03:20.527Z,3.95
2017-10-06T21:05:49.476Z,6.60
2017-10-06T21:08:18.363Z,5.57
2017-10-06T21:10:48.031Z,6.95
2017-10-06T21:13:16.726Z,5.30
2017-10-06T21:15:45.419Z,5.97
2017-10-06T21:18:14.096Z,5.57
2017-10-06T21:20:43.080Z,7.65
2017-10-06T21:23:11.759Z,6.43
2017-10-06T21:25:40.440Z,4.35
2017-10-06T21:28:09.135Z,4.47
2017-10-06T21:30:37.470Z,3.20
2017-10-06T21:33:06.147Z,3.30
2017-10-06T21:35:34.851Z,2.87
2017-10-06T21:38:03.518Z,2.65
2017-10-06T21:40:32.189Z,3.00
2017-10-06T21:43:00.910Z,2.80
2017-10-06T21:45:29.595Z,5.37
2017-10-06T21:47:59.291Z,8.45
2017-10-06T21:50:27.994Z,7.10
2017-10-06T21:52:59.087Z,9.73
2017-10-06T21:55:27.762Z,7.53
2017-10-06T21:57:56.476Z,8.30
2017-10-06T22:00:25.204Z,8.82
2017-10-06T22:02:53.884Z,3.25
2017-10-06T22:05:23.738Z,7.45
2017-10-06T22:07:52.650Z,8.43
2017-10-06T22:10:21.232Z,7.12
2017-10-06T22:12:50.220Z,8.30
2017-10-06T22:15:19.119Z,6.00
2017-10-06T22:17:47.803Z,6.85
2017-10-06T22:20:16.503Z,6.28
2017-10-06T22:22:45.947Z,5.87
2017-10-06T22:25:15.388Z,6.60
2017-10-06T22:27:44.350Z,6.60
2017-10-06T22:30:13.791Z,7.68
2017-10-06T22:32:42.474Z,7.87
2017-10-06T22:35:11.210Z,7.07
2017-10-06T22:37:40.253Z,6.12
2017-10-06T22:40:08.841Z,6.57
2017-10-06T22:42:37.533Z,6.07
2017-10-06T22:45:06.196Z,4.43
2017-10-06T22:47:35.080Z,4.43
2017-10-06T22:50:04.557Z,3.97
2017-10-06T22:52:33.221Z,3.70
2017-10-06T22:55:01.892Z,3.40
2017-10-06T22:57:30.897Z,2.80
2017-10-06T22:59:59.281Z,2.00
2017-10-06T23:02:28.198Z,2.30
2017-10-06T23:04:56.893Z,2.30
2017-10-06T23:07:25.545Z,2.35
2017-10-06T23:09:54.213Z,2.12
2017-10-06T23:12:22.937Z,1.62
2017-10-06T23:14:51.605Z,1.95
2017-10-06T23:17:20.525Z,1.98
2017-10-06T23:19:49.425Z,2.15
2017-10-06T23:22:18.465Z,2.35
2017-10-06T23:24:47.122Z,1.80
2017-10-06T23:27:16.615Z,1.98
2017-10-06T23:29:45.078Z,1.70
2017-10-06T23:32:13.749Z,1.83
2017-10-06T23:34:42.678Z,1.52
2017-10-06T23:37:11.330Z,1.75
2017-10-06T23:39:40.009Z,1.98
2017-10-06T23:42:08.674Z,1.58
2017-10-06T23:44:37.385Z,1.85
2017-10-06T23:47:06.081Z,1.73
2017-10-06T23:49:34.740Z,2.10
2017-10-06T23:52:03.649Z,1.65
2017-10-06T23:54:32.381Z,1.80
2017-10-06T23:57:01.821Z,1.90
2017-10-06T23:59:30.485Z,1.27
