createdAt,value
2022-12-29T00:03:30.194Z,97630.59
2022-12-29T00:08:41.702Z,97643.72
2022-12-29T00:14:02.971Z,97633.81
2022-12-29T00:19:05.787Z,97636.94
2022-12-29T00:24:29.373Z,97648.63
2022-12-29T00:29:50.076Z,97631.59
2022-12-29T00:35:09.893Z,97618.00
2022-12-29T00:40:30.645Z,97612.56
2022-12-29T00:45:32.352Z,97609.19
2022-12-29T00:50:34.263Z,97601.34
2022-12-29T00:55:41.442Z,97588.16
2022-12-29T01:00:43.275Z,97585.69
2022-12-29T01:05:45.289Z,97588.28
2022-12-29T01:10:59.175Z,97582.34
2022-12-29T01:16:01.049Z,97590.06
2022-12-29T01:21:06.236Z,97583.00
2022-12-29T01:26:17.153Z,97575.94
2022-12-29T01:31:20.174Z,97577.03
2022-12-29T01:36:22.104Z,97585.94
2022-12-29T01:41:24.609Z,97591.38
2022-12-29T01:46:39.906Z,97565.00
2022-12-29T01:51:53.561Z,97568.13
2022-12-29T01:56:58.688Z,97579.72
2022-12-29T02:02:01.807Z,97561.44
2022-12-29T02:07:14.716Z,97558.75
2022-12-29T02:12:19.152Z,97549.91
2022-12-29T02:17:29.931Z,97531.75
2022-12-29T02:22:51.656Z,97532.59
2022-12-29T02:27:59.368Z,97524.84
2022-12-29T02:33:32.228Z,97529.63
2022-12-29T02:38:52.797Z,97515.81
2022-12-29T02:44:01.167Z,97511.25
2022-12-29T02:49:27.499Z,97519.13
2022-12-29T02:54:44.505Z,97516.06
2022-12-29T02:59:57.698Z,97510.75
2022-12-29T03:05:06.059Z,97502.38
2022-12-29T03:10:31.546Z,97505.59
2022-12-29T03:16:02.451Z,97511.19
2022-12-29T03:21:15.674Z,97525.97
2022-12-29T03:26:21.331Z,97501.28
2022-12-29T03:31:25.788Z,97518.81
2022-12-29T03:36:37.829Z,97507.22
2022-12-29T03:41:45.695Z,97491.34
2022-12-29T03:46:48.345Z,97486.72
2022-12-29T03:51:51.981Z,97493.72
2022-12-29T03:56:54.781Z,97484.44
2022-12-29T04:02:08.341Z,97477.88
2022-12-29T04:07:10.376Z,97480.16
2022-12-29T04:12:12.392Z,97477.09
2022-12-29T04:17:14.363Z,97479.81
2022-12-29T04:22:17.813Z,97458.09
2022-12-29T04:27:20.756Z,97465.06
2022-12-29T04:32:43.341Z,97458.09
2022-12-29T04:37:45.292Z,97455.38
2022-12-29T04:42:47.359Z,97451.84
2022-12-29T04:47:49.371Z,97453.38
2022-12-29T04:53:10.062Z,97463.09
2022-12-29T04:58:16.327Z,97458.44
2022-12-29T05:03:23.315Z,97471.22
2022-12-29T05:08:28.343Z,97478.88
2022-12-29T05:13:33.230Z,97485.81
2022-12-29T05:18:35.872Z,97493.50
2022-12-29T05:23:39.033Z,97493.13
2022-12-29T05:28:41.893Z,97476.84
2022-12-29T05:33:48.157Z,97509.03
2022-12-29T05:38:50.222Z,97501.31
2022-12-29T05:43:53.186Z,97513.72
2022-12-29T05:49:07.419Z,97512.19
2022-12-29T05:54:33.846Z,97503.66
2022-12-29T05:59:37.281Z,97500.59
2022-12-29T06:04:40.035Z,97510.31
2022-12-29T06:09:43.224Z,97515.34
2022-12-29T06:14:45.855Z,97516.13
2022-12-29T06:19:47.718Z,97526.22
2022-12-29T06:24:49.564Z,97518.50
2022-12-29T06:29:51.526Z,97527.09
2022-12-29T06:34:53.525Z,97512.34
2022-12-29T06:39:55.461Z,97508.13
2022-12-29T06:45:01.800Z,97511.97
2022-12-29T06:50:04.408Z,97502.25
2022-12-29T06:55:06.798Z,97511.19
2022-12-29T07:00:09.890Z,97501.06
2022-12-29T07:05:11.920Z,97511.16
2022-12-29T07:10:13.858Z,97489.81
2022-12-29T07:15:15.937Z,97495.97
2022-12-29T07:20:24.747Z,97510.72
2022-12-29T07:25:30.387Z,97516.94
2022-12-29T07:30:32.888Z,97527.75
2022-12-29T07:35:36.160Z,97513.81
2022-12-29T07:40:38.609Z,97509.19
2022-12-29T07:45:41.085Z,97491.41
2022-12-29T07:50:46.716Z,97510.25
2022-12-29T07:55:49.055Z,97506.41
2022-12-29T08:00:55.964Z,97499.34
2022-12-29T08:05:58.431Z,97504.75
2022-12-29T08:11:00.990Z,97517.09
2022-12-29T08:16:03.664Z,97530.34
2022-12-29T08:21:07.017Z,97527.97
2022-12-29T08:26:09.713Z,97532.69
2022-12-29T08:31:12.554Z,97526.72
2022-12-29T08:36:15.297Z,97520.56
2022-12-29T08:41:17.604Z,97532.25
2022-12-29T08:46:20.976Z,97528.75
2022-12-29T08:51:25.097Z,97540.00
2022-12-29T08:56:28.968Z,97531.50
2022-12-29T09:01:35.177Z,97538.44
2022-12-29T09:06:40.463Z,97512.03
2022-12-29T09:11:44.836Z,97520.97
2022-12-29T09:17:05.407Z,97527.59
2022-12-29T09:22:07.437Z,97511.25
2022-12-29T09:27:09.269Z,97507.38
2022-12-29T09:32:17.122Z,97510.03
2022-12-29T09:37:20.396Z,97506.84
2022-12-29T09:43:08.157Z,97522.13
2022-12-29T09:48:20.842Z,97498.03
2022-12-29T09:53:26.252Z,97508.16
2022-12-29T09:58:36.541Z,97511.25
2022-12-29T10:03:52.471Z,97509.72
2022-12-29T10:09:05.760Z,97517.50
2022-12-29T10:14:29.084Z,97510.88
2022-12-29T10:19:39.861Z,97520.63
2022-12-29T10:24:45.968Z,97520.22
2022-12-29T10:29:57.153Z,97520.59
2022-12-29T10:35:11.156Z,97515.94
2022-12-29T10:40:23.051Z,97512.81
2022-12-29T10:45:30.737Z,97494.13
2022-12-29T10:50:33.156Z,97492.56
2022-12-29T10:55:37.684Z,97475.44
2022-12-29T11:00:39.678Z,97476.56
2022-12-29T11:05:53.378Z,97477.31
2022-12-29T11:11:01.556Z,97478.88
2022-12-29T11:16:04.104Z,97478.44
2022-12-29T11:21:32.977Z,97467.44
2022-12-29T11:26:35.357Z,97463.84
2022-12-29T11:31:44.133Z,97459.50
2022-12-29T11:36:47.193Z,97451.69
2022-12-29T11:41:53.927Z,97454.75
2022-12-29T11:46:56.846Z,97468.00
2022-12-29T11:51:58.968Z,97462.59
2022-12-29T11:57:15.724Z,97455.16
2022-12-29T12:02:43.070Z,97450.94
2022-12-29T12:07:55.351Z,97453.97
2022-12-29T12:13:12.002Z,97459.88
2022-12-29T12:18:48.685Z,97450.13
2022-12-29T12:24:08.768Z,97431.41
2022-12-29T12:29:22.247Z,97442.34
2022-12-29T12:34:31.567Z,97447.41
2022-12-29T12:39:45.372Z,97441.22
2022-12-29T12:45:05.448Z,97435.34
2022-12-29T12:50:17.926Z,97433.00
2022-12-29T12:55:44.874Z,97433.75
2022-12-29T13:00:56.046Z,97421.63
2022-12-29T13:06:07.134Z,97424.88
2022-12-29T13:11:40.063Z,97430.44
2022-12-29T13:16:44.554Z,97435.31
2022-12-29T13:22:19.312Z,97419.97
2022-12-29T13:27:42.771Z,97426.28
2022-12-29T13:32:58.137Z,97427.00
2022-12-29T13:38:12.300Z,97432.28
2022-12-29T13:43:17.050Z,97433.25
2022-12-29T13:48:24.887Z,97431.84
2022-12-29T13:53:39.904Z,97459.81
2022-12-29T13:58:50.846Z,97444.41
2022-12-29T14:03:56.421Z,97454.66
2022-12-29T14:09:00.053Z,97451.22
2022-12-29T14:14:21.399Z,97442.34
2022-12-29T14:19:37.251Z,97454.91
2022-12-29T14:24:44.593Z,97449.47
2022-12-29T14:29:48.475Z,97465.09
2022-12-29T14:34:52.829Z,97458.88
2022-12-29T14:40:16.491Z,97470.22
2022-12-29T14:45:18.324Z,97471.41
2022-12-29T14:50:31.702Z,97473.38
2022-12-29T14:55:47.492Z,97501.81
2022-12-29T15:00:50.478Z,97483.53
2022-12-29T15:06:14.837Z,97478.84
2022-12-29T15:11:21.476Z,97483.53
2022-12-29T15:16:27.497Z,97478.88
2022-12-29T15:21:34.940Z,97494.47
2022-12-29T15:26:42.180Z,97494.47
2022-12-29T15:31:49.395Z,97504.22
2022-12-29T15:36:52.116Z,97513.19
2022-12-29T15:42:00.867Z,97523.69
2022-12-29T15:47:07.986Z,97522.16
2022-12-29T15:52:10.777Z,97543.94
2022-12-29T15:57:22.411Z,97548.59
2022-12-29T16:02:25.837Z,97560.69
2022-12-29T16:07:37.347Z,97562.22
2022-12-29T16:12:43.012Z,97577.41
2022-12-29T16:17:51.732Z,97563.00
2022-12-29T16:22:57.122Z,97573.50
2022-12-29T16:28:16.785Z,97571.94
2022-12-29T16:33:41.274Z,97584.00
2022-12-29T16:38:43.655Z,97592.94
2022-12-29T16:43:45.654Z,97594.88
2022-12-29T16:48:55.465Z,97585.91
2022-12-29T16:53:58.740Z,97587.47
2022-12-29T16:59:10.017Z,97596.81
2022-12-29T17:04:14.470Z,97599.13
2022-12-29T17:09:26.584Z,97604.50
2022-12-29T17:14:43.347Z,97603.72
2022-12-29T17:19:54.748Z,97615.38
2022-12-29T17:24:59.192Z,97600.59
2022-12-29T17:30:14.009Z,97616.13
2022-12-29T17:35:20.533Z,97613.38
2022-12-29T17:40:27.160Z,97620.78
2022-12-29T17:45:31.366Z,97609.88
2022-12-29T17:50:33.446Z,97617.25
2022-12-29T17:55:38.256Z,97632.38
2022-12-29T18:00:40.851Z,97628.13
2022-12-29T18:05:43.532Z,97624.56
2022-12-29T18:10:46.429Z,97629.22
2022-12-29T18:15:48.833Z,97633.13
2022-12-29T18:20:55.005Z,97631.50
2022-12-29T18:26:13.471Z,97634.63
2022-12-29T18:31:24.160Z,97634.47
2022-12-29T18:36:27.299Z,97640.66
2022-12-29T18:41:30.350Z,97645.28
2022-12-29T18:46:32.338Z,97639.88
2022-12-29T18:51:34.408Z,97641.50
2022-12-29T18:56:36.395Z,97622.09
2022-12-29T19:01:38.699Z,97630.63
2022-12-29T19:06:40.960Z,97630.63
2022-12-29T19:11:43.237Z,97625.19
2022-12-29T19:16:45.531Z,97633.75
2022-12-29T19:21:47.465Z,97630.66
2022-12-29T19:26:49.699Z,97624.06
2022-12-29T19:31:51.807Z,97642.16
2022-12-29T19:36:53.854Z,97632.16
2022-12-29T19:41:59.078Z,97635.25
2022-12-29T19:47:04.018Z,97630.22
2022-12-29T19:52:06.556Z,97629.81
2022-12-29T19:57:08.877Z,97601.88
2022-12-29T20:02:33.950Z,97614.31
2022-12-29T20:07:36.847Z,97589.47
2022-12-29T20:12:38.936Z,97602.31
2022-12-29T20:23:03.204Z,97620.16
2022-12-29T20:28:05.224Z,97624.44
2022-12-29T20:33:08.552Z,97619.28
2022-12-29T20:38:10.884Z,97628.16
2022-12-29T20:43:14.700Z,97619.50
2022-12-29T20:48:16.674Z,97624.16
2022-12-29T20:53:18.614Z,97629.50
2022-12-29T20:58:24.654Z,97647.31
2022-12-29T21:03:26.946Z,97650.38
2022-12-29T21:08:32.923Z,97646.44
2022-12-29T21:13:35.500Z,97656.38
2022-12-29T21:18:37.392Z,97663.31
2022-12-29T21:23:40.152Z,97669.09
2022-12-29T21:28:43.598Z,97683.41
2022-12-29T21:33:45.497Z,97696.09
2022-12-29T21:38:47.892Z,97686.13
2022-12-29T21:44:09.138Z,97688.72
2022-12-29T21:49:11.381Z,97695.97
2022-12-29T21:54:31.974Z,97699.81
2022-12-29T21:59:52.172Z,97714.56
2022-12-29T22:05:12.488Z,97711.44
2022-12-29T22:10:33.146Z,97719.44
2022-12-29T22:15:36.078Z,97720.88
2022-12-29T22:20:37.973Z,97733.94
2022-12-29T22:25:40.850Z,97740.53
2022-12-29T22:30:42.729Z,97740.53
2022-12-29T22:35:45.012Z,97732.72
2022-12-29T22:40:46.840Z,97738.13
2022-12-29T22:45:48.709Z,97741.84
2022-12-29T22:50:55.427Z,97728.72
2022-12-29T22:56:11.432Z,97734.16
2022-12-29T23:01:16.202Z,97734.16
2022-12-29T23:06:18.167Z,97742.72
2022-12-29T23:11:19.985Z,97753.56
2022-12-29T23:16:22.122Z,97748.91
2022-12-29T23:21:24.199Z,97747.78
2022-12-29T23:26:28.368Z,97738.16
2022-12-29T23:31:31.213Z,97746.34
2022-12-29T23:36:34.067Z,97737.06
2022-12-29T23:41:36.012Z,97740.63
2022-12-29T23:46:37.942Z,97760.72
2022-12-29T23:51:40.063Z,97757.63
2022-12-29T23:56:41.884Z,97770.66
