createdAt,value
2018-07-09T00:00:05.190Z,998.49
2018-07-09T00:01:05.706Z,998.50
2018-07-09T00:02:05.521Z,998.48
2018-07-09T00:03:05.984Z,998.50
2018-07-09T00:04:06.103Z,998.48
2018-07-09T00:05:06.332Z,998.48
2018-07-09T00:06:06.449Z,998.49
2018-07-09T00:07:06.634Z,998.49
2018-07-09T00:08:06.833Z,998.48
2018-07-09T00:09:07.098Z,998.52
2018-07-09T00:10:07.114Z,998.51
2018-07-09T00:11:07.289Z,998.52
2018-07-09T00:12:07.722Z,998.51
2018-07-09T00:13:07.690Z,998.50
2018-07-09T00:14:07.882Z,998.49
2018-07-09T00:15:08.042Z,998.48
2018-07-09T00:16:08.281Z,998.47
2018-07-09T00:17:08.486Z,998.48
2018-07-09T00:18:08.632Z,998.51
2018-07-09T00:19:08.759Z,998.49
2018-07-09T00:20:08.861Z,998.50
2018-07-09T00:21:09.044Z,998.50
2018-07-09T00:22:09.218Z,998.47
2018-07-09T00:23:09.247Z,998.49
2018-07-09T00:24:09.351Z,998.47
2018-07-09T00:25:09.538Z,998.50
2018-07-09T00:26:09.840Z,998.48
2018-07-09T00:27:09.878Z,998.52
2018-07-09T00:28:09.875Z,998.48
2018-07-09T00:29:10.062Z,998.48
2018-07-09T00:30:10.239Z,998.50
2018-07-09T00:31:10.427Z,998.51
2018-07-09T00:32:10.640Z,998.52
2018-07-09T00:33:10.792Z,998.49
2018-07-09T00:34:10.978Z,998.47
2018-07-09T00:35:11.165Z,998.45
2018-07-09T00:36:11.352Z,998.50
2018-07-09T00:37:11.543Z,998.47
2018-07-09T00:38:11.725Z,998.46
2018-07-09T00:39:11.905Z,998.44
2018-07-09T00:40:12.081Z,998.43
2018-07-09T00:41:12.260Z,998.46
2018-07-09T00:42:12.446Z,998.45
2018-07-09T00:43:12.626Z,998.45
2018-07-09T00:44:12.809Z,998.46
2018-07-09T00:45:12.982Z,998.48
2018-07-09T00:46:13.165Z,998.45
2018-07-09T00:47:13.347Z,998.48
2018-07-09T00:48:13.535Z,998.45
2018-07-09T00:49:13.714Z,998.45
2018-07-09T00:50:13.896Z,998.50
2018-07-09T00:51:14.079Z,998.49
2018-07-09T00:52:14.262Z,998.49
2018-07-09T00:53:14.436Z,998.45
2018-07-09T00:54:14.614Z,998.43
2018-07-09T00:55:14.798Z,998.46
2018-07-09T00:56:14.969Z,998.45
2018-07-09T00:57:15.153Z,998.42
2018-07-09T00:58:15.330Z,998.46
2018-07-09T00:59:15.522Z,998.48
2018-07-09T01:00:15.693Z,998.46
2018-07-09T01:01:15.881Z,998.46
2018-07-09T01:02:16.066Z,998.44
2018-07-09T01:03:16.239Z,998.44
2018-07-09T01:04:16.414Z,998.42
2018-07-09T01:05:16.591Z,998.37
2018-07-09T01:06:16.779Z,998.41
2018-07-09T01:07:16.954Z,998.38
2018-07-09T01:08:17.129Z,998.38
2018-07-09T01:09:17.312Z,998.42
2018-07-09T01:10:17.499Z,998.39
2018-07-09T01:11:17.677Z,998.40
2018-07-09T01:12:17.861Z,998.37
2018-07-09T01:13:18.044Z,998.40
2018-07-09T01:14:18.233Z,998.39
2018-07-09T01:15:18.413Z,998.36
2018-07-09T01:16:18.590Z,998.36
2018-07-09T01:17:18.771Z,998.39
2018-07-09T01:18:18.958Z,998.33
2018-07-09T01:19:19.143Z,998.32
2018-07-09T01:20:19.338Z,998.30
2018-07-09T01:21:19.500Z,998.31
2018-07-09T01:22:19.680Z,998.28
2018-07-09T01:23:19.858Z,998.31
2018-07-09T01:24:20.038Z,998.31
2018-07-09T01:25:20.214Z,998.33
2018-07-09T01:26:20.401Z,998.39
2018-07-09T01:27:20.585Z,998.33
2018-07-09T01:28:20.768Z,998.36
2018-07-09T01:29:20.955Z,998.34
2018-07-09T01:30:21.133Z,998.34
2018-07-09T01:31:21.314Z,998.35
2018-07-09T01:32:21.504Z,998.34
2018-07-09T01:33:21.688Z,998.35
2018-07-09T01:34:21.876Z,998.30
2018-07-09T01:35:22.058Z,998.31
2018-07-09T01:36:22.242Z,998.28
2018-07-09T01:37:22.422Z,998.30
2018-07-09T01:38:22.607Z,998.31
2018-07-09T01:39:22.794Z,998.30
2018-07-09T01:40:22.971Z,998.30
2018-07-09T01:41:23.151Z,998.29
2018-07-09T01:42:23.324Z,998.24
2018-07-09T01:43:23.499Z,998.26
2018-07-09T01:44:23.676Z,998.28
2018-07-09T01:45:23.866Z,998.25
2018-07-09T01:46:24.037Z,998.25
2018-07-09T01:47:24.225Z,998.23
2018-07-09T01:48:24.400Z,998.21
2018-07-09T01:49:24.577Z,998.20
2018-07-09T01:50:24.758Z,998.20
2018-07-09T01:51:24.932Z,998.22
2018-07-09T01:52:25.113Z,998.22
2018-07-09T01:53:25.292Z,998.22
2018-07-09T01:54:25.471Z,998.22
2018-07-09T01:55:25.655Z,998.25
2018-07-09T01:56:25.832Z,998.24
2018-07-09T01:57:26.013Z,998.22
2018-07-09T01:58:26.181Z,998.26
2018-07-09T01:59:26.363Z,998.27
2018-07-09T02:00:26.543Z,998.28
2018-07-09T02:01:26.729Z,998.27
2018-07-09T02:02:26.913Z,998.28
2018-07-09T02:03:27.088Z,998.31
2018-07-09T02:04:27.264Z,998.33
2018-07-09T02:05:27.459Z,998.32
2018-07-09T02:06:27.636Z,998.35
2018-07-09T02:07:27.816Z,998.33
2018-07-09T02:08:27.997Z,998.36
2018-07-09T02:09:28.173Z,998.31
2018-07-09T02:10:28.355Z,998.27
2018-07-09T02:11:28.529Z,998.32
2018-07-09T02:12:28.732Z,998.32
2018-07-09T02:13:28.907Z,998.32
2018-07-09T02:14:29.092Z,998.33
2018-07-09T02:15:29.266Z,998.30
2018-07-09T02:16:29.444Z,998.29
2018-07-09T02:17:29.620Z,998.35
2018-07-09T02:18:29.799Z,998.35
2018-07-09T02:19:29.976Z,998.32
2018-07-09T02:20:30.163Z,998.30
2018-07-09T02:21:30.327Z,998.34
2018-07-09T02:22:30.500Z,998.31
2018-07-09T02:23:30.681Z,998.34
2018-07-09T02:24:30.860Z,998.37
2018-07-09T02:25:31.074Z,998.34
2018-07-09T02:26:31.258Z,998.37
2018-07-09T02:27:31.434Z,998.38
2018-07-09T02:28:31.625Z,998.36
2018-07-09T02:29:31.800Z,998.37
2018-07-09T02:30:31.971Z,998.37
2018-07-09T02:31:32.159Z,998.36
2018-07-09T02:32:32.332Z,998.36
2018-07-09T02:33:32.519Z,998.35
2018-07-09T02:34:32.699Z,998.35
2018-07-09T02:35:32.879Z,998.38
2018-07-09T02:36:33.054Z,998.36
2018-07-09T02:37:33.233Z,998.35
2018-07-09T02:38:33.411Z,998.36
2018-07-09T02:39:33.592Z,998.32
2018-07-09T02:40:33.774Z,998.29
2018-07-09T02:41:33.951Z,998.30
2018-07-09T02:42:34.149Z,998.29
2018-07-09T02:43:34.319Z,998.24
2018-07-09T02:44:34.500Z,998.26
2018-07-09T02:45:34.683Z,998.28
2018-07-09T02:46:34.869Z,998.26
2018-07-09T02:47:35.040Z,998.25
2018-07-09T02:48:35.211Z,998.25
2018-07-09T02:49:35.390Z,998.28
2018-07-09T02:50:35.566Z,998.26
2018-07-09T02:51:35.752Z,998.25
2018-07-09T02:52:35.939Z,998.31
2018-07-09T02:53:36.121Z,998.34
2018-07-09T02:54:36.296Z,998.34
2018-07-09T02:55:36.479Z,998.38
2018-07-09T02:56:36.652Z,998.35
2018-07-09T02:57:36.837Z,998.34
2018-07-09T02:58:37.016Z,998.33
2018-07-09T02:59:37.191Z,998.32
2018-07-09T03:00:37.377Z,998.35
2018-07-09T03:01:37.554Z,998.37
2018-07-09T03:02:37.737Z,998.39
2018-07-09T03:03:37.906Z,998.39
2018-07-09T03:04:38.091Z,998.43
2018-07-09T03:05:38.264Z,998.40
2018-07-09T03:06:38.444Z,998.42
2018-07-09T03:07:38.627Z,998.45
2018-07-09T03:08:38.798Z,998.41
2018-07-09T03:09:38.981Z,998.45
2018-07-09T03:10:39.182Z,998.42
2018-07-09T03:11:39.349Z,998.41
2018-07-09T03:12:39.528Z,998.42
2018-07-09T03:13:39.708Z,998.47
2018-07-09T03:14:39.891Z,998.47
2018-07-09T03:15:40.070Z,998.48
2018-07-09T03:16:40.263Z,998.51
2018-07-09T03:17:40.433Z,998.49
2018-07-09T03:18:40.614Z,998.49
2018-07-09T03:19:40.793Z,998.50
2018-07-09T03:20:40.968Z,998.50
2018-07-09T03:21:41.151Z,998.56
2018-07-09T03:22:41.333Z,998.56
2018-07-09T03:23:41.524Z,998.57
2018-07-09T03:24:41.695Z,998.53
2018-07-09T03:25:41.876Z,998.49
2018-07-09T03:26:42.057Z,998.50
2018-07-09T03:27:42.239Z,998.49
2018-07-09T03:28:42.416Z,998.52
2018-07-09T03:29:42.605Z,998.51
2018-07-09T03:30:42.768Z,998.53
2018-07-09T03:31:42.944Z,998.49
2018-07-09T03:32:43.128Z,998.48
2018-07-09T03:33:43.303Z,998.45
2018-07-09T03:34:43.476Z,998.41
2018-07-09T03:35:43.662Z,998.43
2018-07-09T03:36:43.840Z,998.44
2018-07-09T03:37:44.016Z,998.45
2018-07-09T03:38:44.201Z,998.45
2018-07-09T03:39:44.384Z,998.46
2018-07-09T03:40:44.569Z,998.49
2018-07-09T03:41:44.751Z,998.49
2018-07-09T03:42:44.925Z,998.45
2018-07-09T03:43:45.105Z,998.44
2018-07-09T03:44:45.295Z,998.46
2018-07-09T03:45:45.485Z,998.45
2018-07-09T03:46:45.660Z,998.49
2018-07-09T03:47:45.837Z,998.50
2018-07-09T03:48:46.013Z,998.48
2018-07-09T03:49:46.190Z,998.49
2018-07-09T03:50:46.371Z,998.47
2018-07-09T03:51:46.544Z,998.47
2018-07-09T03:52:46.731Z,998.45
2018-07-09T03:53:46.912Z,998.46
2018-07-09T03:54:47.086Z,998.49
2018-07-09T03:55:47.272Z,998.49
2018-07-09T03:56:47.452Z,998.50
2018-07-09T03:57:47.625Z,998.51
2018-07-09T03:58:47.802Z,998.51
2018-07-09T03:59:47.983Z,998.53
2018-07-09T04:00:48.161Z,998.54
2018-07-09T04:01:48.349Z,998.57
2018-07-09T04:02:53.534Z,998.56
2018-07-09T04:03:48.634Z,998.58
2018-07-09T04:04:48.813Z,998.56
2018-07-09T04:05:49.001Z,998.54
2018-07-09T04:06:50.555Z,998.53
2018-07-09T04:07:51.110Z,998.54
2018-07-09T04:08:49.417Z,998.55
2018-07-09T04:09:49.608Z,998.57
2018-07-09T04:10:49.795Z,998.60
2018-07-09T04:11:49.971Z,998.63
2018-07-09T04:12:50.146Z,998.65
2018-07-09T04:13:50.323Z,998.66
2018-07-09T04:14:50.577Z,998.62
2018-07-09T04:15:50.713Z,998.61
2018-07-09T04:16:50.888Z,998.61
2018-07-09T04:17:51.075Z,998.62
2018-07-09T04:18:51.250Z,998.65
2018-07-09T04:19:51.426Z,998.65
2018-07-09T04:20:51.615Z,998.67
2018-07-09T04:21:51.783Z,998.65
2018-07-09T04:22:51.973Z,998.63
2018-07-09T04:23:52.150Z,998.68
2018-07-09T04:24:52.555Z,998.62
2018-07-09T04:25:52.765Z,998.65
2018-07-09T04:26:52.724Z,998.64
2018-07-09T04:27:53.185Z,998.65
2018-07-09T04:28:53.118Z,998.65
2018-07-09T04:29:53.407Z,998.64
2018-07-09T04:30:53.468Z,998.67
2018-07-09T04:31:53.433Z,998.64
2018-07-09T04:32:53.608Z,998.63
2018-07-09T04:33:53.789Z,998.60
2018-07-09T04:34:54.004Z,998.60
2018-07-09T04:35:54.163Z,998.57
2018-07-09T04:36:54.334Z,998.59
2018-07-09T04:37:54.540Z,998.62
2018-07-09T04:38:54.690Z,998.60
2018-07-09T04:39:54.862Z,998.61
2018-07-09T04:40:55.072Z,998.59
2018-07-09T04:41:55.228Z,998.57
2018-07-09T04:42:55.416Z,998.55
2018-07-09T04:43:55.593Z,998.51
2018-07-09T04:44:55.770Z,998.49
2018-07-09T04:45:55.957Z,998.49
2018-07-09T04:46:56.372Z,998.51
2018-07-09T04:47:56.691Z,998.51
2018-07-09T04:48:56.772Z,998.54
2018-07-09T04:49:57.035Z,998.54
2018-07-09T04:50:56.851Z,998.52
2018-07-09T04:51:57.224Z,998.53
2018-07-09T04:53:00.348Z,998.52
2018-07-09T04:53:57.347Z,998.51
2018-07-09T04:54:57.535Z,998.49
2018-07-09T04:55:57.711Z,998.52
2018-07-09T04:56:57.888Z,998.52
2018-07-09T04:57:58.059Z,998.53
2018-07-09T04:58:58.239Z,998.55
2018-07-09T04:59:58.513Z,998.55
2018-07-09T05:00:58.574Z,998.57
2018-07-09T05:01:58.749Z,998.63
2018-07-09T05:02:58.931Z,998.63
2018-07-09T05:04:00.348Z,998.67
2018-07-09T05:05:00.804Z,998.66
2018-07-09T05:06:01.662Z,998.65
2018-07-09T05:06:59.604Z,998.60
2018-07-09T05:07:59.792Z,998.63
2018-07-09T05:08:59.977Z,998.60
2018-07-09T05:10:00.178Z,998.64
2018-07-09T05:11:01.322Z,998.66
2018-07-09T05:12:00.509Z,998.69
2018-07-09T05:13:00.742Z,998.68
2018-07-09T05:14:00.907Z,998.69
2018-07-09T05:15:01.217Z,998.73
2018-07-09T05:16:01.250Z,998.74
2018-07-09T05:17:01.433Z,998.71
2018-07-09T05:18:01.620Z,998.75
2018-07-09T05:19:01.807Z,998.73
2018-07-09T05:20:02.160Z,998.72
2018-07-09T05:21:02.138Z,998.72
2018-07-09T05:22:02.320Z,998.73
2018-07-09T05:23:02.845Z,998.75
2018-07-09T05:24:03.036Z,998.72
2018-07-09T05:25:03.127Z,998.76
2018-07-09T05:26:03.241Z,998.71
2018-07-09T05:27:03.369Z,998.69
2018-07-09T05:28:03.181Z,998.65
2018-07-09T05:29:03.362Z,998.66
2018-07-09T05:30:03.539Z,998.67
2018-07-09T05:31:03.726Z,998.65
2018-07-09T05:32:03.904Z,998.65
2018-07-09T05:33:04.085Z,998.67
2018-07-09T05:34:04.325Z,998.62
2018-07-09T05:35:04.469Z,998.61
2018-07-09T05:36:04.646Z,998.64
2018-07-09T05:37:04.841Z,998.65
2018-07-09T05:38:05.021Z,998.64
2018-07-09T05:39:05.214Z,998.68
2018-07-09T05:40:05.395Z,998.67
2018-07-09T05:41:05.562Z,998.67
2018-07-09T05:42:05.761Z,998.66
2018-07-09T05:43:05.940Z,998.65
2018-07-09T05:44:06.124Z,998.67
2018-07-09T05:45:06.308Z,998.71
2018-07-09T05:46:06.492Z,998.67
2018-07-09T05:47:06.667Z,998.72
2018-07-09T05:48:06.858Z,998.68
2018-07-09T05:49:07.035Z,998.71
2018-07-09T05:50:07.214Z,998.75
2018-07-09T05:51:07.405Z,998.72
2018-07-09T05:52:07.569Z,998.72
2018-07-09T05:53:07.754Z,998.71
2018-07-09T05:54:07.944Z,998.73
2018-07-09T05:55:08.122Z,998.74
2018-07-09T05:56:08.299Z,998.73
2018-07-09T05:57:08.483Z,998.72
2018-07-09T05:58:08.665Z,998.67
2018-07-09T05:59:08.854Z,998.65
2018-07-09T06:00:09.035Z,998.65
2018-07-09T06:01:09.216Z,998.64
2018-07-09T06:02:09.513Z,998.62
2018-07-09T06:03:09.589Z,998.61
2018-07-09T06:04:09.770Z,998.62
2018-07-09T06:05:09.986Z,998.65
2018-07-09T06:06:10.176Z,998.68
2018-07-09T06:07:10.353Z,998.73
2018-07-09T06:08:10.532Z,998.83
2018-07-09T06:09:10.733Z,998.96
2018-07-09T06:10:10.919Z,999.14
2018-07-09T06:11:11.156Z,999.62
2018-07-09T06:12:11.290Z,999.82
2018-07-09T06:13:11.462Z,999.70
2018-07-09T06:14:12.346Z,999.61
2018-07-09T06:15:11.789Z,999.65
2018-07-09T06:16:11.948Z,999.71
2018-07-09T06:17:12.155Z,999.75
2018-07-09T06:18:12.336Z,999.79
2018-07-09T06:19:12.642Z,999.83
2018-07-09T06:20:12.636Z,1000.23
2018-07-09T06:21:12.886Z,1001.58
2018-07-09T06:22:13.853Z,1002.62
2018-07-09T06:23:13.166Z,1002.65
2018-07-09T06:24:13.349Z,1002.60
2018-07-09T06:25:13.583Z,1002.48
2018-07-09T06:26:13.765Z,1002.53
2018-07-09T06:27:14.069Z,1002.54
2018-07-09T06:28:14.476Z,1002.47
2018-07-09T06:29:14.575Z,1002.48
2018-07-09T06:30:14.532Z,1002.31
2018-07-09T06:31:14.723Z,1001.66
2018-07-09T06:32:15.023Z,1001.28
2018-07-09T06:33:15.216Z,1001.19
2018-07-09T06:34:15.287Z,1001.08
2018-07-09T06:35:15.970Z,1001.20
2018-07-09T06:36:15.708Z,1001.16
2018-07-09T06:37:15.934Z,1000.68
2018-07-09T06:38:16.117Z,1000.65
2018-07-09T06:39:16.306Z,1000.96
2018-07-09T06:40:16.508Z,1000.04
2018-07-09T06:41:16.699Z,999.83
2018-07-09T06:42:16.885Z,999.50
2018-07-09T06:43:17.075Z,999.50
2018-07-09T06:44:17.278Z,999.19
2018-07-09T06:45:17.457Z,999.52
2018-07-09T06:46:17.646Z,999.16
2018-07-09T06:47:17.865Z,999.11
2018-07-09T06:48:18.089Z,998.93
2018-07-09T06:49:18.247Z,999.15
2018-07-09T06:50:18.442Z,999.29
2018-07-09T06:51:18.628Z,999.24
2018-07-09T06:52:19.130Z,1000.50
2018-07-09T06:53:19.512Z,1000.83
2018-07-09T06:54:19.487Z,1000.79
2018-07-09T06:55:19.624Z,1000.73
2018-07-09T06:56:19.812Z,1000.47
2018-07-09T06:57:20.086Z,1000.10
2018-07-09T06:58:20.264Z,999.54
2018-07-09T06:59:20.347Z,998.96
2018-07-09T07:00:20.496Z,999.01
2018-07-09T07:01:20.831Z,1000.53
2018-07-09T07:02:22.141Z,1000.77
2018-07-09T07:03:20.962Z,1000.70
2018-07-09T07:04:21.108Z,1000.76
2018-07-09T07:05:21.317Z,1000.75
2018-07-09T07:06:21.586Z,1000.78
2018-07-09T07:07:21.700Z,1000.75
2018-07-09T07:08:21.779Z,1000.68
2018-07-09T07:09:21.790Z,1000.66
2018-07-09T07:10:22.325Z,1000.65
2018-07-09T07:11:22.234Z,1000.65
2018-07-09T07:12:22.425Z,1000.64
2018-07-09T07:13:22.520Z,1000.62
2018-07-09T07:14:22.656Z,1000.59
2018-07-09T07:15:22.831Z,1000.54
2018-07-09T07:16:23.004Z,1000.57
2018-07-09T07:17:22.979Z,1000.53
2018-07-09T07:18:23.485Z,1000.44
2018-07-09T07:19:23.570Z,1000.46
2018-07-09T07:20:24.007Z,1000.37
2018-07-09T07:21:23.945Z,1000.36
2018-07-09T07:22:24.138Z,1000.39
2018-07-09T07:23:24.238Z,1000.28
2018-07-09T07:24:24.547Z,1000.28
2018-07-09T07:25:26.180Z,1000.23
2018-07-09T07:26:24.988Z,1000.19
2018-07-09T07:27:25.114Z,1000.14
2018-07-09T07:28:25.312Z,1000.05
2018-07-09T07:29:25.466Z,1000.03
2018-07-09T07:30:25.689Z,999.94
2018-07-09T07:31:26.346Z,999.94
2018-07-09T07:32:25.799Z,999.93
2018-07-09T07:33:28.857Z,999.94
2018-07-09T07:34:26.430Z,999.95
2018-07-09T07:35:26.452Z,999.92
2018-07-09T07:36:26.448Z,999.89
2018-07-09T07:37:26.872Z,999.85
2018-07-09T07:38:27.102Z,999.92
2018-07-09T07:39:27.163Z,999.97
2018-07-09T07:40:27.441Z,999.93
2018-07-09T07:41:27.661Z,999.93
2018-07-09T07:42:28.039Z,999.90
2018-07-09T07:43:28.028Z,999.87
2018-07-09T07:44:28.118Z,999.87
2018-07-09T07:45:28.470Z,999.82
2018-07-09T07:46:28.797Z,999.74
2018-07-09T07:47:28.667Z,999.75
2018-07-09T07:48:29.052Z,999.79
2018-07-09T07:49:29.191Z,999.80
2018-07-09T07:50:29.603Z,999.78
2018-07-09T07:51:29.592Z,999.80
2018-07-09T07:52:29.855Z,999.78
2018-07-09T07:53:29.958Z,999.80
2018-07-09T07:54:30.082Z,999.76
2018-07-09T07:55:30.404Z,999.82
2018-07-09T07:56:30.206Z,999.76
2018-07-09T07:57:30.441Z,999.73
2018-07-09T07:58:30.694Z,999.71
2018-07-09T07:59:31.041Z,999.71
2018-07-09T08:00:31.179Z,999.72
2018-07-09T08:01:31.352Z,999.66
2018-07-09T08:02:31.737Z,999.67
2018-07-09T08:03:31.784Z,999.68
2018-07-09T08:04:32.071Z,999.68
2018-07-09T08:05:32.345Z,999.65
2018-07-09T08:06:33.155Z,999.61
2018-07-09T08:07:33.092Z,999.60
2018-07-09T08:08:33.233Z,999.52
2018-07-09T08:09:33.326Z,999.60
2018-07-09T08:10:33.311Z,999.56
2018-07-09T08:11:48.563Z,999.57
2018-07-09T08:13:13.743Z,999.57
2018-07-09T08:13:33.995Z,999.58
2018-07-09T08:14:33.967Z,999.61
2018-07-09T08:15:34.668Z,999.55
2018-07-09T08:16:36.817Z,999.52
2018-07-09T08:17:34.467Z,999.55
2018-07-09T08:18:35.059Z,999.51
2018-07-09T08:19:35.025Z,999.53
2018-07-09T08:20:35.852Z,999.53
2018-07-09T08:21:35.288Z,999.48
2018-07-09T08:22:35.439Z,999.50
2018-07-09T08:23:35.535Z,999.50
2018-07-09T08:24:35.821Z,999.53
2018-07-09T08:25:36.443Z,999.47
2018-07-09T08:26:35.837Z,999.47
2018-07-09T08:27:36.164Z,999.44
2018-07-09T08:28:36.345Z,999.49
2018-07-09T08:29:36.767Z,999.44
2018-07-09T08:30:36.835Z,999.45
2018-07-09T08:31:36.745Z,999.47
2018-07-09T08:32:37.314Z,999.46
2018-07-09T08:33:37.049Z,999.44
2018-07-09T08:34:37.207Z,999.48
2018-07-09T08:35:37.278Z,999.47
2018-07-09T08:36:37.466Z,999.46
2018-07-09T08:37:37.593Z,999.47
2018-07-09T08:38:37.468Z,999.46
2018-07-09T08:39:37.671Z,999.47
2018-07-09T08:40:37.869Z,999.45
2018-07-09T08:41:38.070Z,999.48
2018-07-09T08:42:38.296Z,999.45
2018-07-09T08:43:38.495Z,999.49
2018-07-09T08:44:38.766Z,999.50
2018-07-09T08:45:38.943Z,999.49
2018-07-09T08:46:39.233Z,999.47
2018-07-09T08:47:39.286Z,999.51
2018-07-09T08:48:39.741Z,999.46
2018-07-09T08:49:39.591Z,999.50
2018-07-09T08:50:39.789Z,999.38
2018-07-09T08:51:40.011Z,999.24
2018-07-09T08:52:40.186Z,999.13
2018-07-09T08:53:40.384Z,999.14
2018-07-09T08:54:40.580Z,999.10
2018-07-09T08:55:40.773Z,999.10
2018-07-09T08:56:40.966Z,999.11
2018-07-09T08:57:41.165Z,999.08
2018-07-09T08:58:41.377Z,999.02
2018-07-09T08:59:41.570Z,998.98
2018-07-09T09:00:41.763Z,998.99
2018-07-09T09:01:42.032Z,999.00
2018-07-09T09:02:42.110Z,999.00
2018-07-09T09:03:42.419Z,999.03
2018-07-09T09:04:42.526Z,998.97
2018-07-09T09:05:42.725Z,998.99
2018-07-09T09:06:42.994Z,999.02
2018-07-09T09:07:43.169Z,999.01
2018-07-09T09:08:43.280Z,999.05
2018-07-09T09:09:43.466Z,999.02
2018-07-09T09:10:43.677Z,999.03
2018-07-09T09:11:43.883Z,999.07
2018-07-09T09:12:44.081Z,999.03
2018-07-09T09:13:44.281Z,999.00
2018-07-09T09:14:44.486Z,999.00
2018-07-09T09:15:44.676Z,998.97
2018-07-09T09:16:44.892Z,998.98
2018-07-09T09:17:45.086Z,999.02
2018-07-09T09:18:45.276Z,998.99
2018-07-09T09:19:45.475Z,999.03
2018-07-09T09:20:45.680Z,998.96
2018-07-09T09:21:45.883Z,999.00
2018-07-09T09:22:46.110Z,999.04
2018-07-09T09:23:46.333Z,998.97
2018-07-09T09:24:46.558Z,999.05
2018-07-09T09:25:46.639Z,999.01
2018-07-09T09:26:46.859Z,999.00
2018-07-09T09:27:47.038Z,998.98
2018-07-09T09:28:47.245Z,998.98
2018-07-09T09:29:47.428Z,998.95
2018-07-09T09:30:47.636Z,998.95
2018-07-09T09:31:47.875Z,998.96
2018-07-09T09:32:48.084Z,998.90
2018-07-09T09:33:48.299Z,998.99
2018-07-09T09:34:48.498Z,999.03
2018-07-09T09:35:48.693Z,998.97
2018-07-09T09:36:49.661Z,998.98
2018-07-09T09:37:55.888Z,998.96
2018-07-09T09:38:49.816Z,998.98
2018-07-09T09:39:50.463Z,998.98
2018-07-09T09:40:49.916Z,999.04
2018-07-09T09:41:50.252Z,998.99
2018-07-09T09:42:49.939Z,998.92
2018-07-09T09:43:50.294Z,998.94
2018-07-09T09:44:50.540Z,998.91
2018-07-09T09:45:50.695Z,998.92
2018-07-09T09:46:53.981Z,998.92
2018-07-09T09:47:50.944Z,998.90
2018-07-09T09:48:51.157Z,998.86
2018-07-09T09:49:51.356Z,998.82
2018-07-09T09:50:51.809Z,998.85
2018-07-09T09:51:51.807Z,998.82
2018-07-09T09:52:51.830Z,998.81
2018-07-09T09:53:52.043Z,998.79
2018-07-09T09:54:52.233Z,998.78
2018-07-09T09:55:52.423Z,998.68
2018-07-09T09:56:52.620Z,998.76
2018-07-09T09:57:52.839Z,998.67
2018-07-09T09:58:53.022Z,998.75
2018-07-09T09:59:53.225Z,998.71
2018-07-09T10:00:53.423Z,998.78
2018-07-09T10:01:53.608Z,998.77
2018-07-09T10:02:53.833Z,998.78
2018-07-09T10:03:54.061Z,998.75
2018-07-09T10:04:54.264Z,998.73
2018-07-09T10:05:54.452Z,998.69
2018-07-09T10:06:54.646Z,998.69
2018-07-09T10:07:54.841Z,998.61
2018-07-09T10:08:55.043Z,998.64
2018-07-09T10:09:55.233Z,998.59
2018-07-09T10:10:55.442Z,998.56
2018-07-09T10:11:55.667Z,998.56
2018-07-09T10:12:55.870Z,998.54
2018-07-09T10:13:56.067Z,998.51
2018-07-09T10:14:56.276Z,998.53
2018-07-09T10:15:56.463Z,998.48
2018-07-09T10:16:56.770Z,998.51
2018-07-09T10:17:56.796Z,998.43
2018-07-09T10:18:56.974Z,998.35
2018-07-09T10:19:57.167Z,998.42
2018-07-09T10:20:57.372Z,998.34
2018-07-09T10:21:57.570Z,998.35
2018-07-09T10:22:57.874Z,998.32
2018-07-09T10:23:57.958Z,998.25
2018-07-09T10:24:58.250Z,998.20
2018-07-09T10:25:58.307Z,998.11
2018-07-09T10:26:58.516Z,998.09
2018-07-09T10:27:58.710Z,998.07
2018-07-09T10:28:58.912Z,998.01
2018-07-09T10:29:59.151Z,997.98
2018-07-09T10:30:59.325Z,997.95
2018-07-09T10:31:59.516Z,997.91
2018-07-09T10:32:59.717Z,997.84
2018-07-09T10:33:59.914Z,997.86
2018-07-09T10:35:00.103Z,997.81
2018-07-09T10:36:00.306Z,997.80
2018-07-09T10:37:00.523Z,997.77
2018-07-09T10:38:00.689Z,997.71
2018-07-09T10:39:00.883Z,997.66
2018-07-09T10:40:01.140Z,997.67
2018-07-09T10:41:01.280Z,997.70
2018-07-09T10:42:01.469Z,997.64
2018-07-09T10:43:01.650Z,997.65
2018-07-09T10:44:01.845Z,997.66
2018-07-09T10:45:02.034Z,997.65
2018-07-09T10:46:02.229Z,997.65
2018-07-09T10:47:02.473Z,997.65
2018-07-09T10:48:02.611Z,997.59
2018-07-09T10:49:02.808Z,997.60
2018-07-09T10:50:02.998Z,997.62
2018-07-09T10:51:03.195Z,997.64
2018-07-09T10:52:03.382Z,997.61
2018-07-09T10:53:03.583Z,997.54
2018-07-09T10:54:03.766Z,997.52
2018-07-09T10:55:03.987Z,997.57
2018-07-09T10:56:04.141Z,997.54
2018-07-09T10:57:04.325Z,997.52
2018-07-09T10:58:04.520Z,997.46
2018-07-09T10:59:04.708Z,997.49
2018-07-09T11:00:04.908Z,997.45
2018-07-09T11:01:05.104Z,997.46
2018-07-09T11:02:05.286Z,997.44
2018-07-09T11:03:05.471Z,997.43
2018-07-09T11:04:05.662Z,997.47
2018-07-09T11:05:05.845Z,997.53
2018-07-09T11:06:06.044Z,997.51
2018-07-09T11:07:06.631Z,997.44
2018-07-09T11:08:06.448Z,997.43
2018-07-09T11:09:08.825Z,997.43
2018-07-09T11:10:06.996Z,997.43
2018-07-09T11:11:07.240Z,997.44
2018-07-09T11:12:07.213Z,997.44
2018-07-09T11:13:07.403Z,997.44
2018-07-09T11:14:07.634Z,997.43
2018-07-09T11:15:09.986Z,997.39
2018-07-09T11:16:10.321Z,997.35
2018-07-09T11:17:08.183Z,997.39
2018-07-09T11:18:08.333Z,997.38
2018-07-09T11:19:08.479Z,997.36
2018-07-09T11:20:08.721Z,997.25
2018-07-09T11:21:08.938Z,997.28
2018-07-09T11:22:09.045Z,997.25
2018-07-09T11:23:13.175Z,997.27
2018-07-09T11:24:09.417Z,997.24
2018-07-09T11:25:10.391Z,997.28
2018-07-09T11:26:09.693Z,997.27
2018-07-09T11:27:10.043Z,997.28
2018-07-09T11:28:10.097Z,997.24
2018-07-09T11:29:10.422Z,997.24
2018-07-09T11:30:10.509Z,997.22
2018-07-09T11:31:10.686Z,997.16
2018-07-09T11:32:11.156Z,997.17
2018-07-09T11:33:11.063Z,997.15
2018-07-09T11:34:11.691Z,997.16
2018-07-09T11:35:11.877Z,997.16
2018-07-09T11:36:11.953Z,997.15
2018-07-09T11:37:13.222Z,997.17
2018-07-09T11:38:13.491Z,997.16
2018-07-09T11:39:13.610Z,997.10
2018-07-09T11:40:12.966Z,997.20
2018-07-09T11:41:12.940Z,997.19
2018-07-09T11:42:13.121Z,997.19
2018-07-09T11:43:13.127Z,997.18
2018-07-09T11:44:13.534Z,997.17
2018-07-09T11:45:13.673Z,997.16
2018-07-09T11:46:14.026Z,997.14
2018-07-09T11:47:13.999Z,997.19
2018-07-09T11:48:14.051Z,997.14
2018-07-09T11:49:14.288Z,997.15
2018-07-09T11:50:14.545Z,997.12
2018-07-09T11:51:14.559Z,997.15
2018-07-09T11:52:14.520Z,997.14
2018-07-09T11:53:15.296Z,997.15
2018-07-09T11:54:15.267Z,997.12
2018-07-09T11:55:15.463Z,997.08
2018-07-09T11:56:15.627Z,997.05
2018-07-09T11:57:15.805Z,997.06
2018-07-09T11:58:15.640Z,997.06
2018-07-09T11:59:15.844Z,997.02
2018-07-09T12:00:16.253Z,997.05
2018-07-09T12:01:16.267Z,997.01
2018-07-09T12:02:16.444Z,997.01
2018-07-09T12:03:16.638Z,997.11
2018-07-09T12:04:16.832Z,997.13
2018-07-09T12:05:17.023Z,997.09
2018-07-09T12:06:19.951Z,997.08
2018-07-09T12:07:17.436Z,997.14
2018-07-09T12:08:18.107Z,997.07
2018-07-09T12:09:17.787Z,997.04
2018-07-09T12:10:17.963Z,997.07
2018-07-09T12:11:18.208Z,997.02
2018-07-09T12:12:19.419Z,997.02
2018-07-09T12:13:18.582Z,996.97
2018-07-09T12:14:18.776Z,996.98
2018-07-09T12:15:18.980Z,996.97
2018-07-09T12:16:19.170Z,996.96
2018-07-09T12:17:19.364Z,996.96
2018-07-09T12:18:19.582Z,996.92
2018-07-09T12:19:19.809Z,996.94
2018-07-09T12:20:20.020Z,996.90
2018-07-09T12:21:20.203Z,996.91
2018-07-09T12:22:20.396Z,996.91
2018-07-09T12:23:20.567Z,996.92
2018-07-09T12:24:20.803Z,996.89
2018-07-09T12:25:20.926Z,996.94
2018-07-09T12:26:20.969Z,996.94
2018-07-09T12:27:21.196Z,996.89
2018-07-09T12:28:21.447Z,996.85