createdAt,value
2022-11-24T00:00:53.300Z,100.00
2022-11-24T00:03:57.955Z,100.00
2022-11-24T00:06:55.439Z,100.00
2022-11-24T00:09:53.907Z,100.00
2022-11-24T00:12:51.311Z,100.00
2022-11-24T00:15:48.085Z,100.00
2022-11-24T00:18:48.290Z,100.00
2022-11-24T00:21:45.717Z,100.00
2022-11-24T00:24:42.996Z,100.00
2022-11-24T00:27:40.150Z,100.00
2022-11-24T00:30:37.501Z,100.00
2022-11-24T00:33:35.271Z,100.00
2022-11-24T00:36:33.181Z,100.00
2022-11-24T00:39:30.318Z,100.00
2022-11-24T00:42:27.359Z,100.00
2022-11-24T00:45:24.403Z,100.00
2022-11-24T00:48:21.709Z,100.00
2022-11-24T00:51:19.810Z,100.00
2022-11-24T00:54:17.555Z,100.00
2022-11-24T00:57:15.310Z,100.00
2022-11-24T01:00:16.172Z,100.00
2022-11-24T01:03:14.111Z,100.00
2022-11-24T01:06:12.894Z,100.00
2022-11-24T01:09:11.361Z,100.00
2022-11-24T01:12:09.051Z,100.00
2022-11-24T01:15:06.554Z,100.00
2022-11-24T01:18:04.695Z,100.00
2022-11-24T01:21:09.617Z,100.00
2022-11-24T01:24:07.290Z,100.00
2022-11-24T01:27:04.267Z,100.00
2022-11-24T01:30:01.693Z,100.00
2022-11-24T01:32:59.298Z,100.00
2022-11-24T01:35:57.758Z,100.00
2022-11-24T01:38:55.056Z,100.00
2022-11-24T01:41:52.897Z,100.00
2022-11-24T01:45:31.769Z,100.00
2022-11-24T01:48:35.931Z,100.00
2022-11-24T01:51:34.751Z,100.00
2022-11-24T01:54:36.707Z,100.00
2022-11-24T01:57:39.137Z,100.00
2022-11-24T02:00:36.901Z,100.00
2022-11-24T02:03:36.867Z,100.00
2022-11-24T02:06:34.392Z,100.00
2022-11-24T02:10:01.276Z,100.00
2022-11-24T02:12:58.887Z,100.00
2022-11-24T02:15:56.069Z,100.00
2022-11-24T02:18:53.570Z,100.00
2022-11-24T02:21:51.534Z,100.00
2022-11-24T02:24:56.679Z,100.00
2022-11-24T02:27:54.625Z,100.00
2022-11-24T02:30:52.445Z,100.00
2022-11-24T02:33:49.763Z,100.00
2022-11-24T02:36:47.355Z,100.00
2022-11-24T02:39:44.325Z,100.00
2022-11-24T02:42:42.645Z,100.00
2022-11-24T02:45:40.048Z,100.00
2022-11-24T02:48:38.149Z,100.00
2022-11-24T02:51:35.574Z,100.00
2022-11-24T02:54:33.379Z,100.00
2022-11-24T02:57:31.657Z,100.00
2022-11-24T03:00:29.083Z,100.00
2022-11-24T03:03:26.610Z,100.00
2022-11-24T03:06:24.344Z,100.00
2022-11-24T03:09:21.153Z,100.00
2022-11-24T03:12:18.206Z,100.00
2022-11-24T03:15:15.338Z,100.00
2022-11-24T03:18:12.278Z,100.00
2022-11-24T03:21:09.267Z,100.00
2022-11-24T03:24:06.465Z,100.00
2022-11-24T03:27:03.361Z,100.00
2022-11-24T03:30:00.382Z,100.00
2022-11-24T03:32:57.415Z,100.00
2022-11-24T03:35:54.038Z,100.00
2022-11-24T03:38:51.349Z,100.00
2022-11-24T03:41:48.272Z,100.00
2022-11-24T03:44:45.446Z,100.00
2022-11-24T03:47:42.242Z,100.00
2022-11-24T03:50:39.669Z,100.00
2022-11-24T03:53:37.800Z,100.00
2022-11-24T03:56:35.354Z,100.00
2022-11-24T03:59:32.130Z,100.00
2022-11-24T04:02:29.633Z,100.00
2022-11-24T04:05:27.823Z,100.00
2022-11-24T04:08:25.750Z,100.00
2022-11-24T04:11:41.757Z,100.00
2022-11-24T04:14:39.403Z,100.00
2022-11-24T04:17:36.609Z,100.00
2022-11-24T04:20:33.403Z,100.00
2022-11-24T04:23:30.461Z,100.00
2022-11-24T04:26:27.706Z,100.00
2022-11-24T04:29:25.308Z,100.00
2022-11-24T04:32:22.144Z,100.00
2022-11-24T04:35:19.584Z,100.00
2022-11-24T04:39:24.794Z,100.00
2022-11-24T04:41:33.503Z,100.00
2022-11-24T04:44:30.501Z,100.00
2022-11-24T04:47:27.654Z,100.00
2022-11-24T04:50:24.448Z,100.00
2022-11-24T04:53:21.317Z,100.00
2022-11-24T04:56:18.575Z,100.00
2022-11-24T04:59:15.399Z,100.00
2022-11-24T05:02:12.705Z,100.00
2022-11-24T05:05:10.327Z,100.00
2022-11-24T05:08:07.420Z,100.00
2022-11-24T05:11:05.732Z,100.00
2022-11-24T05:14:03.403Z,100.00
2022-11-24T05:17:00.444Z,100.00
2022-11-24T05:19:57.798Z,100.00
2022-11-24T05:22:55.264Z,100.00
2022-11-24T05:25:52.336Z,100.00
2022-11-24T05:28:49.548Z,100.00
2022-11-24T05:31:46.485Z,100.00
2022-11-24T05:34:43.731Z,100.00
2022-11-24T05:37:41.588Z,100.00
2022-11-24T05:40:38.348Z,100.00
2022-11-24T05:43:35.468Z,100.00
2022-11-24T05:46:32.561Z,100.00
2022-11-24T05:49:29.384Z,100.00
2022-11-24T05:52:26.563Z,100.00
2022-11-24T05:55:23.562Z,100.00
2022-11-24T05:58:20.580Z,100.00
2022-11-24T06:01:17.369Z,100.00
2022-11-24T06:04:14.330Z,100.00
2022-11-24T06:07:11.900Z,100.00
2022-11-24T06:10:09.774Z,100.00
2022-11-24T06:13:07.840Z,100.00
2022-11-24T06:16:05.530Z,100.00
2022-11-24T06:19:02.656Z,100.00
2022-11-24T06:21:59.234Z,100.00
2022-11-24T06:24:56.500Z,100.00
2022-11-24T06:27:53.671Z,100.00
2022-11-24T06:30:50.547Z,100.00
2022-11-24T06:33:47.718Z,100.00
2022-11-24T06:36:44.421Z,100.00
2022-11-24T06:39:41.236Z,100.00
2022-11-24T06:42:38.721Z,100.00
2022-11-24T06:45:35.401Z,100.00
2022-11-24T06:48:32.667Z,100.00
2022-11-24T06:51:29.463Z,100.00
2022-11-24T06:54:26.276Z,100.00
2022-11-24T06:57:23.058Z,100.00
2022-11-24T07:00:20.638Z,100.00
2022-11-24T07:03:19.030Z,100.00
2022-11-24T07:06:16.651Z,100.00
2022-11-24T07:09:13.655Z,100.00
2022-11-24T07:12:10.574Z,100.00
2022-11-24T07:15:08.015Z,100.00
2022-11-24T07:18:05.462Z,100.00
2022-11-24T07:21:04.858Z,100.00
2022-11-24T07:24:03.078Z,100.00
2022-11-24T07:27:00.627Z,100.00
2022-11-24T07:29:57.465Z,100.00
2022-11-24T07:33:01.880Z,100.00
2022-11-24T07:36:02.676Z,100.00
2022-11-24T07:38:59.499Z,100.00
2022-11-24T07:41:57.939Z,100.00
2022-11-24T07:44:55.455Z,100.00
2022-11-24T07:47:52.548Z,100.00
2022-11-24T07:50:55.302Z,100.00
2022-11-24T07:53:53.548Z,100.00
2022-11-24T07:56:50.711Z,100.00
2022-11-24T07:59:50.481Z,100.00
2022-11-24T08:02:47.585Z,100.00
2022-11-24T08:06:15.982Z,100.00
2022-11-24T08:09:01.622Z,100.00
2022-11-24T08:11:58.509Z,100.00
2022-11-24T08:14:55.637Z,100.00
2022-11-24T08:17:52.683Z,100.00
2022-11-24T08:20:49.792Z,100.00
2022-11-24T08:23:46.538Z,100.00
2022-11-24T08:26:43.403Z,100.00
2022-11-24T08:29:40.632Z,100.00
2022-11-24T08:32:37.774Z,100.00
2022-11-24T08:35:38.040Z,100.00
2022-11-24T08:38:35.407Z,100.00
2022-11-24T08:41:32.371Z,100.00
2022-11-24T08:44:29.784Z,100.00
2022-11-24T08:47:26.434Z,100.00
2022-11-24T08:50:24.060Z,100.00
2022-11-24T08:53:21.391Z,100.00
2022-11-24T08:56:18.470Z,100.00
2022-11-24T08:59:15.840Z,100.00
2022-11-24T09:02:13.883Z,100.00
2022-11-24T09:05:35.857Z,100.00
2022-11-24T09:08:30.141Z,100.00
2022-11-24T09:11:27.602Z,100.00
2022-11-24T09:14:24.481Z,100.00
2022-11-24T09:17:21.468Z,100.00
2022-11-24T09:20:18.789Z,100.00
2022-11-24T09:23:15.615Z,100.00
2022-11-24T09:26:17.307Z,100.00
2022-11-24T09:29:14.641Z,100.00
2022-11-24T09:32:11.850Z,100.00
2022-11-24T09:35:08.679Z,100.00
2022-11-24T09:38:05.732Z,100.00
2022-11-24T09:41:19.118Z,100.00
2022-11-24T09:45:10.349Z,100.00
2022-11-24T09:48:14.504Z,100.00
2022-11-24T09:51:12.859Z,100.00
2022-11-24T09:54:13.940Z,99.30
2022-11-24T09:57:11.468Z,100.00
2022-11-24T10:00:12.268Z,100.00
2022-11-24T10:03:17.283Z,100.00
2022-11-24T10:06:18.208Z,97.44
2022-11-24T10:09:24.720Z,97.12
2022-11-24T10:12:37.483Z,98.90
2022-11-24T10:15:42.231Z,95.52
2022-11-24T10:19:17.608Z,95.06
2022-11-24T10:22:29.513Z,94.57
2022-11-24T10:25:49.759Z,96.71
2022-11-24T10:28:53.627Z,95.34
2022-11-24T10:31:53.761Z,94.65
2022-11-24T10:34:53.110Z,95.49
2022-11-24T10:37:56.198Z,92.68
2022-11-24T10:41:17.107Z,92.18
2022-11-24T10:44:15.550Z,93.28
2022-11-24T10:47:18.591Z,95.31
2022-11-24T10:50:15.467Z,93.12
2022-11-24T10:53:14.845Z,92.83
2022-11-24T10:56:11.389Z,95.18
2022-11-24T10:59:32.455Z,98.43
2022-11-24T11:02:37.178Z,99.30
2022-11-24T11:05:42.434Z,97.02
2022-11-24T11:08:39.580Z,96.94
2022-11-24T11:11:37.010Z,99.29
2022-11-24T11:14:37.882Z,99.74
2022-11-24T11:17:38.232Z,99.42
2022-11-24T11:20:36.696Z,99.14
2022-11-24T11:23:36.589Z,96.73
2022-11-24T11:26:36.178Z,96.76
2022-11-24T11:36:17.588Z,98.41
2022-11-24T11:39:32.833Z,99.65
2022-11-24T11:46:16.328Z,99.80
2022-11-24T11:49:13.682Z,100.00
2022-11-24T11:52:28.986Z,100.00
2022-11-24T11:55:35.873Z,100.00
2022-11-24T11:58:51.220Z,99.63
2022-11-24T12:01:58.699Z,99.83
2022-11-24T12:05:05.496Z,100.00
2022-11-24T12:08:10.955Z,99.74
2022-11-24T12:11:34.246Z,100.00
2022-11-24T12:14:59.325Z,99.93
2022-11-24T12:18:40.624Z,98.91
2022-11-24T12:21:44.629Z,97.70
2022-11-24T12:25:20.358Z,96.35
2022-11-24T12:28:32.775Z,96.35
2022-11-24T12:31:36.455Z,96.46
2022-11-24T12:34:44.878Z,95.87
2022-11-24T12:38:06.388Z,94.01
2022-11-24T12:41:42.459Z,94.87
2022-11-24T12:45:14.682Z,94.77
2022-11-24T12:48:17.937Z,94.12
2022-11-24T12:51:20.051Z,92.08
2022-11-24T12:54:19.004Z,93.16
2022-11-24T12:57:23.815Z,94.82
2022-11-24T13:00:29.717Z,95.70
2022-11-24T13:03:52.688Z,95.94
2022-11-24T13:07:17.541Z,96.82
2022-11-24T13:10:46.459Z,95.96
2022-11-24T13:13:59.923Z,96.56
2022-11-24T13:17:28.800Z,97.01
2022-11-24T13:20:19.781Z,96.83
2022-11-24T13:23:24.491Z,96.05
2022-11-24T13:26:37.521Z,94.96
2022-11-24T13:29:39.174Z,95.55
2022-11-24T13:32:36.806Z,95.29
2022-11-24T13:35:33.434Z,96.27
2022-11-24T13:38:46.151Z,95.00
2022-11-24T13:41:49.772Z,95.14
2022-11-24T13:44:51.465Z,94.96
2022-11-24T13:47:48.926Z,95.52
2022-11-24T13:50:53.157Z,95.12
2022-11-24T13:53:50.926Z,95.37
2022-11-24T13:56:47.811Z,96.06
2022-11-24T13:59:44.768Z,95.93
2022-11-24T14:02:43.032Z,95.17
2022-11-24T14:05:41.277Z,95.26
2022-11-24T14:08:38.842Z,97.44
2022-11-24T14:11:35.749Z,96.44
2022-11-24T14:14:33.048Z,97.26
2022-11-24T14:17:31.382Z,96.03
2022-11-24T14:20:29.153Z,96.53
2022-11-24T14:23:26.982Z,99.09
2022-11-24T14:26:43.998Z,98.35
2022-11-24T14:29:54.847Z,98.86
2022-11-24T14:33:01.574Z,100.00
2022-11-24T14:35:58.763Z,99.49
2022-11-24T14:38:55.848Z,98.15
2022-11-24T14:42:05.789Z,96.19
2022-11-24T14:45:04.009Z,95.54
2022-11-24T14:48:01.434Z,94.97
2022-11-24T14:51:32.661Z,97.27
2022-11-24T14:54:29.560Z,98.26
2022-11-24T14:57:27.005Z,98.57
2022-11-24T15:00:25.232Z,98.30
2022-11-24T15:03:23.087Z,100.00
2022-11-24T15:06:19.973Z,100.00
2022-11-24T15:09:39.567Z,100.00
2022-11-24T15:12:38.299Z,100.00
2022-11-24T15:15:36.586Z,100.00
2022-11-24T15:18:36.795Z,100.00
2022-11-24T15:21:34.749Z,100.00
2022-11-24T15:24:32.352Z,100.00
2022-11-24T15:27:29.708Z,100.00
2022-11-24T15:30:26.776Z,100.00
2022-11-24T15:33:23.962Z,100.00
2022-11-24T15:36:20.979Z,100.00
2022-11-24T15:39:17.744Z,100.00
2022-11-24T15:42:15.514Z,100.00
2022-11-24T15:45:12.730Z,100.00
2022-11-24T15:48:13.490Z,100.00
2022-11-24T15:51:14.214Z,100.00
2022-11-24T15:54:13.790Z,100.00
2022-11-24T15:57:10.735Z,100.00
2022-11-24T16:00:10.025Z,100.00
2022-11-24T16:03:44.627Z,100.00
2022-11-24T16:06:26.095Z,100.00
2022-11-24T16:09:22.998Z,100.00
2022-11-24T16:12:19.903Z,100.00
2022-11-24T16:15:16.811Z,100.00
2022-11-24T16:18:14.068Z,100.00
2022-11-24T16:21:11.150Z,100.00
2022-11-24T16:24:08.968Z,100.00
2022-11-24T16:27:05.724Z,100.00
2022-11-24T16:30:03.088Z,100.00
2022-11-24T16:32:59.769Z,100.00
2022-11-24T16:35:57.153Z,100.00
2022-11-24T16:38:53.829Z,100.00
2022-11-24T16:41:50.857Z,100.00
2022-11-24T16:44:47.799Z,100.00
2022-11-24T16:47:44.837Z,100.00
2022-11-24T16:50:42.015Z,100.00
2022-11-24T16:53:39.251Z,100.00
2022-11-24T16:56:36.769Z,100.00
2022-11-24T16:59:34.305Z,100.00
2022-11-24T17:02:33.701Z,100.00
2022-11-24T17:05:31.109Z,100.00
2022-11-24T17:08:31.552Z,100.00
2022-11-24T17:11:28.811Z,100.00
2022-11-24T17:14:25.944Z,100.00
2022-11-24T17:17:22.785Z,100.00
2022-11-24T17:20:19.981Z,100.00
2022-11-24T17:23:19.912Z,100.00
2022-11-24T17:26:17.374Z,100.00
2022-11-24T17:29:15.428Z,100.00
2022-11-24T17:32:13.112Z,100.00
2022-11-24T17:35:09.818Z,100.00
2022-11-24T17:38:06.908Z,100.00
2022-11-24T17:41:03.981Z,100.00
2022-11-24T17:44:00.771Z,100.00
2022-11-24T17:46:58.990Z,100.00
2022-11-24T17:49:55.877Z,100.00
2022-11-24T17:52:53.313Z,100.00
2022-11-24T17:55:50.926Z,100.00
2022-11-24T17:58:48.313Z,100.00
2022-11-24T18:01:46.164Z,100.00
2022-11-24T18:04:42.951Z,100.00
2022-11-24T18:07:40.133Z,100.00
2022-11-24T18:10:36.679Z,100.00
2022-11-24T18:13:55.593Z,100.00
2022-11-24T18:16:51.983Z,100.00
2022-11-24T18:19:49.055Z,100.00
2022-11-24T18:26:04.383Z,100.00
2022-11-24T18:29:02.162Z,100.00
2022-11-24T18:31:59.237Z,100.00
2022-11-24T18:34:57.017Z,100.00
2022-11-24T18:37:53.920Z,100.00
2022-11-24T18:40:58.280Z,100.00
2022-11-24T18:43:55.027Z,100.00
2022-11-24T18:46:51.973Z,100.00
2022-11-24T18:49:48.902Z,100.00
2022-11-24T18:52:45.897Z,100.00
2022-11-24T18:55:43.070Z,100.00
2022-11-24T18:58:40.008Z,100.00
2022-11-24T19:01:37.882Z,100.00
2022-11-24T19:04:35.228Z,100.00
2022-11-24T19:07:31.604Z,100.00
2022-11-24T19:10:29.209Z,100.00
2022-11-24T19:13:25.935Z,100.00
2022-11-24T19:16:23.156Z,100.00
2022-11-24T19:19:19.878Z,100.00
2022-11-24T19:22:17.465Z,100.00
2022-11-24T19:25:15.226Z,100.00
2022-11-24T19:28:12.736Z,100.00
2022-11-24T19:31:12.980Z,100.00
2022-11-24T19:34:10.092Z,100.00
2022-11-24T19:37:06.932Z,100.00
2022-11-24T19:40:05.019Z,100.00
2022-11-24T19:43:02.218Z,100.00
2022-11-24T19:46:04.469Z,100.00
2022-11-24T19:49:02.087Z,100.00
2022-11-24T19:51:59.061Z,100.00
2022-11-24T19:54:56.092Z,100.00
2022-11-24T19:57:53.123Z,100.00
2022-11-24T20:00:50.216Z,100.00
2022-11-24T20:03:49.501Z,100.00
2022-11-24T20:06:47.809Z,100.00
2022-11-24T20:09:45.328Z,100.00
2022-11-24T20:12:41.985Z,100.00
2022-11-24T20:15:39.085Z,100.00
2022-11-24T20:18:41.610Z,100.00
2022-11-24T20:21:39.472Z,100.00
2022-11-24T20:24:37.173Z,100.00
2022-11-24T20:27:34.097Z,100.00
2022-11-24T20:30:31.156Z,100.00
2022-11-24T20:33:28.301Z,100.00
2022-11-24T20:36:26.015Z,100.00
2022-11-24T20:39:26.438Z,100.00
2022-11-24T20:42:23.949Z,100.00
2022-11-24T20:45:21.436Z,100.00
2022-11-24T20:48:18.959Z,100.00
2022-11-24T20:51:23.357Z,100.00
2022-11-24T20:54:20.201Z,100.00
2022-11-24T20:57:16.913Z,100.00
2022-11-24T21:00:14.333Z,100.00
2022-11-24T21:03:10.995Z,100.00
2022-11-24T21:06:08.389Z,100.00
2022-11-24T21:09:06.714Z,100.00
2022-11-24T21:12:04.121Z,100.00
2022-11-24T21:15:00.925Z,100.00
2022-11-24T21:17:57.933Z,100.00
2022-11-24T21:23:39.203Z,100.00
2022-11-24T21:26:36.990Z,100.00
2022-11-24T21:29:34.424Z,100.00
2022-11-24T21:32:32.253Z,100.00
2022-11-24T21:35:30.315Z,100.00
2022-11-24T21:38:28.096Z,100.00
2022-11-24T21:41:26.508Z,100.00
2022-11-24T21:44:23.972Z,100.00
2022-11-24T21:47:20.656Z,100.00
2022-11-24T21:50:18.169Z,100.00
2022-11-24T21:53:14.884Z,100.00
2022-11-24T21:56:13.746Z,100.00
2022-11-24T21:59:11.132Z,100.00
2022-11-24T22:02:13.021Z,100.00
2022-11-24T22:05:11.126Z,100.00
2022-11-24T22:08:07.953Z,100.00
2022-11-24T22:11:12.760Z,100.00
2022-11-24T22:14:11.039Z,100.00
2022-11-24T22:17:08.456Z,100.00
2022-11-24T22:20:08.131Z,100.00
2022-11-24T22:23:05.043Z,100.00
2022-11-24T22:26:06.176Z,100.00
2022-11-24T22:29:02.945Z,100.00
2022-11-24T22:31:59.848Z,100.00
2022-11-24T22:34:57.165Z,100.00
2022-11-24T22:37:54.000Z,100.00
2022-11-24T22:40:51.095Z,100.00
2022-11-24T22:43:48.108Z,100.00
2022-11-24T22:46:44.735Z,100.00
2022-11-24T22:49:42.183Z,100.00
2022-11-24T22:52:40.496Z,100.00
2022-11-24T22:55:38.159Z,100.00
2022-11-24T22:58:35.384Z,100.00
2022-11-24T23:01:33.858Z,100.00
2022-11-24T23:04:30.880Z,100.00
2022-11-24T23:07:27.963Z,100.00
2022-11-24T23:10:25.046Z,100.00
2022-11-24T23:13:22.267Z,100.00
2022-11-24T23:16:19.509Z,100.00
2022-11-24T23:19:17.924Z,100.00
2022-11-24T23:22:15.207Z,100.00
2022-11-24T23:25:12.239Z,100.00
2022-11-24T23:28:09.128Z,100.00
2022-11-24T23:31:18.888Z,100.00
2022-11-24T23:34:16.196Z,100.00
2022-11-24T23:37:13.191Z,100.00
2022-11-24T23:40:10.568Z,100.00
2022-11-24T23:43:08.043Z,100.00
2022-11-24T23:46:06.841Z,100.00
2022-11-24T23:49:04.149Z,100.00
2022-11-24T23:52:01.072Z,100.00
2022-11-24T23:54:58.122Z,100.00
2022-11-24T23:57:55.054Z,100.00
