createdAt,value
2022-12-29T00:01:13.426Z,30.30
2022-12-29T00:03:41.688Z,28.52
2022-12-29T00:06:11.888Z,27.83
2022-12-29T00:08:42.544Z,35.53
2022-12-29T00:11:18.609Z,32.33
2022-12-29T00:14:05.443Z,24.85
2022-12-29T00:16:36.287Z,25.95
2022-12-29T00:19:05.807Z,26.65
2022-12-29T00:21:51.714Z,28.83
2022-12-29T00:24:39.181Z,26.73
2022-12-29T00:27:32.311Z,27.77
2022-12-29T00:30:18.686Z,21.45
2022-12-29T00:33:05.865Z,22.55
2022-12-29T00:35:40.366Z,27.52
2022-12-29T00:38:27.904Z,25.55
2022-12-29T00:41:13.419Z,20.05
2022-12-29T00:44:00.522Z,20.77
2022-12-29T00:46:29.128Z,27.20
2022-12-29T00:49:16.081Z,21.52
2022-12-29T00:51:46.121Z,26.38
2022-12-29T00:54:14.753Z,22.98
2022-12-29T00:56:42.841Z,28.23
2022-12-29T00:59:12.689Z,23.35
2022-12-29T01:01:43.740Z,28.00
2022-12-29T01:04:13.767Z,24.50
2022-12-29T01:06:43.037Z,28.52
2022-12-29T01:09:30.008Z,24.45
2022-12-29T01:11:58.293Z,25.83
2022-12-29T01:14:27.793Z,22.25
2022-12-29T01:16:56.745Z,23.55
2022-12-29T01:19:26.243Z,24.30
2022-12-29T01:21:54.486Z,27.60
2022-12-29T01:24:23.186Z,23.45
2022-12-29T01:26:51.848Z,22.60
2022-12-29T01:29:20.522Z,24.92
2022-12-29T01:31:50.841Z,20.83
2022-12-29T01:34:19.607Z,22.85
2022-12-29T01:36:49.158Z,24.00
2022-12-29T01:39:17.628Z,24.48
2022-12-29T01:41:45.728Z,27.30
2022-12-29T01:44:59.685Z,27.40
2022-12-29T01:47:33.115Z,22.00
2022-12-29T01:50:06.827Z,22.55
2022-12-29T01:52:38.485Z,23.15
2022-12-29T01:55:08.070Z,21.70
2022-12-29T01:57:40.132Z,25.38
2022-12-29T02:03:55.168Z,23.33
2022-12-29T02:06:33.572Z,21.00
2022-12-29T02:09:03.086Z,25.75
2022-12-29T02:11:32.016Z,26.80
2022-12-29T02:14:03.578Z,27.60
2022-12-29T02:16:46.476Z,24.67
2022-12-29T02:19:53.145Z,25.33
2022-12-29T02:22:29.348Z,25.07
2022-12-29T02:25:35.920Z,22.77
2022-12-29T02:28:43.631Z,25.23
2022-12-29T02:31:19.246Z,22.20
2022-12-29T02:33:58.271Z,23.17
2022-12-29T02:36:34.207Z,20.23
2022-12-29T02:39:13.840Z,24.77
2022-12-29T02:41:54.506Z,25.52
2022-12-29T02:44:32.892Z,24.73
2022-12-29T02:47:10.085Z,23.80
2022-12-29T02:49:42.450Z,26.60
2022-12-29T02:52:16.943Z,21.33
2022-12-29T02:54:44.182Z,27.08
2022-12-29T02:57:16.407Z,24.35
2022-12-29T02:59:50.088Z,24.05
2022-12-29T03:02:33.868Z,24.15
2022-12-29T03:09:28.020Z,24.25
2022-12-29T03:12:10.515Z,28.85
2022-12-29T03:15:09.064Z,24.60
2022-12-29T03:17:49.180Z,30.85
2022-12-29T03:20:23.819Z,25.45
2022-12-29T03:23:01.478Z,31.02
2022-12-29T03:25:33.324Z,30.67
2022-12-29T03:28:08.781Z,28.85
2022-12-29T03:30:43.430Z,25.88
2022-12-29T03:33:17.135Z,29.05
2022-12-29T03:35:50.982Z,26.73
2022-12-29T03:38:25.457Z,31.25
2022-12-29T03:40:58.000Z,30.92
2022-12-29T03:43:29.145Z,33.13
2022-12-29T03:45:57.702Z,28.08
2022-12-29T03:48:27.468Z,30.13
2022-12-29T03:50:57.389Z,33.55
2022-12-29T03:53:25.623Z,26.80
2022-12-29T03:55:54.670Z,27.35
2022-12-29T03:58:23.491Z,29.92
2022-12-29T04:03:41.508Z,22.90
2022-12-29T04:06:09.789Z,28.77
2022-12-29T04:09:01.638Z,28.58
2022-12-29T04:11:33.358Z,30.80
2022-12-29T04:14:05.847Z,31.33
2022-12-29T04:16:36.965Z,31.30
2022-12-29T04:19:09.468Z,23.27
2022-12-29T04:21:39.099Z,37.35
2022-12-29T04:24:08.536Z,26.98
2022-12-29T04:26:41.470Z,30.83
2022-12-29T04:29:34.202Z,28.90
2022-12-29T04:32:35.104Z,34.42
2022-12-29T04:35:05.083Z,32.38
2022-12-29T04:37:34.734Z,29.17
2022-12-29T04:40:04.011Z,26.65
2022-12-29T04:42:32.268Z,27.08
2022-12-29T04:45:01.655Z,28.17
2022-12-29T04:47:51.610Z,25.58
2022-12-29T04:50:38.288Z,24.42
2022-12-29T04:53:15.776Z,27.88
2022-12-29T04:55:45.639Z,25.63
2022-12-29T04:58:18.945Z,32.00
2022-12-29T05:00:50.853Z,31.67
2022-12-29T05:03:19.606Z,29.55
2022-12-29T05:05:49.417Z,23.92
2022-12-29T05:08:19.003Z,26.17
2022-12-29T05:10:52.079Z,24.17
2022-12-29T05:13:20.897Z,28.45
2022-12-29T05:15:56.150Z,27.98
2022-12-29T05:18:25.699Z,27.20
2022-12-29T05:20:56.365Z,26.02
2022-12-29T05:23:25.779Z,31.73
2022-12-29T05:26:01.450Z,23.65
2022-12-29T05:28:49.907Z,26.73
2022-12-29T05:31:21.533Z,28.70
2022-12-29T05:33:50.316Z,30.27
2022-12-29T05:36:20.865Z,31.15
2022-12-29T05:38:52.373Z,29.88
2022-12-29T05:41:20.671Z,30.42
2022-12-29T05:44:07.604Z,32.80
2022-12-29T05:46:51.469Z,29.05
2022-12-29T05:49:26.272Z,28.63
2022-12-29T05:52:00.515Z,32.50
2022-12-29T05:54:30.173Z,34.35
2022-12-29T05:57:03.732Z,34.03
2022-12-29T05:59:32.701Z,33.88
2022-12-29T06:02:01.294Z,32.58
2022-12-29T06:04:30.141Z,33.47
2022-12-29T06:06:58.622Z,25.90
2022-12-29T06:09:38.717Z,28.77
2022-12-29T06:12:08.322Z,36.63
2022-12-29T06:14:36.686Z,27.23
2022-12-29T06:17:05.940Z,31.40
2022-12-29T06:19:34.985Z,27.98
2022-12-29T06:22:03.994Z,29.45
2022-12-29T06:24:35.280Z,26.70
2022-12-29T06:27:05.511Z,29.00
2022-12-29T06:29:33.728Z,27.40
2022-12-29T06:32:02.028Z,30.10
2022-12-29T06:34:34.095Z,37.05
2022-12-29T06:37:02.860Z,31.05
2022-12-29T06:39:32.099Z,27.92
2022-12-29T06:42:10.985Z,26.52
2022-12-29T06:44:47.948Z,26.30
2022-12-29T06:47:16.113Z,26.75
2022-12-29T06:49:44.348Z,23.13
2022-12-29T06:52:13.470Z,28.98
2022-12-29T06:54:42.427Z,30.40
2022-12-29T06:57:12.203Z,33.47
2022-12-29T06:59:40.378Z,29.75
2022-12-29T07:02:08.593Z,32.80
2022-12-29T07:04:36.844Z,35.47
2022-12-29T07:07:05.390Z,30.15
2022-12-29T07:09:33.658Z,31.52
2022-12-29T07:12:01.905Z,32.03
2022-12-29T07:14:34.714Z,32.97
2022-12-29T07:17:08.414Z,30.35
2022-12-29T07:19:37.632Z,34.55
2022-12-29T07:22:05.748Z,31.10
2022-12-29T07:24:33.948Z,34.33
2022-12-29T07:27:02.448Z,35.80
2022-12-29T07:29:32.017Z,38.25
2022-12-29T07:32:00.384Z,34.72
2022-12-29T07:34:28.638Z,35.97
2022-12-29T07:36:56.880Z,43.75
2022-12-29T07:39:25.116Z,41.33
2022-12-29T07:41:53.346Z,43.53
2022-12-29T07:44:24.933Z,39.60
2022-12-29T07:46:57.537Z,36.30
2022-12-29T07:49:27.353Z,34.58
2022-12-29T07:51:55.579Z,35.88
2022-12-29T07:54:24.389Z,35.35
2022-12-29T07:56:52.658Z,29.58
2022-12-29T07:59:21.876Z,37.80
2022-12-29T08:01:51.384Z,34.10
2022-12-29T08:04:21.245Z,36.08
2022-12-29T08:06:49.633Z,41.45
2022-12-29T08:09:22.291Z,30.63
2022-12-29T08:11:54.168Z,32.33
2022-12-29T08:14:22.375Z,32.33
2022-12-29T08:16:50.585Z,32.78
2022-12-29T08:19:20.337Z,33.83
2022-12-29T08:21:49.541Z,39.03
2022-12-29T08:24:17.704Z,33.20
2022-12-29T08:26:46.909Z,28.52
2022-12-29T08:29:15.108Z,31.55
2022-12-29T08:31:43.447Z,29.70
2022-12-29T08:34:11.989Z,33.53
2022-12-29T08:36:41.600Z,35.42
2022-12-29T08:39:09.994Z,28.15
2022-12-29T08:41:38.414Z,32.08
2022-12-29T08:44:06.926Z,30.25
2022-12-29T08:46:36.163Z,31.73
2022-12-29T08:49:04.321Z,33.25
2022-12-29T08:51:32.714Z,32.55
2022-12-29T08:54:02.691Z,34.90
2022-12-29T08:56:31.094Z,33.85
2022-12-29T08:59:01.386Z,36.47
2022-12-29T09:01:32.229Z,28.67
2022-12-29T09:04:17.385Z,31.98
2022-12-29T09:06:46.808Z,39.08
2022-12-29T09:09:17.105Z,30.38
2022-12-29T09:11:46.674Z,29.85
2022-12-29T09:14:15.405Z,27.13
2022-12-29T09:17:03.160Z,31.13
2022-12-29T09:19:32.527Z,31.10
2022-12-29T09:22:00.893Z,34.22
2022-12-29T09:24:30.675Z,34.65
2022-12-29T09:27:00.951Z,35.63
2022-12-29T09:29:29.137Z,26.95
2022-12-29T09:31:57.334Z,36.83
2022-12-29T09:34:26.805Z,33.17
2022-12-29T09:36:57.543Z,31.50
2022-12-29T09:39:25.886Z,32.67
2022-12-29T09:42:04.209Z,32.58
2022-12-29T09:44:48.740Z,34.22
2022-12-29T09:47:19.344Z,30.48
2022-12-29T09:49:52.056Z,30.27
2022-12-29T09:52:26.725Z,32.03
2022-12-29T09:55:03.863Z,32.42
2022-12-29T09:57:42.377Z,31.33
2022-12-29T10:00:17.733Z,36.33
2022-12-29T10:02:48.861Z,35.30
2022-12-29T10:05:27.235Z,37.58
2022-12-29T10:08:13.990Z,33.83
2022-12-29T10:10:56.160Z,33.60
2022-12-29T10:13:38.369Z,29.83
2022-12-29T10:16:13.967Z,31.30
2022-12-29T10:19:20.557Z,31.42
2022-12-29T10:22:01.582Z,35.47
2022-12-29T10:24:33.155Z,37.25
2022-12-29T10:27:01.853Z,33.22
2022-12-29T10:29:38.454Z,36.88
2022-12-29T10:32:13.564Z,35.10
2022-12-29T10:34:47.691Z,37.00
2022-12-29T10:37:30.217Z,38.70
2022-12-29T10:40:02.837Z,33.50
2022-12-29T10:42:38.524Z,30.67
2022-12-29T10:45:15.459Z,31.10
2022-12-29T10:47:53.974Z,30.88
2022-12-29T10:50:22.535Z,32.38
2022-12-29T10:52:57.351Z,37.28
2022-12-29T10:55:29.997Z,29.85
2022-12-29T10:58:02.199Z,36.50
2022-12-29T11:00:34.184Z,33.72
2022-12-29T11:03:26.040Z,34.78
2022-12-29T11:05:59.557Z,34.65
2022-12-29T11:08:32.399Z,39.90
2022-12-29T11:11:03.111Z,30.35
2022-12-29T11:13:38.590Z,36.78
2022-12-29T11:16:14.676Z,33.97
2022-12-29T11:18:43.688Z,32.47
2022-12-29T11:21:30.450Z,34.58
2022-12-29T11:23:59.953Z,37.30
2022-12-29T11:26:33.894Z,34.90
2022-12-29T11:29:24.923Z,42.72
2022-12-29T11:31:56.315Z,35.40
2022-12-29T11:34:26.894Z,35.22
2022-12-29T11:37:02.203Z,38.42
2022-12-29T11:39:39.980Z,32.08
2022-12-29T11:42:18.076Z,34.55
2022-12-29T11:44:50.003Z,39.10
2022-12-29T11:47:30.180Z,34.65
2022-12-29T11:50:02.489Z,33.25
2022-12-29T11:52:36.193Z,34.08
2022-12-29T11:55:07.619Z,42.03
2022-12-29T11:57:37.536Z,36.25
2022-12-29T12:00:16.758Z,35.05
2022-12-29T12:02:51.861Z,34.67
2022-12-29T12:05:31.561Z,31.95
2022-12-29T12:08:04.524Z,36.90
2022-12-29T12:10:39.629Z,37.38
2022-12-29T12:13:16.575Z,37.75
2022-12-29T12:15:52.824Z,32.63
2022-12-29T12:18:36.531Z,33.72
2022-12-29T12:21:20.832Z,38.00
2022-12-29T12:24:11.204Z,32.33
2022-12-29T12:26:50.386Z,33.70
2022-12-29T12:29:26.819Z,35.55
2022-12-29T12:31:59.901Z,34.60
2022-12-29T12:34:34.991Z,43.00
2022-12-29T12:37:36.645Z,36.73
2022-12-29T12:40:22.740Z,34.88
2022-12-29T12:43:07.197Z,32.28
2022-12-29T12:45:48.114Z,30.13
2022-12-29T12:48:39.221Z,32.33
2022-12-29T12:51:19.650Z,34.92
2022-12-29T12:54:05.730Z,34.95
2022-12-29T12:56:51.222Z,31.45
2022-12-29T12:59:40.572Z,39.27
2022-12-29T13:02:21.438Z,34.42
2022-12-29T13:05:12.007Z,33.25
2022-12-29T13:07:52.762Z,32.50
2022-12-29T13:10:33.168Z,36.22
2022-12-29T13:13:30.603Z,37.30
2022-12-29T13:16:13.821Z,31.17
2022-12-29T13:18:55.023Z,37.08
2022-12-29T13:21:36.763Z,40.92
2022-12-29T13:24:16.283Z,38.28
2022-12-29T13:26:50.210Z,33.53
2022-12-29T13:29:25.657Z,36.08
2022-12-29T13:32:04.911Z,37.00
2022-12-29T13:34:42.445Z,36.67
2022-12-29T13:37:16.407Z,43.20
2022-12-29T13:39:50.934Z,39.95
2022-12-29T13:42:22.240Z,38.78
2022-12-29T13:44:56.184Z,41.67
2022-12-29T13:47:36.831Z,40.95
2022-12-29T13:50:08.785Z,42.42
2022-12-29T13:52:44.133Z,38.20
2022-12-29T13:55:27.933Z,38.58
2022-12-29T13:58:07.393Z,40.63
2022-12-29T14:00:48.280Z,38.58
2022-12-29T14:03:43.390Z,40.22
2022-12-29T14:06:21.660Z,43.20
2022-12-29T14:08:50.491Z,37.08
2022-12-29T14:11:25.529Z,39.10
2022-12-29T14:13:54.100Z,38.95
2022-12-29T14:16:31.922Z,42.25
2022-12-29T14:19:11.913Z,38.88
2022-12-29T14:21:40.846Z,45.45
2022-12-29T14:24:44.021Z,40.80
2022-12-29T14:27:54.765Z,38.50
2022-12-29T14:30:51.217Z,37.97
2022-12-29T14:33:19.600Z,45.50
2022-12-29T14:35:50.842Z,46.13
2022-12-29T14:38:22.697Z,39.78
2022-12-29T14:40:51.551Z,42.05
2022-12-29T14:43:27.445Z,44.28
2022-12-29T14:48:35.619Z,41.22
2022-12-29T14:51:04.497Z,42.50
2022-12-29T14:53:49.190Z,43.67
2022-12-29T14:56:19.092Z,47.63
2022-12-29T14:58:54.800Z,48.50
2022-12-29T15:01:28.801Z,45.35
2022-12-29T15:04:02.220Z,45.38
2022-12-29T15:06:34.118Z,45.95
2022-12-29T15:09:07.202Z,45.05
2022-12-29T15:11:49.948Z,45.60
2022-12-29T15:14:34.675Z,46.20
2022-12-29T15:17:03.822Z,48.35
2022-12-29T15:19:32.093Z,46.17
2022-12-29T15:22:00.345Z,48.13
2022-12-29T15:24:28.614Z,49.90
2022-12-29T15:26:57.206Z,44.70
2022-12-29T15:29:39.248Z,47.25
2022-12-29T15:32:23.262Z,49.42
2022-12-29T15:34:53.219Z,47.88
2022-12-29T15:37:24.035Z,53.97
2022-12-29T15:39:53.245Z,56.25
2022-12-29T15:42:44.802Z,74.10
2022-12-29T15:45:16.200Z,63.30
2022-12-29T15:47:49.930Z,67.65
2022-12-29T15:50:25.305Z,83.30
2022-12-29T15:52:53.942Z,95.00
2022-12-29T15:55:27.096Z,95.57
2022-12-29T15:57:59.594Z,93.00
2022-12-29T16:00:30.970Z,86.35
2022-12-29T16:03:03.242Z,86.97
2022-12-29T16:05:36.715Z,80.85
2022-12-29T16:08:05.634Z,81.25
2022-12-29T16:10:41.236Z,75.07
2022-12-29T16:13:21.199Z,74.18
2022-12-29T16:15:55.208Z,67.90
2022-12-29T16:18:28.688Z,76.13
2022-12-29T16:20:58.669Z,83.68
2022-12-29T16:23:29.759Z,79.65
2022-12-29T16:25:59.539Z,97.45
2022-12-29T16:28:42.890Z,99.07
2022-12-29T16:31:21.580Z,110.15
2022-12-29T16:33:51.405Z,122.85
2022-12-29T16:36:34.019Z,143.18
2022-12-29T16:39:27.467Z,142.98
2022-12-29T16:41:56.943Z,133.30
2022-12-29T16:44:28.035Z,143.95
2022-12-29T16:47:08.446Z,142.93
2022-12-29T16:49:38.013Z,126.22
2022-12-29T16:52:15.873Z,123.60
2022-12-29T16:54:44.464Z,125.15
2022-12-29T16:57:17.361Z,108.50
2022-12-29T16:59:45.909Z,103.95
2022-12-29T17:02:20.692Z,111.65
2022-12-29T17:04:51.020Z,113.13
2022-12-29T17:07:20.934Z,105.68
2022-12-29T17:09:49.258Z,109.70
2022-12-29T17:12:19.440Z,96.32
2022-12-29T17:14:53.837Z,101.57
2022-12-29T17:17:32.336Z,105.35
2022-12-29T17:20:05.451Z,97.63
2022-12-29T17:22:33.988Z,107.72
2022-12-29T17:25:03.933Z,105.53
2022-12-29T17:27:37.295Z,98.07
2022-12-29T17:30:11.681Z,98.30
2022-12-29T17:32:42.005Z,99.03
2022-12-29T17:35:15.776Z,87.43
2022-12-29T17:37:44.190Z,90.28
2022-12-29T17:40:18.059Z,101.00
2022-12-29T17:42:47.873Z,92.35
2022-12-29T17:45:18.041Z,85.65
2022-12-29T17:47:47.916Z,86.78
2022-12-29T17:50:19.817Z,94.70
2022-12-29T17:52:53.082Z,93.32
2022-12-29T17:55:23.643Z,97.18
2022-12-29T17:57:52.213Z,93.60
2022-12-29T18:00:22.603Z,91.10
2022-12-29T18:02:52.683Z,93.05
2022-12-29T18:05:24.421Z,90.07
2022-12-29T18:07:54.728Z,87.68
2022-12-29T18:10:24.407Z,89.57
2022-12-29T18:12:55.253Z,89.80
2022-12-29T18:15:25.537Z,88.85
2022-12-29T18:17:59.805Z,84.20
2022-12-29T18:20:29.363Z,81.15
2022-12-29T18:22:58.952Z,79.78
2022-12-29T18:25:32.241Z,78.03
2022-12-29T18:28:00.882Z,79.57
2022-12-29T18:30:29.427Z,81.47
2022-12-29T18:32:59.198Z,95.85
2022-12-29T18:35:38.190Z,96.65
2022-12-29T18:38:07.035Z,120.13
2022-12-29T18:40:38.006Z,152.48
2022-12-29T18:43:07.562Z,144.15
2022-12-29T18:45:36.403Z,143.82
2022-12-29T18:48:07.711Z,142.25
2022-12-29T18:50:38.072Z,143.68
2022-12-29T18:53:08.629Z,139.85
2022-12-29T18:55:37.327Z,135.93
2022-12-29T18:58:05.707Z,124.82
2022-12-29T19:00:34.356Z,131.65
2022-12-29T19:03:02.899Z,162.65
2022-12-29T19:05:38.770Z,165.75
2022-12-29T19:08:08.092Z,143.80
2022-12-29T19:10:38.062Z,140.38
2022-12-29T19:13:07.259Z,131.07
2022-12-29T19:15:38.067Z,136.95
2022-12-29T19:18:43.211Z,122.43
2022-12-29T19:21:00.145Z,110.38
2022-12-29T19:23:28.559Z,123.70
2022-12-29T19:25:59.330Z,120.65
2022-12-29T19:28:29.504Z,110.53
2022-12-29T19:31:01.734Z,110.13
2022-12-29T19:33:30.670Z,87.68
2022-12-29T19:36:03.505Z,87.82
2022-12-29T19:38:32.851Z,84.70
2022-12-29T19:41:01.188Z,78.32
2022-12-29T19:43:29.431Z,83.30
2022-12-29T19:45:58.148Z,82.28
2022-12-29T19:48:26.562Z,89.35
2022-12-29T19:50:55.272Z,93.78
2022-12-29T19:53:24.974Z,92.72
2022-12-29T19:55:53.620Z,87.60
2022-12-29T19:58:22.081Z,90.85
2022-12-29T20:00:51.415Z,95.10
2022-12-29T20:03:20.797Z,83.70
2022-12-29T20:05:51.976Z,93.75
2022-12-29T20:08:21.744Z,90.35
2022-12-29T20:11:00.648Z,98.90
2022-12-29T20:13:29.354Z,92.03
2022-12-29T20:16:02.432Z,88.47
2022-12-29T20:18:36.767Z,91.25
2022-12-29T20:21:05.923Z,98.70
2022-12-29T20:23:35.075Z,97.63
2022-12-29T20:26:05.030Z,99.10
2022-12-29T20:28:33.672Z,89.00
2022-12-29T20:31:05.210Z,95.57
2022-12-29T20:33:35.404Z,90.47
2022-12-29T20:36:09.859Z,94.38
2022-12-29T20:38:43.332Z,97.80
2022-12-29T20:41:14.621Z,93.50
2022-12-29T20:43:43.960Z,96.68
2022-12-29T20:46:20.840Z,89.85
2022-12-29T20:48:50.707Z,91.45
2022-12-29T20:51:19.068Z,96.13
2022-12-29T20:53:47.782Z,91.20
2022-12-29T20:56:20.694Z,91.63
2022-12-29T20:59:26.002Z,93.70
2022-12-29T21:01:38.503Z,96.35
2022-12-29T21:04:07.209Z,94.25
2022-12-29T21:06:36.377Z,98.43
2022-12-29T21:09:05.214Z,105.35
2022-12-29T21:11:35.095Z,114.78
2022-12-29T21:14:03.451Z,95.43
2022-12-29T21:16:32.303Z,91.57
2022-12-29T21:19:00.532Z,82.45
2022-12-29T21:21:28.818Z,79.70
2022-12-29T21:24:05.458Z,71.93
2022-12-29T21:26:35.914Z,76.03
2022-12-29T21:29:04.682Z,78.30
2022-12-29T21:31:35.420Z,90.13
2022-12-29T21:34:05.612Z,85.90
2022-12-29T21:36:35.888Z,90.40
2022-12-29T21:39:04.684Z,108.57
2022-12-29T21:41:35.151Z,108.15
2022-12-29T21:44:22.139Z,120.15
2022-12-29T21:46:50.445Z,132.30
2022-12-29T21:49:18.641Z,149.45
2022-12-29T21:51:54.099Z,142.95
2022-12-29T21:54:42.785Z,149.73
2022-12-29T21:57:34.151Z,131.02
2022-12-29T22:00:19.999Z,120.10
2022-12-29T22:03:05.717Z,121.55
2022-12-29T22:05:51.889Z,87.47
2022-12-29T22:08:37.461Z,73.53
2022-12-29T22:11:26.169Z,90.17
2022-12-29T22:13:58.097Z,75.45
2022-12-29T22:16:26.929Z,73.00
2022-12-29T22:18:55.419Z,76.50
2022-12-29T22:21:23.630Z,73.18
2022-12-29T22:23:51.706Z,79.32
2022-12-29T22:26:20.036Z,86.28
2022-12-29T22:28:48.393Z,92.32
2022-12-29T22:31:28.992Z,82.43
2022-12-29T22:33:58.760Z,85.55
2022-12-29T22:36:27.460Z,96.00
2022-12-29T22:38:55.768Z,112.97
2022-12-29T22:41:24.290Z,103.55
2022-12-29T22:43:52.546Z,120.55
2022-12-29T22:46:20.928Z,121.05
2022-12-29T22:48:50.702Z,113.10
2022-12-29T22:51:18.868Z,101.00
2022-12-29T22:53:50.245Z,109.05
2022-12-29T22:56:18.430Z,104.00
2022-12-29T22:58:48.535Z,101.22
2022-12-29T23:01:19.248Z,101.35
2022-12-29T23:03:47.603Z,99.60
2022-12-29T23:06:18.720Z,87.15
2022-12-29T23:08:47.481Z,91.05
2022-12-29T23:11:16.334Z,86.97
2022-12-29T23:13:46.257Z,86.00
2022-12-29T23:16:15.422Z,86.28
2022-12-29T23:18:44.707Z,78.15
2022-12-29T23:21:13.091Z,76.38
2022-12-29T23:23:56.209Z,75.43
2022-12-29T23:26:26.741Z,77.32
2022-12-29T23:29:00.190Z,81.22
2022-12-29T23:31:30.089Z,78.32
2022-12-29T23:33:58.656Z,80.50
2022-12-29T23:36:27.897Z,94.82
2022-12-29T23:38:57.892Z,93.13
2022-12-29T23:41:26.826Z,91.45
2022-12-29T23:43:55.098Z,101.40
2022-12-29T23:46:25.154Z,98.05
2022-12-29T23:48:53.444Z,98.97
2022-12-29T23:51:21.661Z,98.53
2022-12-29T23:53:49.947Z,98.13
2022-12-29T23:56:22.141Z,101.93
2022-12-29T23:58:51.364Z,95.63
