createdAt,value
2018-12-26T00:01:32.933Z,21.50
2018-12-26T00:04:01.214Z,16.70
2018-12-26T00:06:29.410Z,17.73
2018-12-26T00:08:57.626Z,16.07
2018-12-26T00:11:25.818Z,15.40
2018-12-26T00:13:54.022Z,16.20
2018-12-26T00:16:22.243Z,15.00
2018-12-26T00:18:50.451Z,15.33
2018-12-26T00:21:18.732Z,14.00
2018-12-26T00:23:46.925Z,14.50
2018-12-26T00:26:15.219Z,15.43
2018-12-26T00:28:43.491Z,14.60
2018-12-26T00:31:11.781Z,14.33
2018-12-26T00:33:39.995Z,15.80
2018-12-26T00:36:08.306Z,15.13
2018-12-26T00:38:36.583Z,13.80
2018-12-26T00:41:04.865Z,13.07
2018-12-26T00:43:33.138Z,12.07
2018-12-26T00:46:01.433Z,14.40
2018-12-26T00:48:29.633Z,13.20
2018-12-26T00:50:57.922Z,14.03
2018-12-26T00:53:26.194Z,14.40
2018-12-26T00:55:54.410Z,14.60
2018-12-26T00:58:22.678Z,13.77
2018-12-26T01:00:50.967Z,13.50
2018-12-26T01:03:19.153Z,14.53
2018-12-26T01:05:47.408Z,14.07
2018-12-26T01:08:15.751Z,14.70
2018-12-26T01:10:44.044Z,14.10
2018-12-26T01:13:12.309Z,14.87
2018-12-26T01:15:40.530Z,15.80
2018-12-26T01:18:08.798Z,15.70
2018-12-26T01:20:37.090Z,14.00
2018-12-26T01:23:05.295Z,16.70
2018-12-26T01:25:33.590Z,13.83
2018-12-26T01:28:01.857Z,15.37
2018-12-26T01:30:30.078Z,16.90
2018-12-26T01:32:58.350Z,14.70
2018-12-26T01:35:26.542Z,16.13
2018-12-26T01:37:54.762Z,15.97
2018-12-26T01:40:23.026Z,15.73
2018-12-26T01:42:51.246Z,15.60
2018-12-26T01:45:19.514Z,15.87
2018-12-26T01:47:47.730Z,14.30
2018-12-26T01:50:15.927Z,14.53
2018-12-26T01:52:44.217Z,15.17
2018-12-26T01:55:12.413Z,14.63
2018-12-26T01:57:40.699Z,14.73
2018-12-26T02:00:09.038Z,15.77
2018-12-26T02:02:37.334Z,15.33
2018-12-26T02:05:05.530Z,16.33
2018-12-26T02:07:33.821Z,16.87
2018-12-26T02:10:02.023Z,15.80
2018-12-26T02:12:30.302Z,18.03
2018-12-26T02:14:58.502Z,16.43
2018-12-26T02:17:26.721Z,17.27
2018-12-26T02:19:54.990Z,15.20
2018-12-26T02:22:23.284Z,14.23
2018-12-26T02:24:51.545Z,15.20
2018-12-26T02:27:19.762Z,15.77
2018-12-26T02:29:48.039Z,14.73
2018-12-26T02:32:16.322Z,14.53
2018-12-26T02:34:44.527Z,16.50
2018-12-26T02:37:12.809Z,14.37
2018-12-26T02:39:41.014Z,15.47
2018-12-26T02:42:09.305Z,14.70
2018-12-26T02:44:37.499Z,15.13
2018-12-26T02:47:05.794Z,16.00
2018-12-26T02:49:34.067Z,17.03
2018-12-26T02:52:02.360Z,15.90
2018-12-26T02:54:30.629Z,17.30
2018-12-26T02:56:58.904Z,15.30
2018-12-26T02:59:27.190Z,16.17
2018-12-26T03:01:55.402Z,16.03
2018-12-26T03:04:23.698Z,14.63
2018-12-26T03:06:51.954Z,16.20
2018-12-26T03:09:20.241Z,15.40
2018-12-26T03:11:48.450Z,15.20
2018-12-26T03:14:16.739Z,16.30
2018-12-26T03:16:45.001Z,15.50
2018-12-26T03:19:13.289Z,15.70
2018-12-26T03:21:41.558Z,15.77
2018-12-26T03:24:09.851Z,16.27
2018-12-26T03:26:38.127Z,16.80
2018-12-26T03:29:06.354Z,15.90
2018-12-26T03:31:34.637Z,16.57
2018-12-26T03:34:02.922Z,17.40
2018-12-26T03:36:31.196Z,15.80
2018-12-26T03:38:59.562Z,17.00
2018-12-26T03:41:28.498Z,16.93
2018-12-26T03:43:56.727Z,16.60
2018-12-26T03:46:25.167Z,17.73
2018-12-26T03:48:53.563Z,17.17
2018-12-26T03:51:21.912Z,15.80
2018-12-26T03:53:50.266Z,15.37
2018-12-26T03:56:18.528Z,16.60
2018-12-26T03:58:46.818Z,15.33
2018-12-26T04:01:15.019Z,14.73
2018-12-26T04:03:43.301Z,14.50
2018-12-26T04:06:11.562Z,15.47
2018-12-26T04:08:39.930Z,16.10
2018-12-26T04:11:08.279Z,14.17
2018-12-26T04:13:36.748Z,17.40
2018-12-26T04:16:05.018Z,16.23
2018-12-26T04:18:33.302Z,14.80
2018-12-26T04:21:01.566Z,16.10
2018-12-26T04:23:29.766Z,17.13
2018-12-26T04:25:58.054Z,18.03
2018-12-26T04:28:26.330Z,14.07
2018-12-26T04:30:54.621Z,16.47
2018-12-26T04:33:22.909Z,14.10
2018-12-26T04:35:51.202Z,14.57
2018-12-26T04:38:19.406Z,14.13
2018-12-26T04:40:47.699Z,15.07
2018-12-26T04:43:15.970Z,14.07
2018-12-26T04:45:44.254Z,13.60
2018-12-26T04:48:12.454Z,14.13
2018-12-26T04:50:40.755Z,14.40
2018-12-26T04:53:09.022Z,12.87
2018-12-26T04:55:37.239Z,14.57
2018-12-26T04:58:05.510Z,14.87
2018-12-26T05:00:33.727Z,15.23
2018-12-26T05:03:01.925Z,15.50
2018-12-26T05:05:30.137Z,14.37
2018-12-26T05:07:58.342Z,14.13
2018-12-26T05:10:26.566Z,15.00
2018-12-26T05:12:54.848Z,13.67
2018-12-26T05:15:23.210Z,14.93
2018-12-26T05:17:51.473Z,14.73
2018-12-26T05:20:19.689Z,14.90
2018-12-26T05:22:47.890Z,15.93
2018-12-26T05:25:16.199Z,14.83
2018-12-26T05:27:44.454Z,15.20
2018-12-26T05:30:12.750Z,15.07
2018-12-26T05:32:41.018Z,15.87
2018-12-26T05:35:09.449Z,15.90
2018-12-26T05:37:37.652Z,15.67
2018-12-26T05:40:06.414Z,15.17
2018-12-26T05:42:34.614Z,15.20
2018-12-26T05:45:02.914Z,16.03
2018-12-26T05:47:31.186Z,16.60
2018-12-26T05:49:59.470Z,16.60
2018-12-26T05:52:27.674Z,16.20
2018-12-26T05:54:55.950Z,16.70
2018-12-26T05:57:24.238Z,16.50
2018-12-26T05:59:52.436Z,17.77
2018-12-26T06:02:20.738Z,15.63
2018-12-26T06:04:49.006Z,17.90
2018-12-26T06:07:17.230Z,17.70
2018-12-26T06:09:45.498Z,16.87
2018-12-26T06:12:13.715Z,17.90
2018-12-26T06:14:41.986Z,17.37
2018-12-26T06:17:10.273Z,17.50
2018-12-26T06:19:38.537Z,14.90
2018-12-26T06:22:06.762Z,14.90
2018-12-26T06:24:34.963Z,17.50
2018-12-26T06:27:03.255Z,14.40
2018-12-26T06:29:31.459Z,16.60
2018-12-26T06:31:59.758Z,15.80
2018-12-26T06:34:28.044Z,16.00
2018-12-26T06:36:56.338Z,16.67
2018-12-26T06:39:24.605Z,16.47
2018-12-26T06:41:52.910Z,17.17
2018-12-26T06:44:21.170Z,14.47
2018-12-26T06:46:49.390Z,16.67
2018-12-26T06:49:17.662Z,16.10
2018-12-26T06:51:45.887Z,15.93
2018-12-26T06:54:14.158Z,15.97
2018-12-26T06:56:42.446Z,14.67
2018-12-26T06:59:10.646Z,17.57
2018-12-26T07:01:38.948Z,18.03
2018-12-26T07:04:07.218Z,15.07
2018-12-26T07:06:35.510Z,16.13
2018-12-26T07:09:05.055Z,14.20
2018-12-26T07:11:33.358Z,16.13
2018-12-26T07:14:01.617Z,16.13
2018-12-26T07:16:29.822Z,15.47
2018-12-26T07:18:58.211Z,17.47
2018-12-26T07:21:26.486Z,17.23
2018-12-26T07:23:54.793Z,16.73
2018-12-26T07:26:22.991Z,16.10
2018-12-26T07:28:51.341Z,17.60
2018-12-26T07:31:19.610Z,16.50
2018-12-26T07:33:47.826Z,17.47
2018-12-26T07:36:16.022Z,16.83
2018-12-26T07:38:44.248Z,15.87
2018-12-26T07:41:12.509Z,16.30
2018-12-26T07:43:40.723Z,16.83
2018-12-26T07:46:09.007Z,16.43
2018-12-26T07:48:37.302Z,17.53
2018-12-26T07:51:05.562Z,14.73
2018-12-26T07:53:33.859Z,18.37
2018-12-26T07:56:02.130Z,17.23
2018-12-26T07:58:30.418Z,13.57
2018-12-26T08:00:58.690Z,16.53
2018-12-26T08:03:26.985Z,15.63
2018-12-26T08:05:55.258Z,15.80
2018-12-26T08:08:23.554Z,16.27
2018-12-26T08:10:51.827Z,17.37
2018-12-26T08:13:20.118Z,15.10
2018-12-26T08:15:48.386Z,16.10
2018-12-26T08:18:16.674Z,14.83
2018-12-26T08:20:44.875Z,14.30
2018-12-26T08:23:13.170Z,14.40
2018-12-26T08:25:41.444Z,14.93
2018-12-26T08:28:09.737Z,14.90
2018-12-26T08:30:38.001Z,14.57
2018-12-26T08:33:06.226Z,14.80
2018-12-26T08:35:34.507Z,15.07
2018-12-26T08:38:02.783Z,14.30
2018-12-26T08:40:31.073Z,14.20
2018-12-26T08:42:59.345Z,13.63
2018-12-26T08:45:27.629Z,15.33
2018-12-26T08:47:55.826Z,15.67
2018-12-26T08:50:24.119Z,14.53
2018-12-26T08:52:52.314Z,14.53
2018-12-26T08:55:20.529Z,14.90
2018-12-26T08:57:48.726Z,14.90
2018-12-26T09:00:16.937Z,15.37
2018-12-26T09:02:45.213Z,14.97
2018-12-26T09:05:13.425Z,15.20
2018-12-26T09:07:41.617Z,15.30
2018-12-26T09:10:10.414Z,15.50
2018-12-26T09:12:38.691Z,16.20
2018-12-26T09:15:06.907Z,13.93
2018-12-26T09:17:35.180Z,15.50
2018-12-26T09:20:03.842Z,15.63
2018-12-26T09:22:32.038Z,16.43
2018-12-26T09:25:00.262Z,16.50
2018-12-26T09:27:28.542Z,15.80
2018-12-26T09:29:56.839Z,15.70
2018-12-26T09:32:25.121Z,16.80
2018-12-26T09:34:53.415Z,14.47
2018-12-26T09:37:21.679Z,16.23
2018-12-26T09:39:49.965Z,16.10
2018-12-26T09:42:18.166Z,14.43
2018-12-26T09:44:54.157Z,15.47
2018-12-26T09:47:16.374Z,16.03
2018-12-26T09:49:44.678Z,15.90
2018-12-26T09:52:12.954Z,15.67
2018-12-26T09:54:41.237Z,15.80
2018-12-26T09:57:09.433Z,14.37
2018-12-26T09:59:37.649Z,13.77
2018-12-26T10:02:05.854Z,14.30
2018-12-26T10:04:34.185Z,14.10
2018-12-26T10:07:02.414Z,15.57
2018-12-26T10:09:30.677Z,14.87
2018-12-26T10:11:58.893Z,15.93
2018-12-26T10:14:27.093Z,13.90
2018-12-26T10:16:55.383Z,15.17
2018-12-26T10:19:23.658Z,14.67
2018-12-26T10:21:51.962Z,15.80
2018-12-26T10:24:20.229Z,13.47
2018-12-26T10:26:48.445Z,14.77
2018-12-26T10:29:16.646Z,13.23
2018-12-26T10:31:44.938Z,15.23
2018-12-26T10:34:13.206Z,14.53
2018-12-26T10:36:41.421Z,14.63
2018-12-26T10:39:09.686Z,14.30
2018-12-26T10:41:37.910Z,13.67
2018-12-26T10:44:06.181Z,16.20
2018-12-26T10:46:34.486Z,15.10
2018-12-26T10:49:02.766Z,14.83
2018-12-26T10:51:30.985Z,15.30
2018-12-26T10:53:59.174Z,15.07
2018-12-26T10:56:27.394Z,14.13
2018-12-26T10:58:55.658Z,14.73
2018-12-26T11:01:23.874Z,14.27
2018-12-26T11:03:52.142Z,18.17
2018-12-26T11:06:20.358Z,14.00
2018-12-26T11:08:48.630Z,15.50
2018-12-26T11:11:16.925Z,14.50
2018-12-26T11:13:45.189Z,16.97
2018-12-26T11:16:13.578Z,14.77
2018-12-26T11:18:41.926Z,15.70
2018-12-26T11:21:10.214Z,16.63
2018-12-26T11:23:38.491Z,14.63
2018-12-26T11:26:06.777Z,14.33
2018-12-26T11:28:34.986Z,13.90
2018-12-26T11:31:03.282Z,14.40
2018-12-26T11:33:31.473Z,14.07
2018-12-26T11:35:59.683Z,14.33
2018-12-26T11:38:27.975Z,14.60
2018-12-26T11:40:56.242Z,15.27
2018-12-26T11:43:24.534Z,14.97
2018-12-26T11:45:52.814Z,16.60
2018-12-26T11:48:21.138Z,14.60
2018-12-26T11:50:49.398Z,15.27
2018-12-26T11:53:18.137Z,17.20
2018-12-26T11:55:46.358Z,16.83
2018-12-26T11:58:14.650Z,16.40
2018-12-26T12:00:42.849Z,17.83
2018-12-26T12:03:11.078Z,16.73
2018-12-26T12:05:39.273Z,17.27
2018-12-26T12:08:07.507Z,16.50
2018-12-26T12:10:35.760Z,17.73
2018-12-26T12:13:04.045Z,18.60
2018-12-26T12:15:32.245Z,17.87
2018-12-26T12:18:00.542Z,17.63
2018-12-26T12:20:28.734Z,17.50
2018-12-26T12:22:56.949Z,17.57
2018-12-26T12:25:25.151Z,17.33
2018-12-26T12:27:53.441Z,17.13
2018-12-26T12:30:21.710Z,19.57
2018-12-26T12:32:50.001Z,17.70
2018-12-26T12:35:18.203Z,16.73
2018-12-26T12:37:46.502Z,16.37
2018-12-26T12:40:14.700Z,15.63
2018-12-26T12:42:43.050Z,15.60
2018-12-26T12:45:11.237Z,16.43
2018-12-26T12:47:39.521Z,15.97
2018-12-26T12:50:07.910Z,15.93
2018-12-26T12:52:36.138Z,15.47
2018-12-26T12:55:04.776Z,16.50
2018-12-26T12:57:33.129Z,15.17
2018-12-26T13:00:01.329Z,16.50
2018-12-26T13:02:29.598Z,17.00
2018-12-26T13:04:57.886Z,17.70
2018-12-26T13:07:26.154Z,17.03
2018-12-26T13:09:54.447Z,18.00
2018-12-26T13:12:22.718Z,15.37
2018-12-26T13:14:51.002Z,16.03
2018-12-26T13:17:19.289Z,15.23
2018-12-26T13:19:47.579Z,16.23
2018-12-26T13:22:15.841Z,16.47
2018-12-26T13:24:44.130Z,14.87
2018-12-26T13:27:12.326Z,14.83
2018-12-26T13:29:42.153Z,17.40
2018-12-26T13:32:10.590Z,15.83
2018-12-26T13:34:38.870Z,16.50
2018-12-26T13:37:07.066Z,16.83
2018-12-26T13:39:35.349Z,16.43
2018-12-26T13:42:03.540Z,17.40
2018-12-26T13:44:31.826Z,17.97
2018-12-26T13:47:00.026Z,17.30
2018-12-26T13:49:28.313Z,20.37
2018-12-26T13:51:56.792Z,17.20
2018-12-26T13:54:25.082Z,16.93
2018-12-26T13:56:53.402Z,18.03
2018-12-26T13:59:21.618Z,18.50
2018-12-26T14:01:49.889Z,17.60
2018-12-26T14:04:18.105Z,19.07
2018-12-26T14:06:46.306Z,18.33
2018-12-26T14:09:14.602Z,17.57
2018-12-26T14:11:42.870Z,18.13
2018-12-26T14:14:12.022Z,16.57
2018-12-26T14:16:40.282Z,17.20
2018-12-26T14:19:08.493Z,16.10
2018-12-26T14:21:36.685Z,16.67
2018-12-26T14:24:04.985Z,17.73
2018-12-26T14:26:33.251Z,16.53
2018-12-26T14:29:01.518Z,16.97
2018-12-26T14:31:29.738Z,16.83
2018-12-26T14:33:58.014Z,17.77
2018-12-26T14:36:26.302Z,17.03
2018-12-26T14:38:54.498Z,19.00
2018-12-26T14:41:22.781Z,16.30
2018-12-26T14:43:50.974Z,16.80
2018-12-26T14:46:19.267Z,16.70
2018-12-26T14:48:47.525Z,16.37
2018-12-26T14:51:15.742Z,15.87
2018-12-26T14:53:43.938Z,17.30
2018-12-26T14:56:12.154Z,16.10
2018-12-26T14:58:40.431Z,16.30
2018-12-26T15:01:08.718Z,16.73
2018-12-26T15:03:36.984Z,17.10
2018-12-26T15:06:05.272Z,16.87
2018-12-26T15:08:33.538Z,17.10
2018-12-26T15:11:01.826Z,16.37
2018-12-26T15:13:30.013Z,16.13
2018-12-26T15:15:58.222Z,17.30
2018-12-26T15:18:26.486Z,17.30
2018-12-26T15:20:54.702Z,17.00
2018-12-26T15:23:22.967Z,16.40
2018-12-26T15:25:51.259Z,17.30
2018-12-26T15:28:19.529Z,17.07
2018-12-26T15:30:47.818Z,16.23
2018-12-26T15:33:16.089Z,16.13
2018-12-26T15:35:44.382Z,17.23
2018-12-26T15:38:12.641Z,16.40
2018-12-26T15:40:40.854Z,17.13
2018-12-26T15:43:09.073Z,14.70
2018-12-26T15:45:37.290Z,15.70
2018-12-26T15:48:05.498Z,15.40
2018-12-26T15:50:33.785Z,14.87
2018-12-26T15:53:02.125Z,15.23
2018-12-26T15:55:30.334Z,16.13
2018-12-26T15:57:58.625Z,15.33
2018-12-26T16:00:26.901Z,14.87
2018-12-26T16:02:55.121Z,14.90
2018-12-26T16:05:23.394Z,16.47
2018-12-26T16:07:51.614Z,16.23
2018-12-26T16:10:19.895Z,16.77
2018-12-26T16:12:48.185Z,14.20
2018-12-26T16:15:16.377Z,17.30
2018-12-26T16:17:44.594Z,15.93
2018-12-26T16:20:12.797Z,16.33
2018-12-26T16:22:41.087Z,17.20
2018-12-26T16:25:09.358Z,17.60
2018-12-26T16:27:37.646Z,17.43
2018-12-26T16:30:06.718Z,18.20
2018-12-26T16:32:35.018Z,18.27
2018-12-26T16:35:03.286Z,18.77
2018-12-26T16:37:31.574Z,20.30
2018-12-26T16:39:59.770Z,16.73
2018-12-26T16:42:28.057Z,17.27
2018-12-26T16:44:56.249Z,18.83
2018-12-26T16:47:24.465Z,17.87
2018-12-26T16:49:52.666Z,19.23
2018-12-26T16:52:20.957Z,17.73
2018-12-26T16:54:49.231Z,17.60
2018-12-26T16:57:17.522Z,16.87
2018-12-26T16:59:45.786Z,16.70
2018-12-26T17:02:14.066Z,18.07
2018-12-26T17:04:42.342Z,17.90
2018-12-26T17:07:10.643Z,17.83
2018-12-26T17:09:38.907Z,17.07
2018-12-26T17:12:07.117Z,16.10
2018-12-26T17:14:35.305Z,17.40
2018-12-26T17:17:03.506Z,17.33
2018-12-26T17:19:31.794Z,16.90
2018-12-26T17:21:59.986Z,17.00
2018-12-26T17:24:28.206Z,18.30
2018-12-26T17:26:56.474Z,18.30
2018-12-26T17:29:24.762Z,19.27
2018-12-26T17:31:52.964Z,17.63
2018-12-26T17:34:21.262Z,17.07
2018-12-26T17:36:49.530Z,18.90
2018-12-26T17:39:17.753Z,17.50
2018-12-26T17:41:46.018Z,19.60
2018-12-26T17:44:14.316Z,17.63
2018-12-26T17:46:42.586Z,18.23
2018-12-26T17:49:10.877Z,17.73
2018-12-26T17:51:39.150Z,15.60
2018-12-26T17:54:08.898Z,17.63
2018-12-26T17:56:38.630Z,17.13
2018-12-26T17:59:11.073Z,17.73
2018-12-26T18:01:47.125Z,17.10
2018-12-26T18:04:15.410Z,18.27
2018-12-26T18:06:43.610Z,18.13
2018-12-26T18:09:11.899Z,17.37
2018-12-26T18:11:40.173Z,19.87
2018-12-26T18:14:08.395Z,17.80
2018-12-26T18:16:36.667Z,16.97
2018-12-26T18:19:04.966Z,17.80
2018-12-26T18:21:33.159Z,17.00
2018-12-26T18:24:01.455Z,18.00
2018-12-26T18:26:29.789Z,17.53
2018-12-26T18:28:58.078Z,19.40
2018-12-26T18:31:26.273Z,19.13
2018-12-26T18:33:54.565Z,17.33
2018-12-26T18:36:22.826Z,17.10
2018-12-26T18:38:51.045Z,18.20
2018-12-26T18:41:19.718Z,17.70
2018-12-26T18:43:47.988Z,16.97
2018-12-26T18:46:16.282Z,18.80
2018-12-26T18:48:44.486Z,18.37
2018-12-26T18:51:12.708Z,20.10
2018-12-26T18:53:40.974Z,21.13
2018-12-26T18:56:09.265Z,21.30
2018-12-26T18:58:37.533Z,20.17
2018-12-26T19:01:05.826Z,18.43
2018-12-26T19:03:34.097Z,17.77
2018-12-26T19:06:02.387Z,20.20
2018-12-26T19:08:30.658Z,20.00
2018-12-26T19:10:58.883Z,19.53
2018-12-26T19:13:27.145Z,20.90
2018-12-26T19:15:55.366Z,18.60
2018-12-26T19:18:23.639Z,19.20
2018-12-26T19:20:51.938Z,20.63
2018-12-26T19:23:20.130Z,20.23
2018-12-26T19:25:48.350Z,19.70
2018-12-26T19:28:16.626Z,19.73
2018-12-26T19:30:44.920Z,19.03
2018-12-26T19:33:13.192Z,19.83
2018-12-26T19:35:41.486Z,18.47
2018-12-26T19:38:09.745Z,19.00
2018-12-26T19:40:37.962Z,20.57
2018-12-26T19:43:06.230Z,18.57
2018-12-26T19:45:34.526Z,18.40
2018-12-26T19:48:02.797Z,18.60
2018-12-26T19:50:31.095Z,19.50
2018-12-26T19:52:59.362Z,19.47
2018-12-26T19:55:27.702Z,20.07
2018-12-26T19:57:55.945Z,19.87
2018-12-26T20:00:24.171Z,21.80
2018-12-26T20:02:52.438Z,21.40
2018-12-26T20:05:20.654Z,21.80
2018-12-26T20:07:48.849Z,22.07
2018-12-26T20:10:17.046Z,20.30
2018-12-26T20:12:45.345Z,18.80
2018-12-26T20:15:13.614Z,19.70
2018-12-26T20:17:41.903Z,21.87
2018-12-26T20:20:10.179Z,20.97
2018-12-26T20:22:38.475Z,20.33
2018-12-26T20:25:06.810Z,19.67
2018-12-26T20:27:35.103Z,20.90
2018-12-26T20:30:03.733Z,20.00
2018-12-26T20:32:32.018Z,20.50
2018-12-26T20:35:00.298Z,21.67
2018-12-26T20:37:28.582Z,20.10
2018-12-26T20:39:56.849Z,21.57
2018-12-26T20:42:25.064Z,20.23
2018-12-26T20:44:53.334Z,21.50
2018-12-26T20:47:21.622Z,19.47
2018-12-26T20:49:49.890Z,19.83
2018-12-26T20:52:18.101Z,20.00
2018-12-26T20:54:46.292Z,19.00
2018-12-26T20:57:14.581Z,21.97
2018-12-26T20:59:42.786Z,20.60
2018-12-26T21:02:11.086Z,20.07
2018-12-26T21:04:39.350Z,19.93
2018-12-26T21:07:07.643Z,19.87
2018-12-26T21:09:35.905Z,20.30
2018-12-26T21:12:04.202Z,19.70
2018-12-26T21:14:32.405Z,21.03
2018-12-26T21:17:00.698Z,19.30
2018-12-26T21:19:28.978Z,19.97
2018-12-26T21:21:57.269Z,18.80
2018-12-26T21:24:25.541Z,20.00
2018-12-26T21:26:53.810Z,19.43
2018-12-26T21:29:22.115Z,19.63
2018-12-26T21:31:50.378Z,18.37
2018-12-26T21:34:18.597Z,19.90
2018-12-26T21:36:46.870Z,20.97
2018-12-26T21:39:15.162Z,20.77
2018-12-26T21:41:43.426Z,19.87
2018-12-26T21:44:11.712Z,20.20
2018-12-26T21:46:39.901Z,17.93
2018-12-26T21:49:08.190Z,20.97
2018-12-26T21:51:36.394Z,20.73
2018-12-26T21:54:04.685Z,21.17
2018-12-26T21:56:32.877Z,19.90
2018-12-26T21:59:01.165Z,19.40
2018-12-26T22:01:29.357Z,20.40
2018-12-26T22:03:57.573Z,19.33
2018-12-26T22:06:25.845Z,21.83
2018-12-26T22:08:54.133Z,21.17
2018-12-26T22:11:22.329Z,20.30
2018-12-26T22:13:50.549Z,22.50
2018-12-26T22:16:18.738Z,21.07
2018-12-26T22:18:47.034Z,22.90
2018-12-26T22:21:15.299Z,20.77
2018-12-26T22:23:43.602Z,20.90
2018-12-26T22:26:11.866Z,20.60
2018-12-26T22:28:40.087Z,20.93
2018-12-26T22:31:08.355Z,21.23
2018-12-26T22:33:36.574Z,21.80
2018-12-26T22:36:04.842Z,19.57
2018-12-26T22:38:33.053Z,19.23
2018-12-26T22:41:01.316Z,18.87
2018-12-26T22:43:29.554Z,19.00
2018-12-26T22:45:57.763Z,18.53
2018-12-26T22:48:26.027Z,18.03
2018-12-26T22:50:54.313Z,18.73
2018-12-26T22:53:22.587Z,17.37
2018-12-26T22:55:50.801Z,17.73
2018-12-26T22:58:19.006Z,18.00
2018-12-26T23:00:47.357Z,18.10
2018-12-26T23:03:15.558Z,18.90
2018-12-26T23:05:43.850Z,18.47
2018-12-26T23:08:12.118Z,20.23
2018-12-26T23:10:40.329Z,17.50
2018-12-26T23:13:08.521Z,18.30
2018-12-26T23:15:36.737Z,19.20
2018-12-26T23:18:04.930Z,17.10
2018-12-26T23:20:33.230Z,19.73
2018-12-26T23:23:01.498Z,17.67
2018-12-26T23:25:29.727Z,18.00
2018-12-26T23:27:57.998Z,18.87
2018-12-26T23:30:26.231Z,18.17
2018-12-26T23:32:54.497Z,18.83
2018-12-26T23:35:22.713Z,17.83
2018-12-26T23:37:50.905Z,19.53
2018-12-26T23:40:19.133Z,18.37
2018-12-26T23:42:47.397Z,20.50
2018-12-26T23:45:15.614Z,19.13
2018-12-26T23:47:43.817Z,20.33
2018-12-26T23:50:12.039Z,19.60
2018-12-26T23:52:40.386Z,20.40
2018-12-26T23:55:08.677Z,19.30
2018-12-26T23:57:36.946Z,20.67
