createdAt,value
2018-11-04T00:00:03.595Z,11.794128
2018-11-04T00:00:22.908Z,11.763916
2018-11-04T00:00:42.430Z,11.753845
2018-11-04T00:01:01.954Z,11.753845
2018-11-04T00:01:21.649Z,11.763916
2018-11-04T00:01:41.264Z,11.794128
2018-11-04T00:02:00.696Z,11.753845
2018-11-04T00:02:21.282Z,11.763916
2018-11-04T00:02:40.792Z,11.763916
2018-11-04T00:03:00.339Z,11.703491
2018-11-04T00:03:19.867Z,11.723633
2018-11-04T00:03:39.467Z,11.653137
2018-11-04T00:03:59.139Z,11.582642
2018-11-04T00:04:18.756Z,11.44165
2018-11-04T00:04:38.328Z,11.361084
2018-11-04T00:04:57.855Z,11.18988
2018-11-04T00:05:17.398Z,11.099243
2018-11-04T00:05:37.970Z,11.069031
2018-11-04T00:05:57.510Z,11.038818
2018-11-04T00:06:17.030Z,11.069031
2018-11-04T00:06:36.680Z,10.917969
2018-11-04T00:06:56.288Z,10.837402
2018-11-04T00:07:16.079Z,10.726624
2018-11-04T00:07:35.697Z,10.635986
2018-11-04T00:07:56.268Z,10.635986
2018-11-04T00:08:16.176Z,10.635986
2018-11-04T00:08:35.696Z,10.67627
2018-11-04T00:08:55.315Z,10.787048
2018-11-04T00:09:15.281Z,10.877686
2018-11-04T00:09:34.809Z,10.968323
2018-11-04T00:09:54.387Z,11.05896
2018-11-04T00:10:13.944Z,11.149597
2018-11-04T00:10:33.506Z,11.149597
2018-11-04T00:10:53.051Z,11.210022
2018-11-04T00:11:12.705Z,11.270447
2018-11-04T00:11:32.237Z,11.330872
2018-11-04T00:11:51.727Z,11.351013
2018-11-04T00:12:11.522Z,11.391296
2018-11-04T00:12:31.243Z,11.401367
2018-11-04T00:12:50.778Z,11.361084
2018-11-04T00:13:10.326Z,11.351013
2018-11-04T00:13:29.812Z,11.401367
2018-11-04T00:13:49.334Z,11.43158
2018-11-04T00:14:08.893Z,11.43158
2018-11-04T00:14:28.494Z,11.471863
2018-11-04T00:14:48.025Z,11.492004
2018-11-04T00:15:07.527Z,11.461792
2018-11-04T00:15:27.437Z,11.44165
2018-11-04T00:15:49.409Z,11.461792
2018-11-04T00:16:09.041Z,11.471863
2018-11-04T00:16:28.546Z,11.43158
2018-11-04T00:16:48.090Z,11.43158
2018-11-04T00:17:07.643Z,11.44165
2018-11-04T00:17:27.226Z,11.44165
2018-11-04T00:17:46.957Z,11.43158
2018-11-04T00:18:06.464Z,11.391296
2018-11-04T00:18:25.961Z,11.351013
2018-11-04T00:18:45.506Z,11.320801
2018-11-04T00:19:05.106Z,11.351013
2018-11-04T00:19:24.643Z,11.361084
2018-11-04T00:19:44.179Z,11.351013
2018-11-04T00:20:03.690Z,11.220093
2018-11-04T00:20:23.265Z,11.18988
2018-11-04T00:20:42.876Z,11.18988
2018-11-04T00:21:02.398Z,11.18988
2018-11-04T00:21:22.016Z,11.18988
2018-11-04T00:21:41.576Z,11.210022
2018-11-04T00:22:01.107Z,11.220093
2018-11-04T00:22:20.632Z,11.250305
2018-11-04T00:22:40.169Z,11.280518
2018-11-04T00:22:59.787Z,11.250305
2018-11-04T00:23:20.391Z,11.089172
2018-11-04T00:23:39.941Z,10.787048
2018-11-04T00:23:59.674Z,10.625916
2018-11-04T00:24:19.093Z,10.55542
2018-11-04T00:24:38.614Z,10.545349
2018-11-04T00:24:59.134Z,10.585632
2018-11-04T00:25:18.665Z,10.595703
2018-11-04T00:25:38.233Z,10.545349
2018-11-04T00:25:58.046Z,10.585632
2018-11-04T00:26:17.547Z,10.666199
2018-11-04T00:26:37.164Z,10.736694
2018-11-04T00:26:56.797Z,10.776978
2018-11-04T00:27:16.275Z,10.80719
2018-11-04T00:27:35.767Z,10.80719
2018-11-04T00:27:55.341Z,10.837402
2018-11-04T00:28:14.822Z,10.857544
2018-11-04T00:28:34.405Z,10.93811
2018-11-04T00:28:53.939Z,11.018677
2018-11-04T00:29:13.473Z,11.099243
2018-11-04T00:29:33.118Z,11.149597
2018-11-04T00:29:52.887Z,11.210022
2018-11-04T00:30:12.304Z,11.220093
2018-11-04T00:30:31.803Z,11.149597
2018-11-04T00:30:51.525Z,11.028748
2018-11-04T00:31:11.508Z,10.93811
2018-11-04T00:31:31.031Z,10.917969
2018-11-04T00:31:50.604Z,10.917969
2018-11-04T00:32:10.346Z,10.988464
2018-11-04T00:32:29.862Z,10.837402
2018-11-04T00:32:49.443Z,10.726624
2018-11-04T00:33:09.167Z,10.696411
2018-11-04T00:33:28.690Z,10.706482
2018-11-04T00:33:48.254Z,10.756836
2018-11-04T00:34:08.055Z,10.80719
2018-11-04T00:34:27.643Z,10.837402
2018-11-04T00:34:47.353Z,10.907898
2018-11-04T00:35:06.819Z,10.968323
2018-11-04T00:35:26.325Z,10.998535
2018-11-04T00:35:45.849Z,11.038818
2018-11-04T00:36:05.363Z,11.089172
2018-11-04T00:36:24.956Z,11.139526
2018-11-04T00:36:44.506Z,11.169739
2018-11-04T00:37:04.020Z,11.210022
2018-11-04T00:37:23.581Z,11.220093
2018-11-04T00:37:43.674Z,11.220093
2018-11-04T00:38:04.404Z,11.240234
2018-11-04T00:38:23.895Z,11.270447
2018-11-04T00:38:43.434Z,11.250305
2018-11-04T00:39:02.964Z,11.220093
2018-11-04T00:39:22.559Z,11.17981
2018-11-04T00:39:42.149Z,11.139526
2018-11-04T00:40:01.668Z,11.139526
2018-11-04T00:40:21.255Z,11.149597
2018-11-04T00:40:40.811Z,11.139526
2018-11-04T00:41:00.429Z,11.109314
2018-11-04T00:41:20.051Z,11.089172
2018-11-04T00:41:39.549Z,11.05896
2018-11-04T00:41:59.080Z,11.018677
2018-11-04T00:42:18.709Z,10.958252
2018-11-04T00:42:38.305Z,10.907898
2018-11-04T00:42:57.895Z,10.907898
2018-11-04T00:43:17.470Z,10.907898
2018-11-04T00:43:37.004Z,10.877686
2018-11-04T00:43:56.671Z,10.837402
2018-11-04T00:44:16.171Z,10.847473
2018-11-04T00:44:36.763Z,10.837402
2018-11-04T00:44:56.310Z,10.857544
2018-11-04T00:45:15.856Z,10.887756
2018-11-04T00:45:35.551Z,10.887756
2018-11-04T00:45:55.163Z,10.887756
2018-11-04T00:46:14.848Z,10.817261
2018-11-04T00:46:34.355Z,10.625916
2018-11-04T00:46:53.892Z,10.263367
2018-11-04T00:47:13.582Z,10.072021
2018-11-04T00:47:33.592Z,10.041809
2018-11-04T00:47:53.580Z,9.991455
2018-11-04T00:48:13.422Z,9.961243
2018-11-04T00:48:33.410Z,10.021667
2018-11-04T00:48:53.101Z,10.142517
2018-11-04T00:49:13.317Z,10.253296
2018-11-04T00:49:33.011Z,10.30365
2018-11-04T00:49:52.874Z,10.343933
2018-11-04T00:50:12.394Z,10.333862
2018-11-04T00:50:31.933Z,10.364075
2018-11-04T00:50:51.823Z,10.454712
2018-11-04T00:51:11.333Z,10.505066
2018-11-04T00:51:30.861Z,10.525208
2018-11-04T00:51:50.419Z,10.505066
2018-11-04T00:52:09.933Z,10.414429
2018-11-04T00:52:29.445Z,10.364075
2018-11-04T00:52:49.017Z,10.223083
2018-11-04T00:53:08.678Z,10.082092
2018-11-04T00:53:28.217Z,9.93103
2018-11-04T00:53:47.826Z,9.790039
2018-11-04T00:54:07.333Z,9.749756
2018-11-04T00:54:27.422Z,9.67926
2018-11-04T00:54:47.202Z,9.719543
2018-11-04T00:55:06.798Z,9.709473
2018-11-04T00:55:26.359Z,9.719543
2018-11-04T00:55:45.860Z,9.719543
2018-11-04T00:56:05.377Z,9.779968
2018-11-04T00:56:24.907Z,9.840393
2018-11-04T00:56:44.417Z,9.790039
2018-11-04T00:57:03.985Z,9.709473
2018-11-04T00:57:23.479Z,9.759827
2018-11-04T00:57:43.079Z,9.759827
2018-11-04T00:58:02.675Z,9.810181
2018-11-04T00:58:24.359Z,9.93103
2018-11-04T00:58:43.893Z,9.971313
2018-11-04T00:59:03.456Z,10.011597
2018-11-04T00:59:22.985Z,10.072021
2018-11-04T00:59:43.484Z,10.092163
2018-11-04T01:00:03.177Z,10.172729
2018-11-04T01:00:22.770Z,10.1828
2018-11-04T01:00:42.290Z,10.253296
2018-11-04T01:01:01.782Z,10.30365
2018-11-04T01:01:21.359Z,10.414429
2018-11-04T01:01:40.861Z,10.474854
2018-11-04T01:02:00.407Z,10.525208
2018-11-04T01:02:19.902Z,10.585632
2018-11-04T01:02:39.407Z,10.585632
2018-11-04T01:02:58.923Z,10.545349
2018-11-04T01:03:18.426Z,10.545349
2018-11-04T01:03:37.949Z,10.525208
2018-11-04T01:03:57.460Z,10.484924
2018-11-04T01:04:16.970Z,10.474854
2018-11-04T01:04:36.490Z,10.444641
2018-11-04T01:04:56.074Z,10.474854
2018-11-04T01:05:15.621Z,10.404358
2018-11-04T01:05:35.142Z,10.273438
2018-11-04T01:05:54.701Z,10.1828
2018-11-04T01:06:14.215Z,9.991455
2018-11-04T01:06:33.733Z,9.790039
2018-11-04T01:06:54.275Z,9.67926
2018-11-04T01:07:13.753Z,9.689331
2018-11-04T01:07:33.276Z,9.779968
2018-11-04T01:07:52.784Z,9.860535
2018-11-04T01:08:12.318Z,9.961243
2018-11-04T01:08:31.827Z,10.021667
2018-11-04T01:08:51.625Z,10.041809
2018-11-04T01:09:11.209Z,10.112305
2018-11-04T01:09:30.621Z,10.152588
2018-11-04T01:09:50.172Z,10.142517
2018-11-04T01:10:09.761Z,10.092163
2018-11-04T01:10:29.357Z,10.172729
2018-11-04T01:10:48.857Z,10.223083
2018-11-04T01:11:08.385Z,10.293579
2018-11-04T01:11:27.908Z,10.333862
2018-11-04T01:11:47.435Z,10.404358
2018-11-04T01:12:06.931Z,10.444641
2018-11-04T01:12:27.446Z,10.505066
2018-11-04T01:12:46.963Z,10.505066
2018-11-04T01:13:06.515Z,10.545349
2018-11-04T01:13:26.051Z,10.585632
2018-11-04T01:13:45.564Z,10.505066
2018-11-04T01:14:05.086Z,10.404358
2018-11-04T01:14:24.610Z,10.273438
2018-11-04T01:14:44.160Z,10.202942
2018-11-04T01:15:03.931Z,9.991455
2018-11-04T01:15:23.448Z,9.719543
2018-11-04T01:15:43.967Z,9.568481
2018-11-04T01:16:03.497Z,9.377136
2018-11-04T01:16:23.003Z,9.316711
2018-11-04T01:16:42.502Z,9.236145
2018-11-04T01:17:02.040Z,9.195862
2018-11-04T01:17:21.536Z,9.125366
2018-11-04T01:17:41.071Z,9.075012
2018-11-04T01:18:00.628Z,9.0448
2018-11-04T01:18:20.166Z,9.054871
2018-11-04T01:18:40.693Z,9.105225
2018-11-04T01:19:00.206Z,9.024658
2018-11-04T01:19:19.695Z,9.014587
2018-11-04T01:19:39.206Z,9.014587
2018-11-04T01:19:58.755Z,9.0448
2018-11-04T01:20:18.426Z,9.075012
2018-11-04T01:20:38.002Z,9.135437
2018-11-04T01:20:57.515Z,9.105225
2018-11-04T01:21:18.062Z,9.024658
2018-11-04T01:21:37.592Z,8.92395
2018-11-04T01:21:57.086Z,8.79303
2018-11-04T01:22:16.657Z,8.682251
2018-11-04T01:22:36.201Z,8.682251
2018-11-04T01:22:55.725Z,8.712463
2018-11-04T01:23:15.230Z,8.79303
2018-11-04T01:23:34.743Z,8.944092
2018-11-04T01:23:54.270Z,9.095154
2018-11-04T01:24:13.835Z,9.226074
2018-11-04T01:24:33.353Z,9.356995
2018-11-04T01:24:52.826Z,9.477844
2018-11-04T01:25:12.421Z,9.608765
2018-11-04T01:25:31.921Z,9.759827
2018-11-04T01:25:52.417Z,9.810181
2018-11-04T01:26:11.939Z,9.93103
2018-11-04T01:26:31.458Z,10.011597
2018-11-04T01:26:50.997Z,10.072021
2018-11-04T01:27:10.513Z,10.092163
2018-11-04T01:27:30.048Z,10.142517
2018-11-04T01:27:49.586Z,10.172729
2018-11-04T01:28:09.124Z,10.253296
2018-11-04T01:28:28.644Z,10.1828
2018-11-04T01:28:48.182Z,10.092163
2018-11-04T01:29:07.745Z,10.092163
2018-11-04T01:29:27.234Z,10.152588
2018-11-04T01:29:46.753Z,10.172729
2018-11-04T01:30:06.285Z,10.152588
2018-11-04T01:30:25.943Z,9.991455
2018-11-04T01:30:45.382Z,9.830322
2018-11-04T01:31:04.905Z,9.779968
2018-11-04T01:31:24.421Z,9.830322
2018-11-04T01:31:43.928Z,9.840393
2018-11-04T01:32:04.437Z,9.93103
2018-11-04T01:32:24.962Z,9.941101
2018-11-04T01:32:44.497Z,9.971313
2018-11-04T01:33:04.008Z,10.021667
2018-11-04T01:33:23.521Z,9.991455
2018-11-04T01:33:43.043Z,9.991455
2018-11-04T01:34:02.563Z,10.021667
2018-11-04T01:34:22.103Z,9.991455
2018-11-04T01:34:41.605Z,9.971313
2018-11-04T01:35:02.106Z,9.991455
2018-11-04T01:35:21.724Z,9.991455
2018-11-04T01:35:41.218Z,9.900818
2018-11-04T01:36:00.720Z,9.810181
2018-11-04T01:36:20.273Z,9.558411
2018-11-04T01:36:39.766Z,9.508057
2018-11-04T01:36:59.307Z,9.397278
2018-11-04T01:37:18.803Z,9.316711
2018-11-04T01:37:38.305Z,9.256287
2018-11-04T01:37:57.829Z,9.276428
2018-11-04T01:38:17.342Z,9.326782
2018-11-04T01:38:36.859Z,9.356995
2018-11-04T01:38:57.407Z,9.306641
2018-11-04T01:39:16.940Z,9.316711
2018-11-04T01:39:37.457Z,9.256287
2018-11-04T01:39:56.991Z,9.195862
2018-11-04T01:40:16.521Z,9.135437
2018-11-04T01:40:36.085Z,9.095154
2018-11-04T01:40:55.584Z,8.954163
2018-11-04T01:41:15.123Z,8.843384
2018-11-04T01:41:34.658Z,8.833313
2018-11-04T01:41:54.194Z,8.762817
2018-11-04T01:42:14.737Z,8.702393
2018-11-04T01:42:34.261Z,8.712463
2018-11-04T01:42:53.762Z,8.682251
2018-11-04T01:43:13.302Z,8.662109
2018-11-04T01:43:32.817Z,8.652039
2018-11-04T01:43:52.341Z,8.631897
2018-11-04T01:44:11.858Z,8.611755
2018-11-04T01:44:31.377Z,8.581543
2018-11-04T01:44:50.907Z,8.581543
2018-11-04T01:45:11.439Z,8.551331
2018-11-04T01:45:30.996Z,8.380127
2018-11-04T01:45:50.510Z,8.259277
2018-11-04T01:46:10.010Z,8.299561
2018-11-04T01:46:29.599Z,8.299561
2018-11-04T01:46:49.131Z,8.28949
2018-11-04T01:47:08.665Z,8.339844
2018-11-04T01:47:28.190Z,8.370056
2018-11-04T01:47:47.710Z,8.299561
2018-11-04T01:48:08.236Z,8.329773
2018-11-04T01:48:27.775Z,8.339844
2018-11-04T01:48:47.286Z,8.329773
2018-11-04T01:49:06.825Z,8.430481
2018-11-04T01:49:27.317Z,8.450623
2018-11-04T01:49:46.855Z,8.440552
2018-11-04T01:50:06.355Z,8.410339
2018-11-04T01:50:25.891Z,8.450623
2018-11-04T01:50:46.439Z,8.470764
2018-11-04T01:51:05.995Z,8.480835
2018-11-04T01:51:25.528Z,8.430481
2018-11-04T01:51:45.075Z,8.400269
2018-11-04T01:52:04.593Z,8.339844
2018-11-04T01:52:24.136Z,8.28949
2018-11-04T01:52:43.663Z,8.279419
2018-11-04T01:53:03.180Z,8.279419
2018-11-04T01:53:22.698Z,8.370056
2018-11-04T01:53:42.195Z,8.430481
2018-11-04T01:54:01.710Z,8.450623
2018-11-04T01:54:22.041Z,8.430481
2018-11-04T01:54:41.544Z,8.370056
2018-11-04T01:55:01.040Z,8.380127
2018-11-04T01:55:20.539Z,8.370056
2018-11-04T01:55:40.117Z,8.380127
2018-11-04T01:55:59.636Z,8.400269
2018-11-04T01:56:19.196Z,8.410339
2018-11-04T01:56:38.731Z,8.430481
2018-11-04T01:56:58.232Z,8.430481
2018-11-04T01:57:17.794Z,8.410339
2018-11-04T01:57:37.309Z,8.400269
2018-11-04T01:57:56.820Z,8.370056
2018-11-04T01:58:17.336Z,8.329773
2018-11-04T01:58:36.854Z,8.259277
2018-11-04T01:58:57.357Z,8.198853
2018-11-04T01:59:16.892Z,8.198853
2018-11-04T01:59:36.395Z,8.188782
2018-11-04T01:59:55.943Z,8.188782
2018-11-04T02:00:15.473Z,8.218994
2018-11-04T02:00:34.999Z,8.229065
2018-11-04T02:00:54.601Z,8.218994
2018-11-04T02:01:14.102Z,8.249207
2018-11-04T02:01:33.584Z,8.279419
2018-11-04T02:01:53.083Z,8.329773
2018-11-04T02:02:13.594Z,8.430481
2018-11-04T02:02:33.155Z,8.531189
2018-11-04T02:02:52.656Z,8.652039
2018-11-04T02:03:12.171Z,8.742676
2018-11-04T02:03:31.656Z,8.813171
2018-11-04T02:03:51.159Z,8.813171
2018-11-04T02:04:10.658Z,8.79303
2018-11-04T02:04:30.170Z,8.803101
2018-11-04T02:04:49.706Z,8.772888
2018-11-04T02:05:09.240Z,8.712463
2018-11-04T02:05:28.750Z,8.682251
2018-11-04T02:05:49.309Z,8.631897
2018-11-04T02:06:08.840Z,8.611755
2018-11-04T02:06:28.374Z,8.591614
2018-11-04T02:06:47.912Z,8.581543
2018-11-04T02:07:07.402Z,8.561401
2018-11-04T02:07:26.911Z,8.561401
2018-11-04T02:07:46.423Z,8.561401
2018-11-04T02:08:06.941Z,8.611755
2018-11-04T02:08:26.450Z,8.631897
2018-11-04T02:08:45.973Z,8.662109
2018-11-04T02:09:05.508Z,8.712463
2018-11-04T02:09:25.042Z,8.712463
2018-11-04T02:09:44.552Z,8.742676
2018-11-04T02:10:04.063Z,8.762817
2018-11-04T02:10:23.571Z,8.732605
2018-11-04T02:10:43.084Z,8.702393
2018-11-04T02:11:02.655Z,8.591614
2018-11-04T02:11:22.141Z,8.480835
2018-11-04T02:11:41.682Z,8.430481
2018-11-04T02:12:01.206Z,8.450623
2018-11-04T02:12:20.700Z,8.430481
2018-11-04T02:12:40.227Z,8.430481
2018-11-04T02:12:59.755Z,8.400269
2018-11-04T02:13:19.278Z,8.370056
2018-11-04T02:13:38.802Z,8.279419
2018-11-04T02:13:58.308Z,8.259277
2018-11-04T02:14:17.804Z,8.259277
2018-11-04T02:14:37.327Z,8.249207
2018-11-04T02:14:56.857Z,8.229065
2018-11-04T02:15:16.370Z,8.188782
2018-11-04T02:15:35.884Z,8.188782
2018-11-04T02:15:55.458Z,8.148499
2018-11-04T02:16:14.970Z,8.017578
2018-11-04T02:16:34.499Z,7.997437
2018-11-04T02:16:54.044Z,7.926941
2018-11-04T02:17:13.551Z,7.926941
2018-11-04T02:17:33.052Z,7.947083
2018-11-04T02:17:52.569Z,8.017578
2018-11-04T02:18:12.064Z,8.047791
2018-11-04T02:18:31.564Z,8.148499
2018-11-04T02:18:51.066Z,8.218994
2018-11-04T02:19:10.583Z,8.299561
2018-11-04T02:19:30.105Z,8.329773
2018-11-04T02:19:49.611Z,8.440552
2018-11-04T02:20:10.132Z,8.521118
2018-11-04T02:20:29.648Z,8.480835
2018-11-04T02:20:49.170Z,8.370056
2018-11-04T02:21:08.765Z,8.329773
2018-11-04T02:21:28.267Z,8.299561
2018-11-04T02:21:47.779Z,8.329773
2018-11-04T02:22:07.296Z,8.380127
2018-11-04T02:22:26.800Z,8.410339
2018-11-04T02:22:46.316Z,8.450623
2018-11-04T02:23:05.822Z,8.561401
2018-11-04T02:23:25.357Z,8.662109
2018-11-04T02:23:44.875Z,8.803101
2018-11-04T02:24:04.390Z,8.843384
2018-11-04T02:24:23.907Z,8.92395
2018-11-04T02:24:43.435Z,8.964233
2018-11-04T02:25:02.946Z,9.024658
2018-11-04T02:25:22.474Z,9.024658
2018-11-04T02:25:41.979Z,9.054871
2018-11-04T02:26:01.545Z,9.105225
2018-11-04T02:26:21.075Z,9.125366
2018-11-04T02:26:40.558Z,9.105225
2018-11-04T02:27:00.072Z,9.145508
2018-11-04T02:27:19.602Z,9.17572
2018-11-04T02:27:39.102Z,9.256287
2018-11-04T02:27:58.617Z,9.286499
2018-11-04T02:28:18.140Z,9.346924
2018-11-04T02:28:37.673Z,9.377136
2018-11-04T02:28:57.218Z,9.387207
2018-11-04T02:29:16.745Z,9.397278
2018-11-04T02:29:36.252Z,9.42749
2018-11-04T02:29:55.770Z,9.477844
2018-11-04T02:30:15.421Z,9.528198
2018-11-04T02:30:34.875Z,9.538269
2018-11-04T02:30:54.426Z,9.558411
2018-11-04T02:31:13.988Z,9.377136
2018-11-04T02:31:33.488Z,9.276428
2018-11-04T02:31:53.982Z,9.226074
2018-11-04T02:32:13.499Z,9.256287
2018-11-04T02:32:33.014Z,9.306641
2018-11-04T02:32:52.509Z,9.377136
2018-11-04T02:33:12.006Z,9.397278
2018-11-04T02:33:31.507Z,9.457703
2018-11-04T02:33:51.035Z,9.457703
2018-11-04T02:34:10.526Z,9.457703
2018-11-04T02:34:30.038Z,9.42749
2018-11-04T02:34:49.550Z,9.377136
2018-11-04T02:35:09.078Z,9.346924
2018-11-04T02:35:28.600Z,9.316711
2018-11-04T02:35:48.103Z,9.236145
2018-11-04T02:36:07.699Z,9.095154
2018-11-04T02:36:27.213Z,8.994446
2018-11-04T02:36:46.733Z,8.984375
2018-11-04T02:37:06.250Z,9.014587
2018-11-04T02:37:25.790Z,9.125366
2018-11-04T02:37:45.326Z,9.17572
2018-11-04T02:38:04.830Z,9.236145
2018-11-04T02:38:24.348Z,9.306641
2018-11-04T02:38:43.866Z,9.346924
2018-11-04T02:39:03.372Z,9.326782
2018-11-04T02:39:22.888Z,9.356995
2018-11-04T02:39:42.454Z,9.397278
2018-11-04T02:40:02.001Z,9.457703
2018-11-04T02:40:21.471Z,9.477844
2018-11-04T02:40:41.959Z,9.528198
2018-11-04T02:41:01.504Z,9.508057
2018-11-04T02:41:21.064Z,9.42749
2018-11-04T02:41:40.547Z,9.256287
2018-11-04T02:42:00.102Z,9.205933
2018-11-04T02:42:19.623Z,9.195862
2018-11-04T02:42:39.162Z,9.195862
2018-11-04T02:42:58.701Z,9.165649
2018-11-04T02:43:18.216Z,9.0448
2018-11-04T02:43:37.720Z,8.833313
2018-11-04T02:43:57.329Z,8.621826
2018-11-04T02:44:16.858Z,8.551331
2018-11-04T02:44:36.398Z,8.450623
2018-11-04T02:44:55.891Z,8.400269
2018-11-04T02:45:16.385Z,8.359985
2018-11-04T02:45:35.908Z,8.299561
2018-11-04T02:45:55.420Z,8.28949
2018-11-04T02:46:14.991Z,8.229065
2018-11-04T02:46:34.521Z,8.218994
2018-11-04T02:46:54.063Z,8.218994
2018-11-04T02:47:13.561Z,8.218994
2018-11-04T02:47:33.054Z,8.279419
2018-11-04T02:47:52.567Z,8.329773
2018-11-04T02:48:12.080Z,8.380127
2018-11-04T02:48:31.593Z,8.440552
2018-11-04T02:48:51.105Z,8.500977
2018-11-04T02:49:10.613Z,8.611755
2018-11-04T02:49:30.156Z,8.662109
2018-11-04T02:49:49.655Z,8.712463
2018-11-04T02:50:09.186Z,8.762817
2018-11-04T02:50:28.712Z,8.833313
2018-11-04T02:50:48.246Z,8.863525
2018-11-04T02:51:07.744Z,8.873596
2018-11-04T02:51:27.343Z,8.893738
2018-11-04T02:51:46.859Z,8.964233
2018-11-04T02:52:06.371Z,9.024658
2018-11-04T02:52:25.873Z,8.994446
2018-11-04T02:52:47.375Z,9.014587
2018-11-04T02:53:06.878Z,9.075012
2018-11-04T02:53:26.383Z,9.135437
2018-11-04T02:53:45.911Z,9.195862
2018-11-04T02:54:05.440Z,9.256287
2018-11-04T02:54:24.951Z,9.326782
2018-11-04T02:54:44.497Z,9.346924
2018-11-04T02:55:04.046Z,9.387207
2018-11-04T02:55:23.570Z,9.397278
2018-11-04T02:55:43.080Z,9.417419
2018-11-04T02:56:02.616Z,9.417419
2018-11-04T02:56:22.215Z,9.457703
2018-11-04T02:56:41.723Z,9.457703
2018-11-04T02:57:01.253Z,9.508057
2018-11-04T02:57:20.762Z,9.538269
2018-11-04T02:57:40.303Z,9.578552
2018-11-04T02:57:59.793Z,9.608765
2018-11-04T02:58:19.289Z,9.67926
2018-11-04T02:58:38.842Z,9.689331
2018-11-04T02:58:58.332Z,9.659119
2018-11-04T02:59:18.827Z,9.638977
2018-11-04T02:59:38.342Z,9.638977
2018-11-04T02:59:57.872Z,9.659119
2018-11-04T03:00:17.379Z,9.67926
2018-11-04T03:00:36.872Z,9.67926
2018-11-04T03:00:56.422Z,9.719543
2018-11-04T03:01:15.951Z,9.749756
2018-11-04T03:01:35.566Z,9.739685
2018-11-04T03:01:55.171Z,9.779968
2018-11-04T03:02:14.603Z,9.759827
2018-11-04T03:02:34.114Z,9.810181
2018-11-04T03:02:53.647Z,9.810181
2018-11-04T03:03:13.196Z,9.779968
2018-11-04T03:03:33.709Z,9.810181
2018-11-04T03:03:53.246Z,9.779968
2018-11-04T03:04:12.769Z,9.790039
2018-11-04T03:04:32.295Z,9.830322
2018-11-04T03:04:51.805Z,9.830322
2018-11-04T03:05:12.329Z,9.830322
2018-11-04T03:05:31.853Z,9.860535
2018-11-04T03:05:51.354Z,9.860535
2018-11-04T03:06:10.857Z,9.840393
2018-11-04T03:06:31.419Z,9.860535
2018-11-04T03:06:50.999Z,9.840393
2018-11-04T03:07:10.521Z,9.870605
2018-11-04T03:07:30.044Z,9.870605
2018-11-04T03:07:49.571Z,9.860535
2018-11-04T03:08:10.065Z,9.840393
2018-11-04T03:08:29.579Z,9.840393
2018-11-04T03:08:49.092Z,9.840393
2018-11-04T03:09:08.614Z,9.860535
2018-11-04T03:09:29.157Z,9.840393
2018-11-04T03:09:48.683Z,9.840393
2018-11-04T03:10:08.194Z,9.840393
2018-11-04T03:10:27.700Z,9.830322
2018-11-04T03:10:47.239Z,9.830322
2018-11-04T03:11:06.737Z,9.810181
2018-11-04T03:11:26.281Z,9.830322
2018-11-04T03:11:45.867Z,9.810181
2018-11-04T03:12:05.382Z,9.759827
2018-11-04T03:12:24.921Z,9.598694
2018-11-04T03:12:44.418Z,9.538269
2018-11-04T03:13:03.940Z,9.457703
2018-11-04T03:13:23.446Z,9.346924
2018-11-04T03:13:43.938Z,9.256287
2018-11-04T03:14:03.448Z,9.226074
2018-11-04T03:14:22.981Z,9.236145
2018-11-04T03:14:42.493Z,9.276428
2018-11-04T03:15:02.014Z,9.326782
2018-11-04T03:15:21.512Z,9.397278
2018-11-04T03:15:41.026Z,9.467773
2018-11-04T03:16:01.517Z,9.528198
2018-11-04T03:16:21.031Z,9.578552
2018-11-04T03:16:40.622Z,9.608765
2018-11-04T03:17:01.111Z,9.638977
2018-11-04T03:17:20.640Z,9.67926
2018-11-04T03:17:40.165Z,9.689331
2018-11-04T03:17:59.679Z,9.739685
2018-11-04T03:18:19.186Z,9.749756
2018-11-04T03:18:38.703Z,9.759827
2018-11-04T03:18:59.194Z,9.779968
2018-11-04T03:19:18.731Z,9.830322
2018-11-04T03:19:38.246Z,9.779968
2018-11-04T03:19:58.765Z,9.790039
2018-11-04T03:20:18.252Z,9.790039
2018-11-04T03:20:37.778Z,9.790039
2018-11-04T03:20:57.295Z,9.689331
2018-11-04T03:21:16.819Z,9.568481
2018-11-04T03:21:36.325Z,9.528198
2018-11-04T03:21:55.899Z,9.477844
2018-11-04T03:22:15.393Z,9.457703
2018-11-04T03:22:34.909Z,9.467773
2018-11-04T03:22:54.447Z,9.467773
2018-11-04T03:23:13.938Z,9.457703
2018-11-04T03:23:33.454Z,9.457703
2018-11-04T03:23:52.976Z,9.417419
2018-11-04T03:24:13.472Z,9.397278
2018-11-04T03:24:33.144Z,9.377136
2018-11-04T03:24:52.519Z,9.377136
2018-11-04T03:25:12.057Z,9.397278
2018-11-04T03:25:31.566Z,9.387207
2018-11-04T03:25:51.075Z,9.417419
2018-11-04T03:26:11.564Z,9.42749
2018-11-04T03:26:31.063Z,9.457703
2018-11-04T03:26:50.596Z,9.42749
2018-11-04T03:27:10.125Z,9.417419
2018-11-04T03:27:29.670Z,9.42749
2018-11-04T03:27:49.177Z,9.42749
2018-11-04T03:28:08.685Z,9.42749
2018-11-04T03:28:28.190Z,9.42749
2018-11-04T03:28:47.736Z,9.417419
2018-11-04T03:29:07.269Z,9.42749
2018-11-04T03:29:26.777Z,9.457703
2018-11-04T03:29:46.292Z,9.397278
2018-11-04T03:30:05.784Z,9.457703
2018-11-04T03:30:25.303Z,9.417419
2018-11-04T03:30:44.826Z,9.397278
2018-11-04T03:31:05.348Z,9.397278
2018-11-04T03:31:24.861Z,9.397278
2018-11-04T03:31:45.367Z,9.457703
2018-11-04T03:32:04.953Z,9.457703
2018-11-04T03:32:24.467Z,9.467773
2018-11-04T03:32:43.969Z,9.497986
2018-11-04T03:33:04.478Z,9.497986
2018-11-04T03:33:23.981Z,9.397278
2018-11-04T03:33:43.509Z,9.326782
2018-11-04T03:34:03.017Z,9.356995
2018-11-04T03:34:22.559Z,9.346924
2018-11-04T03:34:42.083Z,9.377136
2018-11-04T03:35:01.591Z,9.397278
2018-11-04T03:35:21.125Z,9.397278
2018-11-04T03:35:40.645Z,9.417419
2018-11-04T03:36:01.155Z,9.397278
2018-11-04T03:36:20.728Z,9.42749
2018-11-04T03:36:40.258Z,9.42749
2018-11-04T03:36:59.824Z,9.42749
2018-11-04T03:37:19.327Z,9.457703
2018-11-04T03:37:38.842Z,9.457703
2018-11-04T03:37:58.387Z,9.467773
2018-11-04T03:38:17.886Z,9.477844
2018-11-04T03:38:37.382Z,9.508057
2018-11-04T03:38:56.891Z,9.538269
2018-11-04T03:39:16.386Z,9.558411
2018-11-04T03:39:35.895Z,9.568481
2018-11-04T03:39:55.428Z,9.558411
2018-11-04T03:40:14.971Z,9.558411
2018-11-04T03:40:34.483Z,9.538269
2018-11-04T03:40:54.016Z,9.538269
2018-11-04T03:41:13.549Z,9.558411
2018-11-04T03:41:34.052Z,9.528198
2018-11-04T03:41:53.580Z,9.467773
2018-11-04T03:42:13.162Z,9.356995
2018-11-04T03:42:32.665Z,9.135437
2018-11-04T03:42:52.185Z,8.92395
2018-11-04T03:43:11.676Z,8.702393
2018-11-04T03:43:31.188Z,8.531189
2018-11-04T03:43:51.680Z,8.370056
2018-11-04T03:44:11.233Z,8.259277
2018-11-04T03:44:30.749Z,8.188782
2018-11-04T03:44:50.290Z,8.108215
2018-11-04T03:45:09.830Z,8.108215
2018-11-04T03:45:29.367Z,8.108215
2018-11-04T03:45:48.897Z,8.108215
2018-11-04T03:46:09.406Z,8.118286
2018-11-04T03:46:28.921Z,8.078003
2018-11-04T03:46:48.441Z,8.078003
2018-11-04T03:47:08.016Z,7.997437
2018-11-04T03:47:27.523Z,7.926941
2018-11-04T03:47:47.022Z,7.886658
2018-11-04T03:48:06.534Z,7.896729
2018-11-04T03:48:26.084Z,7.926941
2018-11-04T03:48:46.582Z,7.896729
2018-11-04T03:49:07.071Z,7.91687