createdAt,value
2019-01-03T13:47:15.508Z,1.30
2019-01-03T13:49:57.950Z,1.30
2019-01-03T13:53:06.560Z,1.30
2019-01-03T13:59:09.642Z,1.20
2019-01-03T14:02:18.228Z,1.10
2019-01-03T14:05:26.622Z,1.00
2019-01-03T14:08:08.773Z,1.00
2019-01-03T14:10:58.390Z,1.00
2019-01-03T14:14:07.058Z,1.00
2019-01-03T14:16:56.580Z,1.00
2019-01-03T14:20:05.184Z,1.00
2019-01-03T14:22:47.497Z,1.10
2019-01-03T14:25:56.089Z,1.10
2019-01-03T14:28:38.592Z,1.20
2019-01-03T14:31:47.152Z,1.20
2019-01-03T14:34:28.920Z,1.10
2019-01-03T14:37:11.335Z,1.00
2019-01-03T14:39:53.873Z,0.90
2019-01-03T14:42:34.019Z,0.90
2019-01-03T14:45:16.461Z,0.90
2019-01-03T14:48:06.013Z,0.80
2019-01-03T14:50:48.340Z,0.70
2019-01-03T14:53:30.621Z,0.70
2019-01-03T14:56:12.996Z,0.70
2019-01-03T14:59:02.797Z,0.60
2019-01-03T15:01:45.711Z,0.50
2019-01-03T15:04:54.261Z,0.40
2019-01-03T15:07:36.682Z,0.40
2019-01-03T15:10:45.306Z,0.30
2019-01-03T15:13:27.087Z,0.20
2019-01-03T15:16:16.599Z,0.20
2019-01-03T15:18:58.596Z,0.10
2019-01-03T15:21:40.394Z,0.10
2019-01-03T15:24:29.905Z,0.00
2019-01-03T15:27:12.563Z,0.00
2019-01-03T15:29:54.298Z,0.00
2019-01-03T15:32:36.631Z,-0.10
2019-01-03T15:35:18.952Z,-0.10
2019-01-03T15:38:01.502Z,-0.10
2019-01-03T15:40:42.148Z,-0.20
2019-01-03T15:43:24.116Z,-0.20
2019-01-03T15:46:32.779Z,-0.20
2019-01-03T15:49:15.055Z,-0.20
2019-01-03T15:55:14.287Z,-0.10
2019-01-03T15:57:54.855Z,-0.10
2019-01-03T16:00:36.889Z,-0.10
2019-01-03T16:03:26.420Z,-0.10
2019-01-03T16:06:08.787Z,-0.10
2019-01-03T16:08:49.552Z,-0.10
2019-01-03T16:11:34.483Z,-0.10
2019-01-03T16:14:34.826Z,-0.10
2019-01-03T16:17:24.370Z,-0.10
2019-01-03T16:20:07.168Z,-0.10
2019-01-03T16:22:49.750Z,-0.10
2019-01-03T16:25:32.283Z,0.00
2019-01-03T16:28:14.354Z,0.00
2019-01-03T16:30:57.540Z,0.00
2019-01-03T16:33:39.941Z,0.00
2019-01-03T16:36:22.310Z,0.00
2019-01-03T16:39:25.191Z,0.00
2019-01-03T16:42:07.570Z,0.00
2019-01-03T16:44:48.323Z,0.00
2019-01-03T16:47:30.253Z,0.00
2019-01-03T16:50:38.652Z,0.00
2019-01-03T16:53:19.196Z,0.00
2019-01-03T16:56:01.421Z,0.00
2019-01-03T16:59:01.583Z,0.00
2019-01-03T17:01:43.325Z,0.00
2019-01-03T17:04:25.772Z,0.00
2019-01-03T17:07:07.867Z,0.00
2019-01-03T17:09:50.233Z,0.00
2019-01-03T17:12:32.314Z,0.00
2019-01-03T17:15:20.310Z,0.00
2019-01-03T17:18:31.309Z,0.00
2019-01-03T17:21:13.092Z,0.00
2019-01-03T17:24:22.046Z,0.00
2019-01-03T17:27:02.789Z,0.00
2019-01-03T17:29:48.148Z,-0.10
2019-01-03T17:32:59.991Z,-0.10
2019-01-03T17:35:43.825Z,-0.10
2019-01-03T17:38:26.240Z,-0.10
2019-01-03T17:41:10.400Z,-0.10
2019-01-03T17:44:14.411Z,-0.10
2019-01-03T17:49:57.675Z,-0.10
2019-01-03T17:52:40.452Z,-0.10
2019-01-03T17:55:52.844Z,-0.10
2019-01-03T17:58:37.475Z,-0.10
2019-01-03T18:01:20.281Z,-0.10
2019-01-03T18:07:18.639Z,-0.10
2019-01-03T18:10:05.572Z,-0.10
2019-01-03T18:15:50.405Z,-0.20
2019-01-03T18:18:36.692Z,-0.10
2019-01-03T18:21:16.825Z,-0.10
2019-01-03T18:23:59.365Z,-0.10
2019-01-03T18:26:42.243Z,-0.10
2019-01-03T18:29:25.480Z,-0.10
2019-01-03T18:32:08.036Z,-0.10
2019-01-03T18:34:50.822Z,-0.10
2019-01-03T18:37:32.666Z,-0.10
2019-01-03T18:40:17.205Z,-0.10
2019-01-03T18:43:01.202Z,-0.10
2019-01-03T18:45:43.181Z,0.00
2019-01-03T18:49:03.012Z,0.00
2019-01-03T18:51:45.495Z,0.00
2019-01-03T18:54:28.745Z,0.00
2019-01-03T18:57:13.121Z,0.00
2019-01-03T18:59:55.730Z,0.00
2019-01-03T19:02:41.246Z,0.00
2019-01-03T19:05:27.623Z,0.00
2019-01-03T19:08:17.258Z,0.00
2019-01-03T19:14:14.963Z,0.00
2019-01-03T19:16:57.752Z,0.00
2019-01-03T19:20:06.389Z,0.00
2019-01-03T19:23:33.142Z,0.10
2019-01-03T19:26:15.542Z,0.10
2019-01-03T19:28:58.405Z,0.10
2019-01-03T19:31:40.335Z,0.00
2019-01-03T19:34:22.617Z,0.10
2019-01-03T19:37:05.338Z,0.10
2019-01-03T19:39:48.443Z,0.10
2019-01-03T19:42:30.795Z,0.10
2019-01-03T19:45:12.952Z,0.10
2019-01-03T19:47:54.899Z,0.10
2019-01-03T19:50:37.438Z,0.10
2019-01-03T19:53:20.863Z,0.10
2019-01-03T19:56:03.559Z,0.10
2019-01-03T19:58:46.889Z,0.10
2019-01-03T20:01:47.479Z,0.10
2019-01-03T20:04:20.021Z,0.10
2019-01-03T20:07:03.792Z,0.20
2019-01-03T20:09:46.519Z,0.20
2019-01-03T20:12:29.273Z,0.20
2019-01-03T20:15:12.938Z,0.20
2019-01-03T20:17:56.296Z,0.10
2019-01-03T20:20:38.588Z,0.10
2019-01-03T20:23:22.342Z,0.10
2019-01-03T20:26:05.263Z,0.10
2019-01-03T20:32:08.282Z,0.10
2019-01-03T20:34:51.071Z,0.10
2019-01-03T20:38:11.116Z,0.10
2019-01-03T20:44:00.434Z,0.10
2019-01-03T20:46:42.665Z,0.10
2019-01-03T20:49:25.339Z,0.10
2019-01-03T20:52:07.336Z,0.10
2019-01-03T20:54:51.339Z,0.10
2019-01-03T20:57:33.530Z,0.10
2019-01-03T21:00:16.277Z,0.10
2019-01-03T21:02:59.100Z,0.10
2019-01-03T21:05:41.794Z,0.10
2019-01-03T21:08:24.929Z,0.10
2019-01-03T21:11:07.146Z,0.10
2019-01-03T21:13:49.471Z,0.10
2019-01-03T21:16:44.578Z,0.10
2019-01-03T21:19:27.208Z,0.10
2019-01-03T21:22:09.275Z,0.10
2019-01-03T21:28:12.707Z,0.10
2019-01-03T21:30:54.563Z,0.20
2019-01-03T21:33:44.272Z,0.20
2019-01-03T21:36:26.880Z,0.20
2019-01-03T21:39:09.095Z,0.20
2019-01-03T21:41:51.790Z,0.20
2019-01-03T21:44:33.688Z,0.20
2019-01-03T21:47:15.590Z,0.20
2019-01-03T21:50:35.646Z,0.20
2019-01-03T21:53:17.899Z,0.20
2019-01-03T21:55:59.848Z,0.20
2019-01-03T21:58:41.935Z,0.30
2019-01-03T22:01:24.074Z,0.30
2019-01-03T22:04:05.940Z,0.30
2019-01-03T22:06:55.492Z,0.30
2019-01-03T22:09:37.837Z,0.30
2019-01-03T22:12:19.735Z,0.20
2019-01-03T22:15:04.129Z,0.20
2019-01-03T22:20:49.224Z,0.20
2019-01-03T22:23:31.665Z,0.20
2019-01-03T22:26:13.733Z,0.20
2019-01-03T22:32:11.420Z,0.20
2019-01-03T22:34:53.246Z,0.20
2019-01-03T22:37:35.732Z,0.20
2019-01-03T22:40:18.398Z,0.20
2019-01-03T22:43:26.825Z,0.20
2019-01-03T22:49:30.390Z,0.20
2019-01-03T23:01:16.812Z,0.30
2019-01-03T23:03:59.290Z,0.30
2019-01-03T23:13:01.778Z,0.30
2019-01-03T23:15:44.459Z,0.30
2019-01-03T23:18:31.359Z,0.30
2019-01-03T23:21:11.444Z,0.30
2019-01-03T23:23:53.262Z,0.30
2019-01-03T23:26:35.194Z,0.20
2019-01-03T23:29:18.068Z,0.30
2019-01-03T23:32:00.293Z,0.30
2019-01-03T23:34:49.857Z,0.30
2019-01-03T23:37:32.543Z,0.30
2019-01-03T23:40:14.715Z,0.30
2019-01-03T23:42:56.971Z,0.30
2019-01-03T23:45:46.529Z,0.30
2019-01-03T23:49:09.836Z,0.30
2019-01-03T23:51:52.530Z,0.30
2019-01-03T23:54:35.811Z,0.30
2019-01-03T23:57:18.171Z,0.30
