createdAt,value
2023-09-17T00:00:30.434Z,11.69
2023-09-17T00:00:35.993Z,11.68
2023-09-17T00:01:30.515Z,11.69
2023-09-17T00:01:36.063Z,11.68
2023-09-17T00:02:30.480Z,11.68
2023-09-17T00:02:36.078Z,11.68
2023-09-17T00:03:36.117Z,11.68
2023-09-17T00:04:36.060Z,11.68
2023-09-17T00:05:36.051Z,11.65
2023-09-17T00:06:36.058Z,11.63
2023-09-17T00:07:36.090Z,11.63
2023-09-17T00:08:36.068Z,11.57
2023-09-17T00:08:52.771Z,11.71
2023-09-17T00:09:36.072Z,11.58
2023-09-17T00:09:52.770Z,11.73
2023-09-17T00:10:36.137Z,11.57
2023-09-17T00:10:52.802Z,11.73
2023-09-17T00:11:36.079Z,11.58
2023-09-17T00:11:52.700Z,11.73
2023-09-17T00:12:36.087Z,11.54
2023-09-17T00:12:52.713Z,11.63
2023-09-17T00:13:36.122Z,11.62
2023-09-17T00:13:52.995Z,11.72
2023-09-17T00:14:36.124Z,11.64
2023-09-17T00:15:36.140Z,11.64
2023-09-17T00:16:36.241Z,11.65
2023-09-17T00:17:36.200Z,11.65
2023-09-17T00:17:52.835Z,11.74
2023-09-17T00:18:30.583Z,11.68
2023-09-17T00:18:36.173Z,11.60
2023-09-17T00:19:30.618Z,11.68
2023-09-17T00:19:36.242Z,11.60
2023-09-17T00:20:30.617Z,11.61
2023-09-17T00:20:36.196Z,11.57
2023-09-17T00:21:30.619Z,11.58
2023-09-17T00:21:36.216Z,11.57
2023-09-17T00:22:30.662Z,11.55
2023-09-17T00:23:30.665Z,11.52
2023-09-17T00:24:30.674Z,11.50
2023-09-17T00:25:30.724Z,11.47
2023-09-17T00:26:30.684Z,11.47
2023-09-17T00:26:36.228Z,11.48
2023-09-17T00:27:30.686Z,11.50
2023-09-17T00:27:36.248Z,11.46
2023-09-17T00:28:30.733Z,11.48
2023-09-17T00:28:36.293Z,11.46
2023-09-17T00:29:36.284Z,11.48
2023-09-17T00:29:52.850Z,11.41
2023-09-17T00:30:36.321Z,11.46
2023-09-17T00:30:52.934Z,11.41
2023-09-17T00:31:36.320Z,11.46
2023-09-17T00:31:52.918Z,11.39
2023-09-17T00:32:36.339Z,11.49
2023-09-17T00:32:52.939Z,11.39
2023-09-17T00:33:36.321Z,11.52
2023-09-17T00:33:52.896Z,11.33
2023-09-17T00:34:36.405Z,11.52
2023-09-17T00:34:52.868Z,11.41
2023-09-17T00:35:36.341Z,11.52
2023-09-17T00:35:52.884Z,11.41
2023-09-17T00:36:36.338Z,11.52
2023-09-17T00:36:52.923Z,11.38
2023-09-17T00:37:53.012Z,11.32
2023-09-17T00:38:52.988Z,11.35
2023-09-17T00:39:52.941Z,11.35
2023-09-17T00:40:52.955Z,11.35
2023-09-17T00:41:52.966Z,11.38
2023-09-17T00:42:52.973Z,11.41
2023-09-17T00:43:53.423Z,11.44
2023-09-17T00:44:52.991Z,11.42
2023-09-17T00:45:36.437Z,11.51
2023-09-17T00:46:36.520Z,11.51
2023-09-17T00:47:36.482Z,11.51
2023-09-17T00:56:53.090Z,11.17
2023-09-17T00:57:53.094Z,11.17
2023-09-17T00:58:53.106Z,11.12
2023-09-17T00:59:53.122Z,11.11
2023-09-17T01:00:53.130Z,11.14
2023-09-17T01:01:53.277Z,11.14
2023-09-17T01:02:53.319Z,11.09
2023-09-17T01:03:53.588Z,11.09
2023-09-17T01:04:53.213Z,11.06
2023-09-17T01:05:53.202Z,11.06
2023-09-17T01:06:53.217Z,11.06
2023-09-17T01:07:53.333Z,11.21
2023-09-17T01:08:53.229Z,11.23
2023-09-17T01:09:53.232Z,11.21
2023-09-17T01:10:53.237Z,11.21
2023-09-17T01:11:53.233Z,11.17
2023-09-17T01:12:53.249Z,11.15
2023-09-17T01:13:53.854Z,11.15
2023-09-17T01:14:53.279Z,11.18
2023-09-17T01:15:53.360Z,11.16
2023-09-17T01:16:53.446Z,11.15
2023-09-17T01:17:53.330Z,11.13
2023-09-17T01:18:53.311Z,11.13
2023-09-17T01:19:53.318Z,11.07
2023-09-17T01:20:53.323Z,11.07
2023-09-17T01:21:53.330Z,11.04
2023-09-17T01:22:31.208Z,11.10
2023-09-17T01:22:53.338Z,11.07
2023-09-17T01:23:31.187Z,11.08
2023-09-17T01:23:53.622Z,11.07
2023-09-17T01:24:31.201Z,11.08
2023-09-17T01:24:53.350Z,11.08
2023-09-17T01:25:31.256Z,11.13
2023-09-17T01:25:53.436Z,11.13
2023-09-17T01:26:31.237Z,11.16
2023-09-17T01:26:53.416Z,11.17
2023-09-17T01:27:31.244Z,11.25
2023-09-17T01:28:31.273Z,11.25
2023-09-17T01:29:31.251Z,11.25
2023-09-17T01:30:31.255Z,11.26
2023-09-17T01:31:31.295Z,11.26
2023-09-17T01:32:31.286Z,11.26
2023-09-17T01:33:31.301Z,11.26
2023-09-17T01:38:36.891Z,11.48
2023-09-17T01:39:36.929Z,11.48
2023-09-17T01:40:36.940Z,11.48
2023-09-17T01:41:36.929Z,11.31
2023-09-17T01:42:36.924Z,11.33
2023-09-17T01:43:36.961Z,11.33
2023-09-17T01:44:36.938Z,11.31
2023-09-17T01:45:36.978Z,11.33
2023-09-17T01:46:31.425Z,11.28
2023-09-17T01:46:36.987Z,11.33
2023-09-17T01:47:31.414Z,11.26
2023-09-17T01:47:37.011Z,11.28
2023-09-17T01:48:31.400Z,11.23
2023-09-17T01:48:36.989Z,11.28
2023-09-17T01:49:31.408Z,11.23
2023-09-17T01:49:37.025Z,11.26
2023-09-17T01:50:31.435Z,11.23
2023-09-17T01:50:37.016Z,11.26
2023-09-17T01:51:31.450Z,11.24
2023-09-17T01:51:37.037Z,11.26
2023-09-17T01:52:31.472Z,11.24
2023-09-17T01:52:37.094Z,11.26
2023-09-17T01:53:31.445Z,11.24
2023-09-17T01:53:37.040Z,11.28
2023-09-17T01:54:31.458Z,11.21
2023-09-17T01:54:37.075Z,11.28
2023-09-17T01:55:31.485Z,11.21
2023-09-17T01:55:37.159Z,11.23
2023-09-17T01:56:31.465Z,11.14
2023-09-17T01:56:37.068Z,11.23
2023-09-17T01:57:31.473Z,11.14
2023-09-17T01:58:31.501Z,11.15
2023-09-17T01:59:31.502Z,11.21
2023-09-17T02:00:31.511Z,11.20
2023-09-17T02:01:31.614Z,11.20
2023-09-17T02:02:31.601Z,11.20
2023-09-17T02:03:31.598Z,11.21
2023-09-17T02:04:31.575Z,11.18
2023-09-17T02:05:31.553Z,11.15
2023-09-17T02:06:31.555Z,11.12
2023-09-17T02:06:37.158Z,11.22
2023-09-17T02:07:31.573Z,11.12
2023-09-17T02:07:37.216Z,11.18
2023-09-17T02:08:31.568Z,11.14
2023-09-17T02:08:37.172Z,11.18
2023-09-17T02:09:31.565Z,11.14
2023-09-17T02:09:37.173Z,11.18
2023-09-17T02:10:31.623Z,11.14
2023-09-17T02:10:37.209Z,11.18
2023-09-17T02:11:31.633Z,11.12
2023-09-17T02:11:53.722Z,10.92
2023-09-17T02:12:53.756Z,10.94
2023-09-17T02:16:53.869Z,10.92
2023-09-17T02:33:37.348Z,10.98
2023-09-17T02:34:31.790Z,10.99
2023-09-17T02:34:37.373Z,11.00
2023-09-17T02:35:31.782Z,10.99
2023-09-17T02:35:37.356Z,11.01
2023-09-17T02:36:31.779Z,11.05
2023-09-17T02:36:37.362Z,11.01
2023-09-17T02:37:31.831Z,11.05
2023-09-17T02:37:37.410Z,11.04
2023-09-17T02:38:31.804Z,11.05
2023-09-17T02:38:37.400Z,11.04
2023-09-17T02:39:31.828Z,11.05
2023-09-17T02:39:37.416Z,11.04
2023-09-17T02:40:37.545Z,11.04
2023-09-17T02:41:37.440Z,11.02
2023-09-17T02:42:31.812Z,11.03
2023-09-17T02:42:37.437Z,11.04
2023-09-17T02:43:31.838Z,10.80
2023-09-17T02:44:31.822Z,10.80
2023-09-17T02:45:31.833Z,10.80
2023-09-17T02:45:54.024Z,10.89
2023-09-17T02:46:31.914Z,10.80
2023-09-17T02:46:54.078Z,10.89
2023-09-17T02:47:31.954Z,10.83
2023-09-17T02:47:54.089Z,10.93
2023-09-17T02:48:31.871Z,10.83
2023-09-17T02:49:31.912Z,10.83
2023-09-17T02:50:31.897Z,10.84
2023-09-17T02:51:31.909Z,10.82
2023-09-17T02:52:31.954Z,10.81
2023-09-17T02:53:31.929Z,10.79
2023-09-17T02:54:32.059Z,10.79
2023-09-17T02:55:31.958Z,10.79
2023-09-17T02:56:31.950Z,10.74
2023-09-17T02:57:31.952Z,10.74
2023-09-17T02:58:32.005Z,10.74
2023-09-17T02:59:31.958Z,10.72
2023-09-17T02:59:37.536Z,10.77
2023-09-17T03:00:31.960Z,10.72
2023-09-17T03:00:40.082Z,10.75
2023-09-17T03:01:32.088Z,10.72
2023-09-17T03:01:37.602Z,10.75
2023-09-17T03:02:32.120Z,10.63
2023-09-17T03:03:32.028Z,10.63
2023-09-17T03:04:32.044Z,10.67
2023-09-17T03:05:32.044Z,10.67
2023-09-17T03:06:32.031Z,10.67
2023-09-17T03:07:32.068Z,10.77
2023-09-17T03:08:32.054Z,10.77
2023-09-17T03:09:32.051Z,10.85
2023-09-17T03:10:32.081Z,10.85
2023-09-17T03:11:32.058Z,10.76
2023-09-17T03:11:54.272Z,11.08
2023-09-17T03:12:32.065Z,10.86
2023-09-17T03:12:54.272Z,11.08
2023-09-17T03:13:32.115Z,10.86
2023-09-17T03:13:54.602Z,11.12
2023-09-17T03:14:32.083Z,10.86
2023-09-17T03:15:32.109Z,10.89
2023-09-17T03:16:32.161Z,10.89
2023-09-17T03:17:32.181Z,10.89
2023-09-17T03:18:32.136Z,10.82
2023-09-17T03:19:32.149Z,10.82
2023-09-17T03:20:32.148Z,10.82
2023-09-17T03:21:32.390Z,10.81
2023-09-17T03:27:37.760Z,10.99
2023-09-17T03:28:37.815Z,10.99
2023-09-17T03:29:37.813Z,10.99
2023-09-17T03:30:32.257Z,10.75
2023-09-17T03:30:37.837Z,10.90
2023-09-17T03:31:32.362Z,10.72
2023-09-17T03:31:37.809Z,10.88
2023-09-17T03:32:32.284Z,10.72
2023-09-17T03:33:32.424Z,10.72
2023-09-17T03:34:32.332Z,10.72
2023-09-17T03:35:32.285Z,10.70
2023-09-17T03:36:54.541Z,10.84
2023-09-17T03:40:37.908Z,10.90
2023-09-17T03:41:37.905Z,10.89
2023-09-17T03:42:37.887Z,10.89
2023-09-17T03:43:37.907Z,10.89
2023-09-17T03:45:54.650Z,10.87
2023-09-17T03:46:54.671Z,10.87
2023-09-17T03:47:54.661Z,10.87
2023-09-17T03:48:54.641Z,10.87
2023-09-17T03:49:32.475Z,10.70
2023-09-17T03:49:54.739Z,10.87
2023-09-17T03:50:32.428Z,10.67
2023-09-17T03:51:32.456Z,10.67
2023-09-17T03:52:32.503Z,10.66
2023-09-17T03:53:32.461Z,10.66
2023-09-17T03:54:32.476Z,10.66
2023-09-17T03:55:32.523Z,10.64
2023-09-17T03:56:32.488Z,10.64
2023-09-17T03:57:32.506Z,10.58
2023-09-17T03:58:32.557Z,10.56
2023-09-17T03:59:32.525Z,10.56
2023-09-17T04:00:32.523Z,10.57
2023-09-17T04:01:32.585Z,10.57
2023-09-17T04:02:32.685Z,10.57
2023-09-17T04:03:32.621Z,10.58
2023-09-17T04:04:32.600Z,10.57
2023-09-17T04:05:32.569Z,10.58
2023-09-17T04:06:32.584Z,10.58
2023-09-17T04:07:32.606Z,10.58
2023-09-17T04:08:32.588Z,10.57
2023-09-17T04:09:32.597Z,10.57
2023-09-17T04:10:32.668Z,10.55
2023-09-17T04:11:32.614Z,10.57
2023-09-17T04:12:32.620Z,10.57
2023-09-17T04:13:32.630Z,10.55
2023-09-17T04:14:32.639Z,10.57
2023-09-17T04:15:32.625Z,10.56
2023-09-17T04:16:32.768Z,10.56
2023-09-17T04:16:38.272Z,10.44
2023-09-17T04:17:32.724Z,10.53
2023-09-17T04:17:38.209Z,10.41
2023-09-17T04:18:32.688Z,10.51
2023-09-17T04:18:38.219Z,10.40
2023-09-17T04:19:32.705Z,10.53
2023-09-17T04:19:38.236Z,10.40
2023-09-17T04:20:32.688Z,10.53
2023-09-17T04:20:38.246Z,10.40
2023-09-17T04:21:32.713Z,10.48
2023-09-17T04:21:38.255Z,10.35
2023-09-17T04:22:32.730Z,10.48
2023-09-17T04:22:38.285Z,10.35
2023-09-17T04:23:32.715Z,10.47
2023-09-17T04:24:32.720Z,10.47
2023-09-17T04:25:32.748Z,10.47
2023-09-17T04:26:32.767Z,10.38
2023-09-17T04:27:38.272Z,10.31
2023-09-17T04:28:38.306Z,10.29
2023-09-17T04:29:38.303Z,10.32
2023-09-17T04:30:38.312Z,10.34
2023-09-17T04:31:38.382Z,10.32
2023-09-17T04:32:38.519Z,10.34
2023-09-17T04:33:38.357Z,10.28
2023-09-17T04:34:38.437Z,10.22
2023-09-17T04:35:38.380Z,10.22
2023-09-17T04:36:38.397Z,10.19
2023-09-17T04:36:55.042Z,10.09
2023-09-17T04:37:38.452Z,10.16
2023-09-17T04:37:55.069Z,10.06
2023-09-17T04:38:38.395Z,10.13
2023-09-17T04:38:55.053Z,10.03
2023-09-17T04:39:38.390Z,10.14
2023-09-17T04:39:55.062Z,10.03
2023-09-17T04:40:38.436Z,10.14
2023-09-17T04:40:55.098Z,10.06
2023-09-17T04:41:38.428Z,10.17
2023-09-17T04:41:55.072Z,10.09
2023-09-17T04:42:38.427Z,10.17
2023-09-17T04:42:55.094Z,10.11
2023-09-17T04:43:38.472Z,10.14
2023-09-17T04:43:55.118Z,10.12
2023-09-17T04:44:38.464Z,10.20
2023-09-17T04:44:55.099Z,10.13
2023-09-17T04:45:38.634Z,10.20
2023-09-17T04:45:55.136Z,10.13
2023-09-17T04:46:38.486Z,10.20
2023-09-17T04:46:55.216Z,10.16
2023-09-17T04:47:38.511Z,10.26
2023-09-17T04:47:55.161Z,10.16
2023-09-17T04:48:38.493Z,10.28
2023-09-17T04:49:38.529Z,10.26
2023-09-17T04:50:38.513Z,10.26
2023-09-17T04:51:38.516Z,10.30
2023-09-17T04:52:55.196Z,10.19
2023-09-17T05:00:55.243Z,10.20
2023-09-17T05:04:33.076Z,10.45
2023-09-17T05:05:33.062Z,10.48
2023-09-17T05:06:33.077Z,10.48
2023-09-17T05:07:33.125Z,10.52
2023-09-17T05:08:33.099Z,10.58
2023-09-17T05:09:33.117Z,10.58
2023-09-17T05:10:33.166Z,10.58
2023-09-17T05:11:33.112Z,10.60
2023-09-17T05:12:33.121Z,10.61
2023-09-17T05:13:33.153Z,10.63
2023-09-17T05:14:33.123Z,10.63
2023-09-17T05:15:33.147Z,10.63
2023-09-17T05:16:33.262Z,10.65
2023-09-17T05:17:33.171Z,10.65
2023-09-17T05:18:33.180Z,10.68
2023-09-17T05:19:33.217Z,10.63
2023-09-17T05:20:33.194Z,10.63
2023-09-17T05:21:33.199Z,10.63
2023-09-17T05:22:33.232Z,10.65
2023-09-17T05:23:33.208Z,10.70
2023-09-17T05:24:33.224Z,10.70
2023-09-17T05:25:33.258Z,10.71
2023-09-17T05:26:33.236Z,10.71
2023-09-17T05:27:33.246Z,10.80
2023-09-17T05:28:33.340Z,10.80
2023-09-17T05:29:33.341Z,10.84
2023-09-17T05:30:33.285Z,10.83
2023-09-17T05:31:33.364Z,10.85
2023-09-17T05:32:33.482Z,10.79
2023-09-17T05:33:33.318Z,10.79
2023-09-17T05:34:33.344Z,10.70
2023-09-17T05:35:33.382Z,10.70
2023-09-17T05:36:38.925Z,10.59
2023-09-17T05:37:38.956Z,10.62
2023-09-17T05:38:33.356Z,10.77
2023-09-17T05:38:38.952Z,10.64
2023-09-17T05:39:33.357Z,10.77
2023-09-17T05:39:38.965Z,10.61
2023-09-17T05:40:33.406Z,10.78
2023-09-17T05:40:39.015Z,10.57
2023-09-17T05:41:33.386Z,10.80
2023-09-17T05:41:38.987Z,10.59
2023-09-17T05:42:33.405Z,10.80
2023-09-17T05:42:39.012Z,10.60
2023-09-17T05:43:33.499Z,10.82
2023-09-17T05:43:39.033Z,10.62
2023-09-17T05:44:33.433Z,10.84
2023-09-17T05:44:39.010Z,10.60
2023-09-17T05:45:33.455Z,10.84
2023-09-17T05:45:39.039Z,10.60
2023-09-17T05:46:33.481Z,10.84
2023-09-17T05:46:39.030Z,10.68
2023-09-17T05:47:33.471Z,10.84
2023-09-17T05:47:39.059Z,10.67
2023-09-17T05:48:33.454Z,10.84
2023-09-17T05:48:39.032Z,10.65
2023-09-17T05:49:33.498Z,10.84
2023-09-17T05:49:39.072Z,10.67
2023-09-17T05:50:39.138Z,10.73
2023-09-17T05:50:59.355Z,10.69
2023-09-17T05:51:39.071Z,10.73
2023-09-17T05:51:55.735Z,10.69
2023-09-17T05:52:39.098Z,10.73
2023-09-17T05:52:55.785Z,10.69
2023-09-17T05:53:39.082Z,10.78
2023-09-17T05:54:39.090Z,10.78
2023-09-17T05:55:39.132Z,10.82
2023-09-17T05:56:39.113Z,10.84
2023-09-17T05:57:39.120Z,10.84
2023-09-17T05:58:39.174Z,10.88
2023-09-17T05:59:55.805Z,10.85
2023-09-17T06:00:55.831Z,10.87
2023-09-17T06:01:55.882Z,10.81
2023-09-17T06:02:55.891Z,10.83
2023-09-17T06:04:39.191Z,10.90
2023-09-17T06:05:39.183Z,10.91
2023-09-17T06:06:39.206Z,10.91
2023-09-17T06:07:39.289Z,10.96
2023-09-17T06:08:39.207Z,10.96
2023-09-17T06:09:39.218Z,11.05
2023-09-17T06:10:39.255Z,11.05
2023-09-17T06:11:39.228Z,11.05
2023-09-17T06:12:39.231Z,11.11
2023-09-17T06:13:39.261Z,11.14
2023-09-17T06:14:33.699Z,11.02
2023-09-17T06:14:39.244Z,11.08
2023-09-17T06:15:33.750Z,11.01
2023-09-17T06:15:39.286Z,11.08
2023-09-17T06:16:46.221Z,11.04
2023-09-17T06:16:50.439Z,11.08
2023-09-17T06:17:39.383Z,11.09
2023-09-17T06:18:39.306Z,11.11
2023-09-17T06:18:55.948Z,10.97
2023-09-17T06:19:33.732Z,11.04
2023-09-17T06:19:39.338Z,11.11
2023-09-17T06:19:55.981Z,10.98
2023-09-17T06:20:33.750Z,11.10
2023-09-17T06:20:39.335Z,11.15
2023-09-17T06:20:55.964Z,11.23
2023-09-17T06:21:33.772Z,11.17
2023-09-17T06:21:39.338Z,11.21
2023-09-17T06:21:55.989Z,11.26
2023-09-17T06:22:33.781Z,11.17
2023-09-17T06:22:39.355Z,11.21
2023-09-17T06:22:56.029Z,11.37
2023-09-17T06:23:33.810Z,11.18
2023-09-17T06:23:39.353Z,11.26
2023-09-17T06:23:56.004Z,11.37
2023-09-17T06:24:33.802Z,11.18
2023-09-17T06:24:56.013Z,11.40
2023-09-17T06:25:33.848Z,11.22
2023-09-17T06:25:56.093Z,11.38
2023-09-17T06:44:56.167Z,12.17
2023-09-17T06:45:56.169Z,12.15
2023-09-17T06:46:56.287Z,12.10
2023-09-17T06:47:56.199Z,12.10
2023-09-17T06:48:56.180Z,12.20
2023-09-17T06:49:56.231Z,12.22
2023-09-17T06:50:39.634Z,12.21
2023-09-17T06:50:56.192Z,12.22
2023-09-17T06:51:39.622Z,12.21
2023-09-17T06:52:39.670Z,12.27
2023-09-17T06:53:39.638Z,11.91
2023-09-17T06:54:39.644Z,11.86
2023-09-17T06:55:39.665Z,11.86
2023-09-17T06:56:39.666Z,11.81
2023-09-17T06:57:40.457Z,11.81
2023-09-17T06:58:39.705Z,11.88
2023-09-17T06:59:39.698Z,11.91
2023-09-17T07:00:39.708Z,11.86
2023-09-17T07:01:39.842Z,11.89
2023-09-17T07:02:39.782Z,11.89
2023-09-17T07:03:39.736Z,11.89
2023-09-17T07:04:39.850Z,11.92
2023-09-17T07:05:39.743Z,11.92
2023-09-17T07:06:39.740Z,11.92
2023-09-17T07:07:39.813Z,11.97
2023-09-17T07:08:39.775Z,11.97
2023-09-17T07:09:39.788Z,11.97
2023-09-17T07:10:39.831Z,12.02
2023-09-17T07:11:34.227Z,12.32
2023-09-17T07:11:39.807Z,12.04
2023-09-17T07:12:34.246Z,12.36
2023-09-17T07:12:39.835Z,12.05
2023-09-17T07:13:34.280Z,12.36
2023-09-17T07:13:40.008Z,12.05
2023-09-17T07:14:34.280Z,12.38
2023-09-17T07:14:39.850Z,12.05
2023-09-17T07:15:34.281Z,12.38
2023-09-17T07:15:39.849Z,12.07
2023-09-17T07:16:34.359Z,12.52
2023-09-17T07:16:39.937Z,12.10
2023-09-17T07:17:34.513Z,12.52
2023-09-17T07:17:40.045Z,12.10
2023-09-17T07:18:34.316Z,12.47
2023-09-17T07:19:34.361Z,12.47
2023-09-17T07:20:34.331Z,12.47
2023-09-17T07:21:34.345Z,12.47
2023-09-17T07:22:34.379Z,12.44
2023-09-17T07:22:39.956Z,12.06
2023-09-17T07:23:34.351Z,12.46
2023-09-17T07:23:56.465Z,12.31
2023-09-17T07:24:34.357Z,12.52
2023-09-17T07:24:56.476Z,12.33
2023-09-17T07:25:34.384Z,12.52
2023-09-17T07:25:56.515Z,12.58
2023-09-17T07:26:34.389Z,12.52
2023-09-17T07:26:56.480Z,12.63
2023-09-17T07:27:34.415Z,12.49
2023-09-17T07:27:56.526Z,12.65
2023-09-17T07:28:34.442Z,12.56
2023-09-17T07:29:34.428Z,12.59
2023-09-17T07:30:34.439Z,12.65
2023-09-17T07:31:34.531Z,12.65
2023-09-17T07:32:34.524Z,12.72
2023-09-17T07:33:34.463Z,12.52
2023-09-17T07:34:34.503Z,12.51
2023-09-17T07:35:34.483Z,12.51
2023-09-17T07:36:34.492Z,12.49
2023-09-17T07:36:56.574Z,12.49
2023-09-17T07:37:50.075Z,12.47
2023-09-17T07:37:56.597Z,12.59
2023-09-17T07:38:34.540Z,12.50
2023-09-17T07:38:40.085Z,12.26
2023-09-17T07:38:56.586Z,12.61
2023-09-17T07:39:34.504Z,12.62
2023-09-17T07:39:40.081Z,12.29
2023-09-17T07:40:34.765Z,12.62
2023-09-17T07:40:40.117Z,12.30
2023-09-17T07:41:34.529Z,12.58
2023-09-17T07:41:40.110Z,12.24
2023-09-17T07:42:34.581Z,12.60
2023-09-17T07:42:40.123Z,12.22
2023-09-17T07:43:40.251Z,12.25
2023-09-17T07:51:34.607Z,12.70
2023-09-17T07:52:34.674Z,12.60
2023-09-17T07:53:34.632Z,12.60
2023-09-17T07:53:40.221Z,12.41
2023-09-17T07:54:34.652Z,12.60
2023-09-17T07:54:40.234Z,12.39
2023-09-17T07:55:34.681Z,12.60
2023-09-17T07:55:40.254Z,12.44
2023-09-17T07:56:34.673Z,12.60
2023-09-17T07:56:40.266Z,12.44
2023-09-17T07:57:34.683Z,12.64
2023-09-17T07:57:40.258Z,12.46
2023-09-17T07:58:34.725Z,12.69
2023-09-17T07:58:56.834Z,13.02
2023-09-17T07:59:34.696Z,12.69
2023-09-17T07:59:56.780Z,13.02
2023-09-17T08:00:34.719Z,12.69
2023-09-17T08:00:56.785Z,13.00
2023-09-17T08:01:34.814Z,12.69
2023-09-17T08:01:40.335Z,12.43
2023-09-17T08:01:56.947Z,12.95
2023-09-17T08:02:35.053Z,12.69
2023-09-17T08:02:40.459Z,12.53
2023-09-17T08:02:57.000Z,13.08
2023-09-17T08:03:40.344Z,12.45
2023-09-17T08:03:57.543Z,13.34
2023-09-17T08:04:40.354Z,12.45
2023-09-17T08:04:56.841Z,13.30
2023-09-17T08:05:40.320Z,13.25
2023-09-17T08:06:40.328Z,13.29
2023-09-17T08:07:40.370Z,13.29
2023-09-17T08:08:40.346Z,13.29
2023-09-17T08:09:40.374Z,13.31
2023-09-17T08:10:40.408Z,13.31
2023-09-17T08:11:40.371Z,13.33
2023-09-17T08:12:56.892Z,13.40
2023-09-17T08:13:56.940Z,13.40
2023-09-17T08:14:56.895Z,13.40
2023-09-17T08:15:56.896Z,13.35
2023-09-17T08:16:57.020Z,13.29
2023-09-17T08:17:56.910Z,13.29
2023-09-17T08:18:56.918Z,13.35
2023-09-17T08:19:56.947Z,13.43
2023-09-17T08:20:56.944Z,13.43
2023-09-17T08:21:56.949Z,13.43
2023-09-17T08:22:57.027Z,13.43
2023-09-17T08:27:57.039Z,13.39
2023-09-17T08:49:35.181Z,13.08
2023-09-17T08:50:35.159Z,13.15
2023-09-17T08:51:35.177Z,13.15
2023-09-17T08:52:35.241Z,13.15
2023-09-17T08:53:35.206Z,13.06
2023-09-17T08:54:35.213Z,12.92
2023-09-17T08:54:40.719Z,12.94
2023-09-17T08:55:35.299Z,12.95
2023-09-17T08:55:40.782Z,12.88
2023-09-17T08:56:35.228Z,12.76
2023-09-17T08:56:40.744Z,12.82
2023-09-17T08:57:35.233Z,12.72
2023-09-17T08:57:40.755Z,12.82
2023-09-17T08:58:40.817Z,12.82
2023-09-17T08:59:40.771Z,12.82
2023-09-17T09:00:40.793Z,12.64
2023-09-17T09:01:40.854Z,12.66
2023-09-17T09:02:40.898Z,12.66
2023-09-17T09:03:40.928Z,12.66
2023-09-17T09:04:40.838Z,12.66
2023-09-17T09:05:40.814Z,12.73
2023-09-17T09:06:40.828Z,12.73
2023-09-17T09:07:40.889Z,12.76
2023-09-17T09:08:40.872Z,12.78
2023-09-17T09:09:40.880Z,12.58
2023-09-17T09:09:57.383Z,12.81
2023-09-17T09:10:35.353Z,12.65
2023-09-17T09:10:40.939Z,12.56
2023-09-17T09:11:35.346Z,12.64
2023-09-17T09:11:40.914Z,12.59
2023-09-17T09:12:35.358Z,12.65
2023-09-17T09:12:40.921Z,12.61
2023-09-17T09:13:35.408Z,12.65
2023-09-17T09:13:40.962Z,12.68
2023-09-17T09:14:35.376Z,12.75
2023-09-17T09:14:40.948Z,12.66
2023-09-17T09:15:35.432Z,12.71
2023-09-17T09:17:35.492Z,12.67
2023-09-17T09:18:35.416Z,12.71
2023-09-17T09:18:40.960Z,12.64
2023-09-17T09:19:35.436Z,12.74
2023-09-17T09:19:41.000Z,12.59
2023-09-17T09:20:35.424Z,12.74
2023-09-17T09:20:40.976Z,12.59
2023-09-17T09:21:35.425Z,12.54
2023-09-17T09:21:40.991Z,12.68
2023-09-17T09:22:35.457Z,12.54
2023-09-17T09:22:41.016Z,12.62
2023-09-17T09:23:35.441Z,12.50
2023-09-17T09:23:41.011Z,12.74
2023-09-17T09:24:35.445Z,12.52
2023-09-17T09:24:41.013Z,12.74
2023-09-17T09:25:35.475Z,13.34
2023-09-17T09:25:41.085Z,12.58
2023-09-17T09:26:35.467Z,13.14
2023-09-17T09:26:41.034Z,12.60
2023-09-17T09:27:35.474Z,13.14
2023-09-17T09:27:41.035Z,12.49
2023-09-17T09:28:35.524Z,13.14
2023-09-17T09:28:41.064Z,12.50
2023-09-17T09:29:35.518Z,13.12
2023-09-17T09:29:41.051Z,12.45
2023-09-17T09:30:35.526Z,13.12
2023-09-17T09:30:41.055Z,12.44
2023-09-17T09:31:35.626Z,13.13
2023-09-17T09:31:41.179Z,12.42
2023-09-17T09:32:35.636Z,13.17
2023-09-17T09:32:57.662Z,12.85
2023-09-17T09:33:35.564Z,13.19
2023-09-17T09:33:57.539Z,12.81
2023-09-17T09:34:35.582Z,13.19
2023-09-17T09:34:57.570Z,12.88
2023-09-17T09:35:35.556Z,13.19
2023-09-17T09:35:57.564Z,12.82
2023-09-17T09:36:35.604Z,13.07
2023-09-17T09:36:57.577Z,12.82
2023-09-17T09:37:35.630Z,13.05
2023-09-17T09:37:57.610Z,12.82
2023-09-17T09:38:35.578Z,13.05
2023-09-17T09:38:57.583Z,12.84
2023-09-17T09:39:35.581Z,13.06
2023-09-17T09:39:57.586Z,12.67
2023-09-17T09:40:35.677Z,13.03
2023-09-17T09:40:57.637Z,12.73
2023-09-17T09:41:35.620Z,13.08
2023-09-17T09:42:35.704Z,13.08
2023-09-17T09:43:35.671Z,13.11
2023-09-17T09:44:35.660Z,13.37
2023-09-17T09:45:35.712Z,13.37
2023-09-17T09:46:35.695Z,13.17
2023-09-17T09:47:35.709Z,13.13
2023-09-17T09:50:57.717Z,12.84
2023-09-17T09:51:57.712Z,12.84
2023-09-17T09:52:57.752Z,12.84
2023-09-17T09:53:57.717Z,12.73
2023-09-17T09:54:57.725Z,12.63
2023-09-17T09:55:57.778Z,12.91
2023-09-17T09:56:57.742Z,12.91
2023-09-17T09:57:57.822Z,12.81
2023-09-17T10:02:35.795Z,13.06
2023-09-17T10:03:35.793Z,13.08
2023-09-17T10:03:41.276Z,13.19
2023-09-17T10:04:41.385Z,13.11
2023-09-17T10:05:41.341Z,13.07
2023-09-17T10:06:41.301Z,13.03
2023-09-17T10:06:57.806Z,12.76
2023-09-17T10:07:41.353Z,13.01
2023-09-17T10:07:57.859Z,12.58
2023-09-17T10:08:41.326Z,13.01
2023-09-17T10:08:57.833Z,12.58
2023-09-17T10:09:41.335Z,12.83
2023-09-17T10:09:57.842Z,12.50
2023-09-17T10:10:41.415Z,12.83
2023-09-17T10:10:57.886Z,12.54
2023-09-17T10:11:41.347Z,12.83
2023-09-17T10:11:57.866Z,12.54
2023-09-17T10:12:57.879Z,12.86
2023-09-17T10:13:57.940Z,12.86
2023-09-17T10:14:57.920Z,12.86
2023-09-17T10:25:35.967Z,11.75
2023-09-17T10:26:35.948Z,11.79
2023-09-17T10:27:35.964Z,11.85
2023-09-17T10:28:36.015Z,12.04
2023-09-17T10:29:36.032Z,12.34
2023-09-17T10:30:36.002Z,12.34
2023-09-17T10:31:36.045Z,12.59
2023-09-17T10:32:36.577Z,12.53
2023-09-17T10:33:36.016Z,12.59
2023-09-17T10:40:36.068Z,12.51
2023-09-17T10:41:36.075Z,12.51
2023-09-17T10:42:36.084Z,12.68
2023-09-17T10:43:36.108Z,12.69
2023-09-17T10:44:36.091Z,12.74
2023-09-17T10:45:36.108Z,12.82
2023-09-17T10:46:36.160Z,12.82
2023-09-17T10:47:36.152Z,12.82
2023-09-17T10:48:36.116Z,12.59
2023-09-17T10:49:36.168Z,12.57
2023-09-17T10:50:36.131Z,12.49
2023-09-17T10:50:41.647Z,12.18
2023-09-17T10:51:36.135Z,12.49
2023-09-17T10:51:41.652Z,12.01
2023-09-17T10:52:36.166Z,12.49
2023-09-17T10:52:41.675Z,12.08
2023-09-17T10:53:36.177Z,12.51
2023-09-17T10:54:36.199Z,12.57
2023-09-17T10:55:36.216Z,12.57
2023-09-17T10:56:36.212Z,12.32
2023-09-17T10:56:58.274Z,12.33
2023-09-17T10:57:36.211Z,12.28
2023-09-17T10:57:58.287Z,12.16
2023-09-17T10:58:36.245Z,12.17
2023-09-17T10:58:58.353Z,12.01
2023-09-17T10:59:36.219Z,12.07
2023-09-17T11:00:36.441Z,12.00
2023-09-17T11:01:41.826Z,11.76
2023-09-17T11:03:36.302Z,13.07
2023-09-17T11:04:36.275Z,13.07
2023-09-17T11:05:36.285Z,13.07
2023-09-17T11:06:36.299Z,12.48
2023-09-17T11:07:36.455Z,12.39
2023-09-17T11:08:36.330Z,12.30
2023-09-17T11:09:36.353Z,12.32
2023-09-17T11:10:36.394Z,12.57
2023-09-17T11:11:36.347Z,12.57
2023-09-17T11:11:41.831Z,11.86
2023-09-17T11:12:36.352Z,12.57
2023-09-17T11:12:41.847Z,11.86
2023-09-17T11:13:36.377Z,12.89
2023-09-17T11:13:41.932Z,11.77
2023-09-17T11:14:36.422Z,12.89
2023-09-17T11:14:41.870Z,11.57
2023-09-17T11:15:36.359Z,12.69
2023-09-17T11:15:41.873Z,11.50
2023-09-17T11:15:58.444Z,11.98
2023-09-17T11:16:37.406Z,12.39
2023-09-17T11:16:41.968Z,11.44
2023-09-17T11:16:58.603Z,11.71
2023-09-17T11:17:36.451Z,12.32
2023-09-17T11:17:41.980Z,11.25
2023-09-17T11:17:58.539Z,11.73
2023-09-17T11:18:36.394Z,12.32
2023-09-17T11:18:41.885Z,11.48
2023-09-17T11:19:36.464Z,12.32
2023-09-17T11:19:41.920Z,11.57
2023-09-17T11:20:36.425Z,12.34
2023-09-17T11:20:41.906Z,11.64
2023-09-17T11:21:36.431Z,12.34
2023-09-17T11:21:41.917Z,11.46
2023-09-17T11:22:36.439Z,12.61
2023-09-17T11:22:41.952Z,11.48
2023-09-17T11:23:36.448Z,12.52
2023-09-17T11:23:41.934Z,11.54