createdAt,value
2023-03-21T00:00:41.350Z,1.05
2023-03-21T00:03:09.004Z,1.65
2023-03-21T00:05:42.959Z,1.30
2023-03-21T00:08:09.827Z,1.75
2023-03-21T00:10:40.870Z,1.60
2023-03-21T00:13:13.287Z,1.27
2023-03-21T00:16:03.465Z,1.30
2023-03-21T00:18:31.896Z,1.10
2023-03-21T00:21:35.579Z,1.63
2023-03-21T00:23:50.350Z,1.15
2023-03-21T00:26:17.396Z,1.63
2023-03-21T00:28:44.320Z,1.20
2023-03-21T00:31:11.176Z,1.55
2023-03-21T00:33:39.507Z,1.10
2023-03-21T00:36:07.661Z,1.33
2023-03-21T00:38:35.609Z,1.27
2023-03-21T00:41:18.832Z,1.38
2023-03-21T00:43:52.064Z,1.20
2023-03-21T00:46:19.680Z,1.70
2023-03-21T00:48:47.370Z,1.48
2023-03-21T00:51:18.707Z,1.27
2023-03-21T00:53:45.572Z,1.45
2023-03-21T00:56:12.434Z,1.48
2023-03-21T00:58:39.260Z,1.00
2023-03-21T01:01:06.676Z,1.02
2023-03-21T01:03:42.521Z,1.00
2023-03-21T01:06:13.568Z,0.95
2023-03-21T01:08:51.729Z,1.33
2023-03-21T01:11:21.216Z,1.30
2023-03-21T01:13:54.843Z,1.20
2023-03-21T01:16:26.673Z,1.30
2023-03-21T01:18:53.590Z,0.80
2023-03-21T01:21:20.469Z,1.20
2023-03-21T01:23:47.461Z,1.33
2023-03-21T01:26:14.761Z,1.23
2023-03-21T01:28:42.368Z,1.17
2023-03-21T01:31:09.863Z,1.13
2023-03-21T01:33:36.778Z,1.52
2023-03-21T01:36:12.633Z,1.15
2023-03-21T01:38:41.769Z,1.10
2023-03-21T01:41:43.005Z,1.30
2023-03-21T01:44:26.458Z,1.10
2023-03-21T01:47:10.309Z,1.20
2023-03-21T01:49:49.732Z,0.98
2023-03-21T01:52:35.841Z,2.30
2023-03-21T01:55:07.748Z,1.40
2023-03-21T01:58:02.032Z,1.38
2023-03-21T02:00:32.154Z,1.40
2023-03-21T02:03:26.247Z,1.15
2023-03-21T02:06:11.670Z,1.15
2023-03-21T02:08:41.886Z,0.98
2023-03-21T02:11:13.005Z,1.45
2023-03-21T02:13:43.334Z,1.55
2023-03-21T02:16:38.601Z,1.48
2023-03-21T02:19:25.973Z,1.33
2023-03-21T02:22:22.494Z,1.33
2023-03-21T02:25:08.209Z,1.30
2023-03-21T02:27:44.431Z,1.70
2023-03-21T02:30:26.560Z,1.40
2023-03-21T02:33:08.048Z,1.25
2023-03-21T02:36:20.163Z,1.63
2023-03-21T02:39:12.179Z,1.60
2023-03-21T02:41:49.301Z,1.40
2023-03-21T02:44:30.065Z,1.20
2023-03-21T02:47:05.993Z,1.20
2023-03-21T02:49:43.277Z,1.42
2023-03-21T02:52:28.281Z,1.02
2023-03-21T02:55:06.268Z,1.60
2023-03-21T02:57:44.084Z,1.13
2023-03-21T03:00:17.848Z,1.73
2023-03-21T03:02:47.515Z,1.13
2023-03-21T03:05:21.836Z,1.40
2023-03-21T03:08:12.602Z,1.88
2023-03-21T03:11:01.088Z,1.48
2023-03-21T03:14:53.090Z,1.30
2023-03-21T03:17:18.725Z,8.35
2023-03-21T03:20:16.414Z,1.67
2023-03-21T03:22:55.898Z,1.40
2023-03-21T03:25:42.047Z,1.48
2023-03-21T03:28:14.603Z,0.93
2023-03-21T03:30:48.692Z,1.40
2023-03-21T03:33:24.091Z,1.30
2023-03-21T03:36:04.597Z,1.10
2023-03-21T03:38:34.056Z,1.25
2023-03-21T03:41:14.729Z,1.55
2023-03-21T03:43:52.254Z,1.38
2023-03-21T03:46:35.160Z,1.15
2023-03-21T03:49:09.441Z,1.20
2023-03-21T03:51:46.454Z,1.10
2023-03-21T03:54:46.761Z,1.20
2023-03-21T03:57:14.009Z,1.10
2023-03-21T03:59:42.370Z,0.93
2023-03-21T04:02:24.967Z,1.20
2023-03-21T04:04:53.392Z,1.20
2023-03-21T04:07:22.390Z,1.30
2023-03-21T04:09:51.950Z,0.93
2023-03-21T04:12:20.543Z,1.35
2023-03-21T04:15:25.972Z,1.15
2023-03-21T04:18:00.014Z,1.25
2023-03-21T04:20:36.605Z,0.90
2023-03-21T04:23:10.339Z,1.08
2023-03-21T04:25:44.562Z,1.00
2023-03-21T04:28:14.936Z,1.40
2023-03-21T04:31:02.343Z,1.98
2023-03-21T04:33:39.849Z,1.02
2023-03-21T04:36:09.497Z,1.27
2023-03-21T04:38:37.218Z,1.27
2023-03-21T04:41:05.119Z,1.45
2023-03-21T04:43:32.160Z,1.23
2023-03-21T04:45:59.099Z,3.38
2023-03-21T04:48:26.207Z,1.25
2023-03-21T04:50:53.250Z,1.30
2023-03-21T04:53:20.293Z,1.35
2023-03-21T04:55:47.931Z,3.08
2023-03-21T04:58:16.177Z,1.98
2023-03-21T05:00:45.640Z,1.10
2023-03-21T05:03:19.784Z,1.10
2023-03-21T05:05:48.310Z,1.00
2023-03-21T05:08:15.625Z,1.20
2023-03-21T05:10:43.115Z,1.08
2023-03-21T05:13:10.471Z,1.00
2023-03-21T05:15:37.505Z,1.15
2023-03-21T05:18:12.343Z,1.30
2023-03-21T05:20:57.020Z,1.30
2023-03-21T05:23:24.296Z,1.23
2023-03-21T05:25:51.256Z,1.02
2023-03-21T05:28:31.548Z,0.90
2023-03-21T05:31:00.078Z,1.08
2023-03-21T05:33:26.921Z,3.30
2023-03-21T05:35:53.792Z,1.55
2023-03-21T05:38:20.662Z,1.27
2023-03-21T05:40:51.148Z,1.33
2023-03-21T05:43:18.502Z,1.13
2023-03-21T05:45:48.471Z,1.15
2023-03-21T05:48:16.976Z,1.20
2023-03-21T05:51:02.441Z,1.17
2023-03-21T05:53:29.412Z,1.20
2023-03-21T05:55:56.798Z,1.23
2023-03-21T05:58:42.249Z,1.35
2023-03-21T06:01:09.265Z,1.67
2023-03-21T06:03:39.450Z,1.70
2023-03-21T06:06:16.104Z,1.10
2023-03-21T06:08:51.854Z,1.60
2023-03-21T06:11:27.911Z,1.20
2023-03-21T06:14:16.667Z,1.45
2023-03-21T06:16:45.334Z,1.35
2023-03-21T06:19:12.296Z,1.50
2023-03-21T06:21:54.430Z,1.30
2023-03-21T06:24:21.765Z,1.00
2023-03-21T06:26:49.104Z,1.42
2023-03-21T06:29:16.171Z,1.48
2023-03-21T06:31:47.823Z,1.17
2023-03-21T06:34:15.453Z,1.20
2023-03-21T06:36:44.684Z,1.10
2023-03-21T06:39:13.606Z,1.42
2023-03-21T06:41:41.145Z,3.00
2023-03-21T06:44:08.062Z,1.27
2023-03-21T06:46:44.034Z,0.85
2023-03-21T06:49:12.980Z,0.98
2023-03-21T06:51:39.839Z,1.45
2023-03-21T06:54:13.544Z,1.10
2023-03-21T06:56:56.937Z,1.10
2023-03-21T06:59:28.533Z,1.25
2023-03-21T07:02:01.693Z,1.20
2023-03-21T07:04:29.928Z,1.30
2023-03-21T07:06:58.094Z,1.33
2023-03-21T07:09:28.232Z,1.50
2023-03-21T07:11:58.739Z,2.67
2023-03-21T07:14:35.276Z,2.05
2023-03-21T07:17:02.285Z,2.00
2023-03-21T07:19:29.844Z,3.15
2023-03-21T07:21:56.692Z,3.42
2023-03-21T07:24:23.553Z,2.58
2023-03-21T07:26:50.561Z,2.33
2023-03-21T07:29:21.432Z,2.42
2023-03-21T07:31:48.415Z,2.85
2023-03-21T07:34:16.942Z,2.67
2023-03-21T07:36:44.123Z,3.13
2023-03-21T07:39:11.025Z,4.32
2023-03-21T07:41:38.640Z,3.65
2023-03-21T07:44:24.369Z,3.70
2023-03-21T07:47:01.740Z,4.25
2023-03-21T07:49:28.707Z,4.07
2023-03-21T07:51:55.551Z,4.18
2023-03-21T07:54:23.168Z,3.35
2023-03-21T07:56:50.428Z,3.60
2023-03-21T07:59:17.236Z,3.97
2023-03-21T08:01:44.056Z,4.72
2023-03-21T08:04:11.439Z,3.58
2023-03-21T08:06:38.288Z,4.00
2023-03-21T08:09:05.521Z,4.72
2023-03-21T08:11:32.548Z,5.72
2023-03-21T08:14:00.087Z,5.25
2023-03-21T08:16:27.372Z,3.80
2023-03-21T08:18:54.200Z,3.17
2023-03-21T08:21:21.107Z,3.92
2023-03-21T08:23:47.882Z,3.28
2023-03-21T08:26:18.410Z,3.28
2023-03-21T08:28:45.727Z,2.65
2023-03-21T08:31:12.890Z,2.80
2023-03-21T08:33:39.771Z,3.08
2023-03-21T08:36:07.277Z,2.50
2023-03-21T08:38:34.668Z,3.20
2023-03-21T08:41:01.542Z,2.72
2023-03-21T08:43:28.707Z,2.30
2023-03-21T08:45:56.244Z,1.83
2023-03-21T08:48:23.158Z,2.05
2023-03-21T08:50:50.337Z,2.35
2023-03-21T08:53:17.148Z,2.33
2023-03-21T08:55:44.689Z,2.95
2023-03-21T08:58:11.534Z,3.45
2023-03-21T09:00:38.412Z,3.42
2023-03-21T09:03:05.345Z,3.08
2023-03-21T09:05:32.217Z,2.70
2023-03-21T09:08:01.546Z,2.65
2023-03-21T09:10:28.385Z,2.58
2023-03-21T09:12:55.596Z,3.30
2023-03-21T09:15:24.834Z,2.55
2023-03-21T09:17:54.402Z,2.85
2023-03-21T09:20:26.156Z,2.60
2023-03-21T09:22:53.393Z,2.70
2023-03-21T09:25:21.478Z,4.22
2023-03-21T09:27:48.486Z,2.80
2023-03-21T09:30:16.610Z,2.80
2023-03-21T09:32:48.827Z,3.20
2023-03-21T09:35:19.254Z,2.67
2023-03-21T09:37:48.242Z,2.55
2023-03-21T09:40:59.551Z,2.45
2023-03-21T09:43:31.081Z,2.40
2023-03-21T09:46:03.933Z,2.50
2023-03-21T09:48:53.991Z,2.58
2023-03-21T09:51:23.817Z,2.17
2023-03-21T09:53:50.767Z,2.42
2023-03-21T09:56:17.681Z,1.83
2023-03-21T09:58:46.954Z,2.20
2023-03-21T10:01:28.349Z,1.85
2023-03-21T10:03:56.691Z,1.92
2023-03-21T10:06:29.421Z,1.98
2023-03-21T10:09:01.844Z,1.60
2023-03-21T10:11:30.994Z,1.80
2023-03-21T10:14:07.416Z,1.65
2023-03-21T10:16:44.931Z,1.50
2023-03-21T10:19:13.386Z,1.63
2023-03-21T10:22:03.491Z,1.67
2023-03-21T10:24:32.877Z,1.45
2023-03-21T10:26:59.705Z,1.75
2023-03-21T10:29:28.668Z,1.83
2023-03-21T10:31:56.007Z,1.67
2023-03-21T10:34:33.368Z,2.15
2023-03-21T10:37:01.596Z,2.22
2023-03-21T10:39:34.103Z,1.80
2023-03-21T10:42:01.147Z,1.83
2023-03-21T10:44:32.686Z,1.70
2023-03-21T10:47:05.016Z,2.10
2023-03-21T10:49:40.292Z,2.17
2023-03-21T10:52:17.390Z,2.55
2023-03-21T10:54:44.241Z,2.42
2023-03-21T10:57:17.186Z,2.53
2023-03-21T10:59:50.810Z,2.58
2023-03-21T11:02:25.246Z,2.70
2023-03-21T11:04:54.010Z,2.47
2023-03-21T11:07:20.973Z,3.10
2023-03-21T11:09:54.890Z,2.08
2023-03-21T11:12:37.248Z,3.25
2023-03-21T11:15:35.451Z,3.53
2023-03-21T11:18:17.806Z,2.53
2023-03-21T11:20:49.818Z,1.80
2023-03-21T11:23:17.028Z,1.83
2023-03-21T11:25:45.119Z,1.70
2023-03-21T11:28:23.076Z,1.20
2023-03-21T11:31:01.163Z,1.60
2023-03-21T11:33:31.995Z,1.27
2023-03-21T11:36:11.865Z,1.30
2023-03-21T11:38:39.575Z,1.20
2023-03-21T11:41:07.623Z,1.10
2023-03-21T11:43:38.710Z,1.10
2023-03-21T11:46:10.140Z,1.40
2023-03-21T11:48:42.343Z,1.23
2023-03-21T11:51:24.672Z,1.45
2023-03-21T11:54:10.744Z,1.20
2023-03-21T11:56:51.864Z,0.77
2023-03-21T11:59:43.324Z,1.05
2023-03-21T12:02:18.179Z,1.33
2023-03-21T12:05:08.364Z,1.17
2023-03-21T12:07:41.565Z,1.20
2023-03-21T12:11:02.796Z,1.20
2023-03-21T12:13:36.019Z,1.13
2023-03-21T12:16:24.903Z,2.78
2023-03-21T12:19:10.923Z,1.10
2023-03-21T12:22:24.001Z,1.30
2023-03-21T12:24:51.761Z,1.45
2023-03-21T12:27:38.296Z,1.83
2023-03-21T12:30:11.315Z,1.20
2023-03-21T12:33:06.843Z,1.63
2023-03-21T12:35:52.265Z,1.23
2023-03-21T12:38:23.972Z,1.10
2023-03-21T12:41:18.834Z,1.30
2023-03-21T12:43:55.411Z,1.30
2023-03-21T12:46:31.368Z,1.73
2023-03-21T12:49:15.295Z,1.52
2023-03-21T12:51:49.616Z,1.33
2023-03-21T12:54:32.240Z,1.25
2023-03-21T12:57:11.712Z,1.35
2023-03-21T12:59:41.554Z,1.30
2023-03-21T13:02:36.644Z,1.52
2023-03-21T13:05:04.592Z,1.58
2023-03-21T13:07:37.300Z,1.88
2023-03-21T13:10:07.632Z,1.23
2023-03-21T13:13:00.699Z,1.52
2023-03-21T13:15:33.894Z,2.00
2023-03-21T13:18:35.744Z,1.65
2023-03-21T13:21:06.008Z,1.33
2023-03-21T13:23:37.418Z,1.52
2023-03-21T13:26:04.524Z,1.40
2023-03-21T13:28:34.203Z,1.50
2023-03-21T13:31:19.016Z,1.40
2023-03-21T13:33:48.176Z,1.50
2023-03-21T13:36:22.669Z,1.35
2023-03-21T13:38:51.110Z,1.42
2023-03-21T13:41:31.262Z,1.52
2023-03-21T13:44:04.271Z,1.60
2023-03-21T13:46:43.337Z,1.55
2023-03-21T13:49:36.074Z,1.60
2023-03-21T13:52:27.301Z,1.50
2023-03-21T13:54:56.083Z,1.17
2023-03-21T13:57:32.130Z,1.42
2023-03-21T14:00:35.976Z,1.52
2023-03-21T14:03:10.179Z,1.65
2023-03-21T14:05:38.749Z,1.65
2023-03-21T14:08:15.725Z,1.50
2023-03-21T14:10:51.968Z,1.50
2023-03-21T14:13:23.112Z,1.73
2023-03-21T14:15:59.878Z,1.58
2023-03-21T14:18:47.834Z,1.70
2023-03-21T14:21:24.481Z,1.50
2023-03-21T14:23:57.844Z,1.77
2023-03-21T14:26:26.352Z,1.55
2023-03-21T14:28:53.312Z,1.73
2023-03-21T14:31:20.352Z,1.40
2023-03-21T14:33:53.276Z,1.85
2023-03-21T14:36:28.479Z,1.45
2023-03-21T14:39:07.385Z,1.50
2023-03-21T14:41:34.892Z,1.40
2023-03-21T14:44:28.040Z,1.33
2023-03-21T14:47:06.590Z,2.00
2023-03-21T14:49:37.169Z,1.88
2023-03-21T14:52:10.341Z,1.85
2023-03-21T14:54:40.236Z,1.63
2023-03-21T14:57:12.137Z,1.48
2023-03-21T14:59:39.500Z,1.77
2023-03-21T15:02:19.002Z,1.42
2023-03-21T15:04:47.348Z,1.55
2023-03-21T15:07:27.898Z,1.38
2023-03-21T15:09:56.332Z,1.52
2023-03-21T15:12:23.326Z,1.70
2023-03-21T15:14:50.228Z,1.38
2023-03-21T15:17:17.051Z,1.48
2023-03-21T15:19:43.953Z,1.40
2023-03-21T15:22:13.811Z,1.48
2023-03-21T15:24:42.802Z,1.52
2023-03-21T15:27:17.429Z,1.40
2023-03-21T15:29:44.787Z,1.40
2023-03-21T15:32:17.475Z,1.50
2023-03-21T15:34:44.439Z,1.23
2023-03-21T15:37:17.207Z,1.48
2023-03-21T15:39:44.485Z,1.10
2023-03-21T15:42:32.851Z,1.25
2023-03-21T15:45:02.098Z,1.10
2023-03-21T15:47:47.817Z,1.08
2023-03-21T15:50:35.582Z,1.50
2023-03-21T15:53:07.803Z,1.30
2023-03-21T15:55:48.186Z,1.13
2023-03-21T15:58:18.128Z,1.10
2023-03-21T16:00:54.981Z,1.40
2023-03-21T16:03:28.927Z,1.55
2023-03-21T16:06:14.549Z,1.38
2023-03-21T16:08:52.119Z,1.55
2023-03-21T16:11:28.043Z,1.20
2023-03-21T16:13:55.887Z,0.98
2023-03-21T16:16:24.732Z,1.30
2023-03-21T16:18:51.935Z,1.10
2023-03-21T16:21:20.518Z,1.60
2023-03-21T16:23:47.654Z,1.30
2023-03-21T16:26:16.662Z,1.75
2023-03-21T16:28:44.394Z,1.42
2023-03-21T16:31:16.510Z,1.70
2023-03-21T16:33:44.128Z,1.25
2023-03-21T16:36:18.659Z,2.10
2023-03-21T16:38:49.681Z,1.73
2023-03-21T16:41:17.045Z,1.48
2023-03-21T16:43:44.024Z,1.20
2023-03-21T16:46:18.998Z,1.27
2023-03-21T16:48:47.775Z,0.90
2023-03-21T16:51:19.436Z,1.50
2023-03-21T16:53:46.403Z,1.83
2023-03-21T16:56:15.152Z,2.20
2023-03-21T16:58:41.942Z,2.10
2023-03-21T17:01:16.049Z,1.92
2023-03-21T17:03:43.154Z,1.40
2023-03-21T17:06:14.600Z,1.20
2023-03-21T17:08:41.416Z,1.05
2023-03-21T17:11:12.285Z,1.75
2023-03-21T17:13:39.072Z,1.92
2023-03-21T17:16:06.647Z,1.30
2023-03-21T17:18:33.485Z,1.23
2023-03-21T17:21:00.683Z,0.95
2023-03-21T17:23:27.588Z,1.02
2023-03-21T17:25:55.494Z,1.30
2023-03-21T17:28:22.254Z,1.58
2023-03-21T17:30:49.154Z,1.92
2023-03-21T17:33:16.040Z,1.73
2023-03-21T17:35:42.894Z,2.83
2023-03-21T17:38:14.241Z,2.67
2023-03-21T17:40:41.410Z,2.03
2023-03-21T17:43:15.011Z,1.42
2023-03-21T17:45:42.541Z,2.35
2023-03-21T17:48:09.840Z,2.28
2023-03-21T17:50:39.297Z,1.48
2023-03-21T17:53:06.888Z,1.40
2023-03-21T17:55:34.297Z,1.35
2023-03-21T17:58:02.180Z,1.33
2023-03-21T18:00:30.624Z,1.30
2023-03-21T18:02:57.551Z,1.23
2023-03-21T18:05:27.646Z,1.30
2023-03-21T18:08:10.278Z,1.27
2023-03-21T18:10:39.158Z,1.20
2023-03-21T18:13:07.246Z,1.10
2023-03-21T18:15:35.976Z,1.23
2023-03-21T18:18:04.788Z,1.00
2023-03-21T18:23:19.241Z,1.35
2023-03-21T18:25:46.173Z,1.38
2023-03-21T18:28:13.751Z,1.80
2023-03-21T18:31:07.058Z,1.40
2023-03-21T18:33:28.511Z,1.38
2023-03-21T18:35:59.667Z,1.10
2023-03-21T18:38:27.854Z,1.02
2023-03-21T18:40:55.328Z,1.20
2023-03-21T18:46:09.298Z,1.67
2023-03-21T18:48:36.561Z,3.28
2023-03-21T18:51:03.899Z,1.33
2023-03-21T18:53:30.799Z,1.52
2023-03-21T18:55:58.005Z,1.67
2023-03-21T18:58:25.336Z,1.48
2023-03-21T19:00:53.695Z,1.42
2023-03-21T19:03:35.109Z,1.90
2023-03-21T19:06:04.065Z,1.08
2023-03-21T19:08:31.336Z,1.25
2023-03-21T19:11:00.256Z,1.10
2023-03-21T19:13:28.474Z,1.42
2023-03-21T19:15:56.222Z,1.50
2023-03-21T19:18:41.606Z,1.20
2023-03-21T19:21:10.451Z,1.52
2023-03-21T19:24:15.160Z,1.55
2023-03-21T19:26:25.262Z,1.30
2023-03-21T19:28:52.318Z,1.40
2023-03-21T19:31:20.607Z,1.15
2023-03-21T19:33:47.974Z,1.40
2023-03-21T19:36:21.853Z,1.75
2023-03-21T19:38:49.612Z,1.23
2023-03-21T19:41:16.545Z,1.38
2023-03-21T19:43:53.109Z,1.35
2023-03-21T19:46:24.664Z,1.40
2023-03-21T19:48:56.256Z,1.17
2023-03-21T19:51:28.728Z,1.20
2023-03-21T19:53:56.822Z,1.33
2023-03-21T19:56:27.132Z,1.40
2023-03-21T19:58:55.362Z,1.48
2023-03-21T20:01:22.942Z,1.88
2023-03-21T20:03:49.968Z,1.30
2023-03-21T20:06:16.808Z,1.65
2023-03-21T20:09:13.703Z,2.28
2023-03-21T20:11:30.910Z,1.52
2023-03-21T20:13:59.539Z,1.60
2023-03-21T20:16:33.721Z,1.90
2023-03-21T20:19:01.268Z,1.50
2023-03-21T20:21:34.856Z,1.70
2023-03-21T20:24:05.121Z,1.50
2023-03-21T20:26:33.026Z,1.38
2023-03-21T20:29:33.936Z,1.45
2023-03-21T20:31:46.695Z,1.67
2023-03-21T20:34:13.611Z,1.15
2023-03-21T20:36:42.766Z,1.45
2023-03-21T20:39:09.959Z,1.38
2023-03-21T20:41:36.903Z,1.50
2023-03-21T20:46:50.776Z,1.60
2023-03-21T20:49:19.704Z,1.42
2023-03-21T20:52:47.850Z,1.55
2023-03-21T20:54:34.781Z,1.98
2023-03-21T20:57:02.570Z,1.65
2023-03-21T20:59:29.708Z,1.17
2023-03-21T21:01:57.445Z,1.77
2023-03-21T21:04:43.170Z,1.27
2023-03-21T21:07:15.906Z,1.50
2023-03-21T21:09:43.929Z,1.38
2023-03-21T21:12:11.600Z,1.63
2023-03-21T21:14:38.983Z,1.80
2023-03-21T21:17:23.160Z,1.60
2023-03-21T21:19:53.035Z,1.65
2023-03-21T21:22:19.902Z,1.45
2023-03-21T21:24:46.724Z,1.92
2023-03-21T21:27:13.883Z,1.40
2023-03-21T21:29:43.308Z,1.60
2023-03-21T21:32:11.293Z,1.58
2023-03-21T21:34:38.308Z,1.67
2023-03-21T21:37:05.312Z,1.83
2023-03-21T21:39:37.843Z,1.52
2023-03-21T21:42:05.213Z,1.93
2023-03-21T21:44:32.067Z,2.17
2023-03-21T21:46:59.075Z,1.75
2023-03-21T21:49:26.751Z,1.85
2023-03-21T21:51:53.645Z,2.25
2023-03-21T21:54:21.981Z,1.83
2023-03-21T21:56:48.824Z,1.77
2023-03-21T21:59:21.986Z,2.17
2023-03-21T22:01:51.363Z,2.05
2023-03-21T22:04:19.518Z,2.13
2023-03-21T22:06:47.666Z,2.10
2023-03-21T22:09:15.802Z,2.08
2023-03-21T22:11:42.805Z,2.30
2023-03-21T22:14:09.577Z,2.05
2023-03-21T22:16:36.457Z,2.15
2023-03-21T22:19:03.256Z,2.20
2023-03-21T22:21:30.061Z,2.35
2023-03-21T22:23:56.867Z,2.05
2023-03-21T22:26:23.752Z,2.00
2023-03-21T22:28:50.768Z,2.20
2023-03-21T22:31:17.931Z,2.00
2023-03-21T22:33:45.250Z,2.20
2023-03-21T22:36:12.139Z,2.20
2023-03-21T22:38:38.985Z,2.25
2023-03-21T22:41:06.530Z,2.08
2023-03-21T22:43:34.333Z,1.98
2023-03-21T22:46:04.744Z,2.35
2023-03-21T22:48:31.760Z,2.25
2023-03-21T22:50:58.938Z,2.17
2023-03-21T22:53:28.937Z,2.08
2023-03-21T22:55:55.999Z,2.40
2023-03-21T22:58:22.879Z,1.85
2023-03-21T23:00:49.735Z,2.25
2023-03-21T23:03:17.061Z,1.95
2023-03-21T23:05:44.238Z,2.08
2023-03-21T23:08:11.255Z,2.40
2023-03-21T23:10:39.349Z,2.35
2023-03-21T23:13:06.454Z,2.20
2023-03-21T23:15:33.289Z,2.20
2023-03-21T23:18:00.125Z,2.53
2023-03-21T23:20:26.997Z,2.13
2023-03-21T23:22:53.814Z,2.40
2023-03-21T23:25:20.982Z,2.28
2023-03-21T23:27:47.981Z,2.90
2023-03-21T23:30:14.861Z,2.10
2023-03-21T23:32:41.823Z,2.33
2023-03-21T23:35:09.472Z,2.58
2023-03-21T23:37:36.442Z,2.13
2023-03-21T23:40:06.207Z,2.47
2023-03-21T23:42:34.258Z,2.35
2023-03-21T23:45:01.276Z,2.60
2023-03-21T23:47:28.208Z,2.22
2023-03-21T23:49:55.052Z,2.92
2023-03-21T23:52:21.899Z,2.60
2023-03-21T23:54:48.742Z,2.80
2023-03-21T23:57:16.812Z,2.33
2023-03-21T23:59:43.948Z,2.83
