createdAt,value
2018-10-12T00:00:58.930Z,10.90
2018-10-12T00:02:04.749Z,10.79
2018-10-12T00:03:11.512Z,10.77
2018-10-12T00:04:17.789Z,10.74
2018-10-12T00:05:24.083Z,10.72
2018-10-12T00:06:30.362Z,10.64
2018-10-12T00:07:36.649Z,10.53
2018-10-12T00:08:42.599Z,10.45
2018-10-12T00:09:49.219Z,10.45
2018-10-12T00:10:55.497Z,10.56
2018-10-12T00:12:01.298Z,10.61
2018-10-12T00:13:07.576Z,10.51
2018-10-12T00:14:13.856Z,10.48
2018-10-12T00:15:21.629Z,10.46
2018-10-12T00:16:26.921Z,10.42
2018-10-12T00:17:34.281Z,10.38
2018-10-12T00:18:38.972Z,10.34
2018-10-12T00:19:45.257Z,10.29
2018-10-12T00:20:51.537Z,10.22
2018-10-12T00:21:58.306Z,10.18
2018-10-12T00:23:04.090Z,10.22
2018-10-12T00:24:10.355Z,10.29
2018-10-12T00:25:17.130Z,10.25
2018-10-12T00:26:22.899Z,10.20
2018-10-12T00:27:29.182Z,10.14
2018-10-12T00:28:35.448Z,10.10
2018-10-12T00:29:42.286Z,10.13
2018-10-12T00:30:47.990Z,10.12
2018-10-12T00:31:54.755Z,10.13
2018-10-12T00:33:01.028Z,10.13
2018-10-12T00:34:06.794Z,10.11
2018-10-12T00:35:13.682Z,10.07
2018-10-12T00:36:19.840Z,10.05
2018-10-12T00:37:26.115Z,10.07
2018-10-12T00:38:31.887Z,10.08
2018-10-12T00:39:38.655Z,10.08
2018-10-12T00:40:44.925Z,10.09
2018-10-12T00:41:52.191Z,10.15
2018-10-12T00:42:57.958Z,10.22
2018-10-12T00:44:04.736Z,10.28
2018-10-12T00:45:09.512Z,10.28
2018-10-12T00:46:16.304Z,10.31
2018-10-12T00:47:23.523Z,10.25
2018-10-12T00:48:29.298Z,10.18
2018-10-12T00:49:35.111Z,10.16
2018-10-12T00:50:41.334Z,10.20
2018-10-12T00:51:48.594Z,10.24
2018-10-12T00:52:53.864Z,10.28
2018-10-12T00:54:00.625Z,10.26
2018-10-12T00:55:06.393Z,10.17
2018-10-12T00:56:12.160Z,10.14
2018-10-12T00:57:18.432Z,10.13
2018-10-12T00:58:24.685Z,10.11
2018-10-12T00:59:31.449Z,10.17
2018-10-12T01:00:37.210Z,10.37
2018-10-12T01:01:43.972Z,10.51
2018-10-12T01:02:51.290Z,10.56
2018-10-12T01:03:55.988Z,10.48
2018-10-12T01:05:02.243Z,10.51
2018-10-12T01:06:08.505Z,10.61
2018-10-12T01:07:15.276Z,10.61
2018-10-12T01:08:21.520Z,10.59
2018-10-12T01:09:27.804Z,10.55
2018-10-12T01:10:33.574Z,10.58
2018-10-12T01:11:40.344Z,10.50
2018-10-12T01:12:47.599Z,10.52
2018-10-12T01:13:53.870Z,10.43
2018-10-12T01:14:58.646Z,10.52
2018-10-12T01:16:04.930Z,10.52
2018-10-12T01:17:11.691Z,10.42
2018-10-12T01:18:17.944Z,10.35
2018-10-12T01:19:24.207Z,10.47
2018-10-12T01:20:30.470Z,10.46
2018-10-12T01:21:36.242Z,10.31
2018-10-12T01:22:43.011Z,10.26
2018-10-12T01:23:49.296Z,10.22
2018-10-12T01:24:55.531Z,10.30
2018-10-12T01:26:01.803Z,10.33
2018-10-12T01:27:08.084Z,10.23
2018-10-12T01:28:13.854Z,10.10
2018-10-12T01:29:20.612Z,10.06
2018-10-12T01:30:26.384Z,10.00
2018-10-12T01:31:32.644Z,9.97
2018-10-12T01:32:39.398Z,9.94
2018-10-12T01:33:45.666Z,9.95
2018-10-12T01:34:51.927Z,9.93
2018-10-12T01:35:58.199Z,10.00
2018-10-12T01:37:05.614Z,10.08
2018-10-12T01:38:10.242Z,10.00
2018-10-12T01:39:16.984Z,9.90
2018-10-12T01:40:23.256Z,9.86
2018-10-12T01:41:29.511Z,9.86
2018-10-12T01:42:35.792Z,9.84
2018-10-12T01:43:42.037Z,9.83
2018-10-12T01:44:47.805Z,9.84
2018-10-12T01:45:54.573Z,9.85
2018-10-12T01:47:00.335Z,9.83
2018-10-12T01:48:06.604Z,9.85
2018-10-12T01:49:13.355Z,9.84
2018-10-12T01:50:20.112Z,9.86
2018-10-12T01:51:25.869Z,9.87
2018-10-12T01:52:32.125Z,9.84
2018-10-12T01:53:38.392Z,9.83
2018-10-12T01:54:45.158Z,9.86
2018-10-12T01:55:50.909Z,9.87
2018-10-12T01:56:56.656Z,9.93
2018-10-12T01:58:03.426Z,10.04
2018-10-12T01:59:09.188Z,10.09
2018-10-12T02:00:15.930Z,10.05
2018-10-12T02:01:21.706Z,10.02
2018-10-12T02:02:27.948Z,9.91
2018-10-12T02:03:34.210Z,9.82
2018-10-12T02:04:40.950Z,9.74
2018-10-12T02:05:47.218Z,9.76
2018-10-12T02:06:52.981Z,9.77
2018-10-12T02:07:59.737Z,9.75
2018-10-12T02:09:05.991Z,9.72
2018-10-12T02:10:12.209Z,9.69
2018-10-12T02:11:18.467Z,9.69
2018-10-12T02:12:24.269Z,9.68
2018-10-12T02:13:30.542Z,9.69
2018-10-12T02:14:36.782Z,9.70
2018-10-12T02:15:43.029Z,9.70
2018-10-12T02:16:49.792Z,9.70
2018-10-12T02:17:56.044Z,9.67
2018-10-12T02:19:02.313Z,9.62
2018-10-12T02:20:08.057Z,9.60
2018-10-12T02:21:14.310Z,9.66
2018-10-12T02:22:21.055Z,9.66
2018-10-12T02:23:26.810Z,9.64
2018-10-12T02:24:33.071Z,9.63
2018-10-12T02:25:39.865Z,9.61
2018-10-12T02:26:46.072Z,9.62
2018-10-12T02:27:52.330Z,9.64
2018-10-12T02:28:58.100Z,9.61
2018-10-12T02:30:04.832Z,9.50
2018-10-12T02:31:11.094Z,9.47
2018-10-12T02:32:17.320Z,9.45
2018-10-12T02:33:23.588Z,9.45
2018-10-12T02:34:29.927Z,9.41
2018-10-12T02:35:35.583Z,9.34
2018-10-12T02:36:41.843Z,9.35
2018-10-12T02:37:48.598Z,9.39
2018-10-12T02:38:55.843Z,9.36
2018-10-12T02:40:00.607Z,9.34
2018-10-12T02:41:06.854Z,9.38
2018-10-12T02:42:13.107Z,9.56
2018-10-12T02:43:19.857Z,9.72
2018-10-12T02:44:25.806Z,9.79
2018-10-12T02:45:31.872Z,9.78
2018-10-12T02:46:38.600Z,9.80
2018-10-12T02:47:44.375Z,9.88
2018-10-12T02:48:51.116Z,9.97
2018-10-12T02:49:56.870Z,9.91
2018-10-12T02:51:03.814Z,9.83
2018-10-12T02:52:09.371Z,9.81
2018-10-12T02:53:15.622Z,9.94
2018-10-12T02:54:22.396Z,10.01
2018-10-12T02:55:28.619Z,10.04
2018-10-12T02:56:34.385Z,10.02
2018-10-12T02:57:40.638Z,9.90
2018-10-12T02:58:46.879Z,9.85
2018-10-12T02:59:53.141Z,9.78
2018-10-12T03:00:59.910Z,9.68
2018-10-12T03:02:06.142Z,9.63
2018-10-12T03:03:12.377Z,9.64
2018-10-12T03:04:18.635Z,9.60
2018-10-12T03:05:24.401Z,9.60
2018-10-12T03:06:31.141Z,9.70
2018-10-12T03:07:36.899Z,9.72
2018-10-12T03:08:43.141Z,9.73
2018-10-12T03:09:49.903Z,9.64
2018-10-12T03:10:56.155Z,9.61
2018-10-12T03:12:02.397Z,9.57
2018-10-12T03:13:08.292Z,9.50
2018-10-12T03:14:14.916Z,9.48
2018-10-12T03:15:21.160Z,9.46
2018-10-12T03:16:26.925Z,9.42
2018-10-12T03:17:33.659Z,9.42
2018-10-12T03:18:39.932Z,9.38
2018-10-12T03:19:46.304Z,9.48
2018-10-12T03:20:51.929Z,9.76
2018-10-12T03:21:58.677Z,10.02
2018-10-12T03:23:04.433Z,10.18
2018-10-12T03:24:10.675Z,10.15
2018-10-12T03:25:17.417Z,10.15
2018-10-12T03:26:24.664Z,10.01
2018-10-12T03:27:29.429Z,9.89
2018-10-12T03:28:36.280Z,9.86
2018-10-12T03:29:42.420Z,9.84
2018-10-12T03:30:48.680Z,9.89
2018-10-12T03:31:54.931Z,9.90
2018-10-12T03:33:00.675Z,9.84
2018-10-12T03:34:06.928Z,9.77
2018-10-12T03:35:13.179Z,9.75
2018-10-12T03:36:19.910Z,9.81
2018-10-12T03:37:26.155Z,9.83
2018-10-12T03:38:32.411Z,9.95
2018-10-12T03:39:38.656Z,10.13
2018-10-12T03:40:44.905Z,10.24
2018-10-12T03:41:50.648Z,10.30
2018-10-12T03:42:56.904Z,10.34
2018-10-12T03:44:03.158Z,10.43
2018-10-12T03:45:09.411Z,10.49
2018-10-12T03:46:16.158Z,10.65
2018-10-12T03:47:21.924Z,10.76
2018-10-12T03:48:28.656Z,10.80
2018-10-12T03:49:34.418Z,10.86
2018-10-12T03:50:41.167Z,10.78
2018-10-12T03:51:47.474Z,10.73
2018-10-12T03:52:53.667Z,10.69
2018-10-12T03:53:59.436Z,10.60
2018-10-12T03:55:05.740Z,10.46
2018-10-12T03:56:11.938Z,10.28
2018-10-12T03:57:18.714Z,10.12
2018-10-12T03:58:24.450Z,10.08
2018-10-12T03:59:31.190Z,10.22
2018-10-12T04:00:37.444Z,10.37
2018-10-12T04:01:43.706Z,10.46
2018-10-12T04:02:49.570Z,10.39
2018-10-12T04:03:56.281Z,10.42
2018-10-12T04:05:02.466Z,10.35
2018-10-12T04:06:08.736Z,10.21
2018-10-12T04:07:14.988Z,10.18
2018-10-12T04:08:20.727Z,10.18
2018-10-12T04:09:27.473Z,10.30
2018-10-12T04:10:33.732Z,10.58
2018-10-12T04:11:39.991Z,10.74
2018-10-12T04:12:46.712Z,10.90
2018-10-12T04:13:51.996Z,11.08
2018-10-12T04:14:58.254Z,10.90
2018-10-12T04:16:04.529Z,10.90
2018-10-12T04:17:11.252Z,11.00
2018-10-12T04:18:17.523Z,10.92
2018-10-12T04:19:23.779Z,10.79
2018-10-12T04:20:30.027Z,10.56
2018-10-12T04:21:36.321Z,10.38
2018-10-12T04:22:42.063Z,10.21
2018-10-12T04:23:48.812Z,10.10
2018-10-12T04:24:55.074Z,9.99
2018-10-12T04:26:00.841Z,9.92
2018-10-12T04:27:07.595Z,9.88
2018-10-12T04:28:13.863Z,9.85
2018-10-12T04:29:20.114Z,9.87
2018-10-12T04:30:26.373Z,9.90
2018-10-12T04:31:32.637Z,9.96
2018-10-12T04:32:39.879Z,10.15
2018-10-12T04:33:45.150Z,10.21
2018-10-12T04:34:50.907Z,10.25
2018-10-12T04:35:57.171Z,10.29
2018-10-12T04:37:03.943Z,10.20
2018-10-12T04:38:10.280Z,10.15
2018-10-12T04:39:16.451Z,10.16
2018-10-12T04:40:22.677Z,10.33
2018-10-12T04:41:29.008Z,10.51
2018-10-12T04:42:34.707Z,10.71
2018-10-12T04:43:41.460Z,10.96
2018-10-12T04:44:47.221Z,11.06
2018-10-12T04:45:53.988Z,10.99
2018-10-12T04:46:59.786Z,10.92
2018-10-12T04:48:06.491Z,10.76
2018-10-12T04:49:12.264Z,10.58
2018-10-12T04:50:18.536Z,10.38
2018-10-12T04:51:25.268Z,10.26
2018-10-12T04:52:31.542Z,10.18
2018-10-12T04:53:37.808Z,10.13
2018-10-12T04:54:43.559Z,10.15
2018-10-12T04:55:49.825Z,10.22
2018-10-12T04:56:57.583Z,10.20
2018-10-12T04:58:02.854Z,10.14
2018-10-12T04:59:09.107Z,10.03
2018-10-12T05:00:14.867Z,9.95
2018-10-12T05:01:21.620Z,9.89
2018-10-12T05:02:27.887Z,9.87
2018-10-12T05:03:33.661Z,9.80
2018-10-12T05:04:40.397Z,9.75
2018-10-12T05:05:46.681Z,9.74
2018-10-12T05:06:52.944Z,9.74
2018-10-12T05:07:59.214Z,9.79
2018-10-12T05:09:05.464Z,9.84
2018-10-12T05:10:11.722Z,9.92
2018-10-12T05:11:17.991Z,9.95
2018-10-12T05:12:24.277Z,10.00
2018-10-12T05:13:30.531Z,9.96
2018-10-12T05:14:36.299Z,9.93
2018-10-12T05:15:43.064Z,9.92
2018-10-12T05:16:49.341Z,9.92
2018-10-12T05:17:56.113Z,9.87
2018-10-12T05:19:01.881Z,9.85
2018-10-12T05:20:09.125Z,9.90
2018-10-12T05:21:14.396Z,9.97
2018-10-12T05:22:20.664Z,10.05
2018-10-12T05:23:26.938Z,10.03
2018-10-12T05:24:33.282Z,10.02
2018-10-12T05:25:39.303Z,10.04
2018-10-12T05:26:45.760Z,10.03
2018-10-12T05:27:51.527Z,10.02
2018-10-12T05:28:58.323Z,10.01
2018-10-12T05:30:04.630Z,10.01
2018-10-12T05:31:10.851Z,9.96
2018-10-12T05:32:17.121Z,9.92
2018-10-12T05:33:23.387Z,9.90
2018-10-12T05:34:29.653Z,9.91
2018-10-12T05:35:35.436Z,9.91
2018-10-12T05:36:41.699Z,9.89
2018-10-12T05:37:48.464Z,9.88
2018-10-12T05:38:54.244Z,9.84
2018-10-12T05:40:00.502Z,9.89
2018-10-12T05:41:07.289Z,9.97
2018-10-12T05:42:14.042Z,9.87
2018-10-12T05:43:19.468Z,9.82
2018-10-12T05:44:25.611Z,9.87
2018-10-12T05:45:31.843Z,9.86
2018-10-12T05:46:38.115Z,9.86
2018-10-12T05:47:44.882Z,9.82
2018-10-12T05:48:50.690Z,9.83
2018-10-12T05:49:57.402Z,9.83
2018-10-12T05:51:03.656Z,9.80
2018-10-12T05:52:09.909Z,9.80
2018-10-12T05:53:15.686Z,9.78
2018-10-12T05:54:22.473Z,9.78
2018-10-12T05:55:29.285Z,9.78
2018-10-12T05:56:34.978Z,9.81
2018-10-12T05:57:41.292Z,9.87
2018-10-12T05:58:47.520Z,9.90
2018-10-12T05:59:53.285Z,9.90
2018-10-12T06:01:00.050Z,9.87
2018-10-12T06:02:06.302Z,9.86
2018-10-12T06:03:12.067Z,9.86
2018-10-12T06:04:18.835Z,9.91
2018-10-12T06:05:25.101Z,9.93
2018-10-12T06:06:31.372Z,9.98
2018-10-12T06:07:37.631Z,10.03
2018-10-12T06:08:43.908Z,10.05
2018-10-12T06:09:49.815Z,10.09
2018-10-12T06:10:56.441Z,10.17
2018-10-12T06:12:02.722Z,10.28
2018-10-12T06:13:08.488Z,10.40
2018-10-12T06:14:15.280Z,10.51
2018-10-12T06:15:21.555Z,10.58
2018-10-12T06:16:27.812Z,10.69
2018-10-12T06:17:34.107Z,10.76
2018-10-12T06:18:40.417Z,10.82
2018-10-12T06:19:46.727Z,10.90
2018-10-12T06:20:52.469Z,10.99
2018-10-12T06:21:58.758Z,11.06
2018-10-12T06:23:05.539Z,11.15
2018-10-12T06:24:11.866Z,11.26
2018-10-12T06:25:19.111Z,11.35
2018-10-12T06:26:24.416Z,11.42
2018-10-12T06:27:30.741Z,11.48
2018-10-12T06:28:37.030Z,11.53
2018-10-12T06:29:43.356Z,11.56
2018-10-12T06:30:49.640Z,11.57
2018-10-12T06:31:55.976Z,11.59
2018-10-12T06:33:02.375Z,11.64
2018-10-12T06:34:08.028Z,11.69
2018-10-12T06:35:14.869Z,11.75
2018-10-12T06:36:20.668Z,11.80
2018-10-12T06:37:26.970Z,11.86
2018-10-12T06:38:33.279Z,11.94
2018-10-12T06:39:40.103Z,11.99
2018-10-12T06:40:46.453Z,12.04
2018-10-12T06:41:53.310Z,12.07
2018-10-12T06:42:59.011Z,12.10
2018-10-12T06:44:05.324Z,12.16
2018-10-12T06:45:11.656Z,12.20
2018-10-12T06:46:18.487Z,12.23
2018-10-12T06:47:24.322Z,12.26
2018-10-12T06:48:30.616Z,12.30
2018-10-12T06:49:36.950Z,12.35
2018-10-12T06:50:43.768Z,12.39
2018-10-12T06:51:49.597Z,12.43
2018-10-12T06:52:55.958Z,12.45
2018-10-12T06:54:01.841Z,12.43
2018-10-12T06:55:08.611Z,12.42
2018-10-12T06:56:14.885Z,12.38
2018-10-12T06:57:22.664Z,12.30
2018-10-12T06:58:27.542Z,12.21
2018-10-12T06:59:33.879Z,12.10
2018-10-12T07:00:39.675Z,12.03
2018-10-12T07:01:46.442Z,11.98
2018-10-12T07:02:52.860Z,11.96
2018-10-12T07:03:59.636Z,11.94
2018-10-12T07:05:05.510Z,11.91
2018-10-12T07:06:11.831Z,11.86
2018-10-12T07:07:17.608Z,11.86
2018-10-12T07:08:24.504Z,11.93
2018-10-12T07:09:30.776Z,11.98
2018-10-12T07:10:37.084Z,12.04
2018-10-12T07:11:43.416Z,12.08
2018-10-12T07:12:49.729Z,12.13
2018-10-12T07:13:55.637Z,12.20
2018-10-12T07:15:01.849Z,12.27
2018-10-12T07:16:08.664Z,12.35
2018-10-12T07:17:14.993Z,12.46
2018-10-12T07:18:21.349Z,12.57
2018-10-12T07:19:27.767Z,12.66
2018-10-12T07:20:33.840Z,12.78
2018-10-12T07:21:40.345Z,12.92
2018-10-12T07:22:46.636Z,12.95
2018-10-12T07:23:53.005Z,13.03
2018-10-12T07:24:58.815Z,13.07
2018-10-12T07:26:05.735Z,13.13
2018-10-12T07:27:11.502Z,13.18
2018-10-12T07:28:18.361Z,13.19
2018-10-12T07:29:24.654Z,13.15
2018-10-12T07:30:31.031Z,13.15
2018-10-12T07:31:37.868Z,13.22
2018-10-12T07:32:43.185Z,13.26
2018-10-12T07:33:50.031Z,13.31
2018-10-12T07:34:56.405Z,13.35
2018-10-12T07:36:02.765Z,13.44
2018-10-12T07:37:09.150Z,13.54
2018-10-12T07:38:15.423Z,13.62
2018-10-12T07:39:21.235Z,13.71
2018-10-12T07:40:28.139Z,13.76
2018-10-12T07:41:35.486Z,13.79
2018-10-12T07:42:40.797Z,13.84
2018-10-12T07:43:46.661Z,13.89
2018-10-12T07:44:53.579Z,13.96
2018-10-12T07:45:59.881Z,14.02
2018-10-12T07:47:05.747Z,14.04
2018-10-12T07:48:12.751Z,14.06
2018-10-12T07:49:18.534Z,14.09
2018-10-12T07:50:24.833Z,14.15
2018-10-12T07:51:31.222Z,14.13
2018-10-12T07:52:37.617Z,14.12
2018-10-12T07:53:43.950Z,14.14
2018-10-12T07:54:50.791Z,14.14
2018-10-12T07:55:56.708Z,14.07
2018-10-12T07:57:03.011Z,14.03
2018-10-12T07:58:09.359Z,14.05
2018-10-12T07:59:15.786Z,14.05
2018-10-12T08:00:22.616Z,14.08
2018-10-12T08:01:28.618Z,14.15
2018-10-12T08:02:35.377Z,14.20
2018-10-12T08:03:41.728Z,14.25
2018-10-12T08:04:48.085Z,14.27
2018-10-12T08:05:54.443Z,14.33
2018-10-12T08:07:00.822Z,14.36
2018-10-12T08:08:06.698Z,14.39
2018-10-12T08:09:13.560Z,14.44
2018-10-12T08:10:19.452Z,14.45
2018-10-12T08:11:25.837Z,14.48
2018-10-12T08:12:32.199Z,14.51
2018-10-12T08:13:39.140Z,14.55
2018-10-12T08:14:44.979Z,14.58
2018-10-12T08:15:51.840Z,14.62
2018-10-12T08:16:58.316Z,14.67
2018-10-12T08:18:04.122Z,14.72
2018-10-12T08:19:10.505Z,14.78
2018-10-12T08:20:17.441Z,14.82
2018-10-12T08:21:23.297Z,14.85
2018-10-12T08:22:30.285Z,14.89
2018-10-12T08:23:36.591Z,14.92
2018-10-12T08:25:48.853Z,14.96
2018-10-12T08:26:55.298Z,15.01
2018-10-12T08:28:02.136Z,15.05
2018-10-12T08:29:08.557Z,15.07
2018-10-12T08:30:14.459Z,15.09
2018-10-12T08:31:20.899Z,15.12
2018-10-12T08:32:27.766Z,15.15
2018-10-12T08:33:33.684Z,15.16
2018-10-12T08:34:40.098Z,15.22
2018-10-12T08:35:47.984Z,15.26
2018-10-12T08:36:53.415Z,15.28
2018-10-12T08:37:59.816Z,15.30
2018-10-12T08:39:06.211Z,15.32
2018-10-12T08:40:12.628Z,15.36
2018-10-12T08:41:18.553Z,15.40
2018-10-12T08:42:25.482Z,15.42
2018-10-12T08:43:31.902Z,15.42
2018-10-12T08:44:37.833Z,15.44
2018-10-12T08:45:44.747Z,15.46
2018-10-12T08:46:51.180Z,15.47
2018-10-12T08:47:57.635Z,15.51
2018-10-12T08:49:04.062Z,15.55
2018-10-12T08:50:10.024Z,15.56
2018-10-12T08:51:16.934Z,15.55
2018-10-12T08:52:23.926Z,15.60
2018-10-12T08:53:29.824Z,15.62
2018-10-12T08:54:36.283Z,15.65
2018-10-12T08:55:42.741Z,15.67
2018-10-12T08:56:48.684Z,15.69
2018-10-12T08:57:55.642Z,15.77
2018-10-12T08:59:02.582Z,15.80
2018-10-12T09:00:09.037Z,15.81
2018-10-12T09:01:14.998Z,15.82
2018-10-12T09:02:21.445Z,15.83
2018-10-12T09:03:27.915Z,15.86
2018-10-12T09:04:34.360Z,15.92
2018-10-12T09:05:40.823Z,15.99
2018-10-12T09:06:47.752Z,16.01
2018-10-12T09:07:53.261Z,16.03
2018-10-12T09:09:00.286Z,16.09
2018-10-12T09:10:06.681Z,16.10
2018-10-12T09:11:13.143Z,16.11
2018-10-12T09:12:19.108Z,16.13
2018-10-12T09:13:25.583Z,16.15
2018-10-12T09:14:32.545Z,16.16
2018-10-12T09:15:39.004Z,16.19
2018-10-12T09:16:45.488Z,16.23
2018-10-12T09:17:51.467Z,16.27
2018-10-12T09:18:58.443Z,16.32
2018-10-12T09:20:05.918Z,16.33
2018-10-12T09:21:10.887Z,16.34
2018-10-12T09:22:17.369Z,16.39
2018-10-12T09:23:25.338Z,16.44
2018-10-12T09:24:30.337Z,16.46
2018-10-12T09:25:36.834Z,16.53
2018-10-12T09:26:43.299Z,16.63
2018-10-12T09:27:50.294Z,16.81
2018-10-12T09:28:57.272Z,16.87
2018-10-12T09:30:03.240Z,16.93
2018-10-12T09:31:09.250Z,16.98
2018-10-12T09:32:15.734Z,17.02
2018-10-12T09:33:22.226Z,17.03
2018-10-12T09:35:35.724Z,17.04
2018-10-12T09:36:42.311Z,17.09
2018-10-12T09:37:48.762Z,17.15
2018-10-12T09:38:55.285Z,17.20
2018-10-12T09:40:02.801Z,17.24
2018-10-12T09:41:08.321Z,17.29
2018-10-12T09:42:14.756Z,17.36
2018-10-12T09:43:22.381Z,17.39
2018-10-12T09:44:27.776Z,17.41
2018-10-12T09:45:35.254Z,17.47
2018-10-12T09:46:40.292Z,17.52
2018-10-12T09:47:46.852Z,17.55
2018-10-12T09:48:53.339Z,17.59
2018-10-12T09:50:00.476Z,17.62
2018-10-12T09:51:06.869Z,17.64
2018-10-12T09:52:12.918Z,17.70
2018-10-12T09:53:19.420Z,17.74
2018-10-12T09:54:27.132Z,17.81
2018-10-12T09:55:32.974Z,17.87
2018-10-12T09:56:39.524Z,17.90
2018-10-12T09:57:47.031Z,17.93
2018-10-12T09:58:52.587Z,17.98
2018-10-12T09:59:59.146Z,18.05
2018-10-12T10:01:05.662Z,18.12
2018-10-12T10:02:11.774Z,18.17
2018-10-12T10:03:20.229Z,18.23
2018-10-12T10:04:25.298Z,18.28
2018-10-12T10:05:31.839Z,18.36
2018-10-12T10:06:37.870Z,18.48
2018-10-12T10:07:45.073Z,18.58
2018-10-12T10:08:51.535Z,18.66
2018-10-12T10:09:58.088Z,18.72
2018-10-12T10:11:04.565Z,18.77
2018-10-12T10:12:11.157Z,18.81
2018-10-12T10:13:17.252Z,18.93
2018-10-12T10:14:23.734Z,19.06
2018-10-12T10:15:30.823Z,19.15
2018-10-12T10:16:36.827Z,19.25
2018-10-12T10:17:43.896Z,19.34
2018-10-12T10:18:50.489Z,19.42
2018-10-12T10:19:57.026Z,19.49
2018-10-12T10:21:03.642Z,19.54
2018-10-12T10:22:10.285Z,19.59
2018-10-12T10:23:16.729Z,19.64
2018-10-12T10:24:22.797Z,19.65
2018-10-12T10:25:29.883Z,19.72
2018-10-12T10:26:36.446Z,19.77
2018-10-12T10:27:42.534Z,19.81
2018-10-12T10:28:49.210Z,19.83
2018-10-12T10:29:55.687Z,19.86
2018-10-12T10:31:02.786Z,19.94
2018-10-12T10:32:09.391Z,19.98
2018-10-12T10:33:15.936Z,20.04
2018-10-12T10:34:22.496Z,20.10
2018-10-12T10:35:28.641Z,20.11
2018-10-12T10:36:35.746Z,20.15
2018-10-12T10:37:42.374Z,20.24
2018-10-12T10:38:48.872Z,20.27
2018-10-12T10:39:54.967Z,20.30
2018-10-12T10:41:02.049Z,20.33
2018-10-12T10:42:08.613Z,20.39
2018-10-12T10:43:15.678Z,20.42
2018-10-12T10:44:21.864Z,20.50
2018-10-12T10:45:28.406Z,20.57
2018-10-12T10:46:34.501Z,20.60
2018-10-12T10:47:41.619Z,20.62
2018-10-12T10:48:48.313Z,20.63
2018-10-12T10:49:54.821Z,20.63
2018-10-12T10:51:01.405Z,20.66
2018-10-12T10:52:07.488Z,20.71
2018-10-12T10:53:15.600Z,20.73
2018-10-12T10:54:21.211Z,20.74
2018-10-12T10:55:27.850Z,20.77
2018-10-12T10:56:34.422Z,20.84
2018-10-12T10:57:40.510Z,20.94
2018-10-12T10:58:47.625Z,21.01
2018-10-12T10:59:54.350Z,21.06
2018-10-12T11:02:07.464Z,21.12
2018-10-12T11:03:14.069Z,21.18
2018-10-12T11:04:21.198Z,21.22
2018-10-12T11:05:27.756Z,21.26
2018-10-12T11:06:33.493Z,21.30
2018-10-12T11:07:40.533Z,21.33
2018-10-12T11:08:47.170Z,21.39
2018-10-12T11:09:53.298Z,21.47
2018-10-12T11:11:01.437Z,21.50
2018-10-12T11:12:07.100Z,21.55
2018-10-12T11:13:13.207Z,21.61
2018-10-12T11:14:19.869Z,21.64
2018-10-12T11:15:28.024Z,21.73
2018-10-12T11:16:33.244Z,21.77
2018-10-12T11:17:39.962Z,21.86
2018-10-12T11:18:46.712Z,21.93
2018-10-12T11:19:53.968Z,21.98
2018-10-12T11:21:00.800Z,22.01
2018-10-12T11:22:07.132Z,22.05
2018-10-12T11:23:14.774Z,22.15
2018-10-12T11:24:20.881Z,22.23
2018-10-12T11:25:28.279Z,22.26
2018-10-12T11:26:34.709Z,22.34
2018-10-12T11:27:41.584Z,22.32
2018-10-12T11:28:49.010Z,22.29
2018-10-12T11:29:55.405Z,22.20
2018-10-12T11:31:02.786Z,22.18
2018-10-12T11:32:10.719Z,22.22
2018-10-12T11:33:17.623Z,22.30
2018-10-12T11:34:23.561Z,22.40
2018-10-12T11:35:30.032Z,22.55
2018-10-12T11:36:38.498Z,22.66
2018-10-12T11:37:43.966Z,22.72
2018-10-12T11:38:51.456Z,22.70
2018-10-12T11:39:58.453Z,22.77
2018-10-12T11:41:05.499Z,22.81
2018-10-12T11:42:13.493Z,22.88
2018-10-12T11:43:19.500Z,22.87
2018-10-12T11:44:27.536Z,22.90
2018-10-12T11:45:33.573Z,22.90
2018-10-12T11:46:40.625Z,22.86
2018-10-12T11:47:47.161Z,22.89
2018-10-12T11:48:54.750Z,22.93
2018-10-12T11:50:01.264Z,22.93
2018-10-12T11:51:08.316Z,22.96
2018-10-12T11:52:16.409Z,23.01
2018-10-12T11:53:22.451Z,23.05
2018-10-12T11:54:30.007Z,23.09
2018-10-12T11:55:37.096Z,23.08
2018-10-12T11:56:43.658Z,23.08
2018-10-12T11:57:50.751Z,23.05
2018-10-12T12:00:05.433Z,23.12
2018-10-12T12:01:12.024Z,23.13
2018-10-12T12:02:19.374Z,23.16
2018-10-12T12:05:40.410Z,23.26
2018-10-12T12:07:54.682Z,23.35
2018-10-12T12:11:15.962Z,23.38
2018-10-12T12:12:23.096Z,23.38
2018-10-12T12:13:30.765Z,23.41
2018-10-12T12:14:38.760Z,23.42
2018-10-12T12:15:44.990Z,23.40
2018-10-12T12:16:51.523Z,23.42
2018-10-12T12:17:58.691Z,23.46
2018-10-12T12:19:07.263Z,23.49
2018-10-12T12:20:13.428Z,23.47
2018-10-12T12:21:20.545Z,23.54
2018-10-12T12:22:27.707Z,23.71
2018-10-12T12:23:34.811Z,23.83
2018-10-12T12:24:41.948Z,23.91
2018-10-12T12:25:48.646Z,23.94
2018-10-12T12:28:02.904Z,23.95
2018-10-12T12:29:10.623Z,23.93
2018-10-12T12:31:25.344Z,24.00
2018-10-12T12:32:32.313Z,24.03
2018-10-12T12:33:39.324Z,24.08
2018-10-12T12:34:46.390Z,24.11
2018-10-12T12:35:54.024Z,24.10
2018-10-12T12:37:00.745Z,24.10
2018-10-12T12:38:07.898Z,24.09
2018-10-12T12:39:15.095Z,24.12
2018-10-12T12:40:21.758Z,24.09
2018-10-12T12:41:29.494Z,24.06
2018-10-12T12:42:36.648Z,24.04
2018-10-12T12:43:44.822Z,24.09
2018-10-12T12:44:51.049Z,24.18
2018-10-12T12:45:59.174Z,24.28
2018-10-12T12:47:05.498Z,24.34
2018-10-12T12:48:12.905Z,24.39
2018-10-12T12:49:19.746Z,24.37
2018-10-12T12:50:26.505Z,24.39
2018-10-12T12:51:33.733Z,24.52
2018-10-12T12:52:41.434Z,24.57
2018-10-12T12:53:48.742Z,24.62
2018-10-12T12:54:56.891Z,24.67
2018-10-12T12:56:02.632Z,24.72
2018-10-12T12:57:10.371Z,24.73
2018-10-12T12:58:17.631Z,24.74
2018-10-12T12:59:24.876Z,24.74
2018-10-12T13:00:32.151Z,24.76
2018-10-12T13:01:39.418Z,24.83
2018-10-12T13:02:47.188Z,24.89
2018-10-12T13:03:53.992Z,25.00
2018-10-12T13:05:01.266Z,25.07
2018-10-12T13:06:08.581Z,25.05
2018-10-12T13:07:15.376Z,24.99
2018-10-12T13:08:23.178Z,24.98
2018-10-12T13:09:30.526Z,24.91
2018-10-12T13:10:37.826Z,24.96
2018-10-12T13:11:44.651Z,24.99
2018-10-12T13:12:52.472Z,25.03
2018-10-12T13:13:59.850Z,25.08
2018-10-12T13:15:07.275Z,25.11
2018-10-12T13:16:14.483Z,25.09
2018-10-12T13:17:21.320Z,25.21
2018-10-12T13:18:28.676Z,25.24
2018-10-12T13:19:35.999Z,25.22
2018-10-12T13:20:43.809Z,25.19
2018-10-12T13:21:51.128Z,25.19
2018-10-12T13:22:58.448Z,25.17
2018-10-12T13:24:05.752Z,25.10
2018-10-12T13:25:14.045Z,25.06
2018-10-12T13:26:21.525Z,25.12
2018-10-12T13:27:27.150Z,25.13
2018-10-12T13:28:34.927Z,25.17
2018-10-12T13:29:42.305Z,25.27
2018-10-12T13:30:49.457Z,25.36
2018-10-12T13:31:56.274Z,25.39
2018-10-12T13:33:03.967Z,25.34
2018-10-12T13:34:11.283Z,25.32
2018-10-12T13:35:17.968Z,25.31
2018-10-12T13:36:25.700Z,25.31
2018-10-12T13:37:32.986Z,25.30
2018-10-12T13:38:39.665Z,25.31
2018-10-12T13:39:47.409Z,25.33
2018-10-12T13:40:54.118Z,25.38
2018-10-12T13:42:01.405Z,25.45
2018-10-12T13:43:09.090Z,25.50
2018-10-12T13:44:15.837Z,25.52
2018-10-12T13:45:23.078Z,25.62
2018-10-12T13:46:30.853Z,25.72
2018-10-12T13:47:37.580Z,25.82
2018-10-12T13:48:45.269Z,25.88
2018-10-12T13:49:52.452Z,25.83
2018-10-12T13:50:59.727Z,25.80
2018-10-12T13:52:06.885Z,25.90
2018-10-12T13:53:13.635Z,26.00
2018-10-12T13:54:21.404Z,26.04
2018-10-12T13:55:28.105Z,26.11
2018-10-12T13:56:35.835Z,26.13
2018-10-12T13:57:43.028Z,26.11
2018-10-12T13:58:50.316Z,26.12
2018-10-12T14:02:54.066Z,25.87
2018-10-12T14:04:00.711Z,25.80
2018-10-12T14:05:08.519Z,25.74
2018-10-12T14:06:15.670Z,25.65
2018-10-12T14:07:23.289Z,25.65
2018-10-12T14:08:29.584Z,25.69
2018-10-12T14:09:37.240Z,25.79
2018-10-12T14:10:44.447Z,25.91
2018-10-12T14:11:51.165Z,26.02
2018-10-12T14:12:58.840Z,25.98
2018-10-12T14:14:05.531Z,25.91
2018-10-12T14:15:13.242Z,25.89
2018-10-12T14:16:20.451Z,25.92
2018-10-12T14:17:28.081Z,25.93
2018-10-12T14:18:34.756Z,25.88
2018-10-12T14:19:43.031Z,25.79
2018-10-12T14:20:48.719Z,25.72
2018-10-12T14:21:56.435Z,25.72
2018-10-12T14:23:03.678Z,25.75
2018-10-12T14:24:10.846Z,25.78
2018-10-12T14:25:18.024Z,25.71
2018-10-12T14:26:26.306Z,25.60
2018-10-12T14:27:31.879Z,25.52
2018-10-12T14:28:39.539Z,25.50
2018-10-12T14:29:46.333Z,25.44
2018-10-12T14:30:53.832Z,25.33
2018-10-12T14:32:00.476Z,25.24
2018-10-12T14:33:08.089Z,25.16
2018-10-12T14:34:14.710Z,25.11
2018-10-12T14:35:22.334Z,25.05
2018-10-12T14:36:29.400Z,25.06
2018-10-12T14:37:36.004Z,25.19