createdAt,value
2018-09-03T00:00:44.196Z,8.97
2018-09-03T00:03:14.337Z,8.60
2018-09-03T00:05:45.361Z,8.73
2018-09-03T00:08:15.874Z,8.63
2018-09-03T00:10:46.165Z,9.23
2018-09-03T00:13:16.383Z,8.97
2018-09-03T00:15:47.127Z,9.20
2018-09-03T00:18:17.792Z,8.43
2018-09-03T00:20:47.979Z,9.10
2018-09-03T00:23:18.535Z,8.80
2018-09-03T00:25:48.867Z,9.07
2018-09-03T00:28:19.487Z,9.13
2018-09-03T00:30:50.046Z,9.50
2018-09-03T00:33:25.718Z,9.30
2018-09-03T00:36:00.928Z,8.60
2018-09-03T00:38:36.274Z,9.10
2018-09-03T00:41:12.071Z,8.90
2018-09-03T00:43:47.480Z,9.10
2018-09-03T00:46:22.762Z,9.13
2018-09-03T00:48:51.800Z,9.20
2018-09-03T00:51:22.503Z,8.80
2018-09-03T00:53:53.323Z,9.10
2018-09-03T00:56:23.767Z,9.20
2018-09-03T00:58:53.159Z,8.80
2018-09-03T01:01:23.198Z,8.70
2018-09-03T01:03:53.695Z,9.30
2018-09-03T01:06:23.894Z,9.23
2018-09-03T01:08:54.776Z,8.60
2018-09-03T01:11:25.954Z,8.60
2018-09-03T01:13:56.887Z,9.10
2018-09-03T01:16:28.182Z,9.10
2018-09-03T01:18:58.784Z,9.33
2018-09-03T01:21:29.676Z,8.43
2018-09-03T01:24:00.945Z,9.03
2018-09-03T01:26:31.354Z,9.40
2018-09-03T01:29:01.644Z,10.03
2018-09-03T01:31:32.098Z,9.40
2018-09-03T01:34:02.508Z,9.27
2018-09-03T01:36:31.564Z,8.63
2018-09-03T01:39:02.533Z,9.03
2018-09-03T01:41:33.047Z,9.03
2018-09-03T01:44:03.549Z,9.47
2018-09-03T01:46:34.122Z,8.83
2018-09-03T01:49:04.505Z,9.00
2018-09-03T01:51:34.502Z,9.90
2018-09-03T01:54:05.358Z,8.13
2018-09-03T01:56:35.803Z,9.67
2018-09-03T01:59:06.521Z,9.07
2018-09-03T02:01:35.867Z,9.20
2018-09-03T02:04:06.008Z,8.70
2018-09-03T02:06:36.419Z,9.40
2018-09-03T02:09:11.572Z,9.23
2018-09-03T02:11:42.923Z,9.27
2018-09-03T02:14:12.991Z,10.13
2018-09-03T02:16:42.862Z,8.73
2018-09-03T02:19:12.991Z,9.53
2018-09-03T02:21:43.687Z,9.60
2018-09-03T02:24:15.112Z,9.30
2018-09-03T02:26:45.195Z,9.80
2018-09-03T02:29:14.389Z,9.40
2018-09-03T02:31:43.251Z,8.87
2018-09-03T02:34:12.110Z,9.40
2018-09-03T02:36:41.523Z,9.40
2018-09-03T02:39:11.383Z,9.97
2018-09-03T02:41:42.126Z,8.80
2018-09-03T02:44:12.904Z,9.70
2018-09-03T02:46:43.329Z,9.13
2018-09-03T02:49:14.235Z,10.03
2018-09-03T02:51:44.976Z,9.50
2018-09-03T02:54:15.404Z,9.77
2018-09-03T02:56:45.891Z,9.47
2018-09-03T02:59:16.304Z,9.90
2018-09-03T03:01:46.064Z,10.13
2018-09-03T03:04:15.985Z,9.47
2018-09-03T03:06:46.806Z,9.90
2018-09-03T03:09:17.396Z,9.77
2018-09-03T03:11:48.415Z,9.20
2018-09-03T03:14:17.464Z,9.60
2018-09-03T03:16:54.357Z,9.67
2018-09-03T03:19:25.543Z,9.40
2018-09-03T03:21:56.283Z,9.73
2018-09-03T03:24:26.534Z,10.10
2018-09-03T03:26:56.985Z,8.90
2018-09-03T03:29:27.277Z,9.70
2018-09-03T03:31:57.451Z,10.20
2018-09-03T03:34:27.868Z,9.70
2018-09-03T03:36:58.426Z,9.93
2018-09-03T03:39:28.718Z,9.67
2018-09-03T03:41:59.275Z,9.47
2018-09-03T03:44:29.509Z,9.93
2018-09-03T03:46:59.816Z,9.50
2018-09-03T03:49:30.358Z,9.73
2018-09-03T03:52:01.593Z,10.40
2018-09-03T03:54:32.344Z,10.47
2018-09-03T03:57:02.618Z,10.30
2018-09-03T03:59:33.181Z,10.20
2018-09-03T04:02:03.406Z,10.90
2018-09-03T04:04:33.457Z,10.17
2018-09-03T04:07:03.616Z,9.80
2018-09-03T04:09:35.021Z,10.13
2018-09-03T04:12:05.655Z,9.87
2018-09-03T04:14:36.600Z,9.57
2018-09-03T04:17:07.649Z,9.80
2018-09-03T04:19:38.438Z,9.47
2018-09-03T04:22:08.681Z,9.77
2018-09-03T04:24:39.319Z,9.37
2018-09-03T04:27:09.334Z,9.60
2018-09-03T04:29:40.331Z,10.00
2018-09-03T04:32:10.759Z,10.40
2018-09-03T04:34:41.026Z,9.27
2018-09-03T04:37:11.850Z,10.40
2018-09-03T04:39:41.664Z,9.87
2018-09-03T04:42:12.735Z,9.47
2018-09-03T04:44:43.241Z,10.27
2018-09-03T04:47:13.378Z,9.20
2018-09-03T04:49:43.619Z,9.70
2018-09-03T04:52:13.782Z,8.87
2018-09-03T04:54:43.710Z,9.50
2018-09-03T04:57:14.831Z,9.00
2018-09-03T04:59:44.873Z,9.93
2018-09-03T05:02:13.859Z,9.50
2018-09-03T05:04:44.192Z,10.00
2018-09-03T05:07:14.802Z,9.20
2018-09-03T05:09:46.492Z,8.73
2018-09-03T05:12:17.261Z,9.20
2018-09-03T05:14:47.583Z,8.83
2018-09-03T05:17:18.283Z,9.10
2018-09-03T05:19:48.935Z,8.80
2018-09-03T05:22:19.380Z,9.50
2018-09-03T05:24:49.883Z,8.63
2018-09-03T05:27:20.248Z,9.30
2018-09-03T05:29:50.424Z,8.97
2018-09-03T05:32:20.441Z,9.23
2018-09-03T05:34:51.088Z,9.40
2018-09-03T05:37:20.970Z,8.97
2018-09-03T05:39:51.237Z,9.10
2018-09-03T05:42:20.826Z,8.87
2018-09-03T05:44:51.218Z,8.77
2018-09-03T05:47:21.803Z,9.13
2018-09-03T05:49:52.033Z,8.07
2018-09-03T05:52:22.377Z,8.70
2018-09-03T05:54:52.861Z,8.60
2018-09-03T05:57:24.124Z,8.43
2018-09-03T05:59:54.268Z,9.10
2018-09-03T06:02:24.943Z,9.57
2018-09-03T06:04:55.842Z,8.90
2018-09-03T06:07:26.680Z,9.70
2018-09-03T06:09:56.971Z,9.23
2018-09-03T06:12:27.125Z,9.30
2018-09-03T06:14:57.134Z,9.63
2018-09-03T06:17:27.627Z,8.80
2018-09-03T06:19:58.008Z,9.10
2018-09-03T06:22:28.283Z,9.23
2018-09-03T06:24:59.129Z,9.27
2018-09-03T06:27:29.384Z,9.47
2018-09-03T06:29:59.344Z,7.70
2018-09-03T06:32:29.568Z,8.33
2018-09-03T06:35:00.024Z,7.40
2018-09-03T06:37:30.194Z,8.20
2018-09-03T06:40:01.364Z,7.17
2018-09-03T06:42:31.442Z,8.47
2018-09-03T06:45:02.414Z,9.17
2018-09-03T06:47:36.890Z,9.00
2018-09-03T06:50:07.567Z,8.40
2018-09-03T06:52:38.262Z,8.77
2018-09-03T06:55:09.292Z,9.10
2018-09-03T06:57:39.741Z,8.77
2018-09-03T07:00:10.348Z,9.00
2018-09-03T07:02:42.314Z,8.10
2018-09-03T07:05:13.002Z,8.40
2018-09-03T07:07:42.214Z,8.40
2018-09-03T07:10:11.434Z,8.77
2018-09-03T07:12:41.223Z,8.03
2018-09-03T07:15:10.151Z,8.40
2018-09-03T07:17:39.638Z,9.23
2018-09-03T07:20:08.514Z,8.50
2018-09-03T07:22:37.370Z,9.20
2018-09-03T07:25:06.264Z,9.00
2018-09-03T07:27:35.128Z,9.50
2018-09-03T07:30:04.062Z,8.30
2018-09-03T07:32:33.239Z,9.17
2018-09-03T07:35:02.431Z,8.13
2018-09-03T07:37:31.579Z,8.17
2018-09-03T07:40:00.755Z,7.73
2018-09-03T07:42:30.699Z,8.33
2018-09-03T07:44:59.894Z,7.13
2018-09-03T07:47:29.107Z,7.57
2018-09-03T07:49:58.033Z,9.43
2018-09-03T07:52:27.220Z,8.00
2018-09-03T07:54:56.126Z,8.50
2018-09-03T07:57:25.394Z,9.10
2018-09-03T07:59:54.874Z,8.90
2018-09-03T08:02:23.749Z,9.50
2018-09-03T08:04:52.627Z,8.90
2018-09-03T08:07:21.525Z,9.20
2018-09-03T08:09:50.476Z,9.63
2018-09-03T08:12:19.598Z,10.10
2018-09-03T08:14:48.768Z,9.83
2018-09-03T08:17:17.667Z,8.93
2018-09-03T08:19:46.551Z,9.10
2018-09-03T08:22:15.770Z,9.53
2018-09-03T08:24:44.672Z,9.37
2018-09-03T08:27:13.547Z,10.07
2018-09-03T08:29:42.444Z,9.10
2018-09-03T08:32:11.675Z,8.93
2018-09-03T08:34:40.550Z,10.10
2018-09-03T08:37:09.423Z,10.27
2018-09-03T08:39:38.560Z,9.00
2018-09-03T08:42:07.463Z,10.73
2018-09-03T08:44:36.334Z,9.40
2018-09-03T08:47:05.507Z,10.40
2018-09-03T08:49:34.381Z,8.90
2018-09-03T08:52:03.552Z,9.27
2018-09-03T08:54:32.964Z,8.37
2018-09-03T08:57:02.127Z,9.20
2018-09-03T08:59:31.322Z,9.00
2018-09-03T09:02:00.733Z,8.10
2018-09-03T09:04:29.823Z,8.47
2018-09-03T09:06:58.693Z,9.07
2018-09-03T09:09:27.772Z,7.70
2018-09-03T09:11:56.649Z,8.20
2018-09-03T09:14:25.579Z,8.87
2018-09-03T09:16:54.532Z,9.57
2018-09-03T09:19:23.396Z,8.50
2018-09-03T09:21:52.599Z,8.30
2018-09-03T09:24:21.859Z,9.50
2018-09-03T09:26:50.757Z,9.37
2018-09-03T09:29:19.648Z,10.80
2018-09-03T09:31:48.515Z,11.10
2018-09-03T09:34:17.491Z,11.73
2018-09-03T09:36:46.383Z,13.57
2018-09-03T09:39:15.478Z,15.00
2018-09-03T09:41:44.395Z,15.53
2018-09-03T09:44:13.314Z,15.30
2018-09-03T09:46:42.250Z,15.30
2018-09-03T09:49:11.253Z,14.70
2018-09-03T09:51:40.266Z,15.00
2018-09-03T09:54:09.131Z,13.90
2018-09-03T09:56:38.063Z,14.40
2018-09-03T09:59:07.046Z,13.40
2018-09-03T10:01:38.398Z,13.17
2018-09-03T10:04:07.889Z,13.00
2018-09-03T10:06:36.794Z,12.93
2018-09-03T10:09:07.170Z,12.50
2018-09-03T10:11:36.091Z,11.20
2018-09-03T10:14:05.003Z,11.27
2018-09-03T10:16:33.922Z,10.87
2018-09-03T10:19:02.819Z,10.90
2018-09-03T10:21:31.983Z,11.30
2018-09-03T10:24:00.962Z,11.50
2018-09-03T10:26:29.851Z,11.00
2018-09-03T10:28:58.962Z,10.47
2018-09-03T10:31:27.882Z,10.20
2018-09-03T10:33:57.365Z,10.63
2018-09-03T10:36:32.699Z,9.83
2018-09-03T10:39:02.597Z,9.20
2018-09-03T10:41:31.487Z,10.00
2018-09-03T10:44:00.696Z,9.37
2018-09-03T10:46:29.994Z,9.80
2018-09-03T10:48:58.890Z,9.80
2018-09-03T10:51:27.796Z,9.50
2018-09-03T10:53:56.753Z,8.97
2018-09-03T10:56:25.930Z,9.03
2018-09-03T10:58:55.033Z,9.47
2018-09-03T11:01:24.258Z,9.53
2018-09-03T11:03:53.138Z,9.27
2018-09-03T11:06:22.296Z,9.23
2018-09-03T11:08:51.167Z,9.53
2018-09-03T11:11:20.144Z,9.17
2018-09-03T11:13:49.092Z,9.80
2018-09-03T11:16:18.379Z,9.67
2018-09-03T11:18:47.301Z,9.07
2018-09-03T11:21:16.347Z,9.83
2018-09-03T11:23:45.483Z,9.80
2018-09-03T11:26:14.439Z,9.60
2018-09-03T11:28:43.522Z,9.87
2018-09-03T11:31:12.370Z,8.50
2018-09-03T11:33:41.333Z,9.50
2018-09-03T11:36:10.266Z,9.47
2018-09-03T11:38:39.136Z,10.57
2018-09-03T11:41:08.309Z,9.67
2018-09-03T11:43:37.864Z,10.27
2018-09-03T11:46:07.015Z,10.80
2018-09-03T11:48:35.946Z,9.80
2018-09-03T11:51:05.153Z,10.73
2018-09-03T11:53:34.127Z,10.83
2018-09-03T11:56:03.290Z,10.83
2018-09-03T11:58:32.225Z,9.30
2018-09-03T12:01:01.863Z,10.10
2018-09-03T12:03:30.904Z,11.53
2018-09-03T12:05:59.801Z,11.07
2018-09-03T12:08:28.798Z,9.90
2018-09-03T12:10:57.698Z,11.07
2018-09-03T12:13:26.650Z,10.43
2018-09-03T12:16:26.191Z,10.20
2018-09-03T12:18:56.937Z,10.10
2018-09-03T12:21:25.865Z,9.60
2018-09-03T12:23:54.750Z,10.30
2018-09-03T12:26:23.862Z,9.50
2018-09-03T12:28:52.793Z,10.40
2018-09-03T12:31:21.696Z,10.60
2018-09-03T12:33:50.572Z,10.30
2018-09-03T12:36:19.448Z,9.83
2018-09-03T12:38:49.492Z,9.00
2018-09-03T12:41:18.416Z,9.47
2018-09-03T12:43:47.573Z,10.00
2018-09-03T12:46:16.477Z,10.60
2018-09-03T12:48:46.286Z,9.50
2018-09-03T12:51:15.509Z,9.73
2018-09-03T12:53:45.107Z,9.83
2018-09-03T12:56:13.991Z,10.03
2018-09-03T12:58:43.190Z,9.63
2018-09-03T13:01:12.364Z,9.20
2018-09-03T13:03:41.972Z,10.50
2018-09-03T13:06:11.152Z,9.37
2018-09-03T13:08:40.049Z,9.93
2018-09-03T13:11:09.027Z,10.23
2018-09-03T13:13:37.934Z,9.37
2018-09-03T13:16:06.914Z,10.20
2018-09-03T13:18:35.864Z,9.80
2018-09-03T13:21:04.749Z,9.03
2018-09-03T13:23:33.644Z,8.80
2018-09-03T13:26:02.576Z,9.30
2018-09-03T13:28:31.510Z,9.20
2018-09-03T13:31:00.388Z,9.40
2018-09-03T13:33:29.771Z,9.30
2018-09-03T13:35:58.649Z,8.53
2018-09-03T13:38:27.851Z,8.90
2018-09-03T13:40:56.736Z,8.80
2018-09-03T13:43:25.873Z,9.10
2018-09-03T13:45:54.958Z,9.60
2018-09-03T13:48:23.909Z,9.20
2018-09-03T13:50:52.933Z,8.90
2018-09-03T13:53:22.065Z,8.90
2018-09-03T13:55:50.970Z,9.17
2018-09-03T13:58:19.851Z,9.13
2018-09-03T14:00:48.715Z,9.13
2018-09-03T14:03:17.634Z,9.70
2018-09-03T14:05:47.246Z,9.30
2018-09-03T14:08:16.144Z,8.60
2018-09-03T14:10:45.076Z,8.57
2018-09-03T14:13:14.081Z,9.00
2018-09-03T14:15:43.446Z,8.80
2018-09-03T14:18:12.996Z,9.67
2018-09-03T14:20:42.186Z,9.50
2018-09-03T14:23:11.061Z,9.90
2018-09-03T14:25:39.961Z,8.80
2018-09-03T14:28:08.844Z,9.13
2018-09-03T14:30:38.036Z,8.97
2018-09-03T14:33:07.163Z,8.80
2018-09-03T14:35:36.098Z,8.83
2018-09-03T14:38:05.036Z,9.20
2018-09-03T14:40:33.971Z,8.47
2018-09-03T14:43:03.074Z,9.47
2018-09-03T14:45:32.010Z,8.93
2018-09-03T14:48:01.496Z,9.23
2018-09-03T14:50:30.719Z,9.30
2018-09-03T14:52:59.706Z,8.70
2018-09-03T14:55:28.810Z,8.60
2018-09-03T14:57:57.692Z,8.53
2018-09-03T15:00:26.611Z,8.83
2018-09-03T15:02:55.880Z,8.80
2018-09-03T15:05:24.756Z,8.87
2018-09-03T15:07:53.635Z,9.07
2018-09-03T15:10:22.546Z,8.97
2018-09-03T15:12:51.656Z,8.80
2018-09-03T15:15:20.558Z,9.10
2018-09-03T15:17:49.721Z,8.30
2018-09-03T15:20:18.726Z,9.00
2018-09-03T15:22:48.072Z,8.70
2018-09-03T15:25:17.189Z,8.97
2018-09-03T15:27:46.131Z,8.33
2018-09-03T15:30:15.036Z,8.27
2018-09-03T15:32:43.906Z,9.73
2018-09-03T15:35:12.779Z,9.13
2018-09-03T15:37:42.232Z,9.20
2018-09-03T15:40:11.151Z,8.27
2018-09-03T15:42:40.300Z,8.50
2018-09-03T15:45:09.175Z,7.97
2018-09-03T15:47:38.377Z,9.43
2018-09-03T15:50:07.298Z,9.30
2018-09-03T15:52:36.524Z,9.17
2018-09-03T15:55:05.518Z,9.77
2018-09-03T15:57:34.443Z,9.53
2018-09-03T16:00:03.519Z,9.10
2018-09-03T16:02:32.651Z,8.20
2018-09-03T16:05:01.503Z,8.80
2018-09-03T16:07:30.908Z,9.03
2018-09-03T16:09:59.839Z,8.40
2018-09-03T16:12:28.783Z,9.07
2018-09-03T16:14:58.379Z,9.20
2018-09-03T16:17:27.314Z,9.00
2018-09-03T16:19:56.210Z,8.60
2018-09-03T16:22:25.563Z,9.50
2018-09-03T16:24:54.719Z,9.17
2018-09-03T16:27:23.679Z,9.10
2018-09-03T16:29:52.507Z,9.50
2018-09-03T16:32:21.719Z,9.67
2018-09-03T16:34:50.596Z,9.10
2018-09-03T16:37:19.880Z,9.60
2018-09-03T16:39:48.778Z,9.30
2018-09-03T16:42:17.656Z,9.63
2018-09-03T16:44:46.595Z,9.40
2018-09-03T16:47:15.773Z,9.63
2018-09-03T16:49:45.137Z,9.90
2018-09-03T16:52:14.126Z,10.07
2018-09-03T16:54:43.001Z,9.87
2018-09-03T16:57:11.919Z,10.27
2018-09-03T16:59:41.428Z,8.90
2018-09-03T17:02:10.332Z,9.33
2018-09-03T17:04:39.236Z,9.63
2018-09-03T17:07:08.128Z,9.50
2018-09-03T17:09:37.500Z,10.07
2018-09-03T17:12:06.751Z,9.60
2018-09-03T17:14:35.642Z,9.77
2018-09-03T17:17:05.200Z,9.20
2018-09-03T17:19:34.076Z,9.83
2018-09-03T17:22:02.975Z,8.97
2018-09-03T17:24:32.216Z,9.37
2018-09-03T17:27:01.097Z,9.43
2018-09-03T17:29:29.992Z,9.27
2018-09-03T17:31:59.195Z,8.73
2018-09-03T17:34:28.169Z,9.30
2018-09-03T17:36:57.046Z,9.50
2018-09-03T17:39:25.957Z,9.03
2018-09-03T17:41:55.129Z,9.30
2018-09-03T17:44:24.043Z,8.60
2018-09-03T17:46:52.955Z,8.20
2018-09-03T17:49:22.098Z,8.20
2018-09-03T17:51:51.062Z,8.00
2018-09-03T17:54:19.941Z,7.53
2018-09-03T17:56:48.832Z,7.50
2018-09-03T17:59:17.753Z,7.33
2018-09-03T18:01:46.650Z,8.00
2018-09-03T18:04:15.532Z,7.60
2018-09-03T18:06:44.426Z,7.33
2018-09-03T18:09:13.327Z,7.47
2018-09-03T18:11:42.249Z,7.30
2018-09-03T18:14:11.293Z,7.23
2018-09-03T18:16:40.297Z,8.00
2018-09-03T18:19:09.214Z,7.40
2018-09-03T18:21:38.128Z,7.83
2018-09-03T18:24:07.046Z,7.40
2018-09-03T18:26:35.941Z,7.27
2018-09-03T18:29:05.372Z,7.00
2018-09-03T18:31:34.355Z,7.37
2018-09-03T18:34:03.483Z,6.60
2018-09-03T18:36:32.368Z,7.40
2018-09-03T18:39:01.240Z,7.63
2018-09-03T18:41:30.135Z,7.57
2018-09-03T18:43:59.334Z,7.40
2018-09-03T18:46:28.280Z,7.37
2018-09-03T18:48:57.683Z,7.73
2018-09-03T18:51:26.625Z,7.30
2018-09-03T18:53:55.590Z,7.00
2018-09-03T18:56:24.516Z,7.50
2018-09-03T18:58:53.472Z,6.73
2018-09-03T19:01:22.949Z,7.20
2018-09-03T19:03:52.065Z,7.33
2018-09-03T19:06:20.977Z,7.43
2018-09-03T19:11:25.251Z,7.67
2018-09-03T19:13:54.341Z,7.00
2018-09-03T19:16:23.327Z,7.00
2018-09-03T19:18:52.244Z,7.20
2018-09-03T19:21:21.155Z,7.00
2018-09-03T19:23:50.155Z,7.27
2018-09-03T19:26:19.266Z,7.27
2018-09-03T19:28:48.180Z,7.33
2018-09-03T19:31:17.441Z,7.20
2018-09-03T19:33:46.409Z,7.20
2018-09-03T19:36:15.356Z,7.60
2018-09-03T19:38:44.282Z,7.47
2018-09-03T19:41:13.177Z,6.90
2018-09-03T19:43:42.181Z,7.27
2018-09-03T19:46:11.121Z,7.30
2018-09-03T19:48:40.222Z,7.10
2018-09-03T19:51:09.231Z,6.70
2018-09-03T19:53:38.461Z,6.70
2018-09-03T19:56:07.359Z,6.70
2018-09-03T19:58:36.322Z,7.03
2018-09-03T20:01:05.474Z,7.03
2018-09-03T20:03:34.400Z,7.30
2018-09-03T20:06:03.395Z,7.30
2018-09-03T20:08:32.768Z,6.97
2018-09-03T20:11:01.663Z,7.37
2018-09-03T20:13:30.992Z,6.80
2018-09-03T20:16:00.108Z,7.67
2018-09-03T20:18:29.006Z,7.27
2018-09-03T20:20:58.939Z,7.60
2018-09-03T20:23:27.937Z,7.60
2018-09-03T20:25:56.807Z,7.87
2018-09-03T20:28:26.099Z,6.80
2018-09-03T20:30:55.090Z,8.17
2018-09-03T20:33:24.024Z,7.93
2018-09-03T20:35:52.960Z,8.60
2018-09-03T20:38:21.869Z,7.73
2018-09-03T20:40:51.130Z,7.40
2018-09-03T20:43:20.138Z,7.97
2018-09-03T20:45:49.390Z,7.83
2018-09-03T20:48:18.276Z,7.90
2018-09-03T20:50:47.176Z,8.20
2018-09-03T20:53:16.136Z,8.60
2018-09-03T20:55:45.061Z,7.77
2018-09-03T20:58:14.012Z,7.93
2018-09-03T21:00:43.515Z,8.37
2018-09-03T21:03:12.535Z,7.93
2018-09-03T21:05:41.435Z,8.43
2018-09-03T21:08:10.430Z,8.20
2018-09-03T21:10:40.343Z,8.03
2018-09-03T21:13:09.375Z,8.40
2018-09-03T21:15:38.629Z,8.03
2018-09-03T21:18:07.559Z,9.00
2018-09-03T21:20:36.507Z,7.63
2018-09-03T21:23:05.737Z,7.43
2018-09-03T21:25:34.748Z,8.93
2018-09-03T21:28:04.055Z,7.73
2018-09-03T21:30:32.964Z,8.20
2018-09-03T21:33:02.001Z,7.53
2018-09-03T21:35:30.975Z,7.20
2018-09-03T21:37:59.835Z,6.97
2018-09-03T21:40:29.015Z,7.10
2018-09-03T21:42:57.894Z,6.83
2018-09-03T21:45:26.798Z,7.30
2018-09-03T21:47:55.683Z,6.37
2018-09-03T21:50:24.631Z,6.50
2018-09-03T21:52:53.538Z,6.57
2018-09-03T21:55:22.409Z,6.40
2018-09-03T21:57:51.329Z,6.73
2018-09-03T22:00:20.863Z,6.07
2018-09-03T22:02:52.431Z,6.00
2018-09-03T22:05:22.230Z,5.80
2018-09-03T22:07:51.228Z,6.30
2018-09-03T22:10:20.189Z,5.97
2018-09-03T22:12:49.081Z,5.90
2018-09-03T22:15:18.206Z,5.70
2018-09-03T22:17:47.562Z,6.10
2018-09-03T22:20:16.889Z,5.80
2018-09-03T22:22:45.840Z,5.60
2018-09-03T22:25:15.255Z,5.80
2018-09-03T22:27:44.183Z,5.27
2018-09-03T22:30:13.774Z,5.63
2018-09-03T22:32:42.792Z,5.93
2018-09-03T22:35:11.775Z,5.27
2018-09-03T22:37:41.960Z,5.30
2018-09-03T22:40:11.511Z,5.30
2018-09-03T22:42:40.419Z,5.57
2018-09-03T22:45:09.322Z,5.10
2018-09-03T22:47:38.589Z,5.43
2018-09-03T22:50:07.492Z,5.30
2018-09-03T22:52:36.374Z,5.20
2018-09-03T22:55:05.455Z,5.30
2018-09-03T22:57:34.447Z,5.53
2018-09-03T23:00:05.585Z,5.53
2018-09-03T23:02:40.751Z,5.37
2018-09-03T23:05:09.683Z,4.93
2018-09-03T23:07:38.587Z,5.40
2018-09-03T23:10:09.110Z,5.27
2018-09-03T23:12:38.805Z,5.07
2018-09-03T23:15:08.354Z,5.20
2018-09-03T23:17:37.679Z,5.00
2018-09-03T23:20:06.676Z,4.90
2018-09-03T23:22:35.568Z,5.27
2018-09-03T23:25:04.503Z,4.80
2018-09-03T23:27:33.634Z,5.50
2018-09-03T23:30:02.799Z,4.60
2018-09-03T23:32:33.117Z,4.90
2018-09-03T23:35:14.885Z,5.17
2018-09-03T23:37:49.060Z,4.67
2018-09-03T23:40:19.566Z,4.50
2018-09-03T23:43:07.603Z,5.00
2018-09-03T23:45:51.088Z,4.97
2018-09-03T23:48:22.692Z,4.77
2018-09-03T23:50:51.916Z,4.97
2018-09-03T23:53:21.173Z,4.80
2018-09-03T23:55:52.956Z,4.70
2018-09-03T23:58:22.472Z,4.40
