createdAt,value
2018-07-21T00:00:28.693Z,12.30
2018-07-21T00:01:01.703Z,9.38
2018-07-21T00:01:34.730Z,11.68
2018-07-21T00:02:07.838Z,16.48
2018-07-21T00:02:40.902Z,13.28
2018-07-21T00:03:13.913Z,27.22
2018-07-21T00:03:46.938Z,25.55
2018-07-21T00:04:19.939Z,15.13
2018-07-21T00:04:52.911Z,19.32
2018-07-21T00:05:25.857Z,28.85
2018-07-21T00:05:58.839Z,17.95
2018-07-21T00:06:31.855Z,23.52
2018-07-21T00:07:04.919Z,27.20
2018-07-21T00:07:37.964Z,24.40
2018-07-21T00:08:10.951Z,22.17
2018-07-21T00:08:43.935Z,39.27
2018-07-21T00:09:16.992Z,48.58
2018-07-21T00:09:49.962Z,20.25
2018-07-21T00:10:22.926Z,24.60
2018-07-21T00:10:55.972Z,15.83
2018-07-21T00:11:28.989Z,18.92
2018-07-21T00:12:01.997Z,113.28
2018-07-21T00:12:34.983Z,77.30
2018-07-21T00:13:07.984Z,44.67
2018-07-21T00:13:41.138Z,30.30
2018-07-21T00:14:14.180Z,28.23
2018-07-21T00:14:47.167Z,21.45
2018-07-21T00:15:20.247Z,6.30
2018-07-21T00:15:53.237Z,8.33
2018-07-21T00:16:26.291Z,23.98
2018-07-21T00:16:59.266Z,27.67
2018-07-21T00:17:32.283Z,47.05
2018-07-21T00:27:55.286Z,42.85
2018-07-21T00:28:28.239Z,20.05
2018-07-21T00:29:01.251Z,17.35
2018-07-21T00:29:34.214Z,11.97
2018-07-21T00:30:07.358Z,16.00
2018-07-21T00:30:40.359Z,17.27
2018-07-21T00:31:13.360Z,21.37
2018-07-21T00:31:46.396Z,22.77
2018-07-21T00:32:19.419Z,22.45
2018-07-21T00:32:52.500Z,17.12
2018-07-21T00:33:25.470Z,13.30
2018-07-21T00:33:58.487Z,29.35
2018-07-21T00:34:31.457Z,14.78
2018-07-21T00:35:04.724Z,25.35
2018-07-21T00:35:37.754Z,24.77
2018-07-21T00:36:10.721Z,29.05
2018-07-21T00:36:43.709Z,23.77
2018-07-21T00:37:16.703Z,16.20
2018-07-21T00:37:49.729Z,12.95
2018-07-21T00:38:22.772Z,6.15
2018-07-21T00:38:55.795Z,14.38
2018-07-21T00:39:28.867Z,12.23
2018-07-21T00:40:01.960Z,15.08
2018-07-21T00:40:35.029Z,10.93
2018-07-21T00:41:08.110Z,12.53
2018-07-21T00:41:41.201Z,19.77
2018-07-21T00:42:14.295Z,21.23
2018-07-21T00:42:47.358Z,11.73
2018-07-21T00:43:20.359Z,8.55
2018-07-21T00:43:53.366Z,6.35
2018-07-21T00:44:26.402Z,17.92
2018-07-21T00:44:59.388Z,13.88
2018-07-21T00:45:32.373Z,12.30
2018-07-21T00:46:05.377Z,14.13
2018-07-21T00:46:38.480Z,10.93
2018-07-21T00:47:11.511Z,8.00
2018-07-21T00:47:44.516Z,17.48
2018-07-21T00:48:17.481Z,16.00
2018-07-21T00:48:50.442Z,14.47
2018-07-21T00:49:23.448Z,44.30
2018-07-21T00:49:56.418Z,36.38
2018-07-21T00:50:29.594Z,25.90
2018-07-21T00:51:02.612Z,23.47
2018-07-21T00:51:35.771Z,35.23
2018-07-21T00:52:08.779Z,35.03
2018-07-21T00:52:41.781Z,31.57
2018-07-21T00:53:14.759Z,33.35
2018-07-21T00:53:47.738Z,41.15
2018-07-21T00:54:20.752Z,33.78
2018-07-21T00:54:53.733Z,35.35
2018-07-21T00:55:26.723Z,28.55
2018-07-21T00:56:01.087Z,24.55
2018-07-21T00:56:34.090Z,15.53
2018-07-21T00:57:07.120Z,43.92
2018-07-21T00:57:40.160Z,30.75
2018-07-21T00:58:13.179Z,36.40
2018-07-21T00:58:46.182Z,20.35
2018-07-21T00:59:19.227Z,14.40
2018-07-21T00:59:52.313Z,10.05
2018-07-21T01:00:25.355Z,8.18
2018-07-21T01:00:58.484Z,11.65
2018-07-21T01:01:31.512Z,8.10
2018-07-21T01:02:04.547Z,8.83
2018-07-21T01:02:37.500Z,7.45
2018-07-21T01:03:10.477Z,8.05
2018-07-21T01:03:43.481Z,6.30
2018-07-21T01:04:16.504Z,6.55
2018-07-21T01:04:49.512Z,5.90
2018-07-21T01:05:22.536Z,8.95
2018-07-21T01:05:55.616Z,9.23
2018-07-21T01:06:28.655Z,5.58
2018-07-21T01:07:01.661Z,5.85
2018-07-21T01:07:34.615Z,7.53
2018-07-21T01:08:07.667Z,4.95
2018-07-21T01:08:40.702Z,4.90
2018-07-21T01:09:13.719Z,4.97
2018-07-21T01:09:46.810Z,5.60
2018-07-21T01:10:19.838Z,5.55
2018-07-21T01:10:53.017Z,6.62
2018-07-21T01:11:25.993Z,5.40
2018-07-21T01:11:59.084Z,8.13
2018-07-21T01:12:32.088Z,5.97
2018-07-21T01:13:05.206Z,7.25
2018-07-21T01:13:38.358Z,9.10
2018-07-21T01:14:11.352Z,9.03
2018-07-21T01:14:44.330Z,6.97
2018-07-21T01:15:17.329Z,7.78
2018-07-21T01:15:50.324Z,7.40
2018-07-21T01:16:23.306Z,7.00
2018-07-21T01:16:56.382Z,8.88
2018-07-21T01:17:30.310Z,7.90
2018-07-21T01:18:03.382Z,10.48
2018-07-21T01:18:36.562Z,6.72
2018-07-21T01:19:09.530Z,38.02
2018-07-21T01:19:42.554Z,24.25
2018-07-21T01:20:16.367Z,20.82
2018-07-21T01:20:49.406Z,32.67
2018-07-21T01:21:22.413Z,31.97
2018-07-21T01:21:55.418Z,23.38
2018-07-21T01:22:28.416Z,99.92
2018-07-21T01:23:01.391Z,118.70
2018-07-21T01:23:34.419Z,94.58
2018-07-21T01:24:07.491Z,44.27
2018-07-21T01:24:40.544Z,43.70
2018-07-21T01:25:13.517Z,64.97
2018-07-21T01:25:46.553Z,30.48
2018-07-21T01:26:19.547Z,78.30
2018-07-21T01:26:52.555Z,206.75
2018-07-21T01:27:25.540Z,72.65
2018-07-21T01:27:58.548Z,116.93
2018-07-21T01:28:31.553Z,139.40
2018-07-21T01:29:04.848Z,52.08
2018-07-21T01:29:37.863Z,52.90
2018-07-21T01:30:10.918Z,37.33
2018-07-21T01:30:43.891Z,21.00
2018-07-21T01:31:16.887Z,11.97
2018-07-21T01:31:49.880Z,9.50
2018-07-21T01:32:22.890Z,8.80
2018-07-21T01:32:55.837Z,8.70
2018-07-21T01:33:28.843Z,5.90
2018-07-21T01:34:01.823Z,7.33
2018-07-21T01:34:34.841Z,6.08
2018-07-21T01:35:07.871Z,4.87
2018-07-21T01:35:40.874Z,5.15
2018-07-21T01:36:13.963Z,3.75
2018-07-21T01:36:46.925Z,6.87
2018-07-21T01:37:20.033Z,8.03
2018-07-21T01:37:53.057Z,5.83
2018-07-21T01:38:26.091Z,5.05
2018-07-21T01:38:59.103Z,8.25
2018-07-21T01:39:32.116Z,8.23
2018-07-21T01:40:05.215Z,6.35
2018-07-21T01:40:38.193Z,7.97
2018-07-21T01:41:11.192Z,7.30
2018-07-21T01:41:44.163Z,7.78
2018-07-21T01:42:17.181Z,6.58
2018-07-21T01:42:50.193Z,7.42
2018-07-21T01:43:23.311Z,7.00
2018-07-21T01:43:56.319Z,6.40
2018-07-21T01:44:29.353Z,5.25
2018-07-21T01:45:02.381Z,4.22
2018-07-21T01:45:35.455Z,5.80
2018-07-21T01:46:08.467Z,5.72
2018-07-21T01:46:42.431Z,6.60
2018-07-21T01:47:15.383Z,7.60
2018-07-21T01:47:48.487Z,5.53
2018-07-21T01:48:21.483Z,6.05
2018-07-21T01:48:54.545Z,6.25
2018-07-21T01:49:27.595Z,5.15
2018-07-21T01:50:00.584Z,5.55
2018-07-21T01:50:33.669Z,11.15
2018-07-21T01:51:06.826Z,6.30
2018-07-21T01:51:39.871Z,6.35
2018-07-21T01:52:12.875Z,6.62
2018-07-21T01:52:45.906Z,6.42
2018-07-21T01:53:18.897Z,5.85
2018-07-21T01:53:51.931Z,4.85
2018-07-21T01:54:24.905Z,6.15
2018-07-21T01:54:57.903Z,6.42
2018-07-21T01:55:30.939Z,5.53
2018-07-21T01:56:03.973Z,7.25
2018-07-21T01:56:37.051Z,6.28
2018-07-21T01:57:10.087Z,5.00
2018-07-21T01:57:43.102Z,5.65
2018-07-21T01:58:16.073Z,6.22
2018-07-21T01:58:49.063Z,4.95
2018-07-21T01:59:22.101Z,4.90
2018-07-21T01:59:55.149Z,6.50
2018-07-21T02:00:28.179Z,6.37
2018-07-21T02:01:01.275Z,6.78
2018-07-21T02:01:34.305Z,9.08
2018-07-21T02:02:07.331Z,5.87
2018-07-21T02:02:40.359Z,5.60
2018-07-21T02:03:16.375Z,9.20
2018-07-21T02:03:49.389Z,6.20
2018-07-21T02:04:22.379Z,9.43
2018-07-21T02:04:55.385Z,9.10
2018-07-21T02:05:28.401Z,5.72
2018-07-21T02:06:01.405Z,6.92
2018-07-21T02:06:34.421Z,6.53
2018-07-21T02:07:07.759Z,6.10
2018-07-21T02:07:40.795Z,7.95
2018-07-21T02:08:13.801Z,8.60
2018-07-21T02:08:46.808Z,9.13
2018-07-21T02:09:19.827Z,6.75
2018-07-21T02:09:52.845Z,6.30
2018-07-21T02:10:25.902Z,6.40
2018-07-21T02:10:59.022Z,6.12
2018-07-21T02:11:32.023Z,7.05
2018-07-21T02:12:05.339Z,7.90
2018-07-21T02:12:38.365Z,6.58
2018-07-21T02:13:11.386Z,6.80
2018-07-21T02:13:44.408Z,5.85
2018-07-21T02:14:17.435Z,6.03
2018-07-21T02:14:50.525Z,6.33
2018-07-21T02:15:23.551Z,7.47
2018-07-21T02:15:56.590Z,5.60
2018-07-21T02:16:29.655Z,6.47
2018-07-21T02:17:02.911Z,8.48
2018-07-21T02:17:35.965Z,7.00
2018-07-21T02:18:08.954Z,6.58
2018-07-21T02:18:41.943Z,5.03
2018-07-21T02:19:14.992Z,7.28
2018-07-21T02:19:48.149Z,5.95
2018-07-21T02:20:21.267Z,6.65
2018-07-21T02:20:54.277Z,7.37
2018-07-21T02:21:27.267Z,5.92
2018-07-21T02:22:00.257Z,5.70
2018-07-21T02:22:33.344Z,6.72
2018-07-21T02:23:06.361Z,6.97
2018-07-21T02:23:39.343Z,7.30
2018-07-21T02:24:12.395Z,5.22
2018-07-21T02:24:45.361Z,5.05
2018-07-21T02:25:18.372Z,6.42
2018-07-21T02:25:51.354Z,6.62
2018-07-21T02:26:24.334Z,6.70
2018-07-21T02:26:57.295Z,5.85
2018-07-21T02:27:31.008Z,8.23
2018-07-21T02:28:04.075Z,5.85
2018-07-21T02:28:37.083Z,6.75
2018-07-21T02:29:10.055Z,7.50
2018-07-21T02:29:43.060Z,7.60
2018-07-21T02:30:16.035Z,6.10
2018-07-21T02:30:49.117Z,6.33
2018-07-21T02:31:22.121Z,5.97
2018-07-21T02:31:55.137Z,5.65
2018-07-21T02:32:28.203Z,8.03
2018-07-21T02:33:01.169Z,6.42
2018-07-21T02:33:34.239Z,5.72
2018-07-21T02:34:07.239Z,7.35
2018-07-21T02:34:40.194Z,7.72
2018-07-21T02:35:13.177Z,7.55
2018-07-21T02:35:46.171Z,5.80
2018-07-21T02:36:19.212Z,7.50
2018-07-21T02:36:52.237Z,5.97
2018-07-21T02:37:25.243Z,9.18
2018-07-21T02:37:58.285Z,7.03
2018-07-21T02:38:31.266Z,7.22
2018-07-21T02:39:08.143Z,9.10
2018-07-21T02:39:41.119Z,4.85
2018-07-21T02:41:43.667Z,7.47
2018-07-21T02:42:16.707Z,7.58
2018-07-21T02:42:49.753Z,6.22
2018-07-21T02:43:22.728Z,9.93
2018-07-21T02:43:55.738Z,5.67
2018-07-21T02:44:28.743Z,8.55
2018-07-21T02:45:01.753Z,7.55
2018-07-21T02:45:34.754Z,7.15
2018-07-21T02:46:07.821Z,6.67
2018-07-21T02:46:40.825Z,6.42
2018-07-21T02:47:13.837Z,5.55
2018-07-21T02:47:46.815Z,7.85
2018-07-21T02:48:19.799Z,8.10
2018-07-21T02:48:52.759Z,9.40
2018-07-21T02:49:25.720Z,5.10
2018-07-21T02:49:58.756Z,6.53
2018-07-21T02:50:31.789Z,7.87
2018-07-21T02:51:04.825Z,7.28
2018-07-21T02:51:37.839Z,7.60
2018-07-21T02:52:10.850Z,8.03
2018-07-21T02:52:43.795Z,6.55
2018-07-21T02:53:16.779Z,7.35
2018-07-21T02:53:49.772Z,7.90
2018-07-21T02:54:22.852Z,6.87
2018-07-21T02:54:55.810Z,8.05
2018-07-21T02:55:29.031Z,6.80
2018-07-21T02:56:02.023Z,7.92
2018-07-21T02:56:35.000Z,6.00
2018-07-21T02:57:08.075Z,6.62
2018-07-21T02:57:41.110Z,9.23
2018-07-21T02:58:14.110Z,8.95
2018-07-21T02:58:47.172Z,8.25
2018-07-21T02:59:20.466Z,7.72
2018-07-21T02:59:53.495Z,8.60
2018-07-21T03:00:26.482Z,7.15
2018-07-21T03:00:59.474Z,6.60
2018-07-21T03:01:32.524Z,7.67
2018-07-21T03:02:05.619Z,7.90
2018-07-21T03:02:38.614Z,7.87
2018-07-21T03:03:12.306Z,6.78
2018-07-21T03:03:45.295Z,6.70
2018-07-21T03:04:18.276Z,7.90
2018-07-21T03:04:51.250Z,7.75
2018-07-21T03:05:24.223Z,7.58
2018-07-21T03:05:57.192Z,7.70
2018-07-21T03:06:30.304Z,5.62
2018-07-21T03:07:03.329Z,6.40
2018-07-21T03:07:36.330Z,7.47
2018-07-21T03:08:09.327Z,8.95
2018-07-21T03:08:42.301Z,8.23
2018-07-21T03:09:15.330Z,7.08
2018-07-21T03:09:48.438Z,6.22
2018-07-21T03:10:21.345Z,9.85
2018-07-21T03:10:54.387Z,9.28
2018-07-21T03:11:27.360Z,5.70
2018-07-21T03:12:00.374Z,7.78
2018-07-21T03:12:33.378Z,8.13
2018-07-21T03:13:06.357Z,9.05
2018-07-21T03:13:39.362Z,6.17
2018-07-21T03:14:12.660Z,6.72
2018-07-21T03:14:45.684Z,9.90
2018-07-21T03:15:18.818Z,6.15
2018-07-21T03:15:51.778Z,7.65
2018-07-21T03:16:24.767Z,10.15
2018-07-21T03:16:57.784Z,6.90
2018-07-21T03:17:30.864Z,10.85
2018-07-21T03:18:03.919Z,6.55
2018-07-21T03:18:36.864Z,9.18
2018-07-21T03:19:09.799Z,7.55
2018-07-21T03:19:42.754Z,8.55
2018-07-21T03:20:16.026Z,8.60
2018-07-21T03:20:49.062Z,8.33
2018-07-21T03:21:22.180Z,9.70
2018-07-21T03:21:55.178Z,8.15
2018-07-21T03:22:28.253Z,6.97
2018-07-21T03:23:01.271Z,7.28
2018-07-21T03:23:34.374Z,12.25
2018-07-21T03:24:07.382Z,6.92
2018-07-21T03:24:40.508Z,9.73
2018-07-21T03:25:13.572Z,8.23
2018-07-21T03:25:46.710Z,7.25
2018-07-21T03:26:19.708Z,8.98
2018-07-21T03:26:52.652Z,8.85
2018-07-21T03:27:25.706Z,7.25
2018-07-21T03:27:58.706Z,10.40
2018-07-21T03:28:31.724Z,8.85
2018-07-21T03:29:04.842Z,8.90
2018-07-21T03:29:37.828Z,9.30
2018-07-21T03:30:10.821Z,7.47
2018-07-21T03:30:43.910Z,8.10
2018-07-21T03:31:17.199Z,7.47
2018-07-21T03:31:50.174Z,7.92
2018-07-21T03:32:23.156Z,8.15
2018-07-21T03:32:56.163Z,9.30
2018-07-21T03:33:29.290Z,8.93
2018-07-21T03:34:02.318Z,7.70
2018-07-21T03:34:35.328Z,8.63
2018-07-21T03:35:08.308Z,7.83
2018-07-21T03:35:41.276Z,8.33
2018-07-21T03:36:14.254Z,8.53
2018-07-21T03:36:47.252Z,8.10
2018-07-21T03:37:20.390Z,8.35
2018-07-21T03:37:53.390Z,8.48
2018-07-21T03:38:26.386Z,8.23
2018-07-21T03:38:59.382Z,11.10
2018-07-21T03:39:32.408Z,11.10
2018-07-21T03:40:05.786Z,10.40
2018-07-21T03:40:38.831Z,7.97
2018-07-21T03:41:11.928Z,9.78
2018-07-21T03:41:44.912Z,7.17
2018-07-21T03:42:18.032Z,6.62
2018-07-21T03:42:51.010Z,9.03
2018-07-21T03:43:24.010Z,7.40
2018-07-21T03:43:56.974Z,6.92
2018-07-21T03:44:29.958Z,8.58
2018-07-21T03:45:03.050Z,6.45
2018-07-21T03:45:36.072Z,8.35
2018-07-21T03:46:09.042Z,8.55
2018-07-21T03:46:42.008Z,7.42
2018-07-21T03:47:15.052Z,9.93
2018-07-21T03:47:48.026Z,7.85
2018-07-21T03:48:21.048Z,10.13
2018-07-21T03:48:56.130Z,7.47
2018-07-21T03:49:29.122Z,8.93
2018-07-21T03:50:02.264Z,7.62
2018-07-21T03:50:35.262Z,9.03
2018-07-21T03:51:08.255Z,8.80
2018-07-21T03:51:41.251Z,7.62
2018-07-21T03:52:14.210Z,9.60
2018-07-21T03:52:47.196Z,9.68
2018-07-21T03:53:20.254Z,7.67
2018-07-21T03:53:53.224Z,9.88
2018-07-21T03:54:26.260Z,6.83
2018-07-21T03:54:59.308Z,8.38
2018-07-21T03:55:32.362Z,9.25
2018-07-21T03:56:05.592Z,8.75
2018-07-21T03:56:38.618Z,9.70
2018-07-21T03:57:11.606Z,10.03
2018-07-21T03:57:44.634Z,8.85
2018-07-21T03:58:17.730Z,7.67
2018-07-21T03:58:50.668Z,7.55
2018-07-21T03:59:23.652Z,9.05
2018-07-21T03:59:56.618Z,7.60
2018-07-21T04:00:29.608Z,9.33
2018-07-21T04:01:02.698Z,8.40
2018-07-21T04:01:35.710Z,8.75
2018-07-21T04:02:08.802Z,9.15
2018-07-21T04:02:41.730Z,8.65
2018-07-21T04:03:14.776Z,10.25
2018-07-21T04:03:47.769Z,9.38
2018-07-21T04:04:20.836Z,8.43
2018-07-21T04:04:53.846Z,7.05
2018-07-21T04:05:26.913Z,10.75
2018-07-21T04:05:59.935Z,9.30
2018-07-21T04:06:32.918Z,8.85
2018-07-21T04:07:06.154Z,8.53
2018-07-21T04:07:39.136Z,8.35
2018-07-21T04:08:12.136Z,9.38
2018-07-21T04:08:45.120Z,7.72
2018-07-21T04:09:18.140Z,7.72
2018-07-21T04:09:51.124Z,9.03
2018-07-21T04:10:24.214Z,7.50
2018-07-21T04:10:57.222Z,9.38
2018-07-21T04:11:30.234Z,9.23
2018-07-21T04:12:03.292Z,8.18
2018-07-21T04:12:36.435Z,8.25
2018-07-21T04:13:09.418Z,11.38
2018-07-21T04:13:42.508Z,9.38
2018-07-21T04:14:15.750Z,11.28
2018-07-21T04:14:48.760Z,9.20
2018-07-21T04:15:21.840Z,9.90
2018-07-21T04:15:54.810Z,10.43
2018-07-21T04:16:27.831Z,8.85
2018-07-21T04:17:00.861Z,8.35
2018-07-21T04:17:33.871Z,8.50
2018-07-21T04:18:06.941Z,10.98
2018-07-21T04:18:39.918Z,7.92
2018-07-21T04:19:12.995Z,8.70
2018-07-21T04:19:45.963Z,9.53
2018-07-21T04:20:19.036Z,8.38
2018-07-21T04:20:51.991Z,8.40
2018-07-21T04:21:24.955Z,7.20
2018-07-21T04:21:58.019Z,8.78
2018-07-21T04:22:31.068Z,8.78
2018-07-21T04:23:04.207Z,7.97
2018-07-21T04:23:37.220Z,9.45
2018-07-21T04:24:10.248Z,9.60
2018-07-21T04:24:43.256Z,9.63
2018-07-21T04:25:16.235Z,7.42
2018-07-21T04:25:49.220Z,10.45
2018-07-21T04:26:22.200Z,8.20
2018-07-21T04:26:55.176Z,9.68
2018-07-21T04:27:28.183Z,9.43
2018-07-21T04:28:01.179Z,9.90
2018-07-21T04:28:34.386Z,9.83
2018-07-21T04:29:07.452Z,9.13
2018-07-21T04:29:40.528Z,7.25
2018-07-21T04:30:13.519Z,9.30
2018-07-21T04:30:46.560Z,10.70
2018-07-21T04:31:19.563Z,8.75
2018-07-21T04:31:52.552Z,8.58
2018-07-21T04:32:25.607Z,10.50
2018-07-21T04:32:58.570Z,8.75
2018-07-21T04:33:31.560Z,7.53
2018-07-21T04:34:04.577Z,12.30
2018-07-21T04:34:37.592Z,10.30
2018-07-21T04:35:10.586Z,8.65
2018-07-21T04:35:43.587Z,6.10
2018-07-21T04:36:16.572Z,7.25
2018-07-21T04:36:49.534Z,9.78
2018-07-21T04:37:22.557Z,7.50
2018-07-21T04:37:55.583Z,8.65
2018-07-21T04:38:28.578Z,10.00
2018-07-21T04:39:01.598Z,10.20
2018-07-21T04:39:34.640Z,10.85
2018-07-21T04:40:07.680Z,7.87
2018-07-21T04:40:40.754Z,10.25
2018-07-21T04:41:13.723Z,7.90
2018-07-21T04:41:46.786Z,7.55
2018-07-21T04:42:19.784Z,9.05
2018-07-21T04:42:52.944Z,8.73
2018-07-21T04:43:26.003Z,9.15
2018-07-21T04:43:59.086Z,9.10
2018-07-21T04:44:32.121Z,7.47
2018-07-21T04:45:05.218Z,8.33
2018-07-21T04:45:38.212Z,11.18
2018-07-21T04:46:11.186Z,8.75
2018-07-21T04:46:44.192Z,8.95
2018-07-21T04:47:17.138Z,12.58
2018-07-21T04:47:50.114Z,7.60
2018-07-21T04:48:23.068Z,8.63
2018-07-21T04:48:56.026Z,9.53
2018-07-21T04:49:29.018Z,10.68
2018-07-21T04:50:02.019Z,12.25
2018-07-21T04:50:34.984Z,12.85
2018-07-21T04:51:08.170Z,8.40
2018-07-21T04:51:41.174Z,7.75
2018-07-21T04:52:14.138Z,8.58
2018-07-21T04:52:47.175Z,9.70
2018-07-21T04:53:20.268Z,12.65
2018-07-21T04:53:53.314Z,9.28
2018-07-21T04:54:26.276Z,8.63
2018-07-21T04:54:59.290Z,10.35
2018-07-21T04:55:32.281Z,10.08
2018-07-21T04:56:05.363Z,8.13
2018-07-21T04:56:38.454Z,7.28
2018-07-21T04:57:11.428Z,8.48
2018-07-21T04:57:44.372Z,13.08
2018-07-21T04:58:17.330Z,7.40
2018-07-21T04:58:50.319Z,11.25
2018-07-21T04:59:23.448Z,11.33
2018-07-21T04:59:56.519Z,11.00
2018-07-21T05:00:29.495Z,9.10
2018-07-21T05:01:02.498Z,10.40
2018-07-21T05:01:35.450Z,10.55
2018-07-21T05:02:08.483Z,9.50
2018-07-21T05:02:41.464Z,10.30
2018-07-21T05:03:14.460Z,7.97
2018-07-21T05:03:47.470Z,10.15
2018-07-21T05:04:20.562Z,8.33
2018-07-21T05:04:53.541Z,8.68
2018-07-21T05:05:26.618Z,8.53
2018-07-21T05:05:59.623Z,10.45
2018-07-21T05:06:32.581Z,9.23
2018-07-21T05:07:05.614Z,9.18
2018-07-21T05:07:38.604Z,8.38
2018-07-21T05:08:11.567Z,9.18
2018-07-21T05:08:44.650Z,9.03
2018-07-21T05:09:17.674Z,7.42
2018-07-21T05:09:50.640Z,9.10
2018-07-21T05:10:23.596Z,9.38
2018-07-21T05:10:56.653Z,12.33
2018-07-21T05:11:29.594Z,9.23
2018-07-21T05:12:02.558Z,10.85
2018-07-21T05:12:35.523Z,9.33
2018-07-21T05:13:08.644Z,12.47
2018-07-21T05:13:41.671Z,9.65
2018-07-21T05:14:14.672Z,9.78
2018-07-21T05:14:47.724Z,12.88
2018-07-21T05:15:20.710Z,9.15
2018-07-21T05:15:53.827Z,8.93
2018-07-21T05:16:26.862Z,8.25
2018-07-21T05:16:59.851Z,9.53
2018-07-21T05:17:32.904Z,9.70
2018-07-21T05:18:05.726Z,8.15
2018-07-21T05:18:38.802Z,10.45
2018-07-21T05:19:11.780Z,9.60
2018-07-21T05:19:44.743Z,10.70
2018-07-21T05:20:17.752Z,10.65
2018-07-21T05:20:50.836Z,9.50
2018-07-21T05:21:23.788Z,8.98
2018-07-21T05:21:56.856Z,10.93
2018-07-21T05:22:29.858Z,8.55
2018-07-21T05:23:02.931Z,9.40
2018-07-21T05:23:36.010Z,9.28
2018-07-21T05:24:08.990Z,8.73
2018-07-21T05:24:42.028Z,13.75
2018-07-21T05:25:15.005Z,10.98
2018-07-21T05:25:47.998Z,11.95
2018-07-21T05:26:20.938Z,9.25
2018-07-21T05:26:53.936Z,9.95
2018-07-21T05:27:26.890Z,10.23
2018-07-21T05:27:59.929Z,9.55
2018-07-21T05:28:32.876Z,9.18
2018-07-21T05:29:05.836Z,8.83
2018-07-21T05:29:38.805Z,13.38
2018-07-21T05:30:11.844Z,10.10
2018-07-21T05:30:44.884Z,11.08
2018-07-21T05:31:17.876Z,11.88
2018-07-21T05:31:50.912Z,8.98
2018-07-21T05:32:23.900Z,8.00
2018-07-21T05:32:56.912Z,9.18
2018-07-21T05:33:30.077Z,9.70
2018-07-21T05:34:03.034Z,10.95
2018-07-21T05:34:36.018Z,9.70
2018-07-21T05:35:09.753Z,8.98
2018-07-21T05:35:42.730Z,9.65
2018-07-21T05:36:15.716Z,12.63
2018-07-21T05:36:48.696Z,10.30
2018-07-21T05:37:21.686Z,11.20
2018-07-21T05:37:54.706Z,10.23
2018-07-21T05:38:27.682Z,8.98
2018-07-21T05:39:00.712Z,9.28
2018-07-21T05:39:33.728Z,8.85
2018-07-21T05:40:06.778Z,9.80
2018-07-21T05:40:39.752Z,9.80
2018-07-21T05:41:12.742Z,7.87
2018-07-21T05:41:45.701Z,8.88
2018-07-21T05:42:18.720Z,9.40
2018-07-21T05:42:51.765Z,11.68
2018-07-21T05:43:27.486Z,9.63
2018-07-21T05:53:50.554Z,9.80
2018-07-21T05:54:23.539Z,10.50
2018-07-21T05:54:56.534Z,8.23
2018-07-21T05:55:29.511Z,10.98
2018-07-21T05:56:02.506Z,9.23
2018-07-21T05:56:35.546Z,8.00
2018-07-21T05:57:08.546Z,11.35
2018-07-21T05:57:41.518Z,10.23
2018-07-21T05:58:14.498Z,8.60
2018-07-21T05:58:47.494Z,10.20
2018-07-21T05:59:20.552Z,8.08
2018-07-21T05:59:53.556Z,10.60
2018-07-21T06:00:26.556Z,6.87
2018-07-21T06:00:59.593Z,9.90
2018-07-21T06:01:32.594Z,7.33
2018-07-21T06:02:06.222Z,8.75
2018-07-21T06:02:39.237Z,11.93
2018-07-21T06:03:12.215Z,10.93
2018-07-21T06:03:45.244Z,8.85
2018-07-21T06:04:18.226Z,6.65
2018-07-21T06:04:51.221Z,7.67
2018-07-21T06:05:24.280Z,8.50
2018-07-21T06:05:57.356Z,8.78
2018-07-21T06:06:30.752Z,7.67
2018-07-21T06:07:03.844Z,8.15
2018-07-21T06:07:36.872Z,12.78
2018-07-21T06:08:09.858Z,7.80
2018-07-21T06:08:42.925Z,7.00
2018-07-21T06:09:15.912Z,8.60
2018-07-21T06:09:48.948Z,13.68
2018-07-21T06:10:21.952Z,7.55
2018-07-21T06:10:54.944Z,7.92
2018-07-21T06:11:27.956Z,9.23
2018-07-21T06:12:00.982Z,9.15
2018-07-21T06:12:33.997Z,12.17
2018-07-21T06:13:07.014Z,8.85
2018-07-21T06:13:39.994Z,10.75
2018-07-21T06:14:12.998Z,7.60
2018-07-21T06:14:46.000Z,8.08
2018-07-21T06:15:18.968Z,6.20
2018-07-21T06:15:51.962Z,9.08
2018-07-21T06:16:24.926Z,8.58
2018-07-21T06:16:57.948Z,10.58
2018-07-21T06:17:30.932Z,12.43
2018-07-21T06:18:03.957Z,7.80
2018-07-21T06:18:36.948Z,7.30
2018-07-21T06:19:09.950Z,8.65
2018-07-21T06:19:42.976Z,9.93
2018-07-21T06:20:16.023Z,7.15
2018-07-21T06:20:49.080Z,9.43
2018-07-21T06:21:22.147Z,8.45
2018-07-21T06:21:55.180Z,7.85
2018-07-21T06:22:28.168Z,8.40
2018-07-21T06:23:01.152Z,11.68
2018-07-21T06:23:34.145Z,7.08
2018-07-21T06:24:07.154Z,13.95
2018-07-21T06:24:40.152Z,6.10
2018-07-21T06:25:13.210Z,7.33
2018-07-21T06:25:46.120Z,7.55
2018-07-21T06:26:19.108Z,9.15
2018-07-21T06:26:52.098Z,9.23
2018-07-21T06:27:25.147Z,7.85
2018-07-21T06:27:58.283Z,11.33
2018-07-21T06:28:31.246Z,7.72
2018-07-21T06:29:04.270Z,8.33
2018-07-21T06:29:37.282Z,8.03
2018-07-21T06:30:10.351Z,7.40
2018-07-21T06:30:43.350Z,9.10
2018-07-21T06:31:16.350Z,8.25
2018-07-21T06:31:49.368Z,6.87
2018-07-21T06:32:22.342Z,7.87
2018-07-21T06:32:55.781Z,5.78
2018-07-21T06:34:58.282Z,7.00
2018-07-21T06:35:31.320Z,11.00
2018-07-21T06:36:04.292Z,7.65
2018-07-21T06:36:37.252Z,8.83
2018-07-21T06:37:10.290Z,12.28
2018-07-21T06:37:43.280Z,8.30
2018-07-21T06:38:16.259Z,6.83
2018-07-21T06:40:18.988Z,9.85
2018-07-21T06:40:51.952Z,7.17
2018-07-21T06:41:24.952Z,9.40
2018-07-21T06:41:57.971Z,5.92
2018-07-21T06:42:31.014Z,6.67
2018-07-21T06:43:04.366Z,7.22
2018-07-21T06:43:37.356Z,8.85
2018-07-21T06:44:10.546Z,11.53
2018-07-21T06:44:43.574Z,8.63
2018-07-21T06:45:16.568Z,8.83
2018-07-21T06:45:49.551Z,9.18
2018-07-21T06:46:22.550Z,9.70
2018-07-21T06:46:55.510Z,8.00
2018-07-21T06:47:28.619Z,8.28
2018-07-21T06:48:01.602Z,8.58
2018-07-21T06:48:34.596Z,7.30
2018-07-21T06:49:07.576Z,7.80
2018-07-21T06:49:40.565Z,8.68
2018-07-21T06:50:13.510Z,7.28
2018-07-21T06:50:46.492Z,7.40
2018-07-21T06:51:19.479Z,7.55
2018-07-21T06:51:52.606Z,6.45
2018-07-21T06:52:25.622Z,10.10
2018-07-21T06:52:58.618Z,8.50
2018-07-21T06:53:31.658Z,7.12
2018-07-21T06:54:04.727Z,9.98
2018-07-21T06:54:37.769Z,5.73
2018-07-21T06:55:11.660Z,7.00
2018-07-21T06:55:44.700Z,7.72
2018-07-21T06:56:17.710Z,6.43
2018-07-21T06:56:50.718Z,7.12
2018-07-21T06:57:23.720Z,8.45
2018-07-21T06:57:56.782Z,6.90
2018-07-21T06:58:29.871Z,5.85
2018-07-21T06:59:02.872Z,7.22
2018-07-21T06:59:35.936Z,7.03
2018-07-21T07:00:09.055Z,8.15
2018-07-21T07:00:42.090Z,8.55
2018-07-21T07:01:15.114Z,5.92
2018-07-21T07:01:48.112Z,5.12
2018-07-21T07:02:21.152Z,6.00
2018-07-21T07:02:54.171Z,6.12
2018-07-21T07:03:27.192Z,7.55
2018-07-21T07:04:00.203Z,6.95
2018-07-21T07:04:33.403Z,8.50
2018-07-21T07:05:07.130Z,8.80
2018-07-21T07:05:40.154Z,6.37
2018-07-21T07:06:13.170Z,6.45
2018-07-21T07:06:46.178Z,11.00
2018-07-21T07:07:19.194Z,7.40
2018-07-21T07:07:52.181Z,4.97
2018-07-21T07:08:25.421Z,6.53
2018-07-21T07:08:58.416Z,10.72
2018-07-21T07:09:31.391Z,5.40
2018-07-21T07:10:05.114Z,6.37
2018-07-21T07:10:38.428Z,8.58
2018-07-21T07:11:11.870Z,6.65
2018-07-21T07:11:44.876Z,6.75
2018-07-21T07:12:17.895Z,6.78
2018-07-21T07:12:50.893Z,8.58
2018-07-21T07:13:23.891Z,7.42
2018-07-21T07:13:56.906Z,7.60
2018-07-21T07:14:30.176Z,8.23
2018-07-21T07:15:03.648Z,6.53
2018-07-21T07:15:36.622Z,7.92
2018-07-21T07:16:09.635Z,11.03
2018-07-21T07:16:42.884Z,7.25
2018-07-21T07:17:15.850Z,6.90
2018-07-21T07:17:48.820Z,6.08
2018-07-21T07:18:22.101Z,7.35
2018-07-21T07:18:55.366Z,6.10
2018-07-21T07:19:28.347Z,7.55
2018-07-21T07:20:01.420Z,6.37
2018-07-21T07:20:34.384Z,7.55
2018-07-21T07:21:07.399Z,6.17
2018-07-21T07:21:40.423Z,8.30
2018-07-21T07:22:13.379Z,7.08
2018-07-21T07:22:46.892Z,5.33
2018-07-21T07:23:19.872Z,6.08
2018-07-21T07:23:52.872Z,6.72
2018-07-21T07:24:25.820Z,11.18
2018-07-21T07:24:58.776Z,8.50
2018-07-21T07:25:31.792Z,7.80
2018-07-21T07:26:04.866Z,6.80
2018-07-21T07:26:38.141Z,7.42
2018-07-21T07:27:11.155Z,8.70
2018-07-21T07:27:44.125Z,9.53
2018-07-21T07:28:17.126Z,7.65
2018-07-21T07:28:50.227Z,7.65
2018-07-21T07:29:23.492Z,8.10
2018-07-21T07:29:56.462Z,5.78
2018-07-21T07:30:29.752Z,7.60
2018-07-21T07:31:02.770Z,5.12
2018-07-21T07:31:35.764Z,9.20
2018-07-21T07:32:09.080Z,5.35
2018-07-21T07:32:42.118Z,8.58
2018-07-21T07:33:15.140Z,11.33
2018-07-21T07:33:48.118Z,5.95
2018-07-21T07:34:21.072Z,6.47
2018-07-21T07:34:54.040Z,6.97
2018-07-21T07:35:27.091Z,9.28
2018-07-21T07:36:00.098Z,5.70
2018-07-21T07:36:33.074Z,8.23
2018-07-21T07:37:06.613Z,6.92
2018-07-21T07:37:39.556Z,7.12
2018-07-21T07:38:12.842Z,7.58
2018-07-21T07:38:45.846Z,8.25
2018-07-21T07:39:18.853Z,24.50
2018-07-21T07:39:51.938Z,8.35
2018-07-21T07:40:24.988Z,9.18