createdAt,value
2018-09-18T00:00:57.458Z,100545.57
2018-09-18T00:02:00.889Z,100545.57
2018-09-18T00:03:05.079Z,100539.24
2018-09-18T00:04:08.600Z,100542.81
2018-09-18T00:05:12.015Z,100543.62
2018-09-18T00:06:15.391Z,100547.77
2018-09-18T00:07:18.857Z,100536.59
2018-09-18T00:08:22.359Z,100543.04
2018-09-18T00:09:25.753Z,100539.47
2018-09-18T00:10:29.164Z,100532.22
2018-09-18T00:11:32.538Z,100533.03
2018-09-18T00:12:35.991Z,100534.17
2018-09-18T00:13:39.439Z,100536.94
2018-09-18T00:14:42.833Z,100528.65
2018-09-18T00:15:46.216Z,100541.89
2018-09-18T00:16:49.602Z,100534.17
2018-09-18T00:17:52.979Z,100536.70
2018-09-18T00:18:56.371Z,100523.02
2018-09-18T00:19:59.788Z,100528.42
2018-09-18T00:21:03.208Z,100525.08
2018-09-18T00:22:06.956Z,100521.52
2018-09-18T00:23:10.337Z,100521.52
2018-09-18T00:24:13.736Z,100527.04
2018-09-18T00:25:17.163Z,100521.28
2018-09-18T00:26:20.556Z,100528.42
2018-09-18T00:27:23.975Z,100525.08
2018-09-18T00:28:27.381Z,100521.28
2018-09-18T00:29:30.769Z,100515.07
2018-09-18T00:30:34.228Z,100520.94
2018-09-18T00:31:37.662Z,100522.31
2018-09-18T00:32:41.134Z,100517.37
2018-09-18T00:33:44.540Z,100518.17
2018-09-18T00:34:47.957Z,100517.59
2018-09-18T00:35:51.358Z,100520.12
2018-09-18T00:36:54.780Z,100515.41
2018-09-18T00:37:58.168Z,100518.98
2018-09-18T00:39:01.652Z,100513.45
2018-09-18T00:40:05.443Z,100517.83
2018-09-18T00:41:08.870Z,100518.98
2018-09-18T00:42:12.246Z,100513.22
2018-09-18T00:43:15.622Z,100516.79
2018-09-18T00:44:19.058Z,100510.11
2018-09-18T00:45:22.636Z,100509.31
2018-09-18T00:46:26.116Z,100512.07
2018-09-18T00:47:29.542Z,100502.87
2018-09-18T00:48:32.964Z,100503.32
2018-09-18T00:49:36.426Z,100513.68
2018-09-18T00:50:39.952Z,100510.69
2018-09-18T00:51:43.384Z,100505.16
2018-09-18T00:52:46.792Z,100510.69
2018-09-18T00:53:50.202Z,100513.45
2018-09-18T00:54:53.628Z,100505.16
2018-09-18T00:55:57.044Z,100511.27
2018-09-18T00:57:00.688Z,100498.14
2018-09-18T00:58:04.111Z,100497.34
2018-09-18T00:59:07.544Z,100504.59
2018-09-18T01:00:10.960Z,100504.02
2018-09-18T01:01:14.364Z,100499.41
2018-09-18T01:02:17.804Z,100505.39
2018-09-18T01:03:21.295Z,100501.25
2018-09-18T01:04:24.734Z,100500.44
2018-09-18T01:05:28.141Z,100499.87
2018-09-18T01:06:31.723Z,100497.33
2018-09-18T01:07:35.196Z,100493.30
2018-09-18T01:08:38.558Z,100490.66
2018-09-18T01:09:42.045Z,100495.49
2018-09-18T01:10:45.460Z,100497.10
2018-09-18T01:11:48.838Z,100492.73
2018-09-18T01:12:52.225Z,100491.58
2018-09-18T01:13:55.686Z,100495.49
2018-09-18T01:14:59.181Z,100495.14
2018-09-18T01:16:02.610Z,100494.34
2018-09-18T01:17:06.071Z,100492.95
2018-09-18T01:18:09.480Z,100491.34
2018-09-18T01:19:12.868Z,100488.59
2018-09-18T01:20:16.388Z,100481.22
2018-09-18T01:21:19.840Z,100484.90
2018-09-18T01:22:23.215Z,100484.67
2018-09-18T01:23:26.671Z,100484.90
2018-09-18T01:24:30.062Z,100480.41
2018-09-18T01:25:33.471Z,100485.70
2018-09-18T01:26:36.897Z,100484.32
2018-09-18T01:27:40.444Z,100482.59
2018-09-18T01:28:43.813Z,100480.75
2018-09-18T01:29:47.300Z,100481.56
2018-09-18T01:30:50.702Z,100484.90
2018-09-18T01:31:54.085Z,100485.13
2018-09-18T01:32:57.445Z,100478.22
2018-09-18T01:34:00.836Z,100481.78
2018-09-18T01:35:04.231Z,100481.56
2018-09-18T01:36:07.726Z,100486.51
2018-09-18T01:37:11.139Z,100479.38
2018-09-18T01:38:14.511Z,100485.93
2018-09-18T01:39:17.937Z,100486.73
2018-09-18T01:40:21.343Z,100485.13
2018-09-18T01:41:24.780Z,100486.28
2018-09-18T01:42:28.181Z,100484.55
2018-09-18T01:43:31.537Z,100486.51
2018-09-18T01:44:35.481Z,100474.54
2018-09-18T01:45:38.879Z,100477.41
2018-09-18T01:46:42.391Z,100477.98
2018-09-18T01:47:45.803Z,100473.16
2018-09-18T01:48:49.187Z,100482.94
2018-09-18T01:49:52.772Z,100469.94
2018-09-18T01:50:56.172Z,100477.98
2018-09-18T01:51:59.576Z,100476.61
2018-09-18T01:53:02.994Z,100476.84
2018-09-18T01:54:06.423Z,100478.22
2018-09-18T01:55:09.809Z,100472.00
2018-09-18T01:56:13.216Z,100476.15
2018-09-18T01:57:16.643Z,100476.26
2018-09-18T01:58:20.256Z,100478.45
2018-09-18T01:59:23.866Z,100472.47
2018-09-18T02:00:27.279Z,100469.35
2018-09-18T02:01:30.670Z,100472.92
2018-09-18T02:02:34.054Z,100475.69
2018-09-18T02:03:37.476Z,100470.73
2018-09-18T02:04:40.889Z,100472.92
2018-09-18T02:05:44.277Z,100472.92
2018-09-18T02:06:47.647Z,100470.96
2018-09-18T02:07:51.078Z,100472.69
2018-09-18T02:08:54.472Z,100462.11
2018-09-18T02:09:57.847Z,100472.34
2018-09-18T02:11:01.261Z,100477.06
2018-09-18T02:12:04.676Z,100470.16
2018-09-18T02:13:08.081Z,100474.30
2018-09-18T02:14:11.539Z,100470.96
2018-09-18T02:15:14.924Z,100463.25
2018-09-18T02:16:18.315Z,100469.03
2018-09-18T02:17:21.703Z,100466.27
2018-09-18T02:18:25.127Z,100464.31
2018-09-18T02:19:28.503Z,100469.27
2018-09-18T02:20:31.897Z,100465.70
2018-09-18T02:21:35.421Z,100467.08
2018-09-18T02:22:38.810Z,100464.55
2018-09-18T02:23:42.190Z,100463.39
2018-09-18T02:24:45.584Z,100463.97
2018-09-18T02:25:49.031Z,100464.30
2018-09-18T02:26:52.564Z,100454.88
2018-09-18T02:27:55.972Z,100468.56
2018-09-18T02:28:59.380Z,100455.22
2018-09-18T02:30:02.798Z,100463.27
2018-09-18T02:31:06.601Z,100463.04
2018-09-18T02:32:10.018Z,100460.85
2018-09-18T02:33:13.397Z,100457.72
2018-09-18T02:34:16.843Z,100460.05
2018-09-18T02:35:20.292Z,100461.66
2018-09-18T02:36:23.878Z,100459.24
2018-09-18T02:37:27.286Z,100453.84
2018-09-18T02:38:30.691Z,100459.47
2018-09-18T02:39:34.099Z,100460.85
2018-09-18T02:40:37.524Z,100458.66
2018-09-18T02:41:41.406Z,100462.58
2018-09-18T02:42:44.851Z,100466.73
2018-09-18T02:43:48.279Z,100462.58
2018-09-18T02:44:52.156Z,100464.77
2018-09-18T02:45:55.570Z,100457.05
2018-09-18T02:46:59.110Z,100458.44
2018-09-18T02:48:02.539Z,100457.05
2018-09-18T02:49:06.118Z,100454.06
2018-09-18T02:50:09.514Z,100452.11
2018-09-18T02:51:12.926Z,100450.37
2018-09-18T02:52:16.351Z,100455.91
2018-09-18T02:53:19.756Z,100453.72
2018-09-18T02:54:23.228Z,100448.62
2018-09-18T02:55:26.664Z,100451.53
2018-09-18T02:56:30.055Z,100450.73
2018-09-18T02:57:33.457Z,100449.34
2018-09-18T02:58:36.979Z,100441.39
2018-09-18T02:59:40.574Z,100450.15
2018-09-18T03:00:43.969Z,100448.77
2018-09-18T03:01:47.359Z,100448.77
2018-09-18T03:02:50.763Z,100452.69
2018-09-18T03:03:54.217Z,100447.38
2018-09-18T03:04:57.688Z,100452.11
2018-09-18T03:06:01.052Z,100447.38
2018-09-18T03:07:04.445Z,100448.53
2018-09-18T03:08:07.838Z,100443.45
2018-09-18T03:09:11.925Z,100446.58
2018-09-18T03:10:15.311Z,100447.38
2018-09-18T03:11:18.817Z,100447.38
2018-09-18T03:12:22.257Z,100441.41
2018-09-18T03:13:25.656Z,100443.59
2018-09-18T03:14:29.074Z,100442.20
2018-09-18T03:15:32.492Z,100439.30
2018-09-18T03:16:35.989Z,100442.44
2018-09-18T03:17:39.388Z,100441.41
2018-09-18T03:18:42.911Z,100446.93
2018-09-18T03:19:46.326Z,100444.39
2018-09-18T03:20:49.746Z,100442.20
2018-09-18T03:21:53.106Z,100443.02
2018-09-18T03:22:56.509Z,100428.15
2018-09-18T03:23:59.925Z,100442.20
2018-09-18T03:25:03.410Z,100435.30
2018-09-18T03:26:06.834Z,100439.45
2018-09-18T03:27:10.253Z,100436.68
2018-09-18T03:28:13.716Z,100433.92
2018-09-18T03:29:17.292Z,100428.03
2018-09-18T03:30:20.757Z,100428.25
2018-09-18T03:31:24.195Z,100434.50
2018-09-18T03:32:27.593Z,100434.14
2018-09-18T03:33:30.982Z,100436.11
2018-09-18T03:34:34.406Z,100428.97
2018-09-18T03:35:37.945Z,100427.10
2018-09-18T03:36:41.367Z,100430.35
2018-09-18T03:37:44.770Z,100427.01
2018-09-18T03:38:48.172Z,100436.42
2018-09-18T03:39:51.556Z,100428.25
2018-09-18T03:40:55.029Z,100439.19
2018-09-18T03:41:58.724Z,100427.91
2018-09-18T03:43:02.110Z,100429.64
2018-09-18T03:44:05.547Z,100431.47
2018-09-18T03:45:08.980Z,100427.33
2018-09-18T03:46:12.399Z,100419.28
2018-09-18T03:47:15.872Z,100425.14
2018-09-18T03:48:19.289Z,100419.61
2018-09-18T03:49:22.862Z,100422.95
2018-09-18T03:50:26.225Z,100418.01
2018-09-18T03:51:29.641Z,100420.19
2018-09-18T03:52:33.036Z,100418.81
2018-09-18T03:53:36.445Z,100421.00
2018-09-18T03:54:39.856Z,100420.55
2018-09-18T03:55:43.306Z,100419.04
2018-09-18T03:56:46.791Z,100413.76
2018-09-18T03:57:50.191Z,100421.58
2018-09-18T03:58:53.679Z,100418.23
2018-09-18T03:59:57.143Z,100410.30
2018-09-18T04:01:00.523Z,100411.67
2018-09-18T04:02:03.958Z,100415.25
2018-09-18T04:03:07.326Z,100408.91
2018-09-18T04:04:10.674Z,100415.25
2018-09-18T04:05:14.094Z,100411.45
2018-09-18T04:06:17.486Z,100413.86
2018-09-18T04:07:20.872Z,100414.44
2018-09-18T04:08:24.535Z,100408.69
2018-09-18T04:09:27.950Z,100406.15
2018-09-18T04:10:31.330Z,100411.67
2018-09-18T04:11:34.751Z,100401.20
2018-09-18T04:12:38.138Z,100399.94
2018-09-18T04:13:41.698Z,100401.20
2018-09-18T04:14:45.094Z,100397.63
2018-09-18T04:15:48.920Z,100397.41
2018-09-18T04:16:52.427Z,100389.81
2018-09-18T04:17:56.217Z,100392.58
2018-09-18T04:18:59.597Z,100396.25
2018-09-18T04:20:03.032Z,100401.78
2018-09-18T04:21:06.772Z,100394.64
2018-09-18T04:22:10.180Z,100397.63
2018-09-18T04:23:13.566Z,100394.89
2018-09-18T04:24:16.951Z,100396.03
2018-09-18T04:25:20.342Z,100386.60
2018-09-18T04:26:23.833Z,100390.39
2018-09-18T04:27:27.255Z,100396.60
2018-09-18T04:28:30.663Z,100390.27
2018-09-18T04:29:34.070Z,100395.80
2018-09-18T04:30:37.594Z,100387.86
2018-09-18T04:31:41.633Z,100381.08
2018-09-18T04:32:45.090Z,100377.05
2018-09-18T04:33:48.451Z,100388.89
2018-09-18T04:34:51.882Z,100388.89
2018-09-18T04:35:55.257Z,100384.75
2018-09-18T04:37:05.437Z,100383.59
2018-09-18T04:38:08.830Z,100390.27
2018-09-18T04:39:13.485Z,100391.08
2018-09-18T04:40:16.885Z,100385.67
2018-09-18T04:41:20.296Z,100386.70
2018-09-18T04:42:23.666Z,100386.13
2018-09-18T04:43:27.094Z,100387.51
2018-09-18T04:44:30.508Z,100387.51
2018-09-18T04:45:33.930Z,100388.66
2018-09-18T04:46:37.373Z,100383.94
2018-09-18T04:47:40.785Z,100383.94
2018-09-18T04:48:44.149Z,100387.51
2018-09-18T04:49:47.509Z,100383.36
2018-09-18T04:50:50.923Z,100385.33
2018-09-18T04:51:54.312Z,100389.47
2018-09-18T04:52:57.785Z,100388.89
2018-09-18T04:54:01.321Z,100381.98
2018-09-18T04:55:05.093Z,100385.90
2018-09-18T04:56:08.453Z,100392.81
2018-09-18T04:57:12.029Z,100381.75
2018-09-18T04:58:15.452Z,100387.86
2018-09-18T04:59:18.841Z,100380.05
2018-09-18T05:00:22.325Z,100385.45
2018-09-18T05:01:25.708Z,100386.72
2018-09-18T05:02:29.098Z,100380.63
2018-09-18T05:03:32.844Z,100392.00
2018-09-18T05:04:36.349Z,100396.95
2018-09-18T05:05:39.767Z,100391.20
2018-09-18T05:06:43.207Z,100390.39
2018-09-18T05:07:46.594Z,100387.41
2018-09-18T05:08:49.952Z,100390.05
2018-09-18T05:09:53.343Z,100385.90
2018-09-18T05:10:56.771Z,100380.63
2018-09-18T05:12:00.167Z,100392.23
2018-09-18T05:13:03.601Z,100385.09
2018-09-18T05:14:07.036Z,100388.44
2018-09-18T05:15:10.528Z,100386.70
2018-09-18T05:16:14.298Z,100383.72
2018-09-18T05:17:17.742Z,100378.99
2018-09-18T05:18:21.122Z,100384.52
2018-09-18T05:19:24.499Z,100380.14
2018-09-18T05:20:27.896Z,100384.52
2018-09-18T05:21:31.295Z,100375.09
2018-09-18T05:22:34.715Z,100385.09
2018-09-18T05:23:38.112Z,100381.53
2018-09-18T05:24:41.496Z,100392.58
2018-09-18T05:25:44.920Z,100389.02
2018-09-18T05:26:48.297Z,100385.45
2018-09-18T05:27:51.753Z,100385.09
2018-09-18T05:28:55.186Z,100388.66
2018-09-18T05:29:58.576Z,100395.57
2018-09-18T05:31:02.035Z,100389.81
2018-09-18T05:32:05.466Z,100395.57
2018-09-18T05:33:09.079Z,100393.73
2018-09-18T05:34:12.490Z,100393.39
2018-09-18T05:35:15.877Z,100384.29
2018-09-18T05:36:19.250Z,100395.34
2018-09-18T05:37:22.823Z,100395.57
2018-09-18T05:38:26.188Z,100389.36
2018-09-18T05:39:29.610Z,100389.81
2018-09-18T05:40:33.013Z,100383.48
2018-09-18T05:41:36.464Z,100374.64
2018-09-18T05:42:40.171Z,100382.69
2018-09-18T05:43:43.646Z,100386.02
2018-09-18T05:44:47.105Z,100392.58
2018-09-18T05:45:50.620Z,100390.97
2018-09-18T05:46:54.070Z,100384.64
2018-09-18T05:47:57.496Z,100386.60
2018-09-18T05:49:01.009Z,100389.59
2018-09-18T05:50:05.175Z,100389.59
2018-09-18T05:51:08.605Z,100389.02
2018-09-18T05:52:12.028Z,100388.44
2018-09-18T05:53:15.437Z,100395.92
2018-09-18T05:54:18.824Z,100393.73
2018-09-18T05:55:22.240Z,100391.90
2018-09-18T05:56:25.633Z,100396.83
2018-09-18T05:57:29.084Z,100396.03
2018-09-18T05:58:32.484Z,100395.69
2018-09-18T05:59:36.195Z,100395.58
2018-09-18T06:00:39.671Z,100399.33
2018-09-18T06:01:43.120Z,100396.45
2018-09-18T06:02:46.558Z,100395.77
2018-09-18T06:03:50.047Z,100395.31
2018-09-18T06:04:53.589Z,100393.94
2018-09-18T06:05:56.995Z,100394.63
2018-09-18T06:07:00.411Z,100398.55
2018-09-18T06:08:03.786Z,100395.64
2018-09-18T06:09:09.960Z,100394.84
2018-09-18T06:10:13.450Z,100388.98
2018-09-18T06:11:16.851Z,100392.42
2018-09-18T06:12:20.233Z,100395.77
2018-09-18T06:13:23.651Z,100400.25
2018-09-18T06:14:27.031Z,100396.91
2018-09-18T06:15:30.464Z,100394.16
2018-09-18T06:16:34.329Z,100395.53
2018-09-18T06:17:37.985Z,100399.90
2018-09-18T06:18:41.823Z,100393.92
2018-09-18T06:19:45.594Z,100397.83
2018-09-18T06:20:49.297Z,100395.07
2018-09-18T06:21:52.734Z,100397.60
2018-09-18T06:22:56.170Z,100402.66
2018-09-18T06:24:00.199Z,100397.38
2018-09-18T06:25:03.899Z,100392.09
2018-09-18T06:26:07.378Z,100402.66
2018-09-18T06:27:10.922Z,100397.15
2018-09-18T06:28:14.514Z,100393.92
2018-09-18T06:29:17.928Z,100392.43
2018-09-18T06:30:21.336Z,100390.25
2018-09-18T06:31:24.796Z,100397.15
2018-09-18T06:32:28.256Z,100394.39
2018-09-18T06:33:31.691Z,100400.13
2018-09-18T06:34:35.112Z,100398.18
2018-09-18T06:35:38.509Z,100393.69
2018-09-18T06:36:41.898Z,100396.69
2018-09-18T06:37:45.304Z,100396.45
2018-09-18T06:38:48.761Z,100397.14
2018-09-18T06:39:52.170Z,100396.22
2018-09-18T06:40:55.554Z,100393.58
2018-09-18T06:41:59.050Z,100403.61
2018-09-18T06:43:02.457Z,100403.84
2018-09-18T06:44:05.868Z,100394.03
2018-09-18T06:45:09.374Z,100406.48
2018-09-18T06:46:12.776Z,100402.91
2018-09-18T06:47:16.643Z,100395.55
2018-09-18T06:48:20.101Z,100399.69
2018-09-18T06:49:23.508Z,100400.61
2018-09-18T06:50:26.937Z,100399.11
2018-09-18T06:51:30.324Z,100399.34
2018-09-18T06:52:33.734Z,100397.84
2018-09-18T06:53:37.179Z,100401.41
2018-09-18T06:54:40.609Z,100400.83
2018-09-18T06:55:44.046Z,100399.33
2018-09-18T06:56:47.503Z,100395.58
2018-09-18T06:57:50.898Z,100391.67
2018-09-18T06:58:54.404Z,100397.42
2018-09-18T06:59:57.846Z,100396.05
2018-09-18T07:01:01.287Z,100389.81
2018-09-18T07:02:04.888Z,100390.05
2018-09-18T07:03:08.336Z,100392.23
2018-09-18T07:04:11.725Z,100387.28
2018-09-18T07:05:15.137Z,100387.28
2018-09-18T07:06:18.643Z,100388.66
2018-09-18T07:07:22.047Z,100384.88
2018-09-18T07:08:25.410Z,100386.48
2018-09-18T07:09:28.796Z,100380.03
2018-09-18T07:10:32.221Z,100388.31
2018-09-18T07:11:35.911Z,100390.05
2018-09-18T07:12:39.356Z,100374.75
2018-09-18T07:13:42.768Z,100384.30
2018-09-18T07:14:46.134Z,100384.52
2018-09-18T07:15:49.547Z,100378.44
2018-09-18T07:16:52.999Z,100375.20
2018-09-18T07:17:56.416Z,100385.45
2018-09-18T07:18:59.817Z,100386.83
2018-09-18T07:20:03.233Z,100381.66
2018-09-18T07:21:06.800Z,100385.22
2018-09-18T07:22:10.252Z,100387.75
2018-09-18T07:23:13.633Z,100383.38
2018-09-18T07:24:17.023Z,100387.53
2018-09-18T07:25:20.438Z,100383.16
2018-09-18T07:26:23.860Z,100377.86
2018-09-18T07:27:27.258Z,100385.11
2018-09-18T07:28:30.648Z,100385.69
2018-09-18T07:29:34.042Z,100380.16
2018-09-18T07:30:37.467Z,100382.92
2018-09-18T07:31:40.860Z,100379.68
2018-09-18T07:32:44.399Z,100381.06
2018-09-18T07:33:47.839Z,100384.88
2018-09-18T07:34:51.194Z,100379.31
2018-09-18T07:35:54.563Z,100377.72
2018-09-18T07:36:57.964Z,100378.39
2018-09-18T07:38:01.374Z,100379.68
2018-09-18T07:39:07.420Z,100384.26
2018-09-18T07:40:10.876Z,100384.84
2018-09-18T07:41:14.260Z,100385.78
2018-09-18T07:42:17.660Z,100384.98
2018-09-18T07:43:21.101Z,100391.88
2018-09-18T07:44:24.554Z,100380.12
2018-09-18T07:45:27.956Z,100383.45
2018-09-18T07:46:31.336Z,100389.92
2018-09-18T07:47:34.738Z,100386.36
2018-09-18T07:48:38.953Z,100386.36
2018-09-18T07:49:42.347Z,100383.59
2018-09-18T07:50:45.726Z,100386.36
2018-09-18T07:51:49.142Z,100384.14
2018-09-18T07:52:52.506Z,100386.91
2018-09-18T07:53:55.904Z,100389.66
2018-09-18T07:54:59.313Z,100387.97
2018-09-18T07:56:03.141Z,100381.15
2018-09-18T07:57:06.796Z,100386.09
2018-09-18T07:58:10.273Z,100387.48
2018-09-18T07:59:14.089Z,100380.00
2018-09-18T08:00:17.536Z,100383.34
2018-09-18T08:01:20.964Z,100381.95
2018-09-18T08:02:24.395Z,100382.53
2018-09-18T08:03:27.785Z,100389.12
2018-09-18T08:04:31.196Z,100388.86
2018-09-18T08:05:34.652Z,100386.09
2018-09-18T08:06:38.110Z,100387.48
2018-09-18T08:07:41.514Z,100374.14
2018-09-18T08:08:44.916Z,100379.77
2018-09-18T08:09:48.444Z,100383.34
2018-09-18T08:10:51.917Z,100379.31
2018-09-18T08:11:55.322Z,100385.52
2018-09-18T08:12:58.765Z,100388.05
2018-09-18T08:14:02.211Z,100386.67
2018-09-18T08:15:05.679Z,100380.83
2018-09-18T08:16:09.146Z,100379.55
2018-09-18T08:17:12.649Z,100387.97
2018-09-18T08:18:16.031Z,100382.44
2018-09-18T08:19:19.508Z,100392.11
2018-09-18T08:20:22.912Z,100381.86
2018-09-18T08:21:26.328Z,100388.77
2018-09-18T08:22:29.781Z,100383.73
2018-09-18T08:23:33.219Z,100382.80
2018-09-18T08:24:36.839Z,100384.99
2018-09-18T08:25:40.364Z,100384.64
2018-09-18T08:26:43.697Z,100394.54
2018-09-18T08:27:47.108Z,100385.67
2018-09-18T08:28:50.514Z,100390.39
2018-09-18T08:29:53.908Z,100387.05
2018-09-18T08:30:57.340Z,100379.58
2018-09-18T08:32:01.559Z,100387.63
2018-09-18T08:33:05.075Z,100389.24
2018-09-18T08:34:08.463Z,100389.24
2018-09-18T08:35:11.912Z,100389.81
2018-09-18T08:36:15.309Z,100383.72
2018-09-18T08:37:18.678Z,100396.15
2018-09-18T08:38:22.228Z,100391.20
2018-09-18T08:39:25.648Z,100386.25
2018-09-18T08:40:29.057Z,100399.48
2018-09-18T08:41:32.514Z,100392.00
2018-09-18T08:42:36.084Z,100389.48
2018-09-18T08:43:39.533Z,100398.69
2018-09-18T08:44:42.987Z,100391.55
2018-09-18T08:45:46.420Z,100400.41
2018-09-18T08:46:49.819Z,100395.92
2018-09-18T08:47:53.284Z,100395.11
2018-09-18T08:48:57.837Z,100399.61
2018-09-18T08:50:01.256Z,100384.88
2018-09-18T08:51:04.712Z,100403.17
2018-09-18T08:52:08.526Z,100399.03
2018-09-18T08:53:12.274Z,100404.55
2018-09-18T08:54:15.804Z,100400.19
2018-09-18T08:55:19.239Z,100395.81
2018-09-18T08:56:22.692Z,100397.42
2018-09-18T08:57:26.132Z,100394.66
2018-09-18T08:58:29.530Z,100385.69
2018-09-18T08:59:33.002Z,100392.13
2018-09-18T09:00:37.052Z,100397.42
2018-09-18T09:01:40.629Z,100390.52
2018-09-18T09:02:43.998Z,100399.03
2018-09-18T09:03:47.478Z,100384.53
2018-09-18T09:04:50.911Z,100387.98
2018-09-18T09:05:54.407Z,100391.90
2018-09-18T09:06:58.728Z,100389.94
2018-09-18T09:08:02.202Z,100388.56
2018-09-18T09:09:09.694Z,100395.47
2018-09-18T09:10:13.067Z,100388.68
2018-09-18T09:11:16.489Z,100391.55
2018-09-18T09:12:19.923Z,100391.55
2018-09-18T09:13:23.486Z,100397.66
2018-09-18T09:14:27.004Z,100394.89
2018-09-18T09:15:30.339Z,100383.84
2018-09-18T09:16:33.725Z,100390.97
2018-09-18T09:17:37.193Z,100389.81
2018-09-18T09:18:40.657Z,100391.66
2018-09-18T09:19:44.129Z,100388.89
2018-09-18T09:20:47.672Z,100391.42
2018-09-18T09:21:51.230Z,100394.42
2018-09-18T09:22:54.759Z,100392.45
2018-09-18T09:23:58.125Z,100397.06
2018-09-18T09:25:01.538Z,100394.88
2018-09-18T09:26:04.948Z,100386.01
2018-09-18T09:27:08.362Z,100386.01
2018-09-18T09:28:11.766Z,100384.53
2018-09-18T09:29:15.164Z,100381.55
2018-09-18T09:30:18.646Z,100384.31
2018-09-18T09:31:22.226Z,100381.77
2018-09-18T09:32:25.686Z,100384.77
2018-09-18T09:33:29.065Z,100380.16
2018-09-18T09:34:32.446Z,100380.97
2018-09-18T09:35:35.904Z,100385.11
2018-09-18T09:36:39.507Z,100381.55
2018-09-18T09:37:43.243Z,100383.73
2018-09-18T09:38:46.721Z,100381.77
2018-09-18T09:39:50.145Z,100378.30
2018-09-18T09:40:53.552Z,100374.87
2018-09-18T09:41:56.990Z,100370.50
2018-09-18T09:43:00.377Z,100371.88
2018-09-18T09:44:04.200Z,100374.30
2018-09-18T09:45:07.668Z,100373.48
2018-09-18T09:46:11.146Z,100381.77
2018-09-18T09:47:14.981Z,100377.62
2018-09-18T09:48:18.397Z,100376.25
2018-09-18T09:49:21.787Z,100386.14
2018-09-18T09:50:25.233Z,100385.34
2018-09-18T09:51:28.697Z,100381.20
2018-09-18T09:52:32.126Z,100370.59
2018-09-18T09:53:36.079Z,100377.05
2018-09-18T09:54:39.526Z,100379.02
2018-09-18T09:55:42.924Z,100372.33
2018-09-18T09:56:46.322Z,100377.62
2018-09-18T09:57:49.741Z,100377.05
2018-09-18T09:58:53.173Z,100379.02
2018-09-18T09:59:56.553Z,100377.86
2018-09-18T10:01:05.337Z,100365.06
2018-09-18T10:02:14.017Z,100377.05
2018-09-18T10:03:17.451Z,100377.62
2018-09-18T10:04:20.836Z,100372.11
2018-09-18T10:05:24.308Z,100373.48
2018-09-18T10:06:28.004Z,100372.91
2018-09-18T10:07:31.396Z,100369.34
2018-09-18T10:08:34.855Z,100365.42
2018-09-18T10:09:38.301Z,100363.81
2018-09-18T10:10:41.847Z,100364.05
2018-09-18T10:11:45.184Z,100356.77
2018-09-18T10:12:48.547Z,100364.39
2018-09-18T10:13:51.946Z,100367.61
2018-09-18T10:14:55.374Z,100369.80
2018-09-18T10:15:59.162Z,100365.66
2018-09-18T10:17:03.163Z,100368.41
2018-09-18T10:18:07.462Z,100367.03
2018-09-18T10:19:11.209Z,100365.29
2018-09-18T10:20:14.829Z,100376.35
2018-09-18T10:21:18.641Z,100375.55
2018-09-18T10:22:22.097Z,100373.94
2018-09-18T10:23:25.722Z,100375.55
2018-09-18T10:24:29.541Z,100371.63
2018-09-18T10:25:33.131Z,100370.25
2018-09-18T10:26:36.810Z,100376.58
2018-09-18T10:27:43.832Z,100364.97
2018-09-18T10:28:47.285Z,100375.78
2018-09-18T10:29:50.744Z,100374.39
2018-09-18T10:30:54.157Z,100368.87
2018-09-18T10:31:57.534Z,100376.58
2018-09-18T10:33:01.023Z,100372.44
2018-09-18T10:34:04.641Z,100358.29
2018-09-18T10:35:08.086Z,100373.47
2018-09-18T10:36:11.501Z,100366.33
2018-09-18T10:37:14.950Z,100368.52
2018-09-18T10:38:18.565Z,100367.94
2018-09-18T10:39:21.974Z,100359.33
2018-09-18T10:40:25.365Z,100369.33
2018-09-18T10:41:28.952Z,100365.98
2018-09-18T10:42:32.240Z,100360.45
2018-09-18T10:43:36.210Z,100354.12
2018-09-18T10:44:39.649Z,100359.66
2018-09-18T10:45:43.088Z,100354.12
2018-09-18T10:46:46.497Z,100349.08
2018-09-18T10:47:49.920Z,100357.12
2018-09-18T10:48:55.917Z,100356.31
2018-09-18T10:49:59.389Z,100349.76
2018-09-18T10:51:02.793Z,100352.17
2018-09-18T10:52:06.383Z,100352.97
2018-09-18T10:53:10.015Z,100350.79
2018-09-18T10:54:13.454Z,100342.50
2018-09-18T10:55:16.901Z,100348.60
2018-09-18T10:56:20.356Z,100352.05
2018-09-18T10:57:23.727Z,100347.55
2018-09-18T10:58:27.108Z,100349.51
2018-09-18T10:59:30.507Z,100351.81
2018-09-18T11:00:33.977Z,100351.81
2018-09-18T11:01:37.376Z,100344.11
2018-09-18T11:02:40.991Z,100352.84
2018-09-18T11:03:44.432Z,100350.09
2018-09-18T11:04:47.821Z,100349.28
2018-09-18T11:05:51.291Z,100342.60
2018-09-18T11:06:54.799Z,100341.80
2018-09-18T11:07:58.356Z,100337.08
2018-09-18T11:09:01.701Z,100340.99
2018-09-18T11:10:05.337Z,100338.45
2018-09-18T11:11:08.828Z,100338.23
2018-09-18T11:12:12.203Z,100328.45
2018-09-18T11:13:15.696Z,100328.33
2018-09-18T11:14:19.061Z,100321.66
2018-09-18T11:15:22.581Z,100321.66
2018-09-18T11:16:26.003Z,100323.03
2018-09-18T11:17:29.340Z,100312.11
2018-09-18T11:18:32.793Z,100324.06
2018-09-18T11:19:36.372Z,100325.22
2018-09-18T11:20:39.913Z,100317.41
2018-09-18T11:21:43.343Z,100324.64
2018-09-18T11:22:46.740Z,100326.02
2018-09-18T11:23:50.170Z,100323.27
2018-09-18T11:24:53.600Z,100321.87
2018-09-18T11:25:57.122Z,100325.45
2018-09-18T11:27:00.497Z,100323.16
2018-09-18T11:28:03.920Z,100320.72
2018-09-18T11:29:07.360Z,100320.72
2018-09-18T11:30:10.790Z,100313.02
2018-09-18T11:31:14.475Z,100316.58
2018-09-18T11:32:17.904Z,100317.96
2018-09-18T11:33:21.337Z,100317.51
2018-09-18T11:34:24.799Z,100314.62
2018-09-18T11:35:28.242Z,100319.56
2018-09-18T11:36:31.710Z,100317.38
2018-09-18T11:37:35.139Z,100318.19
2018-09-18T11:38:38.565Z,100318.98
2018-09-18T11:39:42.039Z,100310.38
2018-09-18T11:40:45.509Z,100321.20
2018-09-18T11:41:48.929Z,100317.06
2018-09-18T11:42:52.350Z,100317.06
2018-09-18T11:43:55.799Z,100306.23
2018-09-18T11:44:59.233Z,100305.17
2018-09-18T11:46:02.812Z,100307.39
2018-09-18T11:47:06.369Z,100302.54
2018-09-18T11:48:09.770Z,100313.14
2018-09-18T11:49:13.201Z,100307.39
2018-09-18T11:50:16.635Z,100317.28
2018-09-18T11:51:20.353Z,100317.52
2018-09-18T11:52:24.218Z,100316.13
2018-09-18T11:53:27.656Z,100303.56
2018-09-18T11:54:31.256Z,100313.59
2018-09-18T11:55:34.689Z,100310.25
2018-09-18T11:56:38.137Z,100319.92
2018-09-18T11:57:41.482Z,100316.71
2018-09-18T11:58:44.956Z,100302.67
2018-09-18T11:59:48.344Z,100303.56
2018-09-18T12:00:51.801Z,100301.96
2018-09-18T12:01:55.228Z,100304.24
2018-09-18T12:02:58.636Z,100312.19
2018-09-18T12:04:02.356Z,100295.76
2018-09-18T12:05:06.325Z,100313.56