createdAt,value
2023-03-04T00:03:50.226Z,4.3
2023-03-04T00:08:50.241Z,4.3
2023-03-04T00:13:50.247Z,4.2
2023-03-04T00:18:50.220Z,4.2
2023-03-04T00:23:50.216Z,4.1
2023-03-04T00:28:50.240Z,4.1
2023-03-04T00:33:50.321Z,4.1
2023-03-04T00:38:50.221Z,4.1
2023-03-04T00:43:50.276Z,4
2023-03-04T00:48:50.239Z,4
2023-03-04T00:53:50.239Z,3.9
2023-03-04T00:58:50.237Z,3.9
2023-03-04T01:03:50.287Z,3.9
2023-03-04T01:08:50.241Z,3.9
2023-03-04T01:13:50.211Z,3.9
2023-03-04T01:18:50.207Z,3.8
2023-03-04T01:23:50.293Z,3.8
2023-03-04T01:28:50.216Z,3.8
2023-03-04T01:33:50.248Z,3.8
2023-03-04T01:38:50.207Z,3.8
2023-03-04T01:43:50.202Z,3.8
2023-03-04T01:48:50.327Z,3.8
2023-03-04T01:53:50.305Z,3.8
2023-03-04T01:58:50.268Z,3.8
2023-03-04T02:03:50.221Z,3.8
2023-03-04T02:08:50.324Z,3.8
2023-03-04T02:13:50.228Z,3.8
2023-03-04T02:18:50.233Z,3.8
2023-03-04T02:23:50.232Z,3.8
2023-03-04T02:28:50.246Z,3.8
2023-03-04T02:33:50.209Z,3.8
2023-03-04T02:38:50.302Z,3.9
2023-03-04T02:43:50.280Z,3.9
2023-03-04T02:48:50.253Z,3.9
2023-03-04T02:53:50.223Z,3.9
2023-03-04T02:58:50.235Z,3.9
2023-03-04T03:03:50.226Z,3.9
2023-03-04T03:08:50.248Z,3.9
2023-03-04T03:13:50.219Z,4
2023-03-04T03:18:50.217Z,4
2023-03-04T03:23:50.257Z,4
2023-03-04T03:28:50.335Z,4.1
2023-03-04T03:33:50.199Z,4.1
2023-03-04T03:38:50.208Z,4.1
2023-03-04T03:43:50.209Z,4.1
2023-03-04T03:48:50.230Z,4.1
2023-03-04T03:53:50.277Z,4.1
2023-03-04T03:58:50.203Z,4.2
2023-03-04T04:03:50.206Z,4.2
2023-03-04T04:08:50.222Z,4.2
2023-03-04T04:13:50.204Z,4.3
2023-03-04T04:18:50.420Z,4.3
2023-03-04T04:23:50.273Z,4.3
2023-03-04T04:28:50.216Z,4.3
2023-03-04T04:33:50.191Z,4.3
2023-03-04T04:38:50.187Z,4.3
2023-03-04T04:43:50.188Z,4.4
2023-03-04T04:48:50.210Z,4.4
2023-03-04T04:53:50.204Z,4.4
2023-03-04T04:58:50.377Z,4.4
2023-03-04T05:03:50.191Z,4.5
2023-03-04T05:08:50.215Z,4.5
2023-03-04T05:13:50.188Z,4.5
2023-03-04T05:18:50.198Z,4.6
2023-03-04T05:23:50.198Z,4.6
2023-03-04T05:28:50.208Z,4.6
2023-03-04T05:33:50.192Z,4.6
2023-03-04T05:38:50.202Z,4.6
2023-03-04T05:43:50.330Z,4.6
2023-03-04T05:48:50.200Z,4.7
2023-03-04T05:53:50.185Z,4.7
2023-03-04T05:58:50.238Z,4.7
2023-03-04T06:03:50.224Z,4.8
2023-03-04T06:08:50.248Z,4.8
2023-03-04T06:13:50.213Z,4.8
2023-03-04T06:18:50.273Z,4.8
2023-03-04T06:23:50.176Z,4.8
2023-03-04T06:28:50.309Z,4.8
2023-03-04T06:33:50.157Z,4.8
2023-03-04T06:38:50.158Z,4.9
2023-03-04T06:43:50.156Z,4.9
2023-03-04T06:48:50.173Z,4.9
2023-03-04T06:53:50.160Z,4.9
2023-03-04T06:58:50.214Z,4.9
2023-03-04T07:03:50.182Z,4.9
2023-03-04T07:08:50.197Z,4.9
2023-03-04T07:13:50.140Z,5
2023-03-04T07:18:50.140Z,5
2023-03-04T07:23:50.142Z,5
2023-03-04T07:28:50.217Z,5
2023-03-04T07:33:50.160Z,5
2023-03-04T07:38:50.142Z,5.1
2023-03-04T07:43:50.145Z,5.1
2023-03-04T07:48:50.164Z,5.1
2023-03-04T07:53:50.130Z,5.1
2023-03-04T07:58:50.192Z,5.1
2023-03-04T08:03:50.180Z,5.1
2023-03-04T08:08:50.178Z,5.2
2023-03-04T08:13:50.157Z,5.2
2023-03-04T08:18:50.136Z,5.2
2023-03-04T08:23:50.208Z,5.3
2023-03-04T08:28:50.150Z,5.3
2023-03-04T08:33:50.131Z,5.3
2023-03-04T08:38:50.126Z,5.3
2023-03-04T08:43:50.125Z,5.3
2023-03-04T08:48:50.136Z,5.3
2023-03-04T08:53:50.137Z,5.4
2023-03-04T08:58:50.122Z,5.4
2023-03-04T09:03:50.163Z,5.4
2023-03-04T09:08:50.220Z,5.4
2023-03-04T09:13:50.244Z,5.4
2023-03-04T09:18:50.437Z,5.5
2023-03-04T09:23:50.458Z,5.5
2023-03-04T09:28:50.423Z,5.6
2023-03-04T09:33:50.518Z,5.6
2023-03-04T09:38:50.468Z,5.6
2023-03-04T09:43:50.453Z,5.6
2023-03-04T09:48:50.500Z,5.7
2023-03-04T09:53:50.468Z,5.7
2023-03-04T09:58:50.517Z,5.7
2023-03-04T10:03:50.539Z,5.8
2023-03-04T10:08:50.552Z,5.8
2023-03-04T10:13:50.522Z,5.8
2023-03-04T10:18:50.548Z,5.9
2023-03-04T10:23:50.692Z,5.9
2023-03-04T10:28:50.585Z,5.9
2023-03-04T10:33:50.546Z,5.9
2023-03-04T10:38:50.550Z,6
2023-03-04T10:43:50.625Z,6.1
2023-03-04T10:48:50.566Z,6.1
2023-03-04T10:53:50.530Z,6.1
2023-03-04T10:58:50.819Z,6.2
2023-03-04T11:03:50.709Z,6.3
2023-03-04T11:08:50.738Z,6.3
2023-03-04T11:13:50.687Z,6.3
2023-03-04T11:18:50.707Z,6.4
2023-03-04T11:23:50.704Z,6.4
2023-03-04T11:28:50.696Z,6.5
2023-03-04T11:33:50.665Z,6.5
2023-03-04T11:38:50.795Z,6.6
2023-03-04T11:43:50.865Z,6.6
2023-03-04T11:48:50.922Z,6.6
2023-03-04T11:53:51.115Z,6.7
2023-03-04T11:58:51.056Z,6.7
2023-03-04T12:03:51.362Z,6.8
2023-03-04T12:08:51.335Z,6.8
2023-03-04T12:13:51.213Z,6.8
2023-03-04T12:18:51.243Z,6.9
2023-03-04T12:23:51.226Z,6.9
2023-03-04T12:28:51.354Z,6.9
2023-03-04T12:33:51.352Z,6.9
2023-03-04T12:38:51.418Z,7
2023-03-04T12:43:51.406Z,7
2023-03-04T12:48:51.461Z,7.1
2023-03-04T12:53:51.475Z,7.1
2023-03-04T12:58:51.443Z,7.1
2023-03-04T13:03:51.511Z,7.1
2023-03-04T13:08:51.545Z,7.1
2023-03-04T13:13:51.606Z,7.1
2023-03-04T13:18:51.595Z,7.1
2023-03-04T13:23:51.584Z,7.1
2023-03-04T13:28:52.250Z,7.1
2023-03-04T13:33:51.584Z,7.2
2023-03-04T13:38:51.589Z,7.2
2023-03-04T13:43:51.790Z,7.2
2023-03-04T13:48:51.831Z,7.2
2023-03-04T13:53:51.705Z,7.2
2023-03-04T13:58:51.834Z,7.2
2023-03-04T14:03:51.751Z,7.2
2023-03-04T14:08:51.874Z,7.2
2023-03-04T14:13:51.753Z,7.2
2023-03-04T14:18:51.760Z,7.1
2023-03-04T14:23:52.147Z,7.2
2023-03-04T14:28:51.974Z,7.1
2023-03-04T14:33:51.949Z,7.1
2023-03-04T14:38:52.020Z,7.1
2023-03-04T14:43:52.063Z,7.1
2023-03-04T14:48:52.014Z,7.1
2023-03-04T14:53:52.062Z,7.1
2023-03-04T14:58:52.079Z,7.1
2023-03-04T15:03:52.045Z,7.1
2023-03-04T15:08:53.207Z,7.1
2023-03-04T15:13:52.150Z,7.1
2023-03-04T15:18:52.102Z,7.1
2023-03-04T15:23:52.077Z,7.1
2023-03-04T15:28:52.133Z,7.1
2023-03-04T15:33:52.067Z,7
2023-03-04T15:38:52.077Z,7
2023-03-04T15:43:52.068Z,7
2023-03-04T15:48:52.084Z,7
2023-03-04T15:53:52.078Z,7
2023-03-04T15:58:52.081Z,7
2023-03-04T16:03:53.569Z,7
2023-03-04T16:08:52.115Z,7
2023-03-04T16:13:52.066Z,7
2023-03-04T16:18:52.077Z,7
2023-03-04T16:23:52.084Z,6.9
2023-03-04T16:28:52.126Z,6.9
2023-03-04T16:33:52.080Z,6.9
2023-03-04T16:38:52.078Z,6.9
2023-03-04T16:43:52.084Z,6.9
2023-03-04T16:48:52.101Z,6.9
2023-03-04T16:53:52.071Z,6.9
2023-03-04T16:58:52.060Z,6.9
2023-03-04T17:03:52.063Z,6.8
2023-03-04T17:08:52.110Z,6.8
2023-03-04T17:13:52.166Z,6.8
2023-03-04T17:18:52.086Z,6.8
2023-03-04T17:23:52.089Z,6.8
2023-03-04T17:28:52.114Z,6.8
2023-03-04T17:33:52.096Z,6.8
2023-03-04T17:38:52.104Z,6.7
2023-03-04T17:43:52.143Z,6.7
2023-03-04T17:48:52.066Z,6.7
2023-03-04T17:53:52.054Z,6.7
2023-03-04T17:58:52.062Z,6.6
2023-03-04T18:03:52.058Z,6.6
2023-03-04T18:08:52.088Z,6.6
2023-03-04T18:13:52.048Z,6.6
2023-03-04T18:18:52.077Z,6.6
2023-03-04T18:23:52.045Z,6.6
2023-03-04T18:28:52.132Z,6.6
2023-03-04T18:33:52.126Z,6.6
2023-03-04T18:38:52.100Z,6.6
2023-03-04T18:43:52.216Z,6.5
2023-03-04T18:48:52.140Z,6.5
2023-03-04T18:53:52.151Z,6.5
2023-03-04T18:58:52.179Z,6.4
2023-03-04T19:03:52.211Z,6.4
2023-03-04T19:08:52.240Z,6.4
2023-03-04T19:13:52.255Z,6.4
2023-03-04T19:18:52.430Z,6.4
2023-03-04T19:23:52.343Z,6.4
2023-03-04T19:28:52.324Z,6.4
2023-03-04T19:33:52.331Z,7
2023-03-04T19:38:52.343Z,7.5
2023-03-04T19:43:52.364Z,7.9
2023-03-04T19:48:52.506Z,8.4
2023-03-04T19:53:52.488Z,8.8
2023-03-04T19:58:52.578Z,9.2
2023-03-04T20:03:52.583Z,9.6
2023-03-04T20:08:52.529Z,9.9
2023-03-04T20:13:53.211Z,10.3
2023-03-04T20:18:52.518Z,10.6
2023-03-04T20:23:52.504Z,10.8
2023-03-04T20:28:52.514Z,11.1
2023-03-04T20:33:52.504Z,11.4
2023-03-04T20:39:00.603Z,11.6
2023-03-04T20:43:52.724Z,11.8
2023-03-04T20:48:52.524Z,12.1
2023-03-04T20:53:52.502Z,12.3
2023-03-04T20:58:52.679Z,12.4
2023-03-04T21:03:52.703Z,12.6
2023-03-04T21:08:52.539Z,12.8
2023-03-04T21:13:52.495Z,12.9
2023-03-04T21:18:52.890Z,13
2023-03-04T21:23:52.790Z,13.1
2023-03-04T21:28:52.828Z,13.2
2023-03-04T21:33:52.755Z,13.3
2023-03-04T21:38:52.756Z,13.3
2023-03-04T21:43:52.997Z,13.4
2023-03-04T21:48:53.016Z,13.4
2023-03-04T21:53:52.817Z,13.4
2023-03-04T21:58:52.757Z,13.4
2023-03-04T22:03:52.801Z,13.4
2023-03-04T22:08:52.786Z,13.4
2023-03-04T22:16:55.539Z,13.4
2023-03-04T22:21:53.974Z,13.3
2023-03-04T22:26:53.959Z,13.3
2023-03-04T22:31:54.069Z,13.3
2023-03-04T22:36:53.950Z,13.3
2023-03-04T22:41:53.967Z,13.2
2023-03-04T22:46:53.893Z,13.2
2023-03-04T22:51:53.986Z,13.2
2023-03-04T22:56:53.856Z,13.1
2023-03-04T23:01:53.910Z,13.1
2023-03-04T23:06:53.875Z,13.1
2023-03-04T23:11:53.932Z,13
2023-03-04T23:16:53.906Z,12.9
2023-03-04T23:21:53.878Z,12.9
2023-03-04T23:26:53.905Z,12.9
2023-03-04T23:31:53.878Z,12.8
2023-03-04T23:36:53.828Z,12.8
2023-03-04T23:41:53.894Z,12.6
2023-03-04T23:46:53.853Z,12.5
2023-03-04T23:51:53.898Z,12.4
2023-03-04T23:56:53.827Z,12.3
