createdAt,value
2018-06-14T00:01:23.284Z,63.70
2018-06-14T00:03:52.944Z,64.00
2018-06-14T00:06:26.410Z,64.20
2018-06-14T00:08:55.089Z,64.10
2018-06-14T00:11:23.648Z,64.30
2018-06-14T00:13:57.526Z,64.40
2018-06-14T00:16:25.987Z,64.70
2018-06-14T00:18:55.224Z,65.30
2018-06-14T00:21:24.020Z,65.70
2018-06-14T00:23:52.440Z,65.80
2018-06-14T00:26:26.026Z,66.00
2018-06-14T00:28:54.497Z,65.90
2018-06-14T00:31:23.086Z,66.40
2018-06-14T00:33:51.528Z,66.30
2018-06-14T00:36:24.764Z,66.60
2018-06-14T00:38:57.300Z,66.90
2018-06-14T00:41:26.747Z,67.00
2018-06-14T00:43:56.457Z,67.10
2018-06-14T00:46:25.501Z,66.60
2018-06-14T00:48:55.426Z,66.80
2018-06-14T00:51:28.753Z,66.80
2018-06-14T00:53:58.390Z,67.00
2018-06-14T00:56:26.888Z,67.10
2018-06-14T00:58:55.323Z,67.10
2018-06-14T01:01:24.058Z,66.90
2018-06-14T01:03:52.748Z,66.90
2018-06-14T01:08:49.413Z,66.60
2018-06-14T01:11:18.157Z,66.80
2018-06-14T01:13:46.608Z,66.60
2018-06-14T01:16:15.791Z,67.20
2018-06-14T01:18:44.496Z,67.40
2018-06-14T01:21:13.448Z,67.60
2018-06-14T01:23:42.406Z,67.40
2018-06-14T01:26:12.113Z,67.60
2018-06-14T01:28:40.553Z,68.00
2018-06-14T01:31:13.599Z,67.70
2018-06-14T01:33:42.680Z,67.60
2018-06-14T01:36:11.098Z,68.10
2018-06-14T01:38:40.079Z,69.40
2018-06-14T01:41:09.802Z,70.10
2018-06-14T01:43:39.870Z,69.90
2018-06-14T01:46:09.636Z,69.50
2018-06-14T01:58:23.895Z,69.30
2018-06-14T02:00:52.303Z,71.30
2018-06-14T02:03:20.982Z,71.10
2018-06-14T02:05:49.448Z,71.10
2018-06-14T02:08:17.865Z,70.50
2018-06-14T02:10:46.267Z,70.20
2018-06-14T02:23:00.337Z,70.70
2018-06-14T02:25:28.802Z,72.60
2018-06-14T02:27:57.292Z,72.40
2018-06-14T02:30:25.829Z,72.50
2018-06-14T02:32:54.716Z,71.10
2018-06-14T02:35:23.534Z,70.60
2018-06-14T02:37:52.537Z,70.30
2018-06-14T02:40:20.981Z,70.20
2018-06-14T02:42:54.786Z,70.30
2018-06-14T02:45:23.877Z,70.60
2018-06-14T02:47:53.806Z,70.40
2018-06-14T02:50:27.290Z,70.30
2018-06-14T02:55:24.722Z,70.60
2018-06-14T02:57:53.243Z,70.70
2018-06-14T03:00:22.946Z,70.00
2018-06-14T03:02:56.042Z,69.90
2018-06-14T03:05:24.967Z,70.60
2018-06-14T03:07:53.778Z,70.10
2018-06-14T03:10:22.508Z,69.70
2018-06-14T03:12:51.914Z,70.00
2018-06-14T03:15:21.128Z,69.40
2018-06-14T03:17:57.590Z,70.10
2018-06-14T03:20:27.179Z,70.60
2018-06-14T03:22:57.269Z,71.10
2018-06-14T03:25:29.982Z,70.60
2018-06-14T03:28:02.755Z,70.80
2018-06-14T03:30:32.385Z,70.50
2018-06-14T03:33:00.827Z,70.50
2018-06-14T03:35:30.921Z,71.20
2018-06-14T03:37:59.354Z,71.60
2018-06-14T03:40:27.889Z,72.00
2018-06-14T03:42:56.720Z,71.80
2018-06-14T03:45:30.097Z,71.70
2018-06-14T03:48:03.179Z,71.50
2018-06-14T03:50:38.378Z,71.20
2018-06-14T03:53:11.390Z,70.50
2018-06-14T03:55:39.871Z,70.80
2018-06-14T03:58:13.601Z,70.80
2018-06-14T04:00:43.048Z,70.80
2018-06-14T04:03:12.014Z,70.60
2018-06-14T04:05:41.130Z,70.40
2018-06-14T04:08:10.666Z,70.60
2018-06-14T04:10:39.398Z,70.70
2018-06-14T04:13:08.654Z,70.70
2018-06-14T04:15:38.013Z,70.80
2018-06-14T04:18:06.446Z,70.50
2018-06-14T04:20:35.068Z,70.70
2018-06-14T04:23:03.459Z,70.60
2018-06-14T04:25:31.942Z,70.30
2018-06-14T04:30:39.174Z,70.70
2018-06-14T04:33:07.632Z,70.20
2018-06-14T04:35:36.080Z,70.40
2018-06-14T04:38:04.590Z,70.90
2018-06-14T04:40:37.340Z,71.20
2018-06-14T04:43:14.088Z,70.90
2018-06-14T04:45:43.183Z,71.60
2018-06-14T04:48:15.900Z,71.80
2018-06-14T04:50:46.500Z,71.70
2018-06-14T04:53:14.934Z,71.30
2018-06-14T04:55:43.709Z,71.70
2018-06-14T04:58:12.554Z,71.60
2018-06-14T05:00:40.977Z,71.70
2018-06-14T05:03:10.170Z,71.30
2018-06-14T05:05:39.002Z,70.90
2018-06-14T05:08:07.809Z,71.20
2018-06-14T05:10:36.913Z,71.60
2018-06-14T05:13:08.829Z,71.70
2018-06-14T05:15:37.836Z,71.40
2018-06-14T05:18:06.578Z,71.10
2018-06-14T05:20:35.157Z,70.90
2018-06-14T05:23:03.766Z,71.40
2018-06-14T05:25:33.216Z,71.50
2018-06-14T05:28:03.676Z,70.80
2018-06-14T05:30:33.656Z,71.70
2018-06-14T05:33:02.088Z,71.10
2018-06-14T05:35:32.872Z,70.60
2018-06-14T05:38:02.896Z,70.10
2018-06-14T05:40:33.532Z,70.20
2018-06-14T05:43:06.377Z,70.40
2018-06-14T05:45:35.576Z,70.20
2018-06-14T05:48:04.669Z,69.70
2018-06-14T05:50:37.774Z,68.50
2018-06-14T05:53:10.469Z,67.90
2018-06-14T05:55:39.054Z,67.50
2018-06-14T05:58:12.813Z,67.90
2018-06-14T06:00:47.328Z,67.70
2018-06-14T06:03:15.868Z,68.50
2018-06-14T06:05:45.073Z,66.80
2018-06-14T06:08:13.662Z,67.30
2018-06-14T06:10:42.722Z,66.80
2018-06-14T06:13:16.267Z,66.70
2018-06-14T06:15:45.907Z,66.70
2018-06-14T06:18:15.756Z,67.00
2018-06-14T06:20:44.561Z,67.60
2018-06-14T06:23:14.359Z,66.70
2018-06-14T06:25:43.130Z,65.50
2018-06-14T06:28:13.809Z,64.60
2018-06-14T06:30:42.657Z,64.70
2018-06-14T06:33:11.844Z,61.10
2018-06-14T06:35:40.525Z,61.80
2018-06-14T06:38:09.575Z,62.00
2018-06-14T06:40:38.206Z,62.20
2018-06-14T06:43:06.980Z,62.80
2018-06-14T06:45:36.029Z,62.00
2018-06-14T06:48:04.791Z,63.20
2018-06-14T07:00:19.160Z,63.40
2018-06-14T07:02:49.621Z,62.80
2018-06-14T07:05:19.423Z,62.30
2018-06-14T07:07:48.293Z,62.50
2018-06-14T07:10:18.621Z,62.50
2018-06-14T07:12:47.753Z,63.50
2018-06-14T07:15:16.852Z,63.00
2018-06-14T07:17:45.562Z,63.20
2018-06-14T07:20:14.042Z,62.30
2018-06-14T07:22:43.126Z,62.20
2018-06-14T07:25:11.684Z,60.60
2018-06-14T07:27:40.215Z,59.90
2018-06-14T07:30:09.135Z,59.60
2018-06-14T07:32:37.529Z,59.70
2018-06-14T07:35:06.378Z,59.80
2018-06-14T07:37:36.300Z,59.50
2018-06-14T07:40:05.271Z,59.80
2018-06-14T07:42:33.801Z,59.90
2018-06-14T07:45:04.079Z,59.90
2018-06-14T07:47:32.477Z,59.60
2018-06-14T07:50:01.834Z,58.30
2018-06-14T07:52:34.289Z,58.90
2018-06-14T07:55:07.650Z,56.90
2018-06-14T07:57:36.677Z,57.30
2018-06-14T08:00:05.859Z,57.90
2018-06-14T08:02:34.709Z,58.00
2018-06-14T08:05:04.264Z,58.50
2018-06-14T08:07:47.923Z,56.20
2018-06-14T08:10:16.834Z,56.60
2018-06-14T08:12:45.289Z,57.10
2018-06-14T08:15:13.703Z,57.70
2018-06-14T08:17:42.310Z,57.40
2018-06-14T08:20:11.381Z,57.60
2018-06-14T08:22:40.480Z,56.80
2018-06-14T08:25:08.935Z,57.40
2018-06-14T08:27:38.237Z,56.10
2018-06-14T08:30:11.525Z,56.50
2018-06-14T08:32:40.615Z,57.10
2018-06-14T08:35:09.117Z,56.50
2018-06-14T08:37:38.468Z,56.70
2018-06-14T08:40:07.614Z,56.30
2018-06-14T08:42:39.921Z,56.30
2018-06-14T08:45:08.363Z,55.00
2018-06-14T08:47:36.844Z,54.60
2018-06-14T08:50:06.500Z,55.70
2018-06-14T08:52:35.746Z,54.20
2018-06-14T08:55:04.244Z,53.70
2018-06-14T08:57:33.930Z,53.80
2018-06-14T09:00:02.480Z,54.10
2018-06-14T09:02:39.644Z,55.40
2018-06-14T09:05:09.592Z,54.40
2018-06-14T09:07:38.303Z,54.10
2018-06-14T09:10:06.981Z,53.80
2018-06-14T09:12:36.206Z,53.10
2018-06-14T09:17:38.220Z,51.80
2018-06-14T09:22:35.609Z,52.60
2018-06-14T09:25:04.621Z,52.90
2018-06-14T09:27:38.522Z,52.60
2018-06-14T09:30:09.050Z,53.10
2018-06-14T09:32:37.550Z,52.50
2018-06-14T09:35:07.520Z,51.90
2018-06-14T09:37:40.686Z,52.20
2018-06-14T09:40:09.114Z,52.20
2018-06-14T09:42:38.209Z,49.10
2018-06-14T09:50:50.605Z,48.40
2018-06-14T09:53:19.797Z,47.00
2018-06-14T09:55:49.063Z,47.70
2018-06-14T09:58:24.475Z,49.10
2018-06-14T10:03:26.757Z,47.30
2018-06-14T10:05:55.201Z,48.60
2018-06-14T10:08:23.826Z,49.10
2018-06-14T10:10:57.671Z,50.00
2018-06-14T10:13:26.356Z,49.80
2018-06-14T10:15:56.697Z,50.80
2018-06-14T10:18:25.832Z,49.20
2018-06-14T10:20:59.162Z,49.10
2018-06-14T10:23:28.223Z,49.70
2018-06-14T10:25:56.998Z,47.30
2018-06-14T10:28:25.569Z,45.80
2018-06-14T10:30:54.701Z,46.60
2018-06-14T10:33:23.154Z,45.10
2018-06-14T10:35:51.625Z,43.90
2018-06-14T10:38:20.285Z,44.50
2018-06-14T10:40:48.740Z,44.70
2018-06-14T10:43:18.165Z,45.30
2018-06-14T10:45:46.647Z,45.70
2018-06-14T10:48:15.158Z,44.60
2018-06-14T10:50:43.728Z,45.60
2018-06-14T10:53:13.026Z,44.40
2018-06-14T10:55:41.962Z,45.00
2018-06-14T10:58:10.416Z,44.40
2018-06-14T11:00:43.547Z,43.70
2018-06-14T11:03:12.122Z,44.70
2018-06-14T11:05:40.621Z,45.50
2018-06-14T11:08:09.856Z,46.20
2018-06-14T11:10:38.298Z,46.70
2018-06-14T11:13:06.781Z,47.70
2018-06-14T11:15:39.756Z,48.10
2018-06-14T11:18:09.100Z,46.50
2018-06-14T11:20:38.328Z,46.80
2018-06-14T11:23:07.351Z,45.50
2018-06-14T11:25:40.255Z,44.00
2018-06-14T11:28:08.720Z,43.50
2018-06-14T11:30:37.369Z,42.70
2018-06-14T11:33:05.977Z,43.10
2018-06-14T11:35:34.448Z,42.00
2018-06-14T11:38:02.871Z,43.80
2018-06-14T11:40:31.451Z,42.60
2018-06-14T11:43:00.003Z,43.30
2018-06-14T11:45:28.479Z,42.40
2018-06-14T12:00:57.925Z,42.30
2018-06-14T12:03:26.360Z,45.50
2018-06-14T12:18:54.904Z,43.90
2018-06-14T12:21:24.868Z,43.20
2018-06-14T12:23:54.232Z,42.70
2018-06-14T12:28:59.132Z,40.00
2018-06-14T12:31:27.806Z,40.50
2018-06-14T12:33:56.268Z,42.80
2018-06-14T12:36:25.778Z,41.20
2018-06-14T12:38:55.702Z,41.00
2018-06-14T12:51:09.313Z,39.00
2018-06-14T12:53:37.913Z,40.10
2018-06-14T12:56:06.443Z,39.20
2018-06-14T12:58:35.592Z,37.70
2018-06-14T13:01:04.043Z,37.90
2018-06-14T13:03:36.783Z,37.50
2018-06-14T13:06:05.547Z,38.20
2018-06-14T13:08:34.416Z,38.80
2018-06-14T13:13:31.312Z,37.80
2018-06-14T13:16:18.734Z,37.20
2018-06-14T13:18:47.274Z,37.90
2018-06-14T13:21:16.988Z,38.00
2018-06-14T13:23:45.482Z,38.00
2018-06-14T13:26:19.562Z,38.80
2018-06-14T13:28:48.094Z,39.00
2018-06-14T13:31:23.838Z,38.80
2018-06-14T13:33:52.892Z,39.70
2018-06-14T13:36:21.429Z,38.00
2018-06-14T13:38:49.869Z,39.40
2018-06-14T13:41:19.265Z,39.00
2018-06-14T13:43:49.282Z,38.40
2018-06-14T13:46:19.934Z,39.20
2018-06-14T13:48:48.581Z,39.50
2018-06-14T13:51:17.070Z,39.60
2018-06-14T13:53:46.405Z,37.80
2018-06-14T13:56:15.216Z,38.20
2018-06-14T13:58:44.153Z,38.00
2018-06-14T14:01:22.451Z,38.50
2018-06-14T14:09:27.515Z,39.10
2018-06-14T14:11:57.002Z,37.30
2018-06-14T14:16:57.916Z,38.00
2018-06-14T14:30:25.729Z,37.80
2018-06-14T14:32:54.980Z,35.70
2018-06-14T14:35:23.769Z,36.20
2018-06-14T14:37:53.271Z,37.20
2018-06-14T14:40:27.920Z,36.40
2018-06-14T14:42:57.235Z,36.80
2018-06-14T14:45:40.378Z,32.50
2018-06-14T14:48:14.190Z,33.00
2018-06-14T14:51:14.293Z,32.10
2018-06-14T18:20:43.993Z,33.40
2018-06-14T18:23:12.486Z,67.40
2018-06-14T18:25:41.159Z,69.30
2018-06-14T18:28:10.902Z,72.10
2018-06-14T18:30:39.572Z,73.90
2018-06-14T18:33:12.624Z,74.20
2018-06-14T18:35:44.439Z,78.10
2018-06-14T18:38:14.602Z,78.70
2018-06-14T18:40:43.350Z,79.90
2018-06-14T18:43:14.049Z,78.80
2018-06-14T18:45:48.019Z,80.90
2018-06-14T18:48:16.820Z,80.40
2018-06-14T18:50:49.443Z,82.50
2018-06-14T19:03:04.001Z,86.30
2018-06-14T19:05:33.326Z,86.50
2018-06-14T19:08:06.025Z,85.90
2018-06-14T19:10:36.114Z,88.50
2018-06-14T19:13:10.849Z,86.40
2018-06-14T19:15:39.928Z,86.70
2018-06-14T19:18:09.856Z,87.30
2018-06-14T19:20:39.646Z,85.70
2018-06-14T19:23:10.230Z,85.50
2018-06-14T19:25:40.635Z,85.10
2018-06-14T19:28:11.099Z,85.60
2018-06-14T19:33:08.998Z,85.50
2018-06-14T19:35:38.136Z,85.20
2018-06-14T19:38:06.610Z,84.60
2018-06-14T19:40:36.801Z,85.30
2018-06-14T19:43:11.672Z,85.60
2018-06-14T19:45:40.954Z,84.40
2018-06-14T19:48:15.337Z,84.60
2018-06-14T19:50:44.817Z,83.10
