createdAt,value
2018-08-24T00:00:43.197Z,11.30
2018-08-24T00:03:13.216Z,10.80
2018-08-24T00:05:42.900Z,10.57
2018-08-24T00:08:12.743Z,11.47
2018-08-24T00:10:42.395Z,11.30
2018-08-24T00:13:12.198Z,11.57
2018-08-24T00:15:41.923Z,12.53
2018-08-24T00:18:11.823Z,12.93
2018-08-24T00:20:41.699Z,12.77
2018-08-24T00:23:11.234Z,13.90
2018-08-24T00:25:40.865Z,12.93
2018-08-24T00:28:10.511Z,12.27
2018-08-24T00:30:40.079Z,13.13
2018-08-24T00:33:09.757Z,14.77
2018-08-24T00:35:39.444Z,15.53
2018-08-24T00:38:09.089Z,13.77
2018-08-24T00:40:38.716Z,13.37
2018-08-24T00:43:09.004Z,13.07
2018-08-24T00:45:38.611Z,13.80
2018-08-24T00:48:08.520Z,13.70
2018-08-24T00:50:38.248Z,12.70
2018-08-24T00:53:07.965Z,13.50
2018-08-24T00:55:38.056Z,12.00
2018-08-24T00:58:07.918Z,12.37
2018-08-24T01:00:45.374Z,13.63
2018-08-24T01:03:15.545Z,13.60
2018-08-24T01:05:45.519Z,14.10
2018-08-24T01:08:15.116Z,12.90
2018-08-24T01:10:44.839Z,12.60
2018-08-24T01:13:14.895Z,12.37
2018-08-24T01:15:57.963Z,12.50
2018-08-24T01:18:33.030Z,12.97
2018-08-24T01:21:02.989Z,14.20
2018-08-24T01:23:34.640Z,12.53
2018-08-24T01:26:05.082Z,13.43
2018-08-24T01:28:34.805Z,12.17
2018-08-24T01:31:04.932Z,12.17
2018-08-24T01:33:35.279Z,13.43
2018-08-24T01:36:05.205Z,14.60
2018-08-24T01:38:35.319Z,12.93
2018-08-24T01:41:05.215Z,12.80
2018-08-24T01:43:34.743Z,12.97
2018-08-24T01:46:11.403Z,14.27
2018-08-24T01:48:41.643Z,12.60
2018-08-24T01:51:11.198Z,12.60
2018-08-24T01:53:40.753Z,12.47
2018-08-24T01:56:10.552Z,13.63
2018-08-24T01:58:40.083Z,13.10
2018-08-24T02:01:16.258Z,13.67
2018-08-24T02:03:46.014Z,14.00
2018-08-24T02:06:15.527Z,12.90
2018-08-24T02:08:45.083Z,14.97
2018-08-24T02:11:19.947Z,13.07
2018-08-24T02:13:54.708Z,15.20
2018-08-24T02:16:24.250Z,13.60
2018-08-24T02:18:58.997Z,13.30
2018-08-24T02:21:33.563Z,15.17
2018-08-24T02:24:03.222Z,16.83
2018-08-24T02:26:34.011Z,15.70
2018-08-24T02:29:03.759Z,16.13
2018-08-24T02:31:50.568Z,15.53
2018-08-24T02:34:20.119Z,13.23
2018-08-24T02:36:49.885Z,13.37
2018-08-24T02:39:20.212Z,14.43
2018-08-24T02:41:50.091Z,13.80
2018-08-24T02:44:19.947Z,13.47
2018-08-24T02:46:49.651Z,14.53
2018-08-24T02:49:19.307Z,14.20
2018-08-24T02:51:48.865Z,14.20
2018-08-24T02:54:18.570Z,14.93
2018-08-24T02:56:48.283Z,13.63
2018-08-24T02:59:17.973Z,13.40
2018-08-24T03:01:47.620Z,14.00
2018-08-24T03:04:17.206Z,13.17
2018-08-24T03:06:46.938Z,13.43
2018-08-24T03:09:16.625Z,13.43
2018-08-24T03:11:46.463Z,12.77
2018-08-24T03:14:16.144Z,12.40
2018-08-24T03:16:50.774Z,12.20
2018-08-24T03:19:20.467Z,11.77
2018-08-24T03:21:50.101Z,11.77
2018-08-24T03:24:19.707Z,13.57
2018-08-24T03:26:49.415Z,13.40
2018-08-24T03:29:19.318Z,14.03
2018-08-24T03:31:49.047Z,13.20
2018-08-24T03:34:18.715Z,13.97
2018-08-24T03:36:48.575Z,13.70
2018-08-24T03:39:18.151Z,13.40
2018-08-24T03:41:47.782Z,13.83
2018-08-24T03:44:17.395Z,12.40
2018-08-24T03:46:46.967Z,13.53
2018-08-24T03:49:16.743Z,13.33
2018-08-24T03:51:46.382Z,15.37
2018-08-24T03:54:20.507Z,15.20
2018-08-24T03:56:56.440Z,14.30
2018-08-24T03:59:26.523Z,13.33
2018-08-24T04:01:56.783Z,14.80
2018-08-24T04:04:26.382Z,14.53
2018-08-24T04:06:56.335Z,13.60
2018-08-24T04:09:25.943Z,13.60
2018-08-24T04:11:55.623Z,13.20
2018-08-24T04:14:25.249Z,14.70
2018-08-24T04:16:59.942Z,13.83
2018-08-24T04:19:29.904Z,13.13
2018-08-24T04:21:59.933Z,13.20
2018-08-24T04:24:29.589Z,12.97
2018-08-24T04:26:59.199Z,13.50
2018-08-24T04:29:28.923Z,12.57
2018-08-24T04:31:58.458Z,13.37
2018-08-24T04:34:28.166Z,14.60
2018-08-24T04:36:57.953Z,13.30
2018-08-24T04:39:27.676Z,13.53
2018-08-24T04:41:57.592Z,14.10
2018-08-24T04:44:27.124Z,13.90
2018-08-24T04:46:57.016Z,13.03
2018-08-24T04:49:26.519Z,13.73
2018-08-24T04:51:56.060Z,12.77
2018-08-24T04:54:25.573Z,13.40
2018-08-24T04:56:55.180Z,13.17
2018-08-24T04:59:25.037Z,12.80
2018-08-24T05:01:54.587Z,13.43
2018-08-24T05:04:24.480Z,13.90
2018-08-24T05:06:54.003Z,14.57
2018-08-24T05:09:23.527Z,14.47
2018-08-24T05:11:53.081Z,14.23
2018-08-24T05:14:22.595Z,13.87
2018-08-24T05:16:52.396Z,13.90
2018-08-24T05:19:22.362Z,12.90
2018-08-24T05:21:52.120Z,12.67
2018-08-24T05:24:21.822Z,13.57
2018-08-24T05:26:51.474Z,12.33
2018-08-24T05:29:21.244Z,14.10
2018-08-24T05:31:50.911Z,13.57
2018-08-24T05:34:20.755Z,13.27
2018-08-24T05:36:50.555Z,12.77
2018-08-24T05:39:20.283Z,12.40
2018-08-24T05:41:49.878Z,11.90
2018-08-24T05:44:19.620Z,12.43
2018-08-24T05:46:49.192Z,11.80
2018-08-24T05:49:18.926Z,11.90
2018-08-24T05:51:48.605Z,12.17
2018-08-24T05:54:18.233Z,11.70
2018-08-24T05:56:48.020Z,12.60
2018-08-24T05:59:17.648Z,11.70
2018-08-24T06:01:47.555Z,12.50
2018-08-24T06:04:17.263Z,12.10
2018-08-24T06:06:47.071Z,12.53
2018-08-24T06:09:17.542Z,12.80
2018-08-24T06:11:47.215Z,12.30
2018-08-24T06:14:17.235Z,12.30
2018-08-24T06:16:52.173Z,11.07
2018-08-24T06:19:22.307Z,12.63
2018-08-24T06:21:52.191Z,11.03
2018-08-24T06:24:21.897Z,10.37
2018-08-24T06:26:51.630Z,11.27
2018-08-24T06:29:21.351Z,11.40
2018-08-24T06:31:51.230Z,10.67
2018-08-24T06:34:20.825Z,10.73
2018-08-24T06:36:50.455Z,12.20
2018-08-24T06:39:20.350Z,10.80
2018-08-24T06:41:50.131Z,10.93
2018-08-24T06:44:19.987Z,11.13
2018-08-24T06:46:49.703Z,12.37
2018-08-24T06:49:19.386Z,11.80
2018-08-24T06:51:50.047Z,11.50
2018-08-24T06:54:19.728Z,12.50
2018-08-24T06:56:49.355Z,12.10
2018-08-24T06:59:18.948Z,12.87
2018-08-24T07:01:48.567Z,11.10
2018-08-24T07:04:18.158Z,11.47
2018-08-24T07:06:47.900Z,11.80
2018-08-24T07:09:17.478Z,11.60
2018-08-24T07:11:47.307Z,11.40
2018-08-24T07:14:16.994Z,12.63
2018-08-24T07:16:46.736Z,10.90
2018-08-24T07:19:16.540Z,11.13
2018-08-24T07:21:46.175Z,11.63
2018-08-24T07:24:15.727Z,10.17
2018-08-24T07:26:45.375Z,10.03
2018-08-24T07:29:15.998Z,11.10
2018-08-24T07:31:45.786Z,10.57
2018-08-24T07:34:15.716Z,10.73
2018-08-24T07:36:45.304Z,11.13
2018-08-24T07:39:15.785Z,10.20
2018-08-24T07:41:45.343Z,10.97
2018-08-24T07:44:15.065Z,11.47
2018-08-24T07:46:44.875Z,11.00
2018-08-24T07:49:14.611Z,10.27
2018-08-24T07:51:44.278Z,10.50
2018-08-24T07:54:14.015Z,10.03
2018-08-24T07:56:43.583Z,10.23
2018-08-24T07:59:13.211Z,9.80
2018-08-24T08:01:42.903Z,7.87
2018-08-24T08:04:12.556Z,8.33
2018-08-24T08:06:42.118Z,6.83
2018-08-24T08:09:11.843Z,6.30
2018-08-24T08:11:41.903Z,6.90
2018-08-24T08:14:11.899Z,6.60
2018-08-24T08:16:41.653Z,5.60
2018-08-24T08:19:11.306Z,5.50
2018-08-24T08:21:40.875Z,4.83
2018-08-24T08:24:10.615Z,4.33
2018-08-24T08:26:40.638Z,4.00
2018-08-24T08:29:14.411Z,4.40
2018-08-24T08:31:44.016Z,4.07
2018-08-24T08:34:13.766Z,3.47
2018-08-24T08:36:43.479Z,3.40
2018-08-24T08:39:13.514Z,3.30
2018-08-24T08:41:43.476Z,3.70
2018-08-24T08:44:14.208Z,3.80
2018-08-24T08:46:44.274Z,3.80
2018-08-24T08:49:13.824Z,3.93
2018-08-24T08:51:43.478Z,3.80
2018-08-24T08:54:13.124Z,3.80
2018-08-24T08:56:42.664Z,4.03
2018-08-24T08:59:12.259Z,3.90
2018-08-24T09:01:41.984Z,3.93
2018-08-24T09:04:11.676Z,7.33
2018-08-24T09:06:41.502Z,3.67
2018-08-24T09:09:11.439Z,3.97
2018-08-24T09:11:41.028Z,3.90
2018-08-24T09:14:10.606Z,4.10
2018-08-24T09:16:40.259Z,3.90
2018-08-24T09:19:15.186Z,3.67
2018-08-24T09:21:49.976Z,4.00
2018-08-24T09:24:24.690Z,3.90
2018-08-24T09:26:59.850Z,6.50
2018-08-24T09:29:29.951Z,4.10
2018-08-24T09:32:00.714Z,4.00
2018-08-24T09:34:30.824Z,4.00
2018-08-24T09:37:00.664Z,4.07
2018-08-24T09:39:30.578Z,3.57
2018-08-24T09:42:01.127Z,4.30
2018-08-24T09:44:30.779Z,4.10
2018-08-24T09:47:05.574Z,4.13
2018-08-24T09:49:37.132Z,4.20
2018-08-24T09:52:11.880Z,3.87
2018-08-24T09:54:41.717Z,4.00
2018-08-24T09:57:11.408Z,3.80
2018-08-24T09:59:41.015Z,3.87
2018-08-24T10:02:15.886Z,4.20
2018-08-24T10:04:50.763Z,4.70
2018-08-24T10:07:29.459Z,3.80
2018-08-24T10:09:58.985Z,4.30
2018-08-24T10:12:32.928Z,4.37
2018-08-24T10:15:03.198Z,4.33
2018-08-24T10:17:33.070Z,4.77
2018-08-24T10:20:02.831Z,4.43
2018-08-24T10:22:33.196Z,4.60
2018-08-24T10:25:03.031Z,5.33
2018-08-24T10:27:33.066Z,5.67
2018-08-24T10:30:02.853Z,5.73
2018-08-24T10:32:32.758Z,6.27
2018-08-24T10:35:02.494Z,6.50
2018-08-24T10:37:32.150Z,6.37
2018-08-24T10:40:01.795Z,5.87
2018-08-24T10:42:31.580Z,6.20
2018-08-24T10:45:01.320Z,4.97
2018-08-24T10:47:31.108Z,4.30
2018-08-24T10:50:00.927Z,4.63
2018-08-24T10:52:30.517Z,4.30
2018-08-24T10:55:00.287Z,4.43
2018-08-24T10:57:30.015Z,4.90
2018-08-24T10:59:59.684Z,4.70
2018-08-24T11:02:29.351Z,4.40
2018-08-24T11:04:58.964Z,4.30
2018-08-24T11:07:28.600Z,4.63
2018-08-24T11:10:00.367Z,4.90
2018-08-24T11:12:32.583Z,6.50
2018-08-24T11:15:04.187Z,6.13
2018-08-24T11:18:36.882Z,5.83
2018-08-24T11:21:06.658Z,6.00
2018-08-24T11:23:36.475Z,6.00
2018-08-24T11:26:06.851Z,6.50
2018-08-24T11:28:36.673Z,5.97
2018-08-24T11:31:06.531Z,6.70
2018-08-24T11:33:36.194Z,6.93
2018-08-24T11:36:06.398Z,7.03
2018-08-24T11:38:36.134Z,7.50
2018-08-24T11:41:05.900Z,6.97
2018-08-24T11:43:35.571Z,7.80
2018-08-24T11:46:05.771Z,7.43
2018-08-24T11:48:35.391Z,7.90
2018-08-24T11:51:05.004Z,7.90
2018-08-24T11:53:34.706Z,7.90
2018-08-24T11:56:04.511Z,8.60
2018-08-24T11:58:34.145Z,8.17
2018-08-24T12:01:03.840Z,8.50
2018-08-24T12:03:33.563Z,8.50
2018-08-24T12:06:03.235Z,9.00
2018-08-24T12:08:32.972Z,8.60
2018-08-24T12:11:02.660Z,7.90
2018-08-24T12:13:32.471Z,8.50
2018-08-24T12:16:02.181Z,8.50
2018-08-24T12:18:31.988Z,9.57
2018-08-24T12:21:01.795Z,8.50
2018-08-24T12:23:31.547Z,8.77
2018-08-24T12:26:01.164Z,8.60
2018-08-24T12:28:30.899Z,9.60
2018-08-24T12:31:00.702Z,8.73
2018-08-24T12:33:30.746Z,10.13
2018-08-24T12:36:00.400Z,10.50
2018-08-24T12:38:30.391Z,9.53
2018-08-24T12:41:00.660Z,10.53
2018-08-24T12:43:30.511Z,10.90
2018-08-24T12:46:00.186Z,9.50
2018-08-24T12:48:30.250Z,9.40
2018-08-24T12:50:59.807Z,10.10
2018-08-24T12:53:29.560Z,9.80
2018-08-24T12:55:59.188Z,10.80
2018-08-24T12:58:28.992Z,10.03
2018-08-24T13:00:58.702Z,10.40
2018-08-24T13:03:28.294Z,9.93
2018-08-24T13:05:58.345Z,10.17
2018-08-24T13:08:27.934Z,10.13
2018-08-24T13:10:57.521Z,10.37
2018-08-24T13:13:27.240Z,10.03
2018-08-24T13:15:56.983Z,9.90
2018-08-24T13:18:26.703Z,9.97
2018-08-24T13:20:56.446Z,10.17
2018-08-24T13:23:26.088Z,11.53
2018-08-24T13:25:55.787Z,9.77
2018-08-24T13:28:25.393Z,10.40
2018-08-24T13:30:55.020Z,10.33
2018-08-24T13:33:24.646Z,10.63
2018-08-24T13:35:54.197Z,10.83
2018-08-24T13:38:23.916Z,10.07
2018-08-24T13:40:53.551Z,10.57
2018-08-24T13:43:23.163Z,11.53
2018-08-24T13:45:52.751Z,11.80
2018-08-24T13:48:22.483Z,10.83
2018-08-24T13:50:52.135Z,11.10
2018-08-24T13:53:21.795Z,11.70
2018-08-24T13:55:51.587Z,12.47
2018-08-24T13:58:21.347Z,12.40
2018-08-24T14:00:51.395Z,12.30
2018-08-24T14:03:21.095Z,13.00
2018-08-24T14:05:50.708Z,13.20
2018-08-24T14:08:20.335Z,11.97
2018-08-24T14:10:50.023Z,12.80
2018-08-24T14:13:19.725Z,13.10
2018-08-24T14:15:49.480Z,13.33
2018-08-24T14:18:19.556Z,11.70
2018-08-24T14:20:49.115Z,12.73
2018-08-24T14:23:19.027Z,11.80
2018-08-24T14:25:48.700Z,12.20
2018-08-24T14:28:18.436Z,12.77
2018-08-24T14:30:48.250Z,11.47
2018-08-24T14:33:18.210Z,12.87
2018-08-24T14:35:47.881Z,13.23
2018-08-24T14:38:17.527Z,12.13
2018-08-24T14:40:47.488Z,10.83
2018-08-24T14:43:17.156Z,10.87
2018-08-24T14:45:46.706Z,11.23
2018-08-24T14:48:16.569Z,10.23
2018-08-24T14:50:46.329Z,10.37
2018-08-24T14:53:15.911Z,10.70
2018-08-24T14:55:45.735Z,10.00
2018-08-24T14:58:15.453Z,9.10
2018-08-24T15:00:45.471Z,10.27
2018-08-24T15:03:15.264Z,10.10
2018-08-24T15:05:45.093Z,10.20
2018-08-24T15:08:14.677Z,10.40
2018-08-24T15:10:44.319Z,9.83
2018-08-24T15:13:13.913Z,10.00
2018-08-24T15:15:43.519Z,9.10
2018-08-24T15:18:13.224Z,9.13
2018-08-24T15:20:42.938Z,9.87
2018-08-24T15:23:12.751Z,10.00
2018-08-24T15:25:42.400Z,9.67
2018-08-24T15:28:12.068Z,10.63
2018-08-24T15:30:41.752Z,10.00
2018-08-24T15:33:11.390Z,10.53
2018-08-24T15:35:41.180Z,9.30
2018-08-24T15:38:10.912Z,9.93
2018-08-24T15:40:40.580Z,10.40
2018-08-24T15:43:10.204Z,9.43
2018-08-24T15:45:39.827Z,9.60
2018-08-24T15:48:09.659Z,9.00
2018-08-24T15:50:39.315Z,8.17
2018-08-24T15:53:08.974Z,7.93
2018-08-24T15:55:38.728Z,8.27
2018-08-24T15:58:08.796Z,8.67
2018-08-24T16:00:38.509Z,8.57
2018-08-24T16:03:08.376Z,7.50
2018-08-24T16:05:38.124Z,8.27
2018-08-24T16:08:07.932Z,8.43
2018-08-24T16:10:37.614Z,8.57
2018-08-24T16:13:07.571Z,8.83
2018-08-24T16:15:37.239Z,9.13
2018-08-24T16:18:12.782Z,8.93
2018-08-24T16:20:42.495Z,8.43
2018-08-24T16:23:12.219Z,8.90
2018-08-24T16:25:41.823Z,8.27
2018-08-24T16:28:11.517Z,8.60
2018-08-24T16:30:41.336Z,8.97
2018-08-24T16:33:11.008Z,8.50
2018-08-24T16:35:40.895Z,8.47
2018-08-24T16:38:10.986Z,8.70
2018-08-24T16:40:40.716Z,7.93
2018-08-24T16:43:10.500Z,8.53
2018-08-24T16:45:40.211Z,8.47
2018-08-24T16:48:10.088Z,8.77
2018-08-24T16:50:39.933Z,8.20
2018-08-24T16:53:09.658Z,8.40
2018-08-24T16:55:39.338Z,9.20
2018-08-24T16:58:09.137Z,8.37
2018-08-24T17:00:39.006Z,8.67
2018-08-24T17:03:08.684Z,8.67
2018-08-24T17:05:38.415Z,8.40
2018-08-24T17:08:08.393Z,8.20
2018-08-24T17:10:38.325Z,8.27
2018-08-24T17:13:08.004Z,8.20
2018-08-24T17:15:37.814Z,7.60
2018-08-24T17:18:07.847Z,8.43
2018-08-24T17:20:37.625Z,7.80
2018-08-24T17:23:07.252Z,8.23
2018-08-24T17:25:37.202Z,7.37
2018-08-24T17:28:07.009Z,8.00
2018-08-24T17:30:36.704Z,8.10
2018-08-24T17:33:06.931Z,8.30
2018-08-24T17:35:36.532Z,8.30
2018-08-24T17:38:06.819Z,8.53
2018-08-24T17:40:36.334Z,8.07
2018-08-24T17:43:06.332Z,8.13
2018-08-24T17:45:36.009Z,8.10
2018-08-24T17:48:05.919Z,7.53
2018-08-24T17:50:35.838Z,7.70
2018-08-24T17:53:06.016Z,8.10
2018-08-24T17:55:35.642Z,7.60
2018-08-24T17:58:05.803Z,6.60
2018-08-24T18:00:36.050Z,7.53
2018-08-24T18:03:06.153Z,7.73
2018-08-24T18:05:35.807Z,7.30
2018-08-24T18:08:06.052Z,7.70
2018-08-24T18:10:36.140Z,7.00
2018-08-24T18:13:06.116Z,7.30
2018-08-24T18:15:35.795Z,7.10
2018-08-24T18:18:06.226Z,7.60
2018-08-24T18:20:36.094Z,8.00
2018-08-24T18:23:06.033Z,7.30
2018-08-24T18:25:35.633Z,7.83
2018-08-24T18:28:05.227Z,7.70
2018-08-24T18:30:35.210Z,7.90
2018-08-24T18:33:07.191Z,7.90
2018-08-24T18:35:36.948Z,7.70
2018-08-24T18:38:06.725Z,7.80
2018-08-24T18:40:36.368Z,8.37
2018-08-24T18:43:06.271Z,8.07
2018-08-24T18:45:36.021Z,7.80
2018-08-24T18:48:05.793Z,7.57
2018-08-24T18:50:35.552Z,8.20
2018-08-24T18:53:05.527Z,8.30
2018-08-24T18:55:36.281Z,8.20
2018-08-24T18:58:06.216Z,8.40
2018-08-24T19:00:35.791Z,24.80
2018-08-24T19:03:05.571Z,8.57
2018-08-24T19:05:35.309Z,8.10
2018-08-24T19:08:12.127Z,7.90
2018-08-24T19:10:46.878Z,8.03
2018-08-24T19:13:17.244Z,7.77
2018-08-24T19:15:47.927Z,7.80
2018-08-24T19:18:22.686Z,8.23
2018-08-24T19:21:59.210Z,7.87
2018-08-24T19:24:28.851Z,7.40
2018-08-24T19:26:58.597Z,7.80
2018-08-24T19:29:33.443Z,8.00
2018-08-24T19:32:03.413Z,7.80
2018-08-24T19:34:33.147Z,8.50
2018-08-24T19:37:02.739Z,8.93
2018-08-24T19:39:32.765Z,8.70
2018-08-24T19:42:07.470Z,9.20
2018-08-24T19:44:37.195Z,8.60
2018-08-24T19:47:10.827Z,9.07
2018-08-24T19:49:40.505Z,8.83
2018-08-24T19:52:10.295Z,9.07
2018-08-24T19:54:40.028Z,9.00
2018-08-24T19:57:15.001Z,8.17
2018-08-24T19:59:44.859Z,9.43
2018-08-24T20:02:14.545Z,9.10
2018-08-24T20:04:44.395Z,9.50
2018-08-24T20:07:19.256Z,9.30
2018-08-24T20:09:54.218Z,9.00
2018-08-24T20:12:23.835Z,9.13
2018-08-24T20:17:34.034Z,12.70
2018-08-24T20:20:04.807Z,12.30
2018-08-24T20:22:34.557Z,12.13
2018-08-24T20:25:04.471Z,11.60
2018-08-24T20:27:34.239Z,10.90
2018-08-24T20:30:04.819Z,9.67
2018-08-24T20:32:34.590Z,9.00
2018-08-24T20:35:04.551Z,9.03
2018-08-24T20:37:34.260Z,9.27
2018-08-24T20:40:04.019Z,9.30
2018-08-24T20:42:33.830Z,9.40
2018-08-24T20:45:03.457Z,8.40
2018-08-24T20:47:33.320Z,9.23
2018-08-24T20:50:03.003Z,9.30
2018-08-24T20:52:32.616Z,9.63
2018-08-24T20:55:02.206Z,9.23
2018-08-24T20:57:31.992Z,11.20
2018-08-24T21:00:01.634Z,9.83
2018-08-24T21:02:31.336Z,9.70
2018-08-24T21:05:01.090Z,10.67
2018-08-24T21:07:30.767Z,10.63
2018-08-24T21:10:00.356Z,10.43
2018-08-24T21:12:30.087Z,10.70
2018-08-24T21:14:59.744Z,8.70
2018-08-24T21:17:29.511Z,8.50
2018-08-24T21:19:59.116Z,8.47
2018-08-24T21:22:29.010Z,11.17
2018-08-24T21:24:58.633Z,12.33
2018-08-24T21:27:28.238Z,13.63
2018-08-24T21:29:58.228Z,12.10
2018-08-24T21:32:28.131Z,11.20
2018-08-24T21:34:57.771Z,10.90
2018-08-24T21:37:27.363Z,10.80
2018-08-24T21:39:57.515Z,10.27
2018-08-24T21:42:27.210Z,10.00
2018-08-24T21:44:56.815Z,11.10
2018-08-24T21:47:26.403Z,11.73
2018-08-24T21:49:56.238Z,9.90
2018-08-24T21:52:25.943Z,9.77
2018-08-24T21:54:55.540Z,9.47
2018-08-24T21:57:25.222Z,9.47
2018-08-24T21:59:54.883Z,8.47
2018-08-24T22:02:25.219Z,8.53
2018-08-24T22:04:55.232Z,8.43
2018-08-24T22:07:24.778Z,8.47
2018-08-24T22:09:54.402Z,8.93
2018-08-24T22:12:24.107Z,8.60
2018-08-24T22:14:53.850Z,9.40
2018-08-24T22:17:23.653Z,9.07
2018-08-24T22:19:53.453Z,9.50
2018-08-24T22:22:23.254Z,8.13
2018-08-24T22:24:52.976Z,8.50
2018-08-24T22:27:22.947Z,8.40
2018-08-24T22:29:52.658Z,8.37
2018-08-24T22:32:22.493Z,7.60
2018-08-24T22:34:52.312Z,7.37
2018-08-24T22:37:22.040Z,7.57
2018-08-24T22:39:51.902Z,7.30
2018-08-24T22:42:21.565Z,8.30
2018-08-24T22:44:51.240Z,6.80
2018-08-24T22:47:20.940Z,7.63
2018-08-24T22:49:50.565Z,7.50
2018-08-24T22:52:20.285Z,6.60
2018-08-24T22:54:49.977Z,6.53
2018-08-24T22:57:19.743Z,6.40
2018-08-24T22:59:49.475Z,5.90
2018-08-24T23:02:19.350Z,7.20
2018-08-24T23:04:49.027Z,6.00
2018-08-24T23:07:18.554Z,7.33
2018-08-24T23:09:48.124Z,6.57
2018-08-24T23:12:17.754Z,6.53
2018-08-24T23:14:47.589Z,6.27
2018-08-24T23:17:17.662Z,6.43
2018-08-24T23:19:47.335Z,6.30
2018-08-24T23:22:16.994Z,5.80
2018-08-24T23:24:46.734Z,6.10
2018-08-24T23:27:16.423Z,5.47
2018-08-24T23:29:46.035Z,5.90
2018-08-24T23:32:15.751Z,5.90
2018-08-24T23:34:45.448Z,5.83
2018-08-24T23:37:15.037Z,5.60
2018-08-24T23:39:45.064Z,5.30
2018-08-24T23:42:14.655Z,6.30
2018-08-24T23:44:44.362Z,5.50
2018-08-24T23:47:14.084Z,5.30
2018-08-24T23:49:43.907Z,5.60
2018-08-24T23:52:13.608Z,5.50
2018-08-24T23:54:43.692Z,5.33
2018-08-24T23:57:13.331Z,5.20
2018-08-24T23:59:42.922Z,4.80
