createdAt,value
2022-09-04T00:00:21.267Z,4
2022-09-04T00:05:25.755Z,5
2022-09-04T00:10:29.315Z,5
2022-09-04T00:15:33.862Z,5
2022-09-04T00:20:38.408Z,5
2022-09-04T00:25:41.929Z,5
2022-09-04T00:30:46.511Z,6
2022-09-04T00:35:51.012Z,6
2022-09-04T00:40:55.560Z,6
2022-09-04T00:45:59.112Z,6
2022-09-04T00:51:03.620Z,6
2022-09-04T00:56:08.159Z,6
2022-09-04T01:01:11.836Z,5
2022-09-04T01:06:16.205Z,6
2022-09-04T01:11:20.737Z,5
2022-09-04T01:16:24.382Z,6
2022-09-04T01:21:28.854Z,6
2022-09-04T01:26:33.365Z,5
2022-09-04T01:31:37.030Z,6
2022-09-04T01:36:41.462Z,5
2022-09-04T01:41:46.055Z,6
2022-09-04T01:46:50.510Z,6
2022-09-04T01:51:54.071Z,6
2022-09-04T01:56:58.596Z,6
2022-09-04T02:02:03.248Z,6
2022-09-04T02:07:06.680Z,6
2022-09-04T02:12:11.201Z,6
2022-09-04T02:17:15.740Z,6
2022-09-04T02:22:19.271Z,6
2022-09-04T02:27:23.855Z,7
2022-09-04T02:32:28.416Z,6
2022-09-04T02:37:31.911Z,8
2022-09-04T02:42:36.489Z,8
2022-09-04T02:47:40.961Z,9
2022-09-04T02:52:45.507Z,10
2022-09-04T02:57:49.109Z,10
2022-09-04T03:02:53.610Z,10
2022-09-04T03:07:58.145Z,11
2022-09-04T03:13:01.662Z,12
2022-09-04T03:18:06.235Z,12
2022-09-04T03:23:10.765Z,14
2022-09-04T03:28:14.289Z,13
2022-09-04T03:33:18.803Z,14
2022-09-04T03:38:22.411Z,15
2022-09-04T03:43:26.908Z,18
2022-09-04T03:48:31.434Z,20
2022-09-04T03:53:35.009Z,18
2022-09-04T03:58:39.523Z,16
2022-09-04T04:03:44.086Z,17
2022-09-04T04:08:47.614Z,16
2022-09-04T04:13:52.152Z,16
2022-09-04T04:18:56.709Z,16
2022-09-04T04:24:00.225Z,17
2022-09-04T04:29:04.784Z,17
2022-09-04T04:34:09.475Z,17
2022-09-04T04:39:13.846Z,16
2022-09-04T04:44:17.430Z,17
2022-09-04T04:49:21.946Z,16
2022-09-04T04:54:26.457Z,18
2022-09-04T04:59:29.996Z,18
2022-09-04T05:04:34.564Z,19
2022-09-04T05:09:39.085Z,18
2022-09-04T05:14:42.634Z,16
2022-09-04T05:19:47.154Z,19
2022-09-04T05:24:55.681Z,19
2022-09-04T05:29:55.229Z,26
2022-09-04T05:34:59.774Z,24
2022-09-04T05:40:04.510Z,21
2022-09-04T05:45:08.836Z,22
2022-09-04T05:50:12.372Z,13
2022-09-04T05:55:16.906Z,12
2022-09-04T06:00:21.432Z,11
2022-09-04T06:05:24.999Z,11
2022-09-04T06:10:29.550Z,11
2022-09-04T06:15:34.065Z,13
2022-09-04T06:20:37.621Z,15
2022-09-04T06:25:42.157Z,16
2022-09-04T06:30:46.732Z,17
2022-09-04T06:35:50.210Z,14
2022-09-04T06:40:54.747Z,10
2022-09-04T06:46:02.313Z,8
2022-09-04T06:51:03.857Z,7
2022-09-04T06:56:07.354Z,8
2022-09-04T07:01:11.997Z,7
2022-09-04T07:06:16.421Z,7
2022-09-04T07:11:20.185Z,8
2022-09-04T07:16:24.515Z,7
2022-09-04T07:21:30.484Z,6
2022-09-04T07:26:32.648Z,7
2022-09-04T07:31:37.168Z,7
2022-09-04T07:36:41.677Z,7
2022-09-04T07:41:45.237Z,7
2022-09-04T07:46:49.744Z,7
2022-09-04T07:51:53.338Z,6
2022-09-04T07:56:57.857Z,6
2022-09-04T08:02:02.503Z,5
2022-09-04T08:07:10.762Z,5
2022-09-04T08:12:10.450Z,4
2022-09-04T08:17:15.010Z,5
2022-09-04T08:22:18.535Z,4
2022-09-04T08:27:23.081Z,4
2022-09-04T08:32:28.552Z,4
2022-09-04T08:37:32.187Z,3
2022-09-04T08:42:35.722Z,4
2022-09-04T08:47:40.355Z,3
2022-09-04T08:52:44.783Z,3
2022-09-04T08:57:48.340Z,3
2022-09-04T09:02:52.965Z,4
2022-09-04T09:07:57.427Z,3
2022-09-04T09:13:00.975Z,3
2022-09-04T09:18:05.563Z,3
2022-09-04T09:23:11.328Z,3
2022-09-04T09:28:13.619Z,3
2022-09-04T09:33:18.192Z,3
2022-09-04T09:38:22.682Z,3
2022-09-04T09:43:27.211Z,3
2022-09-04T09:48:30.740Z,3
2022-09-04T09:53:35.436Z,3
2022-09-04T09:58:39.829Z,4
2022-09-04T10:03:43.385Z,4
2022-09-04T10:08:47.909Z,3
2022-09-04T10:13:52.482Z,5
2022-09-04T10:18:55.989Z,3
2022-09-04T10:24:00.566Z,3
2022-09-04T10:29:05.082Z,3
2022-09-04T10:34:08.638Z,3
2022-09-04T10:39:13.161Z,3
2022-09-04T10:44:17.673Z,6
2022-09-04T10:49:22.228Z,3
2022-09-04T10:54:25.814Z,4
2022-09-04T10:59:30.338Z,3
2022-09-04T11:04:34.846Z,3
2022-09-04T11:09:38.424Z,3
2022-09-04T11:14:42.980Z,3
2022-09-04T11:19:47.480Z,3
2022-09-04T11:24:51.039Z,3
2022-09-04T11:29:55.624Z,3
2022-09-04T11:35:00.167Z,4
2022-09-04T11:40:03.809Z,3
2022-09-04T11:45:08.229Z,2
2022-09-04T11:50:12.792Z,3
2022-09-04T11:55:17.394Z,3
2022-09-04T12:00:20.860Z,4
2022-09-04T12:05:24.423Z,4
2022-09-04T12:10:28.974Z,3
2022-09-04T12:15:33.548Z,2
2022-09-04T12:20:37.069Z,4
2022-09-04T12:25:41.592Z,5
2022-09-04T12:30:46.158Z,3
2022-09-04T12:35:50.695Z,3
2022-09-04T12:40:54.202Z,2
2022-09-04T12:45:58.797Z,2
2022-09-04T12:51:03.286Z,5
2022-09-04T12:56:06.849Z,2
2022-09-04T13:01:11.492Z,3
2022-09-04T13:06:15.900Z,4
2022-09-04T13:11:19.450Z,2
2022-09-04T13:16:24.076Z,2
2022-09-04T13:21:28.548Z,3
2022-09-04T13:26:32.064Z,2
2022-09-04T13:31:36.671Z,2
2022-09-04T13:36:41.194Z,3
2022-09-04T13:41:45.700Z,2
2022-09-04T13:46:49.315Z,2
2022-09-04T13:51:53.832Z,3
2022-09-04T13:56:58.327Z,2
2022-09-04T14:02:01.952Z,2
2022-09-04T14:07:06.435Z,2
2022-09-04T14:12:10.981Z,3
2022-09-04T14:17:14.561Z,2
2022-09-04T14:22:19.073Z,2
2022-09-04T14:27:23.607Z,2
2022-09-04T14:32:27.142Z,2
2022-09-04T14:37:31.691Z,3
2022-09-04T14:42:36.271Z,2
2022-09-04T14:47:40.747Z,1
2022-09-04T14:52:44.585Z,2
2022-09-04T14:57:48.856Z,2
2022-09-04T15:02:53.416Z,1
2022-09-04T15:07:56.958Z,2
2022-09-04T15:13:01.491Z,3
2022-09-04T15:18:09.964Z,2
2022-09-04T15:23:09.562Z,2
2022-09-04T15:28:14.089Z,2
2022-09-04T15:33:18.756Z,2
2022-09-04T15:38:22.245Z,1
2022-09-04T15:43:26.738Z,2
2022-09-04T15:48:31.240Z,2
2022-09-04T15:53:35.810Z,1
2022-09-04T15:58:39.349Z,3
2022-09-04T16:03:43.890Z,1
2022-09-04T16:08:48.448Z,1
2022-09-04T16:13:51.977Z,2
2022-09-04T16:18:55.548Z,2
2022-09-04T16:24:00.111Z,2
2022-09-04T16:29:04.643Z,2
2022-09-04T16:34:09.140Z,2
2022-09-04T16:39:12.673Z,3
2022-09-04T16:44:23.857Z,2
2022-09-04T16:49:21.739Z,2
2022-09-04T16:54:28.906Z,3
2022-09-04T16:59:29.859Z,2
2022-09-04T17:04:36.930Z,2
2022-09-04T17:09:37.931Z,2
2022-09-04T17:14:42.465Z,2
2022-09-04T17:19:47.039Z,2
2022-09-04T17:29:07.715Z,2
2022-09-04T17:29:55.707Z,5
2022-09-04T17:40:41.465Z,3
2022-09-04T17:40:56.291Z,3
2022-09-04T17:45:07.707Z,2
2022-09-04T17:50:12.227Z,2
2022-09-04T17:55:16.754Z,2
2022-09-04T18:00:20.325Z,3
2022-09-04T18:05:24.902Z,4
2022-09-04T18:10:29.372Z,3
2022-09-04T18:15:34.936Z,2
2022-09-04T18:20:37.472Z,2
2022-09-04T18:25:41.998Z,3
2022-09-04T18:37:05.941Z,3
2022-09-04T18:37:23.604Z,2
2022-09-04T18:46:28.752Z,2
2022-09-04T18:50:36.088Z,3
2022-09-04T18:51:18.256Z,2
2022-09-04T18:56:20.161Z,2
2022-09-04T19:01:11.930Z,5
2022-09-04T19:06:15.435Z,3
2022-09-04T19:11:21.210Z,2
2022-09-04T19:16:24.528Z,2
2022-09-04T19:21:28.052Z,3
2022-09-04T19:26:32.537Z,2
2022-09-04T19:31:37.145Z,4
2022-09-04T19:36:40.617Z,3
2022-09-04T19:46:05.353Z,4
2022-09-04T19:46:50.289Z,2
2022-09-04T19:53:30.441Z,2
2022-09-04T19:57:33.014Z,2
2022-09-04T20:02:03.174Z,2
2022-09-04T20:07:06.875Z,2
2022-09-04T20:12:10.391Z,2
2022-09-04T20:17:14.945Z,2
2022-09-04T20:22:19.465Z,2
2022-09-04T20:27:23.031Z,2
2022-09-04T20:32:27.703Z,2
2022-09-04T20:37:31.091Z,2
2022-09-04T20:42:35.632Z,2
2022-09-04T20:52:41.352Z,4
2022-09-04T21:03:05.648Z,3
2022-09-04T21:03:20.723Z,2
2022-09-04T21:07:56.339Z,3
2022-09-04T21:13:14.270Z,2
2022-09-04T21:18:05.488Z,2
2022-09-04T21:23:08.963Z,2
2022-09-04T21:28:13.495Z,3
2022-09-04T21:33:27.594Z,3
2022-09-04T21:38:22.531Z,3
2022-09-04T21:43:36.001Z,3
2022-09-04T21:48:30.659Z,2
2022-09-04T21:53:35.190Z,5
2022-09-04T22:02:27.351Z,4
2022-09-04T22:03:43.431Z,2
2022-09-04T22:13:26.467Z,2
2022-09-04T22:13:51.461Z,3
2022-09-04T22:18:55.866Z,3
2022-09-04T22:24:00.378Z,2
2022-09-04T22:29:04.181Z,2
2022-09-04T22:34:16.091Z,3
2022-09-04T22:39:13.035Z,3
2022-09-04T22:44:17.541Z,2
2022-09-04T22:49:21.101Z,2
2022-09-04T22:54:25.666Z,2
2022-09-04T22:59:30.168Z,3
2022-09-04T23:04:33.749Z,4
2022-09-04T23:13:52.295Z,2
2022-09-04T23:14:42.802Z,3
2022-09-04T23:26:34.413Z,2
2022-09-04T23:26:35.287Z,3
2022-09-04T23:29:55.764Z,2
2022-09-04T23:35:13.937Z,3
2022-09-04T23:40:03.624Z,3
2022-09-04T23:45:08.005Z,2
2022-09-04T23:50:12.546Z,3
2022-09-04T23:55:16.153Z,2
