createdAt,value
2023-05-15T00:00:28.173Z,10.20
2023-05-15T00:02:57.403Z,10.20
2023-05-15T00:05:25.170Z,10.20
2023-05-15T00:07:52.892Z,10.10
2023-05-15T00:10:20.303Z,10.20
2023-05-15T00:12:47.559Z,10.20
2023-05-15T00:15:14.851Z,10.20
2023-05-15T00:17:42.228Z,10.20
2023-05-15T00:20:10.177Z,10.20
2023-05-15T00:22:37.473Z,10.20
2023-05-15T00:25:05.158Z,10.20
2023-05-15T00:27:32.446Z,10.20
2023-05-15T00:29:59.656Z,10.20
2023-05-15T00:32:26.952Z,10.20
2023-05-15T00:34:54.308Z,10.20
2023-05-15T00:37:21.805Z,10.20
2023-05-15T00:39:49.267Z,10.20
2023-05-15T00:42:17.567Z,10.20
2023-05-15T00:44:45.791Z,10.20
2023-05-15T00:47:14.284Z,10.20
2023-05-15T00:49:43.039Z,10.20
2023-05-15T00:52:11.197Z,10.20
2023-05-15T00:54:38.554Z,10.10
2023-05-15T00:57:08.744Z,10.10
2023-05-15T00:59:39.296Z,10.10
2023-05-15T01:02:06.730Z,10.20
2023-05-15T01:04:34.117Z,10.10
2023-05-15T01:07:02.017Z,10.10
2023-05-15T01:09:31.649Z,10.10
2023-05-15T01:12:01.366Z,10.10
2023-05-15T01:14:29.298Z,10.10
2023-05-15T01:16:57.105Z,10.10
2023-05-15T01:19:24.560Z,10.10
2023-05-15T01:22:20.177Z,10.10
2023-05-15T01:25:06.270Z,10.10
2023-05-15T01:27:51.060Z,10.10
2023-05-15T01:30:29.007Z,10.10
2023-05-15T01:33:07.284Z,10.10
2023-05-15T01:35:44.110Z,10.10
2023-05-15T01:38:28.180Z,10.20
2023-05-15T01:41:03.254Z,10.20
2023-05-15T01:43:33.145Z,10.20
2023-05-15T01:46:02.276Z,10.30
2023-05-15T01:48:33.543Z,10.20
2023-05-15T01:51:03.980Z,10.20
2023-05-15T01:53:33.954Z,10.20
2023-05-15T01:56:02.946Z,10.20
2023-05-15T01:58:32.477Z,10.20
2023-05-15T02:01:01.648Z,10.20
2023-05-15T02:03:34.685Z,10.20
2023-05-15T02:06:04.016Z,10.20
2023-05-15T02:08:33.297Z,10.20
2023-05-15T02:11:03.034Z,10.10
2023-05-15T02:13:32.354Z,10.10
2023-05-15T02:16:00.099Z,10.10
2023-05-15T02:18:29.493Z,10.10
2023-05-15T02:21:01.383Z,10.10
2023-05-15T02:23:29.182Z,10.10
2023-05-15T02:26:18.592Z,10.10
2023-05-15T02:28:58.701Z,10.10
2023-05-15T02:31:38.603Z,10.20
2023-05-15T02:34:25.928Z,10.20
2023-05-15T02:36:54.945Z,10.20
2023-05-15T02:39:25.239Z,10.10
2023-05-15T02:41:53.854Z,10.20
2023-05-15T02:44:21.984Z,10.20
2023-05-15T02:46:50.896Z,10.20
2023-05-15T02:49:18.976Z,10.20
2023-05-15T02:51:47.521Z,10.20
2023-05-15T02:54:15.747Z,10.20
2023-05-15T02:56:42.903Z,10.30
2023-05-15T02:59:10.247Z,10.30
2023-05-15T03:01:37.659Z,10.30
2023-05-15T03:04:05.081Z,10.20
2023-05-15T03:06:32.218Z,10.30
2023-05-15T03:08:59.361Z,10.30
2023-05-15T03:11:26.507Z,10.30
2023-05-15T03:13:53.754Z,10.20
2023-05-15T03:16:21.039Z,10.20
2023-05-15T03:18:48.318Z,10.20
2023-05-15T03:21:15.409Z,10.20
2023-05-15T03:23:42.643Z,10.20
2023-05-15T03:26:09.704Z,10.20
2023-05-15T03:28:37.622Z,10.30
2023-05-15T03:31:05.845Z,10.30
2023-05-15T03:33:32.974Z,10.30
2023-05-15T03:36:00.415Z,10.20
2023-05-15T03:38:27.506Z,10.20
2023-05-15T03:40:54.718Z,10.30
2023-05-15T03:43:21.872Z,10.20
2023-05-15T03:45:49.793Z,10.20
2023-05-15T03:48:16.881Z,10.30
2023-05-15T03:50:45.522Z,10.30
2023-05-15T03:53:12.850Z,10.20
2023-05-15T03:55:40.094Z,10.30
2023-05-15T03:58:07.553Z,10.30
2023-05-15T04:00:34.887Z,10.30
2023-05-15T04:03:02.469Z,10.30
2023-05-15T04:05:29.790Z,10.30
2023-05-15T04:07:57.012Z,10.40
2023-05-15T04:10:24.371Z,10.40
2023-05-15T04:12:52.114Z,10.50
2023-05-15T04:15:22.271Z,10.50
2023-05-15T04:17:52.658Z,10.50
2023-05-15T04:20:22.539Z,10.60
2023-05-15T04:22:50.186Z,10.60
2023-05-15T04:25:18.198Z,10.60
2023-05-15T04:27:46.063Z,10.70
2023-05-15T04:30:13.836Z,10.80
2023-05-15T04:32:41.615Z,10.90
2023-05-15T04:35:11.765Z,10.90
2023-05-15T04:37:39.740Z,11.00
2023-05-15T04:40:08.242Z,11.10
2023-05-15T04:42:38.563Z,11.20
2023-05-15T04:45:07.612Z,11.20
2023-05-15T04:47:35.880Z,11.10
2023-05-15T04:50:03.230Z,11.20
2023-05-15T04:52:30.470Z,11.30
2023-05-15T04:54:57.615Z,11.40
2023-05-15T04:57:25.848Z,11.60
2023-05-15T04:59:53.306Z,11.80
2023-05-15T05:02:22.907Z,12.00
2023-05-15T05:04:50.753Z,12.30
2023-05-15T05:07:17.980Z,12.50
2023-05-15T05:09:45.510Z,12.70
2023-05-15T05:12:12.824Z,12.70
2023-05-15T05:14:42.207Z,12.70
2023-05-15T05:17:10.463Z,12.70
2023-05-15T05:19:37.650Z,12.70
2023-05-15T05:22:06.039Z,12.70
2023-05-15T05:24:33.599Z,12.80
2023-05-15T05:27:01.189Z,12.90
2023-05-15T05:29:29.654Z,13.10
2023-05-15T05:31:57.024Z,13.40
2023-05-15T05:34:24.371Z,13.50
2023-05-15T05:36:51.604Z,13.50
2023-05-15T05:39:18.944Z,13.50
2023-05-15T05:41:46.043Z,13.50
2023-05-15T05:44:13.182Z,13.90
2023-05-15T05:46:40.360Z,14.30
2023-05-15T05:49:07.453Z,15.30
2023-05-15T05:51:37.144Z,16.00
2023-05-15T05:54:04.317Z,16.50
2023-05-15T05:56:31.484Z,16.60
2023-05-15T05:58:59.734Z,17.00
2023-05-15T06:01:27.795Z,17.10
2023-05-15T06:03:56.083Z,17.40
2023-05-15T06:06:23.607Z,18.10
2023-05-15T06:08:50.871Z,18.60
2023-05-15T06:11:18.114Z,19.80
2023-05-15T06:13:45.245Z,21.90
2023-05-15T06:16:12.376Z,23.10
2023-05-15T06:18:39.470Z,22.80
2023-05-15T06:21:06.827Z,22.20
2023-05-15T06:23:33.947Z,21.40
2023-05-15T06:26:01.832Z,20.40
2023-05-15T06:28:29.009Z,19.90
2023-05-15T06:30:56.196Z,19.40
2023-05-15T06:33:23.416Z,19.10
2023-05-15T06:35:50.858Z,21.10
2023-05-15T06:38:18.029Z,23.20
2023-05-15T06:40:45.357Z,24.60
2023-05-15T06:43:12.440Z,24.40
2023-05-15T06:45:39.897Z,22.80
2023-05-15T06:48:07.628Z,21.90
2023-05-15T06:50:34.990Z,21.60
2023-05-15T06:53:02.591Z,21.90
2023-05-15T06:55:29.706Z,21.90
2023-05-15T06:57:56.851Z,20.90
2023-05-15T07:00:23.976Z,20.80
2023-05-15T07:02:51.215Z,22.30
2023-05-15T07:05:18.429Z,23.50
2023-05-15T07:07:46.052Z,25.00
2023-05-15T07:10:13.268Z,25.40
2023-05-15T07:12:40.393Z,25.30
2023-05-15T07:15:08.014Z,24.60
2023-05-15T07:17:35.410Z,23.70
2023-05-15T07:20:02.832Z,22.30
2023-05-15T07:22:30.515Z,21.40
2023-05-15T07:24:58.598Z,21.00
2023-05-15T07:27:26.713Z,20.30
2023-05-15T07:29:54.314Z,19.60
2023-05-15T07:32:21.559Z,19.10
2023-05-15T07:34:48.714Z,18.70
2023-05-15T07:37:17.010Z,18.40
2023-05-15T07:39:44.443Z,18.20
2023-05-15T07:42:11.803Z,18.20
2023-05-15T07:44:38.839Z,18.00
2023-05-15T07:47:06.237Z,18.30
2023-05-15T07:49:33.376Z,21.00
2023-05-15T07:52:01.706Z,24.30
2023-05-15T07:54:30.208Z,27.50
2023-05-15T07:56:57.633Z,29.00
2023-05-15T07:59:25.111Z,29.70
2023-05-15T08:01:52.238Z,28.10
2023-05-15T08:04:19.537Z,28.50
2023-05-15T08:06:46.707Z,28.50
2023-05-15T08:09:13.865Z,29.80
2023-05-15T08:11:41.335Z,30.30
2023-05-15T08:14:09.303Z,30.20
2023-05-15T08:16:37.572Z,31.20
2023-05-15T08:19:06.986Z,32.20
2023-05-15T08:21:34.382Z,32.70
2023-05-15T08:24:01.478Z,32.30
2023-05-15T08:26:28.709Z,31.30
2023-05-15T08:28:55.757Z,29.90
2023-05-15T08:31:23.213Z,29.60
2023-05-15T08:33:50.347Z,28.70
2023-05-15T08:36:19.972Z,28.20
2023-05-15T08:38:47.229Z,27.80
2023-05-15T08:41:39.335Z,28.10
2023-05-15T08:44:10.137Z,27.80
2023-05-15T08:46:37.439Z,26.60
2023-05-15T08:49:15.911Z,26.00
2023-05-15T08:51:43.470Z,25.10
2023-05-15T08:54:11.729Z,24.60
2023-05-15T08:56:39.041Z,24.00
2023-05-15T08:59:06.429Z,23.90
2023-05-15T09:01:34.514Z,23.30
2023-05-15T09:04:02.257Z,23.30
2023-05-15T09:06:30.217Z,22.90
2023-05-15T09:08:58.899Z,23.20
2023-05-15T09:11:28.889Z,23.20
2023-05-15T09:14:00.046Z,23.30
2023-05-15T09:16:28.436Z,23.50
2023-05-15T09:18:55.843Z,23.40
2023-05-15T09:21:26.337Z,23.00
2023-05-15T09:23:55.411Z,22.80
2023-05-15T09:26:22.671Z,22.50
2023-05-15T09:28:49.950Z,22.50
2023-05-15T09:31:20.450Z,22.40
2023-05-15T09:33:47.725Z,22.20
2023-05-15T09:36:23.109Z,22.50
2023-05-15T09:38:57.691Z,22.80
2023-05-15T09:41:26.488Z,22.90
2023-05-15T09:43:56.491Z,23.00
2023-05-15T09:46:24.468Z,23.20
2023-05-15T09:48:58.092Z,23.00
2023-05-15T09:51:27.805Z,23.00
2023-05-15T09:53:55.610Z,23.00
2023-05-15T09:56:23.168Z,22.50
2023-05-15T09:58:59.140Z,22.50
2023-05-15T10:01:28.019Z,22.00
2023-05-15T10:04:03.432Z,21.60
2023-05-15T10:06:42.107Z,21.30
2023-05-15T10:09:11.687Z,21.10
2023-05-15T10:11:41.904Z,20.90
2023-05-15T10:14:11.264Z,20.60
2023-05-15T10:16:40.231Z,20.60
2023-05-15T10:19:10.396Z,20.80
2023-05-15T10:21:40.019Z,21.10
2023-05-15T10:24:08.499Z,21.40
2023-05-15T10:26:42.243Z,21.70
2023-05-15T10:29:13.371Z,21.30
2023-05-15T10:31:41.556Z,21.00
2023-05-15T10:34:10.641Z,21.30
2023-05-15T10:36:38.983Z,21.40
2023-05-15T10:39:08.277Z,21.30
2023-05-15T10:41:38.681Z,21.30
2023-05-15T10:44:06.177Z,21.30
2023-05-15T10:46:36.242Z,21.60
2023-05-15T10:49:04.548Z,21.90
2023-05-15T10:51:36.216Z,22.30
2023-05-15T10:54:03.954Z,22.30
2023-05-15T10:56:32.208Z,22.50
2023-05-15T10:59:08.183Z,22.70
2023-05-15T11:01:37.719Z,22.80
2023-05-15T11:04:26.456Z,22.70
2023-05-15T11:07:12.881Z,22.80
2023-05-15T11:09:40.531Z,22.50
2023-05-15T11:12:10.145Z,22.50
2023-05-15T11:14:39.367Z,22.20
2023-05-15T11:17:12.011Z,22.30
2023-05-15T11:19:59.263Z,22.70
2023-05-15T11:22:28.916Z,22.80
2023-05-15T11:25:12.821Z,22.80
2023-05-15T11:27:42.914Z,23.00
2023-05-15T11:30:11.562Z,22.90
2023-05-15T11:33:02.158Z,22.70
2023-05-15T11:35:33.169Z,22.40
2023-05-15T11:38:03.143Z,22.10
2023-05-15T11:40:32.751Z,22.00
2023-05-15T11:43:07.111Z,21.80
2023-05-15T11:45:35.511Z,21.80
2023-05-15T11:48:04.895Z,21.60
2023-05-15T11:50:33.715Z,21.70
2023-05-15T11:53:06.452Z,21.60
2023-05-15T11:55:35.754Z,21.40
2023-05-15T11:58:04.408Z,21.50
2023-05-15T12:00:31.853Z,21.50
2023-05-15T12:02:59.221Z,21.80
2023-05-15T12:05:26.349Z,22.00
2023-05-15T12:07:53.468Z,22.00
2023-05-15T12:10:20.698Z,21.90
2023-05-15T12:12:48.900Z,21.90
2023-05-15T12:15:17.555Z,21.80
2023-05-15T12:17:46.353Z,21.70
2023-05-15T12:20:17.996Z,21.60
2023-05-15T12:22:45.586Z,21.50
2023-05-15T12:25:15.486Z,21.40
2023-05-15T12:27:43.156Z,21.50
2023-05-15T12:30:11.308Z,21.50
2023-05-15T12:32:39.262Z,21.70
2023-05-15T12:35:06.739Z,21.90
2023-05-15T12:37:36.240Z,21.90
2023-05-15T12:40:10.374Z,22.00
2023-05-15T12:42:45.957Z,22.00
2023-05-15T12:45:15.103Z,22.00
2023-05-15T12:47:44.286Z,22.10
2023-05-15T12:50:20.107Z,22.40
2023-05-15T12:52:50.866Z,22.40
2023-05-15T12:55:22.167Z,22.40
2023-05-15T12:57:49.767Z,22.50
2023-05-15T13:00:17.547Z,22.70
2023-05-15T13:02:45.969Z,22.90
2023-05-15T13:05:14.294Z,23.00
2023-05-15T13:07:43.110Z,22.90
2023-05-15T13:10:11.865Z,22.70
2023-05-15T13:12:43.518Z,22.70
2023-05-15T13:15:26.529Z,22.70
2023-05-15T13:17:59.422Z,22.30
2023-05-15T13:20:28.438Z,22.30
2023-05-15T13:22:55.710Z,22.30
2023-05-15T13:25:23.076Z,22.60
2023-05-15T13:27:51.129Z,22.80
2023-05-15T13:30:19.109Z,23.10
2023-05-15T13:32:46.637Z,23.00
2023-05-15T13:35:13.840Z,23.20
2023-05-15T13:37:41.065Z,23.30
2023-05-15T13:40:10.883Z,23.30
2023-05-15T13:42:39.341Z,23.30
2023-05-15T13:45:08.168Z,23.10
2023-05-15T13:47:35.675Z,23.00
2023-05-15T13:50:03.539Z,23.00
2023-05-15T13:52:31.411Z,23.00
2023-05-15T13:54:58.343Z,23.20
2023-05-15T13:57:25.641Z,23.20
2023-05-15T13:59:52.908Z,23.00
2023-05-15T14:02:21.202Z,22.70
2023-05-15T14:04:48.357Z,22.90
2023-05-15T14:07:15.469Z,22.80
2023-05-15T14:09:42.625Z,22.70
2023-05-15T14:12:09.974Z,22.70
2023-05-15T14:14:37.947Z,22.80
2023-05-15T14:17:05.400Z,22.60
2023-05-15T14:19:32.581Z,22.30
2023-05-15T14:21:59.638Z,22.10
2023-05-15T14:24:26.861Z,21.90
2023-05-15T14:26:54.000Z,21.90
2023-05-15T14:29:21.076Z,22.10
2023-05-15T14:31:48.253Z,22.20
2023-05-15T14:34:15.800Z,22.40
2023-05-15T14:36:42.884Z,22.10
2023-05-15T14:39:10.065Z,22.00
2023-05-15T14:41:37.173Z,21.90
2023-05-15T14:44:04.421Z,21.90
2023-05-15T14:46:31.687Z,21.60
2023-05-15T14:48:58.838Z,21.50
2023-05-15T14:51:25.943Z,21.40
2023-05-15T14:53:53.241Z,21.40
2023-05-15T14:56:20.845Z,21.30
2023-05-15T14:58:49.310Z,21.00
2023-05-15T15:01:16.618Z,21.00
2023-05-15T15:03:43.996Z,21.00
2023-05-15T15:06:11.235Z,20.90
2023-05-15T15:08:38.261Z,20.90
2023-05-15T15:11:06.439Z,20.80
2023-05-15T15:13:33.635Z,20.80
2023-05-15T15:16:00.805Z,20.80
2023-05-15T15:18:28.246Z,20.70
2023-05-15T15:20:55.352Z,20.50
2023-05-15T15:23:23.252Z,20.30
2023-05-15T15:25:50.528Z,20.10
2023-05-15T15:28:17.720Z,19.90
2023-05-15T15:30:44.908Z,19.80
2023-05-15T15:33:12.039Z,19.80
2023-05-15T15:35:39.542Z,19.60
2023-05-15T15:38:06.665Z,19.70
2023-05-15T15:40:35.622Z,19.70
2023-05-15T15:43:03.117Z,19.50
2023-05-15T15:45:30.699Z,19.50
2023-05-15T15:47:57.939Z,19.40
2023-05-15T15:50:25.732Z,19.40
2023-05-15T15:52:53.039Z,19.40
2023-05-15T15:55:20.540Z,19.50
2023-05-15T15:57:47.857Z,19.50
2023-05-15T16:00:15.416Z,19.40
2023-05-15T16:02:42.765Z,19.40
2023-05-15T16:05:10.246Z,19.40
2023-05-15T16:07:37.461Z,19.30
2023-05-15T16:10:12.632Z,19.30
2023-05-15T16:12:41.153Z,19.30
2023-05-15T16:15:21.740Z,19.20
2023-05-15T16:17:53.825Z,19.10
2023-05-15T16:20:22.229Z,19.10
2023-05-15T16:22:49.959Z,19.10
2023-05-15T16:25:17.518Z,19.00
2023-05-15T16:27:44.738Z,18.80
2023-05-15T16:30:12.642Z,18.70
2023-05-15T16:32:40.287Z,18.60
2023-05-15T16:35:08.041Z,18.50
2023-05-15T16:37:35.747Z,18.40
2023-05-15T16:40:04.036Z,18.30
2023-05-15T16:42:36.499Z,18.30
2023-05-15T16:45:05.075Z,18.20
2023-05-15T16:47:32.184Z,18.20
2023-05-15T16:49:59.412Z,18.20
2023-05-15T16:52:26.940Z,18.20
2023-05-15T16:54:54.142Z,18.10
2023-05-15T16:57:21.545Z,18.10
2023-05-15T16:59:48.729Z,18.00
2023-05-15T17:02:16.257Z,18.00
2023-05-15T17:04:43.400Z,17.90
2023-05-15T17:07:10.690Z,17.80
2023-05-15T17:09:40.274Z,17.80
2023-05-15T17:12:08.141Z,17.70
2023-05-15T17:14:35.342Z,17.60
2023-05-15T17:17:02.600Z,17.50
2023-05-15T17:19:30.296Z,17.50
2023-05-15T17:21:57.674Z,17.40
2023-05-15T17:24:25.059Z,17.40
2023-05-15T17:26:52.176Z,17.30
2023-05-15T17:29:19.436Z,17.30
2023-05-15T17:31:47.122Z,17.20
2023-05-15T17:34:14.579Z,17.10
2023-05-15T17:36:43.702Z,17.10
2023-05-15T17:39:11.254Z,17.00
2023-05-15T17:41:38.756Z,16.90
2023-05-15T17:44:06.087Z,16.80
2023-05-15T17:46:33.606Z,16.80
2023-05-15T17:49:01.295Z,16.70
2023-05-15T17:51:28.444Z,16.60
2023-05-15T17:53:56.020Z,16.50
2023-05-15T17:56:23.216Z,16.50
2023-05-15T17:58:51.072Z,16.40
2023-05-15T18:01:18.312Z,16.30
2023-05-15T18:03:46.136Z,16.20
2023-05-15T18:06:14.059Z,16.10
2023-05-15T18:08:41.525Z,16.10
2023-05-15T18:11:21.087Z,16.00
2023-05-15T18:13:49.582Z,15.90
2023-05-15T18:16:18.049Z,15.80
2023-05-15T18:18:46.198Z,15.70
2023-05-15T18:21:13.649Z,15.60
2023-05-15T18:23:41.364Z,15.60
2023-05-15T18:26:08.509Z,15.50
2023-05-15T18:28:35.995Z,15.40
2023-05-15T18:31:03.297Z,15.30
2023-05-15T18:33:31.152Z,15.20
2023-05-15T18:35:58.845Z,15.20
2023-05-15T18:38:26.270Z,15.00
2023-05-15T18:40:53.894Z,15.00
2023-05-15T18:43:21.744Z,14.80
2023-05-15T18:45:49.224Z,14.70
2023-05-15T18:48:16.485Z,14.60
2023-05-15T18:50:43.729Z,14.50
2023-05-15T18:53:10.929Z,14.40
2023-05-15T18:55:39.502Z,14.40
2023-05-15T18:58:06.698Z,14.30
2023-05-15T19:00:38.503Z,14.20
2023-05-15T19:03:09.055Z,14.20
2023-05-15T19:05:36.401Z,14.10
2023-05-15T19:08:04.595Z,14.10
2023-05-15T19:10:31.816Z,14.00
2023-05-15T19:12:59.364Z,14.00
2023-05-15T19:15:27.267Z,13.90
2023-05-15T19:17:54.426Z,13.90
2023-05-15T19:20:21.918Z,13.80
2023-05-15T19:22:49.119Z,13.80
2023-05-15T19:25:16.567Z,13.70
2023-05-15T19:27:43.846Z,13.70
2023-05-15T19:30:11.698Z,13.70
2023-05-15T19:32:39.661Z,13.60
2023-05-15T19:35:07.362Z,13.60
2023-05-15T19:37:34.694Z,13.60
2023-05-15T19:40:02.315Z,13.50
2023-05-15T19:42:29.619Z,13.50
2023-05-15T19:44:57.408Z,13.50
2023-05-15T19:47:24.544Z,13.40
2023-05-15T19:49:51.876Z,13.40
2023-05-15T19:52:20.204Z,13.40
2023-05-15T19:54:47.705Z,13.30
2023-05-15T19:57:15.703Z,13.30
2023-05-15T19:59:43.097Z,13.20
2023-05-15T20:02:11.355Z,13.20
2023-05-15T20:04:39.428Z,13.20
2023-05-15T20:07:07.020Z,13.20
2023-05-15T20:09:34.333Z,13.20
2023-05-15T20:12:02.868Z,13.10
2023-05-15T20:14:32.447Z,13.10
2023-05-15T20:16:59.932Z,13.10
2023-05-15T20:19:31.502Z,13.10
2023-05-15T20:21:58.941Z,13.10
2023-05-15T20:24:26.463Z,13.10
2023-05-15T20:26:53.803Z,13.10
2023-05-15T20:29:21.154Z,13.00
2023-05-15T20:31:48.688Z,13.00
2023-05-15T20:34:16.589Z,13.00
2023-05-15T20:36:44.317Z,13.00
2023-05-15T20:39:12.597Z,13.00
2023-05-15T20:41:40.095Z,12.90
2023-05-15T20:44:07.279Z,12.90
2023-05-15T20:46:34.568Z,12.80
2023-05-15T20:49:01.709Z,12.80
2023-05-15T20:51:28.917Z,12.70
2023-05-15T20:53:56.557Z,12.70
2023-05-15T20:56:26.270Z,12.80
2023-05-15T20:58:55.101Z,12.70
2023-05-15T21:01:23.108Z,12.70
2023-05-15T21:03:50.718Z,12.70
2023-05-15T21:06:17.730Z,12.70
2023-05-15T21:08:44.851Z,12.80
2023-05-15T21:11:11.941Z,12.70
2023-05-15T21:13:39.204Z,12.60
2023-05-15T21:16:06.739Z,12.60
2023-05-15T21:18:33.983Z,12.60
2023-05-15T21:21:03.134Z,12.60
2023-05-15T21:23:30.207Z,12.60
2023-05-15T21:25:57.336Z,12.50
2023-05-15T21:28:24.824Z,12.50
2023-05-15T21:30:51.984Z,12.50
2023-05-15T21:33:19.143Z,12.50
2023-05-15T21:35:47.609Z,12.50
2023-05-15T21:38:15.741Z,12.40
2023-05-15T21:40:42.759Z,12.40
2023-05-15T21:43:09.989Z,12.40
2023-05-15T21:45:37.084Z,12.40
2023-05-15T21:48:04.295Z,12.40
2023-05-15T21:50:31.528Z,12.40
2023-05-15T21:52:58.739Z,12.40
2023-05-15T21:55:26.026Z,12.40
2023-05-15T21:57:53.240Z,12.30
2023-05-15T22:00:20.932Z,12.30
2023-05-15T22:02:48.165Z,12.30
2023-05-15T22:05:16.193Z,12.30
2023-05-15T22:07:44.298Z,12.40
2023-05-15T22:10:16.653Z,12.30
2023-05-15T22:12:44.468Z,12.30
2023-05-15T22:15:14.706Z,12.40
2023-05-15T22:17:42.460Z,12.40
2023-05-15T22:20:11.674Z,12.50
2023-05-15T22:22:40.079Z,12.50
2023-05-15T22:25:08.775Z,12.40
2023-05-15T22:27:36.301Z,12.40
2023-05-15T22:30:04.934Z,12.40
2023-05-15T22:32:32.664Z,12.40
2023-05-15T22:35:00.140Z,12.40
2023-05-15T22:37:27.307Z,12.30
2023-05-15T22:39:54.765Z,12.30
2023-05-15T22:42:22.181Z,12.30
2023-05-15T22:44:49.597Z,12.20
2023-05-15T22:47:16.860Z,12.30
2023-05-15T22:49:44.176Z,12.20
2023-05-15T22:52:13.618Z,12.20
2023-05-15T22:54:41.612Z,12.20
2023-05-15T22:57:09.104Z,12.20
2023-05-15T22:59:36.558Z,12.20
2023-05-15T23:02:04.165Z,12.20
2023-05-15T23:04:31.443Z,12.20
2023-05-15T23:06:58.535Z,12.20
2023-05-15T23:09:25.748Z,12.20
2023-05-15T23:11:53.087Z,12.20
2023-05-15T23:14:20.385Z,12.30
2023-05-15T23:16:47.728Z,12.20
2023-05-15T23:19:14.994Z,12.20
2023-05-15T23:21:42.111Z,12.20
2023-05-15T23:24:09.181Z,12.20
2023-05-15T23:26:36.321Z,12.10
2023-05-15T23:29:03.597Z,12.00
2023-05-15T23:31:30.788Z,12.10
2023-05-15T23:34:01.825Z,12.10
2023-05-15T23:36:36.329Z,12.10
2023-05-15T23:39:14.088Z,12.10
2023-05-15T23:41:50.162Z,12.10
2023-05-15T23:44:34.040Z,12.10
2023-05-15T23:47:28.362Z,12.10
2023-05-15T23:50:07.977Z,12.10
2023-05-15T23:52:44.036Z,12.00
2023-05-15T23:55:27.119Z,12.00
2023-05-15T23:58:02.466Z,12.00
