createdAt,value
2022-10-19T00:35:03.854Z,11.68
2022-10-19T00:40:08.520Z,11.63
2022-10-19T00:45:15.824Z,11.51
2022-10-19T00:52:30.523Z,11.41
2022-10-19T00:59:11.208Z,11.27
2022-10-19T01:19:12.746Z,10.97
2022-10-19T01:24:37.114Z,10.89
2022-10-19T01:37:56.806Z,10.95
2022-10-19T01:56:06.382Z,11.03
2022-10-19T02:07:23.046Z,11.03
2022-10-19T02:12:26.039Z,10.95
2022-10-19T02:19:08.699Z,10.93
2022-10-19T02:33:30.275Z,10.98
2022-10-19T02:56:09.157Z,10.90
2022-10-19T03:01:13.018Z,10.84
2022-10-19T03:06:15.754Z,10.76
2022-10-19T03:13:29.264Z,10.71
2022-10-19T03:18:32.507Z,10.58
2022-10-19T03:23:35.464Z,10.53
2022-10-19T03:28:38.175Z,10.49
2022-10-19T03:33:40.929Z,10.45
2022-10-19T03:38:43.821Z,10.43
2022-10-19T03:43:46.696Z,10.41
2022-10-19T03:48:49.627Z,10.39
2022-10-19T03:54:01.878Z,10.38
2022-10-19T03:59:05.621Z,10.36
2022-10-19T04:04:15.755Z,10.35
2022-10-19T04:09:20.558Z,10.38
2022-10-19T04:14:32.084Z,10.39
2022-10-19T04:19:35.677Z,10.42
2022-10-19T04:24:38.428Z,10.44
2022-10-19T04:29:41.169Z,10.46
2022-10-19T04:34:43.854Z,10.49
2022-10-19T04:39:46.544Z,10.52
2022-10-19T04:44:49.218Z,10.51
2022-10-19T04:49:51.932Z,10.52
2022-10-19T04:54:54.597Z,10.52
2022-10-19T04:59:57.231Z,10.54
2022-10-19T05:04:59.890Z,10.54
2022-10-19T05:10:02.611Z,10.54
2022-10-19T05:15:05.839Z,10.56
2022-10-19T05:20:11.264Z,10.55
2022-10-19T05:25:13.967Z,10.54
2022-10-19T05:30:16.905Z,10.54
2022-10-19T05:35:22.634Z,10.53
2022-10-19T05:40:25.631Z,10.55
2022-10-19T05:45:28.258Z,10.55
2022-10-19T05:50:30.952Z,10.58
2022-10-19T05:55:35.845Z,10.62
2022-10-19T06:00:38.539Z,10.65
2022-10-19T06:05:41.263Z,10.65
2022-10-19T06:10:44.825Z,10.67
2022-10-19T06:15:50.923Z,10.70
2022-10-19T06:20:53.765Z,10.71
2022-10-19T06:25:56.554Z,10.72
2022-10-19T06:30:59.488Z,10.70
2022-10-19T06:36:14.274Z,10.80
2022-10-19T06:41:17.123Z,10.92
2022-10-19T06:46:23.190Z,10.95
2022-10-19T06:51:27.620Z,10.90
2022-10-19T06:56:31.401Z,10.97
2022-10-19T07:01:34.042Z,11.04
2022-10-19T07:06:36.732Z,11.04
2022-10-19T07:11:45.516Z,11.05
2022-10-19T07:16:50.367Z,11.01
2022-10-19T07:21:53.460Z,10.97
2022-10-19T07:26:56.201Z,10.97
2022-10-19T07:31:58.837Z,10.94
2022-10-19T07:37:01.769Z,10.90
2022-10-19T07:42:05.076Z,11.00
2022-10-19T07:47:07.771Z,11.28
2022-10-19T07:52:10.391Z,11.39
2022-10-19T07:57:13.221Z,11.46
2022-10-19T08:02:16.951Z,11.43
2022-10-19T08:07:19.769Z,11.40
2022-10-19T08:12:22.466Z,11.45
2022-10-19T08:17:25.198Z,11.42
2022-10-19T08:22:27.973Z,11.54
2022-10-19T08:27:30.693Z,11.70
2022-10-19T08:32:33.536Z,11.80
2022-10-19T08:37:50.826Z,11.65
2022-10-19T08:43:17.371Z,11.44
2022-10-19T08:48:36.386Z,11.23
2022-10-19T08:53:56.551Z,11.14
2022-10-19T08:59:26.784Z,11.20
2022-10-19T09:04:41.944Z,11.11
2022-10-19T09:09:50.611Z,11.12
2022-10-19T09:15:00.983Z,11.15
2022-10-19T09:20:14.987Z,11.11
2022-10-19T09:25:21.993Z,11.08
2022-10-19T09:30:24.666Z,11.17
2022-10-19T09:35:37.465Z,11.16
2022-10-19T09:40:40.245Z,11.23
2022-10-19T09:45:57.374Z,11.34
2022-10-19T09:51:03.452Z,11.47
2022-10-19T09:56:07.994Z,11.59
2022-10-19T10:01:10.749Z,11.68
2022-10-19T10:06:17.807Z,12.00
2022-10-19T10:11:25.085Z,12.36
2022-10-19T10:16:33.042Z,11.83
2022-10-19T10:21:54.597Z,10.83
2022-10-19T10:27:05.169Z,10.18
2022-10-19T10:32:08.152Z,10.02
2022-10-19T10:37:29.925Z,10.00
2022-10-19T10:42:35.626Z,10.09
2022-10-19T10:47:39.306Z,10.25
2022-10-19T10:52:42.054Z,10.37
2022-10-19T10:57:47.877Z,10.64
2022-10-19T11:03:25.506Z,10.88
2022-10-19T11:09:16.030Z,10.84
2022-10-19T11:14:57.384Z,11.11
2022-10-19T11:20:00.063Z,11.48
2022-10-19T11:25:14.610Z,11.73
2022-10-19T11:30:20.164Z,11.71
2022-10-19T11:35:53.019Z,11.69
2022-10-19T11:41:26.514Z,11.61
2022-10-19T11:47:06.779Z,11.61
2022-10-19T11:52:17.623Z,11.71
2022-10-19T11:57:26.459Z,11.89
2022-10-19T12:03:06.433Z,12.16
2022-10-19T12:08:57.844Z,12.12
2022-10-19T12:14:04.051Z,12.00
2022-10-19T12:19:06.855Z,12.24
2022-10-19T12:24:21.707Z,12.38
2022-10-19T12:29:32.038Z,12.23
2022-10-19T12:34:55.692Z,12.11
2022-10-19T12:40:09.386Z,12.18
2022-10-19T12:45:30.802Z,12.10
2022-10-19T12:50:49.306Z,11.90
2022-10-19T12:56:11.077Z,11.63
2022-10-19T13:01:21.040Z,11.59
2022-10-19T13:06:23.686Z,11.56
2022-10-19T13:11:26.497Z,11.53
2022-10-19T13:16:29.202Z,11.56
2022-10-19T13:22:24.609Z,11.69
2022-10-19T13:27:28.206Z,11.79
2022-10-19T13:32:37.917Z,11.89
2022-10-19T13:37:40.928Z,12.12
2022-10-19T13:42:43.722Z,12.44
2022-10-19T13:47:47.642Z,12.31
2022-10-19T13:53:25.427Z,11.83
2022-10-19T13:59:05.226Z,11.27
2022-10-19T14:04:33.949Z,10.97
2022-10-19T14:10:08.556Z,10.80
2022-10-19T14:15:34.874Z,10.76
2022-10-19T14:20:39.071Z,10.88
2022-10-19T14:25:41.771Z,10.95
2022-10-19T14:30:44.989Z,10.56
2022-10-19T14:35:50.072Z,10.38
2022-10-19T14:40:53.184Z,10.22
2022-10-19T14:46:07.785Z,10.13
2022-10-19T14:51:40.360Z,10.02
2022-10-19T14:56:50.949Z,9.93
2022-10-19T15:01:59.581Z,9.80
2022-10-19T15:07:03.840Z,9.74
2022-10-19T15:12:10.277Z,9.64
2022-10-19T15:17:30.920Z,9.55
2022-10-19T15:22:33.838Z,9.46
2022-10-19T15:27:46.099Z,9.35
2022-10-19T15:33:13.148Z,9.24
2022-10-19T15:38:28.776Z,9.14
2022-10-19T15:43:34.428Z,9.02
2022-10-19T15:48:52.334Z,8.94
2022-10-19T15:54:24.770Z,8.86
2022-10-19T15:59:30.587Z,8.74
2022-10-19T16:04:33.369Z,8.70
2022-10-19T16:09:36.112Z,8.67
2022-10-19T16:14:38.880Z,8.63
2022-10-19T16:19:50.920Z,8.53
2022-10-19T16:24:53.999Z,8.48
2022-10-19T16:29:56.864Z,8.46
2022-10-19T16:34:59.655Z,8.36
2022-10-19T16:40:02.624Z,8.33
2022-10-19T16:45:06.183Z,8.25
2022-10-19T16:50:10.810Z,8.16
2022-10-19T16:55:14.120Z,8.11
2022-10-19T17:00:16.921Z,8.08
2022-10-19T17:05:19.629Z,7.99
2022-10-19T17:10:23.864Z,7.89
2022-10-19T17:15:43.413Z,7.80
2022-10-19T17:20:46.982Z,7.71
2022-10-19T17:25:49.690Z,7.64
2022-10-19T17:30:52.921Z,7.57
2022-10-19T17:35:55.579Z,7.50
2022-10-19T17:41:03.324Z,7.49
2022-10-19T17:46:08.198Z,7.43
2022-10-19T17:51:14.139Z,7.38
2022-10-19T17:56:19.769Z,7.36
2022-10-19T18:01:22.950Z,7.32
2022-10-19T18:06:31.629Z,7.27
2022-10-19T18:11:43.799Z,7.24
2022-10-19T18:16:46.904Z,7.15
2022-10-19T18:21:49.778Z,7.12
2022-10-19T18:26:53.040Z,7.08
2022-10-19T18:31:56.621Z,7.05
2022-10-19T18:36:59.376Z,6.97
2022-10-19T18:42:02.100Z,6.90
2022-10-19T18:47:04.759Z,6.87
2022-10-19T18:52:07.417Z,6.82
2022-10-19T18:57:10.140Z,6.76
2022-10-19T19:02:22.351Z,6.73
2022-10-19T19:07:26.284Z,6.70
2022-10-19T19:12:31.127Z,6.69
2022-10-19T19:17:34.722Z,6.64
2022-10-19T19:22:37.735Z,6.55
2022-10-19T19:27:40.730Z,6.51
2022-10-19T19:32:43.558Z,6.43
2022-10-19T19:37:46.214Z,6.37
2022-10-19T19:42:48.953Z,6.34
2022-10-19T19:47:51.632Z,6.32
2022-10-19T19:52:54.254Z,6.30
2022-10-19T19:57:56.968Z,6.28
2022-10-19T20:03:00.248Z,6.29
2022-10-19T20:08:02.925Z,6.23
2022-10-19T20:13:05.540Z,6.21
2022-10-19T20:18:08.374Z,6.18
2022-10-19T20:23:11.205Z,6.15
2022-10-19T20:28:13.935Z,6.11
2022-10-19T20:33:17.089Z,6.10
2022-10-19T20:38:19.752Z,6.02
2022-10-19T20:43:22.403Z,5.97
2022-10-19T20:48:25.065Z,5.92
2022-10-19T20:53:27.685Z,5.83
2022-10-19T20:58:31.820Z,5.76
2022-10-19T21:03:34.652Z,5.71
2022-10-19T21:08:37.569Z,5.65
2022-10-19T21:13:40.327Z,5.62
2022-10-19T21:18:43.832Z,5.60
2022-10-19T21:23:48.028Z,5.57
2022-10-19T21:28:53.159Z,5.58
2022-10-19T21:33:55.826Z,5.57
2022-10-19T21:38:59.604Z,5.57
2022-10-19T21:44:02.308Z,5.58
2022-10-19T21:49:04.989Z,5.56
2022-10-19T21:54:13.256Z,5.52
2022-10-19T21:59:16.160Z,5.48
2022-10-19T22:04:18.911Z,5.41
2022-10-19T22:09:22.048Z,5.37
2022-10-19T22:14:24.665Z,5.31
2022-10-19T22:19:27.495Z,5.27
2022-10-19T22:24:30.305Z,5.24
2022-10-19T22:29:33.055Z,5.21
2022-10-19T22:34:36.989Z,5.20
2022-10-19T22:39:39.605Z,5.20
2022-10-19T22:44:42.226Z,5.17
2022-10-19T22:49:45.026Z,5.15
2022-10-19T22:54:48.198Z,5.13
2022-10-19T22:59:51.058Z,5.11
2022-10-19T23:04:53.724Z,5.10
2022-10-19T23:09:56.953Z,5.04
2022-10-19T23:15:00.974Z,4.98
2022-10-19T23:20:03.988Z,4.96
2022-10-19T23:25:07.517Z,4.94
2022-10-19T23:30:10.905Z,4.91
2022-10-19T23:35:13.758Z,4.88
2022-10-19T23:40:16.439Z,4.87
2022-10-19T23:45:19.392Z,4.88
2022-10-19T23:50:22.329Z,4.86
2022-10-19T23:55:25.140Z,4.85
