createdAt,value
2019-05-18T00:00:33.685Z,8.02
2019-05-18T00:02:59.546Z,8.00
2019-05-18T00:05:25.701Z,8.19
2019-05-18T00:07:51.650Z,8.33
2019-05-18T00:10:17.717Z,8.37
2019-05-18T00:12:43.668Z,8.27
2019-05-18T00:15:09.906Z,8.29
2019-05-18T00:17:35.743Z,7.93
2019-05-18T00:20:06.954Z,7.93
2019-05-18T00:22:32.831Z,8.06
2019-05-18T00:24:58.829Z,7.73
2019-05-18T00:27:24.729Z,7.93
2019-05-18T00:29:50.585Z,7.91
2019-05-18T00:32:16.632Z,8.08
2019-05-18T00:34:42.604Z,8.29
2019-05-18T00:37:08.449Z,8.29
2019-05-18T00:39:34.349Z,8.26
2019-05-18T00:42:00.274Z,8.15
2019-05-18T00:44:26.227Z,8.21
2019-05-18T00:46:52.177Z,8.24
2019-05-18T00:49:18.090Z,8.19
2019-05-18T00:51:44.334Z,8.19
2019-05-18T00:54:10.197Z,8.01
2019-05-18T00:56:36.173Z,8.01
2019-05-18T00:59:02.131Z,7.93
2019-05-18T01:01:27.973Z,7.84
2019-05-18T01:03:53.802Z,7.73
2019-05-18T01:06:19.656Z,7.40
2019-05-18T01:08:45.589Z,7.07
2019-05-18T01:11:11.571Z,7.37
2019-05-18T01:13:37.510Z,7.36
2019-05-18T01:16:03.486Z,7.48
2019-05-18T01:18:29.311Z,7.57
2019-05-18T01:20:56.745Z,7.14
2019-05-18T01:23:22.695Z,7.28
2019-05-18T01:25:48.539Z,7.53
2019-05-18T01:28:14.594Z,7.60
2019-05-18T01:30:40.561Z,7.45
2019-05-18T01:33:06.491Z,6.98
2019-05-18T01:35:32.316Z,6.84
2019-05-18T01:37:58.266Z,6.68
2019-05-18T01:40:24.210Z,6.76
2019-05-18T01:42:50.169Z,6.95
2019-05-18T01:45:17.564Z,6.97
2019-05-18T01:47:43.621Z,6.99
2019-05-18T01:50:09.687Z,6.99
2019-05-18T01:52:35.504Z,6.90
2019-05-18T01:55:02.660Z,6.59
2019-05-18T01:57:28.501Z,6.59
2019-05-18T01:59:54.453Z,6.87
2019-05-18T02:02:20.406Z,6.92
2019-05-18T02:04:46.362Z,6.87
2019-05-18T02:07:12.300Z,6.87
2019-05-18T02:09:38.262Z,6.87
2019-05-18T02:12:04.130Z,6.60
2019-05-18T02:14:30.066Z,6.64
2019-05-18T02:16:55.983Z,6.73
2019-05-18T02:19:24.749Z,6.91
2019-05-18T02:21:49.687Z,6.99
2019-05-18T02:24:15.656Z,6.99
2019-05-18T02:26:41.702Z,7.07
2019-05-18T02:29:07.753Z,6.98
2019-05-18T02:31:33.796Z,6.97
2019-05-18T02:33:59.763Z,6.93
2019-05-18T02:36:25.727Z,6.93
2019-05-18T02:38:51.592Z,6.93
2019-05-18T02:41:17.424Z,6.94
2019-05-18T02:43:43.388Z,6.58
2019-05-18T02:46:09.214Z,6.20
2019-05-18T02:48:48.892Z,6.33
2019-05-18T02:51:02.936Z,6.48
2019-05-18T02:53:28.894Z,6.48
2019-05-18T02:55:54.917Z,6.32
2019-05-18T02:58:20.917Z,6.67
2019-05-18T03:00:46.821Z,6.48
2019-05-18T03:03:12.765Z,6.47
2019-05-18T03:05:38.630Z,6.27
2019-05-18T03:08:04.580Z,6.38
2019-05-18T03:10:30.719Z,6.40
2019-05-18T03:12:56.692Z,6.33
2019-05-18T03:15:22.738Z,6.33
2019-05-18T03:17:48.712Z,6.22
2019-05-18T03:20:15.574Z,6.22
2019-05-18T03:22:41.521Z,5.92
2019-05-18T03:25:07.846Z,6.12
2019-05-18T03:27:33.954Z,5.79
2019-05-18T03:29:59.887Z,5.79
2019-05-18T03:32:25.797Z,6.06
2019-05-18T03:34:51.680Z,6.19
2019-05-18T03:37:20.396Z,6.26
2019-05-18T03:39:46.342Z,6.06
2019-05-18T03:42:12.287Z,5.32
2019-05-18T03:44:38.124Z,5.40
2019-05-18T03:47:04.062Z,5.13
2019-05-18T03:49:30.015Z,5.34
2019-05-18T03:51:55.946Z,5.76
2019-05-18T03:54:21.804Z,5.89
2019-05-18T03:56:47.734Z,5.92
2019-05-18T03:59:13.683Z,6.08
2019-05-18T04:01:39.519Z,6.11
2019-05-18T04:04:05.392Z,6.24
2019-05-18T04:06:31.220Z,6.35
2019-05-18T04:08:57.180Z,6.42
2019-05-18T04:11:23.028Z,6.41
2019-05-18T04:13:48.947Z,6.41
2019-05-18T04:16:14.881Z,6.56
2019-05-18T04:18:40.707Z,6.53
2019-05-18T04:21:06.666Z,6.44
2019-05-18T04:23:32.602Z,6.31
2019-05-18T04:25:58.447Z,6.16
2019-05-18T04:28:24.519Z,6.26
2019-05-18T04:30:50.475Z,6.52
2019-05-18T04:33:16.568Z,6.58
2019-05-18T04:35:42.506Z,6.78
2019-05-18T04:38:08.368Z,6.90
2019-05-18T04:40:34.299Z,6.99
2019-05-18T04:43:00.150Z,7.02
2019-05-18T04:45:26.086Z,7.16
2019-05-18T04:47:52.033Z,7.23
2019-05-18T04:50:18.082Z,7.37
2019-05-18T04:52:43.933Z,7.71
2019-05-18T04:55:09.801Z,7.71
2019-05-18T04:57:35.779Z,7.91
2019-05-18T05:00:04.433Z,8.08
2019-05-18T05:02:30.360Z,8.22
2019-05-18T05:04:56.862Z,8.38
2019-05-18T05:07:22.874Z,8.44
2019-05-18T05:09:48.829Z,8.54
2019-05-18T05:12:14.668Z,8.54
2019-05-18T05:14:40.755Z,8.67
2019-05-18T05:17:06.601Z,8.89
2019-05-18T05:19:32.547Z,9.03
2019-05-18T05:21:58.506Z,9.21
2019-05-18T05:24:24.358Z,9.42
2019-05-18T05:26:50.225Z,9.59
2019-05-18T05:29:16.059Z,9.72
2019-05-18T05:31:42.027Z,9.90
2019-05-18T05:34:07.879Z,9.85
2019-05-18T05:36:33.734Z,10.06
2019-05-18T05:38:59.554Z,10.10
2019-05-18T05:41:25.409Z,10.34
2019-05-18T05:43:51.228Z,10.35
2019-05-18T05:46:17.164Z,10.47
2019-05-18T05:48:43.115Z,10.43
2019-05-18T05:51:09.057Z,10.40
2019-05-18T05:53:34.916Z,10.69
2019-05-18T05:56:00.775Z,10.77
2019-05-18T05:58:26.630Z,10.68
2019-05-18T06:00:52.585Z,10.80
2019-05-18T06:03:18.423Z,10.77
2019-05-18T06:05:44.345Z,10.88
2019-05-18T06:08:10.284Z,11.00
2019-05-18T06:10:36.249Z,11.00
2019-05-18T06:13:02.093Z,10.94
2019-05-18T06:15:28.131Z,10.91
2019-05-18T06:17:54.092Z,11.00
2019-05-18T06:20:19.974Z,10.89
2019-05-18T06:22:45.864Z,11.00
2019-05-18T06:25:12.051Z,11.38
2019-05-18T06:27:38.048Z,11.96
2019-05-18T06:30:04.731Z,11.96
2019-05-18T06:32:30.599Z,11.98
2019-05-18T06:34:56.471Z,12.06
2019-05-18T06:37:22.439Z,12.40
2019-05-18T06:39:48.481Z,12.39
2019-05-18T06:42:14.450Z,12.69
2019-05-18T06:44:40.399Z,12.69
2019-05-18T06:47:06.343Z,12.78
2019-05-18T06:49:32.266Z,12.52
2019-05-18T06:51:58.316Z,12.47
2019-05-18T06:54:24.348Z,12.32
2019-05-18T06:56:50.726Z,12.33
2019-05-18T06:59:16.761Z,12.76
2019-05-18T07:01:42.881Z,13.30
2019-05-18T07:04:08.814Z,13.09
2019-05-18T07:06:34.685Z,12.90
2019-05-18T07:09:00.623Z,13.39
2019-05-18T07:11:26.579Z,13.43
2019-05-18T07:13:52.452Z,13.38
2019-05-18T07:16:18.413Z,13.66
2019-05-18T07:18:44.353Z,13.70
2019-05-18T07:21:21.328Z,13.72
2019-05-18T07:23:38.107Z,13.56
2019-05-18T07:26:04.049Z,14.03
2019-05-18T07:28:30.019Z,14.08
2019-05-18T07:30:55.977Z,13.98
2019-05-18T07:33:21.931Z,13.77
2019-05-18T07:35:47.886Z,14.41
2019-05-18T07:38:13.718Z,14.70
2019-05-18T07:40:39.666Z,14.53
2019-05-18T07:43:05.535Z,14.99
2019-05-18T07:45:31.480Z,15.16
2019-05-18T07:47:57.327Z,15.15
2019-05-18T07:50:23.365Z,14.80
2019-05-18T07:52:49.443Z,15.20
2019-05-18T07:55:15.697Z,14.92
2019-05-18T07:57:41.587Z,15.25
2019-05-18T08:00:07.944Z,15.27
2019-05-18T08:02:33.829Z,15.40
2019-05-18T08:04:59.701Z,15.20
2019-05-18T08:07:25.646Z,15.30
2019-05-18T08:09:51.510Z,15.74
2019-05-18T08:12:17.564Z,15.66
2019-05-18T08:14:43.664Z,15.65
2019-05-18T08:17:09.642Z,15.77
2019-05-18T08:19:35.561Z,15.65
2019-05-18T08:22:01.505Z,15.74
2019-05-18T08:24:27.355Z,15.83
2019-05-18T08:26:53.251Z,16.00
2019-05-18T08:29:19.134Z,16.49
2019-05-18T08:31:45.087Z,16.45
2019-05-18T08:34:10.912Z,16.97
2019-05-18T08:36:36.801Z,16.84
2019-05-18T08:39:04.355Z,16.60
2019-05-18T08:41:30.204Z,16.47
2019-05-18T08:43:56.165Z,16.19
2019-05-18T08:46:22.019Z,16.48
2019-05-18T08:48:47.977Z,16.59
2019-05-18T08:51:13.818Z,16.82
2019-05-18T08:53:39.680Z,17.13
2019-05-18T08:56:05.508Z,17.24
2019-05-18T08:58:31.401Z,17.75
2019-05-18T09:00:57.231Z,17.51
2019-05-18T09:03:23.092Z,17.51
2019-05-18T09:05:48.927Z,17.61
2019-05-18T09:08:14.790Z,17.25
2019-05-18T09:10:40.658Z,17.25
2019-05-18T09:13:06.633Z,17.31
2019-05-18T09:15:32.482Z,17.01
2019-05-18T09:17:58.356Z,16.96
2019-05-18T09:20:24.223Z,17.12
2019-05-18T09:22:50.100Z,17.10
2019-05-18T09:25:16.248Z,16.94
2019-05-18T09:27:42.292Z,17.49
2019-05-18T09:30:09.391Z,17.22
2019-05-18T09:32:35.530Z,17.54
2019-05-18T09:35:01.711Z,17.57
2019-05-18T09:37:27.552Z,17.62
2019-05-18T09:39:53.542Z,17.77
2019-05-18T09:42:19.611Z,18.01
2019-05-18T09:44:45.563Z,18.21
2019-05-18T09:47:11.431Z,18.00
2019-05-18T09:49:37.297Z,18.25
2019-05-18T09:52:03.276Z,18.38
2019-05-18T09:54:29.225Z,18.41
2019-05-18T09:56:55.100Z,18.79
2019-05-18T09:59:20.961Z,18.40
2019-05-18T10:01:46.872Z,18.34
2019-05-18T10:04:12.798Z,18.61
2019-05-18T10:06:38.644Z,18.04
2019-05-18T10:09:07.681Z,18.57
2019-05-18T10:11:38.499Z,18.62
2019-05-18T10:14:01.601Z,18.38
2019-05-18T10:16:27.483Z,18.32
2019-05-18T10:18:53.350Z,18.19
2019-05-18T10:21:19.336Z,18.10
2019-05-18T10:23:45.209Z,18.40
2019-05-18T10:26:11.054Z,18.35
2019-05-18T10:28:36.958Z,18.79
2019-05-18T10:31:03.576Z,18.60
2019-05-18T10:33:29.448Z,19.04
2019-05-18T10:35:55.298Z,18.58
2019-05-18T10:38:21.255Z,18.93
2019-05-18T10:40:47.229Z,18.99
2019-05-18T10:43:13.117Z,18.60
2019-05-18T10:45:39.099Z,18.39
2019-05-18T10:48:05.188Z,18.38
2019-05-18T10:50:31.108Z,18.54
2019-05-18T10:52:57.005Z,18.58
2019-05-18T10:55:22.989Z,18.71
2019-05-18T10:57:48.963Z,19.31
2019-05-18T11:00:15.295Z,19.05
2019-05-18T11:02:41.134Z,19.14
2019-05-18T11:05:08.211Z,19.04
2019-05-18T11:07:34.175Z,19.35
2019-05-18T11:10:00.040Z,19.35
2019-05-18T11:12:25.915Z,19.53
2019-05-18T11:14:51.821Z,19.39
2019-05-18T11:17:17.822Z,19.42
2019-05-18T11:19:43.778Z,19.82
2019-05-18T11:22:09.718Z,19.70
2019-05-18T11:24:35.691Z,19.54
2019-05-18T11:27:01.544Z,19.68
2019-05-18T11:29:27.380Z,19.95
2019-05-18T11:31:53.353Z,20.25
2019-05-18T11:34:19.319Z,19.92
2019-05-18T11:36:45.212Z,19.45
2019-05-18T11:39:11.100Z,19.39
2019-05-18T11:41:37.050Z,20.10
2019-05-18T11:44:03.172Z,20.13
2019-05-18T11:46:29.042Z,20.10
2019-05-18T11:48:54.984Z,20.79
2019-05-18T11:51:21.046Z,20.24
2019-05-18T11:53:57.846Z,20.84
2019-05-18T11:56:14.886Z,20.55
2019-05-18T11:58:40.840Z,20.13
2019-05-18T12:01:06.735Z,20.37
2019-05-18T12:03:33.121Z,21.23
2019-05-18T12:05:59.088Z,21.24
2019-05-18T12:08:24.964Z,20.72
2019-05-18T12:10:52.323Z,20.86
2019-05-18T12:13:18.181Z,21.41
2019-05-18T12:15:44.047Z,21.51
2019-05-18T12:18:10.012Z,21.33
2019-05-18T12:20:35.887Z,21.39
2019-05-18T12:23:01.719Z,20.89
2019-05-18T12:25:27.576Z,21.21
2019-05-18T12:27:53.595Z,21.26
2019-05-18T12:30:19.957Z,21.49
2019-05-18T12:32:45.890Z,22.09
2019-05-18T12:35:12.294Z,21.67
2019-05-18T12:37:38.165Z,22.47
2019-05-18T12:40:05.732Z,22.62
2019-05-18T12:42:31.590Z,22.48
2019-05-18T12:44:57.585Z,23.25
2019-05-18T12:47:23.894Z,23.30
2019-05-18T12:49:49.816Z,22.82
2019-05-18T12:52:15.755Z,21.97
2019-05-18T12:54:46.462Z,21.38
2019-05-18T12:57:09.463Z,22.02
2019-05-18T12:59:35.350Z,22.07
2019-05-18T13:02:01.223Z,21.34
2019-05-18T13:04:27.084Z,21.34
2019-05-18T13:06:52.937Z,22.42
2019-05-18T13:09:18.835Z,22.44
2019-05-18T13:11:44.685Z,23.17
2019-05-18T13:14:10.558Z,23.25
2019-05-18T13:16:36.409Z,23.21
2019-05-18T13:19:02.486Z,23.91
2019-05-18T13:21:28.338Z,24.17
2019-05-18T13:23:54.203Z,23.42
2019-05-18T13:26:20.106Z,22.57
2019-05-18T13:28:46.025Z,23.42
2019-05-18T13:31:12.006Z,23.51
2019-05-18T13:33:37.826Z,23.61
2019-05-18T13:36:03.825Z,23.02
2019-05-18T13:38:29.684Z,23.08
2019-05-18T13:40:55.581Z,22.76
2019-05-18T13:43:21.569Z,23.64
2019-05-18T13:45:47.413Z,23.18
2019-05-18T13:48:13.380Z,22.75
2019-05-18T13:50:39.431Z,23.21
2019-05-18T13:53:05.392Z,23.47
2019-05-18T13:55:31.240Z,23.55
2019-05-18T13:57:57.124Z,23.12
2019-05-18T14:00:23.183Z,23.05
2019-05-18T14:02:49.160Z,23.40
2019-05-18T14:05:15.204Z,23.20
2019-05-18T14:07:41.087Z,24.07
2019-05-18T14:10:07.438Z,24.50
2019-05-18T14:12:33.370Z,24.50
2019-05-18T14:14:59.344Z,23.95
2019-05-18T14:17:25.177Z,23.27
2019-05-18T14:19:51.035Z,23.46
2019-05-18T14:22:16.910Z,23.63
2019-05-18T14:24:42.766Z,22.84
2019-05-18T14:27:08.639Z,23.05
2019-05-18T14:29:34.527Z,22.88
2019-05-18T14:32:00.377Z,22.99
2019-05-18T14:34:26.313Z,22.89
2019-05-18T14:36:52.197Z,22.20
2019-05-18T14:39:18.054Z,22.63
2019-05-18T14:41:43.931Z,22.72
2019-05-18T14:44:09.782Z,22.70
2019-05-18T14:46:35.654Z,23.58
2019-05-18T14:49:01.496Z,23.51
2019-05-18T14:51:27.393Z,23.52
2019-05-18T14:53:53.244Z,23.05
2019-05-18T14:56:19.119Z,22.70
2019-05-18T14:58:44.991Z,22.71
2019-05-18T15:01:10.962Z,22.33
2019-05-18T15:03:36.821Z,22.12
2019-05-18T15:06:02.787Z,22.64
2019-05-18T15:08:28.619Z,22.60
2019-05-18T15:10:54.552Z,23.08
2019-05-18T15:13:20.522Z,22.68
2019-05-18T15:15:46.494Z,22.34
2019-05-18T15:18:12.482Z,22.91
2019-05-18T15:20:38.437Z,22.59
2019-05-18T15:23:04.402Z,22.51
2019-05-18T15:25:30.339Z,22.85
2019-05-18T15:27:56.288Z,22.44
2019-05-18T15:30:22.518Z,21.82
2019-05-18T15:32:48.370Z,22.24
2019-05-18T15:35:14.573Z,22.26
2019-05-18T15:37:43.424Z,22.02
2019-05-18T15:40:08.637Z,22.45
2019-05-18T15:42:34.498Z,23.21
2019-05-18T15:45:00.500Z,22.94
2019-05-18T15:47:26.362Z,22.78
2019-05-18T15:49:52.213Z,23.13
2019-05-18T15:52:18.220Z,22.95
2019-05-18T15:54:44.170Z,22.87
2019-05-18T15:57:10.038Z,22.56
2019-05-18T15:59:35.994Z,22.27
2019-05-18T16:02:06.127Z,22.28
2019-05-18T16:04:29.817Z,22.80
2019-05-18T16:06:55.679Z,23.15
2019-05-18T16:09:21.537Z,23.52
2019-05-18T16:11:47.429Z,22.94
2019-05-18T16:14:13.279Z,22.19
2019-05-18T16:16:39.279Z,21.49
2019-05-18T16:19:05.245Z,20.74
2019-05-18T16:21:31.416Z,21.06
2019-05-18T16:23:57.275Z,21.48
2019-05-18T16:26:23.123Z,21.26
2019-05-18T16:28:49.213Z,21.00
2019-05-18T16:31:15.186Z,20.71
2019-05-18T16:33:41.159Z,21.02
2019-05-18T16:36:07.108Z,21.02
2019-05-18T16:38:33.092Z,20.69
2019-05-18T16:40:59.053Z,20.89
2019-05-18T16:43:25.032Z,20.77
2019-05-18T16:45:50.986Z,20.78
2019-05-18T16:48:16.946Z,20.61
2019-05-18T16:50:42.943Z,20.74
2019-05-18T16:53:09.006Z,20.88
2019-05-18T16:55:35.022Z,20.80
2019-05-18T16:58:02.194Z,20.72
2019-05-18T17:00:28.318Z,20.92
2019-05-18T17:02:54.178Z,20.79
2019-05-18T17:05:20.062Z,20.81
2019-05-18T17:07:46.028Z,20.60
2019-05-18T17:10:13.394Z,20.81
2019-05-18T17:12:39.403Z,20.93
2019-05-18T17:15:06.645Z,20.85
2019-05-18T17:17:35.330Z,20.45
2019-05-18T17:20:00.591Z,20.61
2019-05-18T17:22:26.675Z,20.40
2019-05-18T17:24:52.637Z,20.46
2019-05-18T17:27:18.616Z,20.62
2019-05-18T17:29:44.464Z,20.71
2019-05-18T17:32:10.358Z,20.73
2019-05-18T17:34:36.334Z,20.64
2019-05-18T17:37:02.303Z,20.69
2019-05-18T17:39:28.268Z,20.46
2019-05-18T17:41:54.155Z,20.19
2019-05-18T17:44:20.007Z,20.11
2019-05-18T17:46:45.996Z,20.18
2019-05-18T17:49:25.888Z,19.82
2019-05-18T17:51:39.914Z,19.83
2019-05-18T17:54:05.875Z,19.77
2019-05-18T17:56:31.738Z,19.70
2019-05-18T17:58:57.687Z,19.69
2019-05-18T18:01:23.782Z,19.63
2019-05-18T18:03:49.648Z,19.64
2019-05-18T18:06:15.532Z,19.55
2019-05-18T18:08:41.511Z,19.38
2019-05-18T18:11:07.363Z,19.45
2019-05-18T18:13:33.349Z,19.42
2019-05-18T18:15:59.326Z,19.36
2019-05-18T18:18:25.296Z,19.40
2019-05-18T18:20:51.358Z,19.41
2019-05-18T18:23:17.215Z,19.30
2019-05-18T18:25:43.170Z,19.12
2019-05-18T18:28:09.148Z,18.99
2019-05-18T18:30:34.986Z,18.97
2019-05-18T18:33:00.851Z,18.83
2019-05-18T18:35:26.850Z,18.89
2019-05-18T18:37:52.715Z,18.80
2019-05-18T18:40:18.609Z,18.67
2019-05-18T18:42:44.495Z,18.55
2019-05-18T18:45:10.473Z,18.36
2019-05-18T18:47:36.586Z,18.38
2019-05-18T18:50:04.348Z,18.33
2019-05-18T18:52:30.301Z,18.12
2019-05-18T18:54:56.277Z,18.12
2019-05-18T18:57:22.246Z,18.00
2019-05-18T18:59:48.226Z,17.95
2019-05-18T19:02:14.090Z,17.85
2019-05-18T19:04:40.074Z,17.90
2019-05-18T19:07:09.014Z,17.87
2019-05-18T19:09:33.817Z,17.87
2019-05-18T19:11:59.701Z,17.85
2019-05-18T19:14:25.707Z,17.85
2019-05-18T19:16:51.538Z,17.75
2019-05-18T19:19:17.403Z,17.68
2019-05-18T19:21:43.245Z,17.54
2019-05-18T19:24:09.211Z,17.56
2019-05-18T19:26:35.188Z,17.64
2019-05-18T19:29:01.046Z,17.57
2019-05-18T19:31:26.922Z,17.58
2019-05-18T19:33:52.880Z,17.47
2019-05-18T19:36:18.808Z,17.40
2019-05-18T19:38:44.669Z,17.34
2019-05-18T19:41:11.383Z,17.21
2019-05-18T19:43:37.339Z,17.14
2019-05-18T19:46:03.308Z,17.17
2019-05-18T19:48:29.158Z,16.97
2019-05-18T19:50:55.038Z,16.83
2019-05-18T19:53:21.009Z,16.75
2019-05-18T19:55:46.997Z,16.66
2019-05-18T19:58:12.937Z,16.55
2019-05-18T20:00:38.987Z,16.43
2019-05-18T20:03:04.951Z,16.33
2019-05-18T20:05:30.896Z,16.17
2019-05-18T20:07:56.916Z,16.07
2019-05-18T20:10:22.761Z,16.00
2019-05-18T20:12:48.720Z,16.01
2019-05-18T20:15:15.459Z,15.95
2019-05-18T20:17:41.340Z,15.49
2019-05-18T20:20:07.580Z,15.52
2019-05-18T20:22:33.466Z,15.47
2019-05-18T20:24:59.529Z,15.48
2019-05-18T20:27:25.353Z,15.59
2019-05-18T20:29:51.348Z,15.27
2019-05-18T20:32:17.276Z,15.44
2019-05-18T20:34:43.130Z,15.52
2019-05-18T20:37:09.075Z,15.59
2019-05-18T20:39:34.934Z,15.55
2019-05-18T20:42:00.781Z,15.61
2019-05-18T20:44:26.737Z,15.62
2019-05-18T20:46:52.694Z,15.54
2019-05-18T20:49:18.662Z,15.62
2019-05-18T20:51:44.505Z,15.71
2019-05-18T20:54:10.359Z,15.62
2019-05-18T20:56:36.226Z,15.54
2019-05-18T20:59:02.197Z,15.55
2019-05-18T21:01:28.267Z,15.61
2019-05-18T21:03:54.230Z,15.67
2019-05-18T21:06:20.086Z,15.54
2019-05-18T21:08:46.046Z,15.51
2019-05-18T21:11:11.993Z,15.51
2019-05-18T21:13:37.834Z,15.46
2019-05-18T21:16:03.675Z,15.43
2019-05-18T21:18:29.516Z,15.46
2019-05-18T21:20:55.348Z,15.62
2019-05-18T21:23:21.323Z,15.65
2019-05-18T21:25:47.196Z,15.63
2019-05-18T21:28:13.048Z,15.65
2019-05-18T21:30:38.891Z,15.57
2019-05-18T21:33:04.858Z,15.60
2019-05-18T21:35:30.916Z,15.50
2019-05-18T21:37:57.064Z,15.58
2019-05-18T21:40:26.107Z,15.61
2019-05-18T21:42:50.805Z,15.64
2019-05-18T21:45:16.791Z,15.53
2019-05-18T21:47:43.985Z,15.58
2019-05-18T21:50:10.136Z,15.52
2019-05-18T21:52:36.180Z,15.51
2019-05-18T21:55:05.624Z,15.32
2019-05-18T21:57:31.579Z,15.25
2019-05-18T21:59:57.546Z,15.20
2019-05-18T22:02:23.521Z,15.06
2019-05-18T22:04:49.398Z,14.99
2019-05-18T22:07:15.411Z,14.89
2019-05-18T22:09:41.471Z,14.90
2019-05-18T22:12:07.399Z,14.78
2019-05-18T22:14:33.392Z,14.72
2019-05-18T22:16:59.354Z,14.67
2019-05-18T22:19:25.202Z,14.63
2019-05-18T22:21:51.026Z,14.64
2019-05-18T22:24:16.959Z,14.49
2019-05-18T22:26:42.857Z,14.34
2019-05-18T22:29:08.928Z,14.11
2019-05-18T22:31:34.822Z,14.14
2019-05-18T22:34:00.761Z,14.09
2019-05-18T22:36:26.733Z,14.17
2019-05-18T22:38:52.673Z,14.19
2019-05-18T22:41:18.535Z,14.03
2019-05-18T22:43:44.507Z,14.05
2019-05-18T22:46:10.377Z,14.01
2019-05-18T22:48:41.176Z,14.03
2019-05-18T22:51:03.990Z,14.04
2019-05-18T22:53:29.970Z,14.04
2019-05-18T22:55:55.941Z,13.94
2019-05-18T22:58:21.781Z,13.83
2019-05-18T23:00:47.824Z,13.73
2019-05-18T23:03:13.715Z,13.60
2019-05-18T23:05:39.671Z,13.36
2019-05-18T23:08:05.621Z,13.43
2019-05-18T23:10:31.572Z,13.58
2019-05-18T23:12:57.529Z,13.54
2019-05-18T23:15:23.392Z,13.44
2019-05-18T23:17:49.356Z,13.03
2019-05-18T23:20:15.427Z,13.24
2019-05-18T23:22:41.399Z,13.17
2019-05-18T23:25:07.437Z,13.12
2019-05-18T23:27:33.280Z,12.99
2019-05-18T23:29:59.216Z,13.01
2019-05-18T23:32:25.209Z,12.87
2019-05-18T23:34:51.141Z,12.84
2019-05-18T23:37:16.997Z,12.65
2019-05-18T23:39:43.805Z,12.73
2019-05-18T23:42:09.653Z,12.70
2019-05-18T23:44:35.507Z,12.68
2019-05-18T23:47:01.460Z,12.68
2019-05-18T23:49:27.418Z,12.71
2019-05-18T23:51:53.339Z,12.69
2019-05-18T23:54:19.188Z,12.57
2019-05-18T23:56:45.028Z,12.54
2019-05-18T23:59:11.079Z,12.60
