createdAt,value
2022-08-12T00:02:17.147Z,15.63
2022-08-12T00:05:01.268Z,14.63
2022-08-12T00:07:46.732Z,21.55
2022-08-12T00:10:31.138Z,12.70
2022-08-12T00:13:13.421Z,15.43
2022-08-12T00:15:58.981Z,11.63
2022-08-12T00:18:42.259Z,16.75
2022-08-12T00:21:28.126Z,9.43
2022-08-12T00:24:10.321Z,17.45
2022-08-12T00:26:58.720Z,12.95
2022-08-12T00:29:43.635Z,16.98
2022-08-12T00:32:35.503Z,10.25
2022-08-12T00:35:20.503Z,12.18
2022-08-12T00:38:05.900Z,15.82
2022-08-12T00:40:48.184Z,15.77
2022-08-12T00:43:20.180Z,12.10
2022-08-12T00:46:03.662Z,11.35
2022-08-12T00:48:33.751Z,14.00
2022-08-12T00:51:06.255Z,16.33
2022-08-12T00:53:36.948Z,13.65
2022-08-12T00:56:08.235Z,15.35
2022-08-12T00:58:47.389Z,10.70
2022-08-12T01:01:18.195Z,15.15
2022-08-12T01:04:04.789Z,15.50
2022-08-12T01:06:51.073Z,12.85
2022-08-12T01:09:38.204Z,15.05
2022-08-12T01:12:11.512Z,10.32
2022-08-12T01:14:44.172Z,12.43
2022-08-12T01:17:13.519Z,15.32
2022-08-12T01:19:43.121Z,12.40
2022-08-12T01:22:27.629Z,13.65
2022-08-12T01:25:07.466Z,14.40
2022-08-12T01:27:40.409Z,16.10
2022-08-12T01:30:12.720Z,12.57
2022-08-12T01:32:43.507Z,18.77
2022-08-12T01:35:15.649Z,15.25
2022-08-12T01:37:51.854Z,13.10
2022-08-12T01:40:34.147Z,17.70
2022-08-12T01:43:09.877Z,15.07
2022-08-12T01:45:46.047Z,21.80
2022-08-12T01:48:26.753Z,18.17
2022-08-12T01:51:06.167Z,12.35
2022-08-12T01:53:50.559Z,14.35
2022-08-12T01:56:27.218Z,19.20
2022-08-12T01:59:16.872Z,14.43
2022-08-12T02:01:48.169Z,15.75
2022-08-12T02:04:38.735Z,15.75
2022-08-12T02:07:33.554Z,13.63
2022-08-12T02:10:49.141Z,18.48
2022-08-12T02:13:59.709Z,18.85
2022-08-12T02:16:48.273Z,19.45
2022-08-12T02:19:36.828Z,18.73
2022-08-12T02:22:18.766Z,22.05
2022-08-12T02:27:21.279Z,15.23
2022-08-12T02:29:52.931Z,20.45
2022-08-12T02:32:23.816Z,17.65
2022-08-12T02:34:57.139Z,14.13
2022-08-12T02:37:29.871Z,25.08
2022-08-12T02:40:01.987Z,16.10
2022-08-12T02:42:35.818Z,20.52
2022-08-12T02:45:10.561Z,19.63
2022-08-12T02:47:59.770Z,18.00
2022-08-12T02:50:33.454Z,23.85
2022-08-12T02:53:04.355Z,22.77
2022-08-12T02:55:36.930Z,21.00
2022-08-12T02:58:09.112Z,20.08
2022-08-12T03:00:45.562Z,25.40
2022-08-12T03:03:16.533Z,21.75
2022-08-12T03:05:53.315Z,23.80
2022-08-12T03:08:32.651Z,25.88
2022-08-12T03:11:11.906Z,20.38
2022-08-12T03:13:47.611Z,27.00
2022-08-12T03:16:20.230Z,21.70
2022-08-12T03:18:51.680Z,23.20
2022-08-12T03:21:57.856Z,26.75
2022-08-12T03:24:18.319Z,29.45
2022-08-12T03:26:50.105Z,26.52
2022-08-12T03:29:22.885Z,26.83
2022-08-12T03:32:01.268Z,25.75
2022-08-12T03:34:36.181Z,31.10
2022-08-12T03:37:07.300Z,30.45
2022-08-12T03:39:44.847Z,34.67
2022-08-12T03:42:28.657Z,32.83
2022-08-12T03:45:23.189Z,38.20
2022-08-12T03:48:18.598Z,26.10
2022-08-12T03:51:02.244Z,27.20
2022-08-12T03:53:46.005Z,29.58
2022-08-12T03:56:28.421Z,41.55
2022-08-12T03:59:13.126Z,33.78
2022-08-12T04:01:42.310Z,35.80
2022-08-12T04:04:14.856Z,29.30
2022-08-12T04:06:46.630Z,30.92
2022-08-12T04:12:06.138Z,23.60
2022-08-12T04:14:37.257Z,26.08
2022-08-12T04:17:07.951Z,26.20
2022-08-12T04:19:39.343Z,22.50
2022-08-12T04:22:09.601Z,20.77
2022-08-12T04:24:40.896Z,24.63
2022-08-12T04:30:30.427Z,22.13
2022-08-12T04:32:33.664Z,27.45
2022-08-12T04:35:05.649Z,17.77
2022-08-12T04:37:58.776Z,20.95
2022-08-12T04:40:28.029Z,19.50
2022-08-12T04:43:00.838Z,18.55
2022-08-12T04:45:30.070Z,22.20
2022-08-12T04:47:59.249Z,19.02
2022-08-12T04:50:35.721Z,21.50
2022-08-12T04:53:08.488Z,22.95
2022-08-12T04:55:42.688Z,19.92
2022-08-12T04:58:12.330Z,18.40
2022-08-12T05:00:44.359Z,20.55
2022-08-12T05:03:14.654Z,20.73
2022-08-12T05:05:46.083Z,22.30
2022-08-12T05:08:17.491Z,17.58
2022-08-12T05:10:48.461Z,24.33
2022-08-12T05:13:21.062Z,21.35
2022-08-12T05:16:03.839Z,19.90
2022-08-12T05:18:39.242Z,27.33
2022-08-12T05:21:11.583Z,20.65
2022-08-12T05:23:42.643Z,19.90
2022-08-12T05:26:13.096Z,20.80
2022-08-12T05:28:42.734Z,19.23
2022-08-12T05:31:12.078Z,21.45
2022-08-12T05:33:41.671Z,19.15
2022-08-12T05:36:14.554Z,18.95
2022-08-12T05:38:57.836Z,17.77
2022-08-12T05:41:28.678Z,17.63
2022-08-12T05:44:01.036Z,16.10
2022-08-12T05:46:32.004Z,18.48
2022-08-12T05:49:02.384Z,19.90
2022-08-12T05:51:39.710Z,25.10
2022-08-12T05:54:12.530Z,14.43
2022-08-12T05:56:42.490Z,17.38
2022-08-12T05:59:13.662Z,23.27
2022-08-12T06:02:11.981Z,24.90
2022-08-12T06:04:34.196Z,19.73
2022-08-12T06:07:59.199Z,18.42
2022-08-12T06:09:58.402Z,19.70
2022-08-12T06:12:30.560Z,17.80
2022-08-12T06:14:59.933Z,21.15
2022-08-12T06:17:30.666Z,15.23
2022-08-12T06:20:25.966Z,19.58
2022-08-12T06:22:54.150Z,20.83
2022-08-12T06:25:28.668Z,22.75
2022-08-12T06:28:07.651Z,18.63
2022-08-12T06:30:40.248Z,21.17
2022-08-12T06:33:18.413Z,21.08
2022-08-12T06:35:51.998Z,17.25
2022-08-12T06:38:25.177Z,17.30
2022-08-12T06:41:09.553Z,19.05
2022-08-12T06:44:05.890Z,15.65
2022-08-12T06:46:30.924Z,16.25
2022-08-12T06:49:00.864Z,17.08
2022-08-12T06:51:32.929Z,11.90
2022-08-12T06:54:27.061Z,8.90
2022-08-12T06:58:05.662Z,7.20
2022-08-12T06:59:50.583Z,11.98
2022-08-12T07:02:22.577Z,8.20
2022-08-12T07:04:52.210Z,8.73
2022-08-12T07:07:21.403Z,7.43
2022-08-12T07:09:58.040Z,5.18
2022-08-12T07:12:37.130Z,4.25
2022-08-12T07:15:08.003Z,7.60
2022-08-12T07:17:40.441Z,7.22
2022-08-12T07:20:29.838Z,5.60
2022-08-12T07:23:03.721Z,5.88
2022-08-12T07:25:37.688Z,6.80
2022-08-12T07:28:15.990Z,8.90
2022-08-12T07:30:48.073Z,5.63
2022-08-12T07:35:50.640Z,10.32
2022-08-12T07:38:29.426Z,6.53
2022-08-12T07:41:05.778Z,5.03
2022-08-12T07:43:39.212Z,4.38
2022-08-12T07:46:10.421Z,7.32
2022-08-12T07:48:42.062Z,8.30
2022-08-12T07:51:11.950Z,9.18
2022-08-12T07:54:00.734Z,7.05
2022-08-12T07:56:34.451Z,6.45
2022-08-12T07:59:03.884Z,6.05
2022-08-12T08:01:34.593Z,4.43
2022-08-12T08:04:19.359Z,4.40
2022-08-12T08:06:50.132Z,5.25
2022-08-12T08:09:23.453Z,5.20
2022-08-12T08:12:09.037Z,8.15
2022-08-12T08:14:40.119Z,6.55
2022-08-12T08:17:09.960Z,6.72
2022-08-12T08:20:02.291Z,9.07
2022-08-12T08:22:41.579Z,5.32
2022-08-12T08:25:34.826Z,6.47
2022-08-12T08:28:06.816Z,8.20
2022-08-12T08:30:38.596Z,4.93
2022-08-12T08:33:22.927Z,6.22
2022-08-12T08:35:54.374Z,10.52
2022-08-12T08:42:15.682Z,6.05
2022-08-12T08:44:10.288Z,11.65
2022-08-12T08:46:39.483Z,6.07
2022-08-12T08:49:08.990Z,10.65
2022-08-12T08:51:38.577Z,6.45
2022-08-12T08:54:11.084Z,7.50
2022-08-12T08:56:49.624Z,5.63
2022-08-12T08:59:21.977Z,6.53
2022-08-12T09:01:51.314Z,7.72
2022-08-12T09:05:13.510Z,7.50
2022-08-12T09:07:51.267Z,7.35
2022-08-12T09:10:15.526Z,10.38
2022-08-12T09:16:02.034Z,7.35
2022-08-12T09:18:34.045Z,4.97
2022-08-12T09:21:06.398Z,4.28
2022-08-12T09:23:57.394Z,7.45
2022-08-12T09:26:28.852Z,5.25
2022-08-12T09:29:00.642Z,7.57
2022-08-12T09:32:04.065Z,7.63
2022-08-12T09:34:33.276Z,7.05
2022-08-12T09:37:20.099Z,3.70
2022-08-12T09:40:06.092Z,5.85
2022-08-12T09:43:15.253Z,5.78
2022-08-12T09:46:06.524Z,6.00
2022-08-12T09:48:44.670Z,8.93
2022-08-12T09:51:38.204Z,16.42
2022-08-12T09:54:31.641Z,7.82
2022-08-12T09:58:45.593Z,11.00
2022-08-12T10:00:17.453Z,12.88
2022-08-12T10:03:02.090Z,6.40
2022-08-12T10:06:26.848Z,7.80
2022-08-12T10:08:30.275Z,7.60
2022-08-12T10:11:18.620Z,9.60
2022-08-12T10:13:52.323Z,7.55
2022-08-12T10:16:23.781Z,8.55
2022-08-12T10:18:56.031Z,5.88
2022-08-12T10:21:36.305Z,5.78
2022-08-12T10:24:08.570Z,8.07
2022-08-12T10:26:52.716Z,6.85
2022-08-12T10:30:03.669Z,10.13
2022-08-12T10:32:44.402Z,6.82
2022-08-12T10:35:19.293Z,13.20
2022-08-12T10:38:37.521Z,6.47
2022-08-12T10:41:01.401Z,7.88
2022-08-12T10:43:54.159Z,8.63
2022-08-12T10:46:31.049Z,6.05
2022-08-12T10:49:05.366Z,7.38
2022-08-12T10:52:03.399Z,7.88
2022-08-12T10:54:27.710Z,8.25
2022-08-12T11:00:31.778Z,7.38
2022-08-12T11:04:24.119Z,8.48
2022-08-12T11:07:09.588Z,7.80
2022-08-12T11:08:34.942Z,8.73
2022-08-12T11:10:53.069Z,9.63
2022-08-12T11:16:22.522Z,4.22
2022-08-12T11:18:55.271Z,7.25
2022-08-12T11:21:56.235Z,5.00
2022-08-12T11:24:30.414Z,7.40
2022-08-12T11:27:07.657Z,6.68
2022-08-12T11:30:05.904Z,6.45
2022-08-12T11:32:29.516Z,10.80
2022-08-12T11:35:09.163Z,3.65
2022-08-12T11:37:57.655Z,9.25
2022-08-12T11:40:29.894Z,6.60
2022-08-12T11:43:18.784Z,3.88
2022-08-12T11:45:53.291Z,9.65
2022-08-12T11:48:26.717Z,5.70
2022-08-12T11:50:59.009Z,7.55
2022-08-12T11:53:56.398Z,7.47
2022-08-12T11:56:17.373Z,7.45
2022-08-12T12:02:02.016Z,8.32
2022-08-12T12:04:29.475Z,7.63
2022-08-12T12:07:07.458Z,5.13
2022-08-12T12:09:52.814Z,4.25
2022-08-12T12:12:25.262Z,11.07
2022-08-12T12:15:00.485Z,7.40
2022-08-12T12:17:38.807Z,8.68
2022-08-12T12:20:10.442Z,9.07
2022-08-12T12:22:41.572Z,6.35
2022-08-12T12:25:14.550Z,7.18
2022-08-12T12:28:05.769Z,7.35
2022-08-12T12:30:38.473Z,9.55
2022-08-12T12:33:08.150Z,8.55
2022-08-12T12:36:17.122Z,5.07
2022-08-12T12:38:29.799Z,7.25
2022-08-12T12:40:59.013Z,7.13
2022-08-12T12:43:42.491Z,7.00
2022-08-12T12:46:14.821Z,7.07
2022-08-12T12:48:44.858Z,3.75
2022-08-12T12:57:36.145Z,7.78
2022-08-12T13:00:19.273Z,7.03
2022-08-12T13:02:55.225Z,4.95
2022-08-12T13:05:28.262Z,7.35
2022-08-12T13:08:00.644Z,5.57
2022-08-12T13:10:37.110Z,10.70
2022-08-12T13:14:08.161Z,4.88
2022-08-12T13:15:59.959Z,6.68
2022-08-12T13:18:36.365Z,4.20
2022-08-12T13:21:15.871Z,5.95
2022-08-12T13:23:58.717Z,5.70
2022-08-12T13:29:05.418Z,7.63
2022-08-12T13:31:36.264Z,4.50
2022-08-12T13:34:33.583Z,6.32
2022-08-12T13:37:09.176Z,6.35
2022-08-12T13:39:39.786Z,5.03
2022-08-12T13:42:14.686Z,4.13
2022-08-12T13:44:46.775Z,5.28
2022-08-12T13:47:19.439Z,5.70
2022-08-12T13:49:53.681Z,5.53
2022-08-12T13:52:25.685Z,6.38
2022-08-12T13:54:56.636Z,7.45
2022-08-12T13:57:27.072Z,4.63
2022-08-12T14:00:13.836Z,6.22
2022-08-12T14:02:44.569Z,4.85
2022-08-12T14:05:38.395Z,5.50
2022-08-12T14:08:05.624Z,6.22
2022-08-12T14:10:50.896Z,6.45
2022-08-12T14:14:03.375Z,4.57
2022-08-12T14:16:37.525Z,9.85
2022-08-12T14:19:10.605Z,3.58
2022-08-12T14:22:01.633Z,8.32
2022-08-12T14:24:36.645Z,10.57
2022-08-12T14:27:11.666Z,3.95
2022-08-12T14:30:03.982Z,5.50
2022-08-12T14:32:36.602Z,8.60
2022-08-12T14:37:56.713Z,7.90
2022-08-12T14:40:30.431Z,4.60
2022-08-12T14:45:44.260Z,5.00
2022-08-12T14:48:24.424Z,6.22
2022-08-12T14:51:30.369Z,4.63
2022-08-12T14:55:36.209Z,4.20
2022-08-12T14:57:19.438Z,5.22
2022-08-12T14:59:56.478Z,4.07
2022-08-12T15:02:28.110Z,7.35
2022-08-12T15:05:01.856Z,6.97
2022-08-12T15:07:48.708Z,6.78
2022-08-12T15:10:32.474Z,4.85
2022-08-12T15:13:07.361Z,4.50
2022-08-12T15:15:43.983Z,4.28
2022-08-12T15:18:21.117Z,3.83
2022-08-12T15:20:55.493Z,9.20
2022-08-12T15:23:29.131Z,6.03
2022-08-12T15:26:04.691Z,4.78
2022-08-12T15:28:36.788Z,6.40
2022-08-12T15:31:09.575Z,7.47
2022-08-12T15:33:51.302Z,10.23
2022-08-12T15:36:54.635Z,4.38
2022-08-12T15:39:17.154Z,6.90
2022-08-12T15:41:49.144Z,5.78
2022-08-12T15:44:37.835Z,4.05
2022-08-12T15:47:10.339Z,8.63
2022-08-12T15:49:54.710Z,4.78
2022-08-12T15:52:40.766Z,5.90
2022-08-12T15:55:16.757Z,6.00
2022-08-12T15:57:53.891Z,4.82
2022-08-12T16:00:33.366Z,5.40
2022-08-12T16:03:08.452Z,6.00
2022-08-12T16:06:15.678Z,5.75
2022-08-12T16:08:39.341Z,4.15
2022-08-12T16:11:15.580Z,5.65
2022-08-12T16:13:55.698Z,4.18
2022-08-12T16:16:25.334Z,7.68
2022-08-12T16:19:00.774Z,7.93
2022-08-12T16:21:50.355Z,4.70
2022-08-12T16:24:23.967Z,9.27
2022-08-12T16:26:55.147Z,4.82
2022-08-12T16:29:49.392Z,4.50
2022-08-12T16:32:24.282Z,5.63
2022-08-12T16:34:58.739Z,6.22
2022-08-12T16:38:25.219Z,7.72
2022-08-12T16:40:25.938Z,4.28
2022-08-12T16:43:01.975Z,6.72
2022-08-12T16:46:23.521Z,6.35
2022-08-12T16:48:35.339Z,5.85
2022-08-12T16:51:10.110Z,15.23
2022-08-12T16:53:43.660Z,5.63
2022-08-12T16:56:18.243Z,6.90
2022-08-12T16:58:48.955Z,4.95
2022-08-12T17:01:21.802Z,6.88
2022-08-12T17:04:08.649Z,6.27
2022-08-12T17:06:43.229Z,6.28
2022-08-12T17:09:18.046Z,7.28
2022-08-12T17:11:53.350Z,13.07
2022-08-12T17:14:24.875Z,5.22
2022-08-12T17:17:01.099Z,6.95
2022-08-12T17:20:29.642Z,5.53
2022-08-12T17:22:25.732Z,6.50
2022-08-12T17:25:02.424Z,6.68
2022-08-12T17:27:40.142Z,6.25
2022-08-12T17:30:13.360Z,9.00
2022-08-12T17:32:53.284Z,7.20
2022-08-12T17:35:30.021Z,4.57
2022-08-12T17:38:09.595Z,8.75
2022-08-12T17:40:42.347Z,10.20
2022-08-12T17:43:54.923Z,6.80
2022-08-12T17:46:13.152Z,7.97
2022-08-12T17:49:18.817Z,7.65
2022-08-12T17:52:02.728Z,11.85
2022-08-12T17:54:34.306Z,5.63
2022-08-12T17:57:16.160Z,10.68
2022-08-12T17:59:51.496Z,9.90
2022-08-12T18:02:25.582Z,11.52
2022-08-12T18:05:05.028Z,8.13
2022-08-12T18:07:39.870Z,9.13
2022-08-12T18:10:10.662Z,10.93
2022-08-12T18:12:42.757Z,8.30
2022-08-12T18:15:26.530Z,8.55
2022-08-12T18:18:17.135Z,9.35
2022-08-12T18:20:49.761Z,8.18
2022-08-12T18:23:23.606Z,8.23
2022-08-12T18:26:13.919Z,9.27
2022-08-12T18:28:48.391Z,13.73
2022-08-12T18:33:54.456Z,6.57
2022-08-12T18:36:31.890Z,7.10
2022-08-12T18:39:04.148Z,7.10
2022-08-12T18:41:35.408Z,5.35
2022-08-12T18:44:09.804Z,5.95
2022-08-12T18:47:01.835Z,7.90
2022-08-12T18:49:39.337Z,5.80
2022-08-12T18:52:11.887Z,7.03
2022-08-12T18:54:49.093Z,5.22
2022-08-12T18:58:07.204Z,4.90
2022-08-12T19:00:18.622Z,5.57
2022-08-12T19:02:54.133Z,5.85
2022-08-12T19:05:24.756Z,7.00
2022-08-12T19:11:19.052Z,11.52
2022-08-12T19:14:01.952Z,11.00
2022-08-12T19:16:38.155Z,6.63
2022-08-12T19:19:11.412Z,9.63
2022-08-12T19:21:56.459Z,10.93
2022-08-12T19:24:46.507Z,9.52
2022-08-12T19:27:17.705Z,11.10
2022-08-12T19:30:06.896Z,10.25
2022-08-12T19:32:41.151Z,7.07
2022-08-12T19:38:07.108Z,9.68
2022-08-12T19:40:38.603Z,9.15
2022-08-12T19:43:19.654Z,7.35
2022-08-12T19:45:53.851Z,4.80
2022-08-12T19:48:27.461Z,6.50
2022-08-12T19:51:01.435Z,8.38
2022-08-12T19:53:40.361Z,5.47
2022-08-12T19:56:28.105Z,4.97
2022-08-12T19:59:15.735Z,4.20
2022-08-12T20:02:03.144Z,4.60
2022-08-12T20:04:37.170Z,5.18
2022-08-12T20:07:23.683Z,4.95
2022-08-12T20:09:54.912Z,4.40
2022-08-12T20:12:31.578Z,4.28
2022-08-12T20:15:05.578Z,6.60
2022-08-12T20:17:36.253Z,4.20
2022-08-12T20:20:21.265Z,8.43
2022-08-12T20:23:00.104Z,4.60
2022-08-12T20:25:58.664Z,5.15
2022-08-12T20:28:25.336Z,7.95
2022-08-12T20:30:59.854Z,8.35
2022-08-12T20:36:40.825Z,9.98
2022-08-12T20:39:37.157Z,13.25
2022-08-12T20:42:07.561Z,23.15
2022-08-12T20:44:39.881Z,21.65
2022-08-12T20:47:18.089Z,24.08
2022-08-12T20:49:54.837Z,24.95
2022-08-12T20:52:35.720Z,21.83
2022-08-12T20:55:15.893Z,25.52
2022-08-12T20:58:02.578Z,25.08
2022-08-12T21:00:34.337Z,22.50
2022-08-12T21:03:34.880Z,28.00
2022-08-12T21:06:17.550Z,28.05
2022-08-12T21:08:47.331Z,16.55
2022-08-12T21:11:20.263Z,8.30
2022-08-12T21:13:49.789Z,8.43
2022-08-12T21:16:35.327Z,9.55
2022-08-12T21:19:07.939Z,13.15
2022-08-12T21:21:49.959Z,11.55
2022-08-12T21:24:20.382Z,12.13
2022-08-12T21:27:57.850Z,11.05
2022-08-12T21:30:37.611Z,9.02
2022-08-12T21:33:14.623Z,8.13
2022-08-12T21:35:50.210Z,13.82
2022-08-12T21:38:19.750Z,16.15
2022-08-12T21:40:53.744Z,19.33
2022-08-12T21:43:26.656Z,16.30
2022-08-12T21:46:08.245Z,12.43
2022-08-12T21:48:57.586Z,11.98
2022-08-12T21:51:48.951Z,8.80
2022-08-12T21:54:21.969Z,23.83
2022-08-12T21:56:52.655Z,12.60
2022-08-12T21:59:25.105Z,13.73
2022-08-12T22:01:54.453Z,15.30
2022-08-12T22:04:40.701Z,14.03
2022-08-12T22:07:19.117Z,12.63
2022-08-12T22:09:57.228Z,9.00
2022-08-12T22:12:37.527Z,9.25
2022-08-12T22:15:21.886Z,11.30
2022-08-12T22:17:55.440Z,13.05
2022-08-12T22:20:29.617Z,13.98
2022-08-12T22:23:04.787Z,14.35
2022-08-12T22:25:40.052Z,13.27
2022-08-12T22:28:24.533Z,19.10
2022-08-12T22:31:09.102Z,15.20
2022-08-12T22:33:53.893Z,15.18
2022-08-12T22:36:29.128Z,13.90
2022-08-12T22:39:00.278Z,15.90
2022-08-12T22:41:43.169Z,16.58
2022-08-12T22:44:27.980Z,18.10
2022-08-12T22:47:12.233Z,15.55
2022-08-12T22:49:53.530Z,17.25
2022-08-12T22:52:29.193Z,13.23
2022-08-12T22:55:05.661Z,16.92
2022-08-12T22:57:49.308Z,14.75
2022-08-12T23:00:28.750Z,13.55
2022-08-12T23:03:03.564Z,16.77
2022-08-12T23:05:57.547Z,19.77
2022-08-12T23:08:30.206Z,15.13
2022-08-12T23:11:04.655Z,16.58
2022-08-12T23:13:55.091Z,14.85
2022-08-12T23:16:31.847Z,18.05
2022-08-12T23:19:11.035Z,19.98
2022-08-12T23:22:06.513Z,16.48
2022-08-12T23:24:53.925Z,14.13
2022-08-12T23:27:50.146Z,16.08
2022-08-12T23:30:32.379Z,13.25
2022-08-12T23:33:13.522Z,14.95
2022-08-12T23:35:58.880Z,13.52
2022-08-12T23:38:34.072Z,13.95
2022-08-12T23:41:05.381Z,12.18
2022-08-12T23:43:39.370Z,14.48
2022-08-12T23:46:18.441Z,12.13
2022-08-12T23:48:52.047Z,13.88
2022-08-12T23:51:26.325Z,17.17
2022-08-12T23:54:06.729Z,16.00
2022-08-12T23:56:39.084Z,11.18
2022-08-12T23:59:16.686Z,17.77
