createdAt,value
2018-05-24T00:01:00.492Z,2.40
2018-05-24T00:02:22.816Z,2.00
2018-05-24T00:03:23.461Z,1.90
2018-05-24T00:04:23.093Z,2.10
2018-05-24T00:05:22.953Z,2.10
2018-05-24T00:06:23.319Z,2.10
2018-05-24T00:07:22.833Z,2.00
2018-05-24T00:08:24.104Z,2.20
2018-05-24T00:09:44.259Z,2.00
2018-05-24T00:10:45.044Z,2.50
2018-05-24T00:11:45.253Z,1.90
2018-05-24T00:12:44.991Z,2.10
2018-05-24T00:14:05.920Z,1.80
2018-05-24T00:15:06.414Z,2.00
2018-05-24T00:16:28.155Z,2.00
2018-05-24T00:17:28.812Z,1.90
2018-05-24T00:18:28.282Z,2.10
2018-05-24T00:19:29.057Z,1.90
2018-05-24T00:20:29.295Z,2.10
2018-05-24T00:21:28.591Z,2.20
2018-05-24T00:22:29.110Z,1.90
2018-05-24T00:23:50.494Z,2.30
2018-05-24T00:24:51.151Z,2.10
2018-05-24T00:26:13.372Z,2.20
2018-05-24T00:27:36.342Z,2.20
2018-05-24T00:28:36.958Z,1.90
2018-05-24T00:29:36.913Z,2.30
2018-05-24T00:30:36.491Z,1.80
2018-05-24T00:31:36.966Z,2.20
2018-05-24T00:32:37.802Z,2.40
2018-05-24T00:34:20.268Z,2.00
2018-05-24T00:35:21.714Z,2.10
2018-05-24T00:36:20.407Z,2.20
2018-05-24T00:37:20.794Z,2.10
2018-05-24T00:38:20.203Z,2.00
2018-05-24T00:39:20.562Z,2.20
2018-05-24T00:40:20.960Z,2.00
2018-05-24T00:41:20.666Z,1.80
2018-05-24T00:42:21.118Z,2.00
2018-05-24T00:43:41.807Z,2.10
2018-05-24T00:44:42.654Z,2.10
2018-05-24T00:45:42.362Z,1.90
2018-05-24T00:46:42.078Z,2.40
2018-05-24T00:48:47.045Z,2.00
2018-05-24T00:50:08.656Z,2.10
2018-05-24T00:51:09.003Z,2.10
2018-05-24T00:52:29.503Z,2.50
2018-05-24T00:53:29.885Z,1.90
2018-05-24T00:54:30.090Z,2.10
2018-05-24T00:55:29.492Z,2.30
2018-05-24T00:56:30.092Z,2.00
2018-05-24T00:57:30.486Z,2.10
2018-05-24T00:58:29.914Z,2.30
2018-05-24T00:59:30.848Z,2.10
2018-05-24T01:00:31.801Z,2.40
2018-05-24T01:01:30.576Z,2.20
2018-05-24T01:02:30.445Z,2.20
2018-05-24T01:03:29.947Z,2.10
2018-05-24T01:04:30.626Z,2.30
2018-05-24T01:05:30.649Z,1.80
2018-05-24T01:06:31.978Z,2.00
2018-05-24T01:07:31.095Z,2.00
2018-05-24T01:08:30.175Z,2.00
2018-05-24T01:09:29.625Z,2.10
2018-05-24T01:10:30.269Z,2.30
2018-05-24T01:11:29.604Z,2.30
2018-05-24T01:12:30.443Z,2.30
2018-05-24T01:13:30.348Z,2.30
2018-05-24T01:14:30.483Z,2.20
2018-05-24T01:15:30.000Z,2.10
2018-05-24T01:16:29.652Z,2.10
2018-05-24T01:17:30.255Z,2.30
2018-05-24T01:18:29.789Z,2.40
2018-05-24T01:19:30.244Z,2.20
2018-05-24T01:20:29.854Z,2.40
2018-05-24T01:21:30.331Z,2.10
2018-05-24T01:22:51.980Z,2.10
2018-05-24T01:23:53.104Z,2.20
2018-05-24T01:25:13.304Z,2.30
2018-05-24T01:26:36.084Z,2.60
2018-05-24T01:27:36.794Z,2.10
2018-05-24T01:28:36.190Z,2.60
2018-05-24T01:29:37.358Z,2.50
2018-05-24T01:30:37.514Z,2.60
2018-05-24T01:31:36.905Z,2.10
2018-05-24T01:32:36.686Z,2.10
2018-05-24T01:33:36.661Z,2.50
2018-05-24T01:34:36.031Z,2.40
2018-05-24T01:35:36.762Z,2.50
2018-05-24T01:36:57.691Z,2.50
2018-05-24T01:37:58.261Z,2.20
2018-05-24T01:38:57.707Z,2.30
2018-05-24T01:39:58.148Z,2.10
2018-05-24T01:41:18.943Z,2.30
2018-05-24T01:42:19.627Z,2.10
2018-05-24T01:43:19.286Z,2.20
2018-05-24T01:44:18.900Z,2.50
2018-05-24T01:45:20.891Z,1.90
2018-05-24T01:46:19.789Z,2.20
2018-05-24T01:47:19.316Z,2.20
2018-05-24T01:48:19.770Z,2.10
2018-05-24T01:49:19.223Z,2.40
2018-05-24T01:50:19.663Z,2.10
2018-05-24T01:52:01.428Z,2.10
2018-05-24T01:53:02.123Z,2.30
2018-05-24T01:54:01.922Z,2.30
2018-05-24T01:55:23.807Z,2.30
2018-05-24T01:56:25.146Z,2.70
2018-05-24T01:57:24.260Z,2.30
2018-05-24T01:58:45.583Z,2.30
2018-05-24T02:00:07.597Z,2.50
2018-05-24T02:01:08.490Z,2.60
2018-05-24T02:02:08.469Z,2.30
2018-05-24T02:03:08.239Z,2.30
2018-05-24T02:04:07.654Z,2.20
2018-05-24T02:05:08.144Z,2.50
2018-05-24T02:06:30.342Z,2.60
2018-05-24T02:07:31.042Z,2.20
2018-05-24T02:08:51.808Z,2.30
2018-05-24T02:09:53.719Z,2.70
2018-05-24T02:10:52.219Z,2.20
2018-05-24T02:12:35.098Z,2.00
2018-05-24T02:13:36.971Z,2.70
2018-05-24T02:14:35.543Z,2.30
2018-05-24T02:15:35.135Z,2.30
2018-05-24T02:16:35.921Z,2.10
2018-05-24T02:17:35.607Z,2.10
2018-05-24T02:18:35.172Z,2.40
2018-05-24T02:19:35.682Z,2.20
2018-05-24T02:20:35.478Z,2.60
2018-05-24T02:21:35.031Z,2.00
2018-05-24T02:22:35.761Z,2.50
2018-05-24T02:23:35.650Z,2.30
2018-05-24T02:24:35.221Z,2.40
2018-05-24T02:25:35.696Z,2.40
2018-05-24T02:26:35.834Z,2.30
2018-05-24T02:27:35.522Z,2.60
2018-05-24T02:28:56.434Z,2.60
2018-05-24T02:29:57.123Z,2.30
2018-05-24T02:30:56.721Z,2.30
2018-05-24T02:31:57.052Z,2.30
2018-05-24T02:32:57.414Z,2.70
2018-05-24T02:33:56.933Z,2.60
2018-05-24T02:34:58.116Z,2.90
2018-05-24T02:35:56.797Z,2.80
2018-05-24T02:36:57.350Z,2.90
2018-05-24T02:38:18.439Z,2.70
2018-05-24T02:39:19.365Z,2.50
2018-05-24T02:40:40.184Z,2.10
2018-05-24T02:41:40.782Z,2.30
2018-05-24T02:42:40.424Z,2.40
2018-05-24T02:43:41.201Z,2.80
2018-05-24T02:45:45.049Z,2.50
2018-05-24T02:46:46.036Z,2.40
2018-05-24T02:47:45.563Z,2.60
2018-05-24T02:48:45.627Z,2.50
2018-05-24T02:49:45.471Z,2.30
2018-05-24T02:51:06.948Z,2.90
2018-05-24T02:52:06.578Z,2.60
2018-05-24T02:53:06.140Z,2.50
2018-05-24T02:54:29.815Z,2.10
2018-05-24T02:55:30.389Z,2.10
2018-05-24T02:56:30.946Z,2.30
2018-05-24T02:57:30.758Z,2.70
2018-05-24T02:58:30.385Z,2.20
2018-05-24T02:59:30.702Z,2.20
2018-05-24T03:00:30.626Z,2.20
2018-05-24T03:01:30.322Z,2.20
2018-05-24T03:03:13.953Z,2.20
2018-05-24T03:04:14.715Z,2.40
2018-05-24T03:05:14.183Z,2.30
2018-05-24T03:06:14.793Z,2.30
2018-05-24T03:08:01.198Z,2.60
2018-05-24T03:09:02.031Z,2.10
2018-05-24T03:10:01.522Z,1.80
2018-05-24T03:11:02.320Z,2.00
2018-05-24T03:12:02.008Z,2.20
2018-05-24T03:13:02.251Z,2.40
2018-05-24T03:14:23.660Z,2.20
2018-05-24T03:15:24.452Z,2.30
2018-05-24T03:16:23.965Z,2.50
2018-05-24T03:17:23.608Z,2.10
2018-05-24T03:18:24.501Z,2.10
2018-05-24T03:19:24.486Z,2.20
2018-05-24T03:20:24.317Z,2.60
2018-05-24T03:21:24.369Z,2.50
2018-05-24T03:22:24.187Z,2.40
2018-05-24T03:23:24.092Z,2.40
2018-05-24T03:24:45.146Z,2.30
2018-05-24T03:25:46.020Z,2.70
2018-05-24T03:26:46.492Z,2.70
2018-05-24T03:27:46.270Z,3.40
2018-05-24T03:28:46.000Z,2.80
2018-05-24T03:29:46.417Z,2.80
2018-05-24T03:30:46.536Z,2.40
2018-05-24T03:31:46.613Z,2.70
2018-05-24T03:32:46.237Z,2.60
2018-05-24T03:33:57.378Z,2.40
2018-05-24T03:34:46.289Z,2.90
2018-05-24T03:35:46.733Z,2.60
2018-05-24T03:36:45.274Z,2.60
2018-05-24T03:37:46.132Z,2.50
2018-05-24T03:39:08.361Z,3.20
2018-05-24T03:40:08.956Z,2.90
2018-05-24T03:41:08.852Z,3.30
2018-05-24T03:42:08.538Z,4.60
2018-05-24T03:43:31.838Z,3.10
2018-05-24T03:44:32.417Z,2.70
2018-05-24T03:45:31.939Z,3.00
2018-05-24T03:46:42.803Z,2.30
2018-05-24T03:47:32.593Z,2.60
2018-05-24T03:48:32.053Z,2.70
2018-05-24T03:49:53.725Z,2.70
2018-05-24T03:50:54.494Z,2.50
2018-05-24T03:51:54.430Z,2.70
2018-05-24T03:52:54.179Z,2.90
2018-05-24T03:53:54.095Z,2.50
2018-05-24T03:55:16.228Z,2.50
2018-05-24T03:56:16.619Z,2.30
2018-05-24T03:57:15.410Z,2.70
2018-05-24T03:58:17.686Z,2.90
2018-05-24T03:59:17.517Z,2.40
2018-05-24T04:00:16.487Z,2.60
2018-05-24T04:01:37.839Z,2.50
2018-05-24T04:02:40.053Z,2.50
2018-05-24T04:03:38.522Z,2.60
2018-05-24T04:04:59.797Z,2.10
2018-05-24T04:06:00.903Z,2.80
2018-05-24T04:07:00.166Z,2.30
2018-05-24T04:07:59.799Z,2.40
2018-05-24T04:09:21.778Z,2.40
2018-05-24T04:10:21.655Z,2.60
2018-05-24T04:11:22.420Z,2.60
2018-05-24T04:12:44.094Z,2.40
2018-05-24T04:13:44.543Z,2.20
2018-05-24T04:15:05.821Z,2.40
2018-05-24T04:16:06.625Z,2.50
2018-05-24T04:17:06.161Z,2.40
2018-05-24T04:18:50.409Z,2.90
2018-05-24T04:19:50.049Z,2.30
2018-05-24T04:20:49.733Z,2.90
2018-05-24T04:21:50.364Z,2.60
2018-05-24T04:22:49.999Z,2.70
2018-05-24T04:23:49.411Z,2.50
2018-05-24T04:24:50.881Z,2.40
2018-05-24T04:25:49.573Z,2.80
2018-05-24T04:26:50.042Z,2.60
2018-05-24T04:27:49.523Z,2.80
2018-05-24T04:28:51.019Z,2.80
2018-05-24T04:29:49.842Z,2.50
2018-05-24T04:30:49.775Z,2.50
2018-05-24T04:32:12.193Z,2.30
2018-05-24T04:33:34.229Z,2.50
2018-05-24T04:34:35.538Z,2.60
2018-05-24T04:35:56.615Z,2.70
2018-05-24T04:36:57.488Z,2.80
2018-05-24T04:37:57.211Z,2.80
2018-05-24T04:38:56.959Z,2.60
2018-05-24T04:40:21.059Z,2.50
2018-05-24T04:41:20.829Z,2.60
2018-05-24T04:42:21.389Z,2.60
2018-05-24T04:43:20.328Z,2.70
2018-05-24T04:44:20.336Z,2.50
2018-05-24T04:45:20.899Z,2.60
2018-05-24T04:46:46.005Z,2.20
2018-05-24T04:47:42.636Z,2.50
2018-05-24T04:48:42.272Z,2.70
2018-05-24T04:50:26.631Z,2.60
2018-05-24T04:51:27.147Z,2.90
2018-05-24T04:52:26.716Z,2.70
2018-05-24T04:53:27.466Z,3.00
2018-05-24T04:54:28.110Z,2.80
2018-05-24T04:55:27.368Z,3.10
2018-05-24T04:56:27.273Z,2.50
2018-05-24T04:57:26.932Z,2.70
2018-05-24T04:58:26.887Z,2.50
2018-05-24T04:59:27.410Z,2.30
2018-05-24T05:00:27.679Z,2.40
2018-05-24T05:01:27.287Z,3.20
2018-05-24T05:02:50.673Z,2.50
2018-05-24T05:03:49.130Z,2.60
2018-05-24T05:04:49.030Z,2.40
2018-05-24T05:05:49.306Z,2.40
2018-05-24T05:06:49.360Z,2.70
2018-05-24T05:07:50.085Z,2.50
2018-05-24T05:08:48.898Z,2.60
2018-05-24T05:09:48.842Z,2.30
2018-05-24T05:11:31.995Z,2.60
2018-05-24T05:12:31.583Z,2.50
2018-05-24T05:13:32.219Z,3.00
2018-05-24T05:14:55.799Z,2.60
2018-05-24T05:15:57.275Z,2.60
2018-05-24T05:16:56.710Z,2.70
2018-05-24T05:17:56.801Z,2.70
2018-05-24T05:19:17.907Z,2.60
2018-05-24T05:20:18.526Z,2.60
2018-05-24T05:21:18.937Z,3.50
2018-05-24T05:22:18.522Z,3.30
2018-05-24T05:24:02.559Z,3.40
2018-05-24T05:25:03.419Z,2.60
2018-05-24T05:26:03.039Z,2.60
2018-05-24T05:27:02.711Z,3.20
2018-05-24T05:28:02.461Z,2.90
2018-05-24T05:29:03.406Z,2.60
2018-05-24T05:30:24.729Z,2.90
2018-05-24T05:31:47.897Z,3.10
2018-05-24T05:32:47.931Z,3.00
2018-05-24T05:33:48.008Z,2.40
2018-05-24T05:35:09.671Z,2.30
2018-05-24T05:36:09.512Z,2.90
2018-05-24T05:37:10.237Z,2.80
2018-05-24T05:38:10.187Z,2.90
2018-05-24T05:39:31.968Z,2.90
2018-05-24T05:41:15.915Z,2.90
2018-05-24T05:42:38.205Z,3.20
2018-05-24T05:43:39.063Z,3.30
2018-05-24T05:44:38.838Z,2.60
2018-05-24T05:45:38.906Z,3.10
2018-05-24T05:46:38.908Z,2.90
2018-05-24T05:47:38.420Z,2.90
2018-05-24T05:48:38.107Z,2.90
2018-05-24T05:49:38.101Z,3.00
2018-05-24T05:50:38.780Z,2.90
2018-05-24T05:51:38.676Z,3.00
2018-05-24T05:52:38.420Z,3.00
2018-05-24T05:53:38.558Z,3.10
2018-05-24T05:54:39.046Z,2.90
2018-05-24T05:55:38.546Z,2.90
2018-05-24T05:56:38.230Z,2.90
2018-05-24T05:57:38.638Z,3.50
2018-05-24T05:58:38.295Z,3.10
2018-05-24T05:59:38.253Z,3.10
2018-05-24T06:00:38.656Z,3.20
2018-05-24T06:02:00.261Z,3.20
2018-05-24T06:03:00.787Z,2.90
2018-05-24T06:04:01.018Z,3.40
2018-05-24T06:05:00.897Z,3.30
2018-05-24T06:06:00.411Z,3.60
2018-05-24T06:07:01.140Z,2.80
2018-05-24T06:08:01.463Z,2.90
2018-05-24T06:09:02.052Z,2.90
2018-05-24T06:10:01.039Z,2.70
2018-05-24T06:11:22.505Z,3.20
2018-05-24T06:12:45.239Z,2.80
2018-05-24T06:13:46.050Z,3.60
2018-05-24T06:14:45.749Z,3.30
2018-05-24T06:15:46.230Z,3.40
2018-05-24T06:16:46.820Z,3.40
2018-05-24T06:17:45.552Z,3.00
2018-05-24T06:18:45.195Z,3.00
2018-05-24T06:19:46.280Z,3.00
2018-05-24T06:20:46.111Z,3.10
2018-05-24T06:21:46.007Z,3.30
2018-05-24T06:22:45.604Z,3.20
2018-05-24T06:23:46.073Z,2.90
2018-05-24T06:24:45.574Z,3.40
2018-05-24T06:25:45.097Z,3.00
2018-05-24T06:26:45.707Z,3.10
2018-05-24T06:27:46.367Z,3.30
2018-05-24T06:29:06.547Z,2.90
2018-05-24T06:30:08.184Z,3.10
2018-05-24T06:31:07.065Z,3.10
2018-05-24T06:32:06.853Z,3.10
2018-05-24T06:33:07.344Z,3.20
2018-05-24T06:34:28.336Z,3.10
2018-05-24T06:35:29.310Z,3.40
2018-05-24T06:36:29.183Z,2.90
2018-05-24T06:37:29.062Z,3.10
2018-05-24T06:38:28.881Z,3.20
2018-05-24T06:39:29.344Z,3.20
2018-05-24T06:40:28.966Z,3.20
2018-05-24T06:41:28.587Z,3.30
2018-05-24T06:42:29.405Z,3.50
2018-05-24T06:43:29.108Z,3.20
2018-05-24T06:44:29.726Z,3.30
2018-05-24T06:45:51.411Z,3.30
2018-05-24T06:46:52.298Z,3.10
2018-05-24T06:47:52.450Z,3.30
2018-05-24T06:48:52.136Z,3.40
2018-05-24T06:49:51.801Z,3.10
2018-05-24T06:50:51.811Z,3.60
2018-05-24T06:51:52.257Z,3.50
2018-05-24T06:52:52.097Z,3.10
2018-05-24T06:53:52.071Z,3.40
2018-05-24T06:54:51.856Z,3.50
2018-05-24T06:55:51.886Z,3.40
2018-05-24T06:56:51.563Z,3.00
2018-05-24T06:57:52.573Z,3.20
2018-05-24T06:58:52.378Z,2.90
2018-05-24T06:59:52.286Z,3.10
2018-05-24T07:00:52.143Z,3.50
2018-05-24T07:01:52.082Z,3.40
2018-05-24T07:03:16.125Z,3.40
2018-05-24T07:04:38.557Z,3.10
2018-05-24T07:05:38.357Z,3.30
2018-05-24T07:06:37.891Z,3.20
2018-05-24T07:07:38.653Z,3.50
2018-05-24T07:08:38.509Z,3.50
2018-05-24T07:09:38.242Z,3.30
2018-05-24T07:10:38.187Z,3.70
2018-05-24T07:11:59.421Z,3.60
2018-05-24T07:13:21.277Z,3.20
2018-05-24T07:14:21.494Z,3.40
2018-05-24T07:15:21.419Z,3.20
2018-05-24T07:16:21.370Z,3.40
2018-05-24T07:17:21.374Z,3.60
2018-05-24T07:18:21.413Z,3.40
2018-05-24T07:19:21.279Z,3.00
2018-05-24T07:20:21.424Z,3.50
2018-05-24T07:21:21.432Z,3.30
2018-05-24T07:22:20.965Z,3.30
2018-05-24T07:23:21.702Z,3.90
2018-05-24T07:24:21.828Z,3.20
2018-05-24T07:25:21.700Z,3.80
2018-05-24T07:26:21.519Z,3.30
2018-05-24T07:27:21.122Z,3.40
2018-05-24T07:28:22.278Z,3.70
2018-05-24T07:29:43.143Z,3.60
2018-05-24T07:30:43.980Z,3.50
2018-05-24T07:31:43.635Z,3.60
2018-05-24T07:32:43.222Z,3.40
2018-05-24T07:33:43.779Z,3.20
2018-05-24T07:34:43.403Z,3.80
2018-05-24T07:36:05.411Z,3.50
2018-05-24T07:37:05.824Z,3.60
2018-05-24T07:38:05.682Z,3.80
2018-05-24T07:39:28.028Z,3.60
2018-05-24T07:40:50.054Z,3.90
2018-05-24T07:42:54.592Z,3.60
2018-05-24T07:43:55.340Z,4.20
2018-05-24T07:44:55.741Z,3.70
2018-05-24T07:45:55.556Z,3.70
2018-05-24T07:46:55.288Z,4.00
2018-05-24T07:47:55.144Z,4.10
2018-05-24T07:48:54.928Z,3.80
2018-05-24T07:49:55.005Z,4.10
2018-05-24T07:50:55.898Z,3.50
2018-05-24T07:51:55.836Z,3.90
2018-05-24T07:52:55.634Z,3.90
2018-05-24T07:53:55.645Z,4.40
2018-05-24T07:54:55.538Z,3.60
2018-05-24T07:55:55.759Z,3.80
2018-05-24T07:56:55.596Z,4.10
2018-05-24T07:57:56.691Z,3.90
2018-05-24T07:58:55.712Z,4.10
2018-05-24T08:00:16.728Z,4.10
2018-05-24T08:01:39.865Z,4.10
2018-05-24T08:02:41.024Z,3.60
2018-05-24T08:03:42.059Z,3.50
2018-05-24T08:04:40.725Z,3.60
2018-05-24T08:06:01.501Z,3.80
2018-05-24T08:07:02.282Z,4.80
2018-05-24T08:08:02.086Z,4.10
2018-05-24T08:09:03.189Z,3.80
2018-05-24T08:10:02.148Z,3.70
2018-05-24T08:11:23.402Z,4.20
2018-05-24T08:12:24.374Z,3.90
2018-05-24T08:13:24.360Z,4.20
2018-05-24T08:14:24.057Z,4.40
2018-05-24T08:15:23.878Z,4.10
2018-05-24T08:16:23.386Z,3.90
2018-05-24T08:17:23.912Z,3.90
2018-05-24T08:18:23.588Z,4.40
2018-05-24T08:19:23.530Z,4.00
2018-05-24T08:20:23.604Z,3.90
2018-05-24T08:21:24.533Z,3.80
2018-05-24T08:22:24.335Z,3.90
2018-05-24T08:23:24.202Z,4.50
2018-05-24T08:24:48.855Z,4.20
2018-05-24T08:25:49.752Z,4.30
2018-05-24T08:26:50.166Z,3.70
2018-05-24T08:27:48.850Z,4.30
2018-05-24T08:28:48.471Z,4.30
2018-05-24T08:29:49.073Z,4.00
2018-05-24T08:30:48.726Z,4.20
2018-05-24T08:31:49.383Z,4.30
2018-05-24T08:32:49.175Z,3.70
2018-05-24T08:33:48.945Z,3.80
2018-05-24T08:34:48.914Z,4.00
2018-05-24T08:35:48.902Z,3.90
2018-05-24T08:37:34.651Z,4.20
2018-05-24T08:38:36.392Z,4.10
2018-05-24T08:39:35.475Z,4.60
2018-05-24T08:40:35.809Z,4.50
2018-05-24T08:41:35.900Z,4.00
2018-05-24T08:42:59.186Z,4.40
2018-05-24T08:43:58.876Z,4.10
2018-05-24T08:44:58.893Z,4.20
2018-05-24T08:45:58.785Z,4.30
2018-05-24T08:46:58.600Z,4.60
2018-05-24T08:48:21.584Z,4.20
2018-05-24T08:49:21.441Z,4.60
2018-05-24T08:50:44.523Z,4.70
2018-05-24T08:51:45.747Z,4.50
2018-05-24T08:52:44.406Z,4.60
2018-05-24T08:53:45.139Z,4.30
2018-05-24T08:54:45.163Z,4.80
2018-05-24T08:56:07.024Z,4.20
2018-05-24T08:57:06.752Z,4.80
2018-05-24T08:58:27.988Z,5.10
2018-05-24T08:59:27.713Z,4.20
2018-05-24T09:00:28.388Z,4.20
2018-05-24T09:01:28.084Z,4.50
2018-05-24T09:02:29.041Z,4.30
2018-05-24T09:03:28.037Z,4.80
2018-05-24T09:04:28.057Z,5.10
2018-05-24T09:05:28.127Z,4.30
2018-05-24T09:06:28.305Z,4.50
2018-05-24T09:07:29.764Z,4.30
2018-05-24T09:08:29.074Z,4.50
2018-05-24T09:09:27.584Z,4.30
2018-05-24T09:10:29.316Z,4.40
2018-05-24T09:11:28.386Z,4.20
2018-05-24T09:12:27.966Z,4.80
2018-05-24T09:13:27.731Z,4.40
2018-05-24T09:14:28.711Z,4.70
2018-05-24T09:15:27.970Z,4.70
2018-05-24T09:16:49.445Z,4.80
2018-05-24T09:17:49.901Z,4.50
2018-05-24T09:18:49.937Z,4.80
2018-05-24T09:19:49.486Z,4.90
2018-05-24T09:20:50.061Z,5.00
2018-05-24T09:21:50.354Z,4.50
2018-05-24T09:22:50.704Z,4.40
2018-05-24T09:24:11.431Z,4.50
2018-05-24T09:25:12.726Z,5.30
2018-05-24T09:26:12.435Z,4.90
2018-05-24T09:27:12.022Z,4.80
2018-05-24T09:28:12.280Z,4.80
2018-05-24T09:29:11.896Z,5.20
2018-05-24T09:30:33.405Z,4.50
2018-05-24T09:31:34.170Z,5.30
2018-05-24T09:32:55.358Z,4.90
2018-05-24T09:33:56.324Z,5.20
2018-05-24T09:34:57.247Z,5.20
2018-05-24T09:35:56.027Z,4.80
2018-05-24T09:37:20.299Z,5.10
2018-05-24T09:38:21.280Z,5.20
2018-05-24T09:39:43.658Z,5.20
2018-05-24T09:40:44.129Z,5.00
2018-05-24T09:41:44.168Z,5.20
2018-05-24T09:42:44.144Z,4.80
2018-05-24T09:43:44.660Z,5.00
2018-05-24T09:45:49.536Z,4.80
2018-05-24T09:46:49.644Z,5.30
2018-05-24T09:47:49.241Z,5.20
2018-05-24T09:48:50.132Z,4.70
2018-05-24T09:49:49.820Z,4.50
2018-05-24T09:50:49.497Z,4.70
2018-05-24T09:51:50.570Z,4.50
2018-05-24T09:52:49.224Z,5.40
2018-05-24T09:54:12.420Z,4.80
2018-05-24T09:55:35.919Z,4.90
2018-05-24T09:56:36.474Z,4.60
2018-05-24T09:57:36.170Z,4.60
2018-05-24T09:58:36.286Z,5.00
2018-05-24T09:59:37.481Z,5.20
2018-05-24T10:00:36.353Z,4.30
2018-05-24T10:01:35.985Z,5.00
2018-05-24T10:02:36.671Z,4.50
2018-05-24T10:03:36.456Z,5.10
2018-05-24T10:04:36.372Z,4.50
2018-05-24T10:06:19.624Z,4.90
2018-05-24T10:07:20.844Z,5.00
2018-05-24T10:08:20.748Z,4.30
2018-05-24T10:09:20.449Z,4.40
2018-05-24T10:10:20.218Z,4.30
2018-05-24T10:11:20.872Z,4.20
2018-05-24T10:12:20.556Z,4.60
2018-05-24T10:13:20.505Z,5.00
2018-05-24T10:14:20.164Z,4.30
2018-05-24T10:15:19.751Z,4.30
2018-05-24T10:16:21.342Z,4.50
2018-05-24T10:17:20.432Z,4.00
2018-05-24T10:18:21.235Z,4.40
2018-05-24T10:19:19.998Z,4.40
2018-05-24T10:20:19.992Z,4.50
2018-05-24T10:21:20.972Z,4.40
2018-05-24T10:22:42.083Z,3.80
2018-05-24T10:23:43.402Z,4.40
2018-05-24T10:24:42.450Z,3.90
2018-05-24T10:25:42.404Z,3.60
2018-05-24T10:26:42.864Z,4.70
2018-05-24T10:27:42.493Z,4.20
2018-05-24T10:28:42.373Z,4.60
2018-05-24T10:29:42.143Z,4.70
2018-05-24T10:30:42.851Z,3.90
2018-05-24T10:31:42.740Z,4.30
2018-05-24T10:33:04.053Z,4.10
2018-05-24T10:34:04.063Z,4.00
2018-05-24T10:35:03.735Z,4.00
2018-05-24T10:36:04.616Z,3.80
2018-05-24T10:37:04.206Z,4.50
2018-05-24T10:38:04.224Z,4.40
2018-05-24T10:39:04.062Z,4.40
2018-05-24T10:40:03.812Z,4.20
2018-05-24T10:41:04.453Z,4.00
2018-05-24T10:42:04.156Z,4.30
2018-05-24T10:43:03.818Z,4.20
2018-05-24T10:44:04.856Z,3.90
2018-05-24T10:45:04.787Z,4.00
2018-05-24T10:46:04.489Z,3.80
2018-05-24T10:47:04.394Z,3.80
2018-05-24T10:48:05.125Z,3.90
2018-05-24T10:49:03.887Z,4.10
2018-05-24T10:50:26.120Z,4.00
2018-05-24T10:51:26.711Z,4.10
2018-05-24T10:52:48.142Z,3.80
2018-05-24T10:53:48.553Z,3.70
2018-05-24T10:54:48.239Z,4.10
2018-05-24T10:55:48.266Z,4.10
2018-05-24T10:56:48.302Z,3.80
2018-05-24T10:57:48.712Z,3.90
2018-05-24T10:59:10.374Z,3.90
2018-05-24T11:00:11.094Z,3.80
2018-05-24T11:01:53.643Z,3.80
2018-05-24T11:02:54.508Z,4.10
2018-05-24T11:03:54.055Z,4.30
2018-05-24T11:04:53.777Z,3.70
2018-05-24T11:05:55.471Z,3.80
2018-05-24T11:06:54.130Z,3.90
2018-05-24T11:07:53.917Z,4.10
2018-05-24T11:08:53.818Z,3.90
2018-05-24T11:09:55.922Z,4.50
2018-05-24T11:11:36.672Z,4.20
2018-05-24T11:13:21.234Z,4.10
2018-05-24T11:14:22.873Z,4.20
2018-05-24T11:15:21.818Z,3.80
2018-05-24T11:16:21.923Z,3.90
2018-05-24T11:17:21.690Z,3.70
2018-05-24T11:18:21.424Z,4.20
2018-05-24T11:19:21.145Z,4.20
2018-05-24T11:20:21.110Z,4.50
2018-05-24T11:22:06.622Z,4.10
2018-05-24T11:23:07.282Z,4.50
2018-05-24T11:24:07.116Z,4.20
2018-05-24T11:25:07.733Z,4.30
2018-05-24T11:26:07.371Z,4.00
2018-05-24T11:27:07.298Z,4.30
2018-05-24T11:28:07.228Z,4.40
2018-05-24T11:29:06.842Z,4.30
2018-05-24T11:30:06.775Z,4.30
2018-05-24T11:31:32.501Z,4.30
2018-05-24T11:32:30.492Z,4.60
2018-05-24T11:33:30.399Z,4.40
2018-05-24T11:34:30.532Z,5.00
2018-05-24T11:35:30.530Z,4.50
2018-05-24T11:36:30.019Z,4.70
2018-05-24T11:37:29.832Z,4.40
2018-05-24T11:38:29.451Z,4.10
2018-05-24T11:39:30.952Z,3.90
2018-05-24T11:40:29.368Z,4.20
2018-05-24T11:41:30.080Z,5.10
2018-05-24T11:42:29.710Z,4.50
2018-05-24T11:43:31.810Z,4.80
2018-05-24T11:45:14.252Z,5.00
2018-05-24T11:46:14.995Z,4.60
2018-05-24T11:47:36.241Z,4.60
2018-05-24T11:48:36.133Z,5.00
2018-05-24T11:49:36.140Z,5.00
2018-05-24T11:50:36.115Z,5.40
2018-05-24T11:51:36.734Z,4.90
2018-05-24T11:52:37.586Z,4.80
2018-05-24T11:53:36.646Z,5.20
2018-05-24T11:54:36.448Z,4.70
2018-05-24T11:55:36.391Z,4.70
2018-05-24T11:56:36.289Z,4.60
2018-05-24T11:57:36.374Z,4.50
2018-05-24T11:58:35.894Z,4.30
2018-05-24T11:59:36.496Z,4.30
2018-05-24T12:00:36.488Z,4.50
2018-05-24T12:01:37.106Z,3.90
2018-05-24T12:02:35.753Z,4.40
2018-05-24T12:03:37.333Z,4.50
2018-05-24T12:04:36.413Z,4.50
2018-05-24T12:05:36.315Z,5.00
2018-05-24T12:06:36.039Z,4.10
2018-05-24T12:07:36.058Z,4.60
2018-05-24T12:08:35.972Z,4.30
2018-05-24T12:09:35.938Z,4.40
2018-05-24T12:10:36.757Z,4.50
2018-05-24T12:11:36.733Z,4.20
2018-05-24T12:12:36.600Z,4.30
2018-05-24T12:13:36.104Z,4.20
2018-05-24T12:14:36.475Z,4.40
2018-05-24T12:15:36.525Z,4.80
2018-05-24T12:16:36.599Z,4.70
2018-05-24T12:17:36.302Z,4.10
2018-05-24T12:18:36.270Z,4.80
2018-05-24T12:19:36.076Z,5.00
2018-05-24T12:20:57.400Z,4.20
2018-05-24T12:21:58.408Z,4.70
2018-05-24T12:23:06.632Z,4.60
2018-05-24T12:23:58.255Z,4.70
2018-05-24T12:24:58.016Z,4.50
2018-05-24T12:25:57.675Z,4.70
2018-05-24T12:26:58.136Z,4.10
2018-05-24T12:27:57.677Z,4.10
2018-05-24T12:28:57.533Z,4.60
2018-05-24T12:29:57.572Z,4.20
2018-05-24T12:30:58.267Z,4.30
2018-05-24T12:31:58.232Z,4.20
2018-05-24T12:32:58.790Z,4.60
2018-05-24T12:34:19.889Z,4.60
2018-05-24T12:35:41.268Z,4.50
2018-05-24T12:36:41.984Z,4.40
2018-05-24T12:37:41.629Z,4.60
2018-05-24T12:38:43.125Z,4.60
2018-05-24T12:39:41.880Z,4.70
2018-05-24T12:40:41.733Z,4.80
2018-05-24T12:41:41.300Z,3.90
2018-05-24T12:42:42.094Z,4.30
2018-05-24T12:43:42.072Z,4.30
2018-05-24T12:44:41.708Z,4.50
2018-05-24T12:45:41.443Z,4.70
2018-05-24T12:46:42.036Z,5.00
2018-05-24T12:47:41.733Z,4.60
2018-05-24T12:48:41.636Z,5.10
2018-05-24T12:50:03.005Z,4.90
2018-05-24T12:51:05.989Z,5.20
2018-05-24T12:52:05.186Z,5.40
2018-05-24T12:53:03.324Z,5.50
2018-05-24T12:54:03.095Z,5.00
2018-05-24T12:55:27.131Z,5.60
2018-05-24T12:56:49.040Z,5.30
2018-05-24T12:58:11.111Z,5.50
2018-05-24T12:59:10.999Z,5.10
2018-05-24T13:00:32.009Z,5.10
2018-05-24T13:01:33.177Z,5.30
2018-05-24T13:02:33.008Z,5.20
2018-05-24T13:03:33.912Z,5.30
2018-05-24T13:04:32.920Z,5.70
2018-05-24T13:05:32.814Z,5.80
2018-05-24T13:06:32.522Z,5.30
2018-05-24T13:07:32.490Z,5.10
2018-05-24T13:08:32.056Z,5.80
2018-05-24T13:10:17.289Z,5.70
2018-05-24T13:11:17.599Z,6.10
2018-05-24T13:12:17.451Z,6.10
2018-05-24T13:13:17.116Z,6.60
2018-05-24T13:14:39.574Z,6.20
2018-05-24T13:15:39.713Z,6.50
2018-05-24T13:16:39.461Z,7.40
2018-05-24T13:17:40.800Z,7.30
2018-05-24T13:18:40.361Z,7.30
2018-05-24T13:19:40.499Z,7.90
2018-05-24T13:20:40.712Z,8.30
2018-05-24T13:21:39.748Z,7.90
2018-05-24T13:22:39.635Z,8.60
2018-05-24T13:24:03.105Z,8.50
2018-05-24T13:25:03.912Z,8.00
2018-05-24T13:26:02.749Z,8.80
2018-05-24T13:27:02.399Z,9.10
2018-05-24T13:28:03.603Z,9.60
2018-05-24T13:29:03.499Z,8.40
2018-05-24T13:30:03.963Z,8.80
2018-05-24T13:31:03.753Z,8.70
2018-05-24T13:32:03.248Z,8.80
2018-05-24T13:33:03.008Z,9.20
2018-05-24T13:34:03.052Z,9.50
2018-05-24T13:35:02.998Z,10.20
2018-05-24T13:36:03.268Z,9.20
2018-05-24T13:37:03.001Z,8.70
2018-05-24T13:38:04.143Z,9.20
2018-05-24T13:39:05.964Z,9.50
2018-05-24T13:40:03.031Z,9.60
2018-05-24T13:41:03.660Z,9.50
2018-05-24T13:42:03.590Z,8.80
2018-05-24T13:43:03.815Z,9.20
2018-05-24T13:44:03.098Z,8.80
2018-05-24T13:45:03.677Z,8.50
2018-05-24T13:46:04.030Z,8.70
2018-05-24T13:47:03.202Z,9.10
2018-05-24T13:48:03.507Z,8.80
2018-05-24T13:49:03.460Z,8.70
2018-05-24T13:50:03.622Z,7.90
2018-05-24T13:51:03.663Z,8.50
2018-05-24T13:52:03.175Z,8.50
2018-05-24T13:53:04.228Z,8.40
2018-05-24T13:54:27.089Z,8.10
2018-05-24T13:55:27.263Z,7.80
2018-05-24T13:56:27.281Z,8.90
2018-05-24T13:57:28.251Z,8.70
2018-05-24T13:58:27.892Z,8.10
2018-05-24T13:59:28.434Z,7.90
2018-05-24T14:00:27.923Z,8.00
2018-05-24T14:01:27.487Z,7.50
2018-05-24T14:02:29.570Z,7.40
2018-05-24T14:03:27.554Z,7.30
2018-05-24T14:04:26.736Z,7.70
2018-05-24T14:05:27.719Z,6.90
2018-05-24T14:06:27.576Z,7.00
2018-05-24T14:07:48.265Z,7.50
2018-05-24T14:08:50.831Z,7.00
2018-05-24T14:10:33.563Z,8.60
2018-05-24T14:11:34.749Z,8.00
2018-05-24T14:12:57.043Z,8.10
2018-05-24T14:13:57.370Z,9.10
2018-05-24T14:15:18.814Z,9.60