createdAt,value
2023-02-11T00:00:00.884Z,321.23
2023-02-11T00:00:33.210Z,335.67
2023-02-11T00:01:19.244Z,342.87
2023-02-11T00:01:51.621Z,350.00
2023-02-11T00:02:24.235Z,352.00
2023-02-11T00:02:56.762Z,350.53
2023-02-11T00:03:29.182Z,352.60
2023-02-11T00:04:03.399Z,347.50
2023-02-11T00:04:35.723Z,345.70
2023-02-11T00:05:08.143Z,347.57
2023-02-11T00:05:40.451Z,350.23
2023-02-11T00:06:12.856Z,356.90
2023-02-11T00:06:45.172Z,355.07
2023-02-11T00:07:17.509Z,352.47
2023-02-11T00:07:49.832Z,344.20
2023-02-11T00:08:22.157Z,346.87
2023-02-11T00:08:55.332Z,335.97
2023-02-11T00:09:28.528Z,335.97
2023-02-11T00:10:06.408Z,328.40
2023-02-11T00:10:38.688Z,335.03
2023-02-11T00:11:16.253Z,340.13
2023-02-11T00:11:48.564Z,333.90
2023-02-11T00:12:21.875Z,336.17
2023-02-11T00:12:54.160Z,338.37
2023-02-11T00:13:27.025Z,347.37
2023-02-11T00:14:02.316Z,349.30
2023-02-11T00:14:34.673Z,353.23
2023-02-11T00:15:08.499Z,355.93
2023-02-11T00:15:40.813Z,349.53
2023-02-11T00:16:16.099Z,352.97
2023-02-11T00:16:48.495Z,353.03
2023-02-11T00:17:21.281Z,353.57
2023-02-11T00:17:53.562Z,354.63
2023-02-11T00:18:25.933Z,353.13
2023-02-11T00:19:02.411Z,356.40
2023-02-11T00:19:34.746Z,359.43
2023-02-11T00:20:08.301Z,353.53
2023-02-11T00:20:41.516Z,360.70
2023-02-11T00:21:17.882Z,358.70
2023-02-11T00:21:50.206Z,356.43
2023-02-11T00:22:22.561Z,358.00
2023-02-11T00:22:54.838Z,356.33
2023-02-11T00:23:27.187Z,368.43
2023-02-11T00:24:02.294Z,359.07
2023-02-11T00:24:36.354Z,360.20
2023-02-11T00:25:08.655Z,360.13
2023-02-11T00:25:41.887Z,358.57
2023-02-11T00:26:16.834Z,357.30
2023-02-11T00:26:49.199Z,357.47
2023-02-11T00:27:21.519Z,355.57
2023-02-11T00:27:53.799Z,351.40
2023-02-11T00:28:26.123Z,343.70
2023-02-11T00:28:59.124Z,332.33
2023-02-11T00:29:31.472Z,335.57
2023-02-11T00:30:05.397Z,340.80
2023-02-11T00:30:37.844Z,347.40
2023-02-11T00:31:10.786Z,342.53
2023-02-11T00:31:43.322Z,337.50
2023-02-11T00:32:15.766Z,336.63
2023-02-11T00:32:48.103Z,340.43
2023-02-11T00:33:20.401Z,338.93
2023-02-11T00:33:52.841Z,341.93
2023-02-11T00:34:25.154Z,339.90
2023-02-11T00:34:57.504Z,338.03
2023-02-11T00:35:30.206Z,335.20
2023-02-11T00:36:13.273Z,339.03
2023-02-11T00:36:45.580Z,343.37
2023-02-11T00:37:17.896Z,339.97
2023-02-11T00:37:50.242Z,343.97
2023-02-11T00:38:22.555Z,337.90
2023-02-11T00:38:56.446Z,327.97
2023-02-11T00:39:28.908Z,315.03
2023-02-11T00:40:01.249Z,306.60
2023-02-11T00:40:33.545Z,307.20
2023-02-11T00:41:06.038Z,292.57
2023-02-11T00:41:38.334Z,279.20
2023-02-11T00:42:14.736Z,254.43
2023-02-11T00:42:47.091Z,232.67
2023-02-11T00:43:19.413Z,228.77
2023-02-11T00:43:52.508Z,224.30
2023-02-11T00:44:24.978Z,219.73
2023-02-11T00:44:57.281Z,215.83
2023-02-11T00:45:30.725Z,206.47
2023-02-11T00:46:03.147Z,197.47
2023-02-11T00:46:35.583Z,195.00
2023-02-11T00:47:08.008Z,197.77
2023-02-11T00:47:40.346Z,195.13
2023-02-11T00:48:12.676Z,206.07
2023-02-11T00:48:45.147Z,203.23
2023-02-11T00:49:17.517Z,201.77
2023-02-11T00:49:49.861Z,219.13
2023-02-11T00:50:22.954Z,227.67
2023-02-11T00:50:55.247Z,235.13
2023-02-11T00:51:28.884Z,241.90
2023-02-11T00:52:01.226Z,243.20
2023-02-11T00:52:33.663Z,259.20
2023-02-11T00:53:06.039Z,266.00
2023-02-11T00:53:38.893Z,267.00
2023-02-11T00:54:11.277Z,270.20
2023-02-11T00:54:43.733Z,273.40
2023-02-11T00:55:17.109Z,274.47
2023-02-11T00:55:49.679Z,276.43
2023-02-11T00:56:22.094Z,276.53
2023-02-11T00:56:54.428Z,274.83
2023-02-11T00:57:26.802Z,265.60
2023-02-11T00:58:00.118Z,262.73
2023-02-11T00:58:32.446Z,267.27
2023-02-11T00:59:04.799Z,246.97
2023-02-11T00:59:37.158Z,235.30
2023-02-11T01:00:11.705Z,231.93
2023-02-11T01:00:44.486Z,264.40
2023-02-11T01:01:16.878Z,286.30
2023-02-11T01:01:49.321Z,294.10
2023-02-11T01:02:21.734Z,298.57
2023-02-11T01:02:54.810Z,306.37
2023-02-11T01:03:27.163Z,302.23
2023-02-11T01:03:59.717Z,302.33
2023-02-11T01:04:32.040Z,302.57
2023-02-11T01:05:05.143Z,302.97
2023-02-11T01:05:37.593Z,305.30
2023-02-11T01:06:10.553Z,304.23
2023-02-11T01:06:42.852Z,303.97
2023-02-11T01:07:15.237Z,302.67
2023-02-11T01:07:47.747Z,305.27
2023-02-11T01:08:20.374Z,302.20
2023-02-11T01:08:52.739Z,299.03
2023-02-11T01:09:25.056Z,303.13
2023-02-11T01:09:57.434Z,301.77
2023-02-11T01:10:29.738Z,296.03
2023-02-11T01:11:08.289Z,298.10
2023-02-11T01:11:40.602Z,296.33
2023-02-11T01:12:12.927Z,298.43
2023-02-11T01:12:45.350Z,289.17
2023-02-11T01:13:17.652Z,289.53
2023-02-11T01:13:50.814Z,287.37
2023-02-11T01:14:23.229Z,289.23
2023-02-11T01:14:55.516Z,300.87
2023-02-11T01:15:28.103Z,295.17
2023-02-11T01:16:00.554Z,283.67
2023-02-11T01:16:32.928Z,279.33
2023-02-11T01:17:06.502Z,284.93
2023-02-11T01:17:38.850Z,284.17
2023-02-11T01:18:11.338Z,279.10
2023-02-11T01:18:44.424Z,271.20
2023-02-11T01:19:16.856Z,276.40
2023-02-11T01:19:49.180Z,278.77
2023-02-11T01:20:25.571Z,271.57
2023-02-11T01:20:57.872Z,265.57
2023-02-11T01:21:30.202Z,266.50
2023-02-11T01:22:02.576Z,268.60
2023-02-11T01:22:37.405Z,264.43
2023-02-11T01:23:09.701Z,262.63
2023-02-11T01:23:42.300Z,280.30
2023-02-11T01:24:14.651Z,293.53
2023-02-11T01:24:47.296Z,281.47
2023-02-11T01:25:19.881Z,275.17
2023-02-11T01:25:52.832Z,273.87
2023-02-11T01:26:25.325Z,269.37
2023-02-11T01:26:57.667Z,261.73
2023-02-11T01:27:30.032Z,269.63
2023-02-11T01:28:02.403Z,270.47
2023-02-11T01:28:34.867Z,266.87
2023-02-11T01:29:07.226Z,272.40
2023-02-11T01:29:39.513Z,273.30
2023-02-11T01:30:13.916Z,268.97
2023-02-11T01:30:46.290Z,273.93
2023-02-11T01:31:18.713Z,268.07
2023-02-11T01:31:51.185Z,272.87
2023-02-11T01:32:23.590Z,274.77
2023-02-11T01:32:55.873Z,268.10
2023-02-11T01:33:28.284Z,260.30
2023-02-11T01:34:01.248Z,267.63
2023-02-11T01:34:33.553Z,271.20
2023-02-11T01:35:06.850Z,270.10
2023-02-11T01:35:40.369Z,268.93
2023-02-11T01:36:13.190Z,268.80
2023-02-11T01:36:45.545Z,268.40
2023-02-11T01:37:17.845Z,268.03
2023-02-11T01:37:50.171Z,265.13
2023-02-11T01:38:25.916Z,270.87
2023-02-11T01:38:58.264Z,263.13
2023-02-11T01:39:34.038Z,261.73
2023-02-11T01:40:11.729Z,264.93
2023-02-11T01:41:05.916Z,260.73
2023-02-11T01:41:38.383Z,264.67
2023-02-11T01:42:17.053Z,263.60
2023-02-11T01:42:51.044Z,262.30
2023-02-11T01:43:24.721Z,263.30
2023-02-11T01:43:57.008Z,257.30
2023-02-11T01:44:33.614Z,255.53
2023-02-11T01:45:39.834Z,253.80
2023-02-11T01:46:24.890Z,253.03
2023-02-11T01:46:57.854Z,252.73
2023-02-11T01:47:30.178Z,255.13
2023-02-11T01:48:02.582Z,259.97
2023-02-11T01:48:40.322Z,255.97
2023-02-11T01:49:18.253Z,251.73
2023-02-11T01:50:00.933Z,252.80
2023-02-11T01:50:33.923Z,248.87
2023-02-11T01:51:24.012Z,255.57
2023-02-11T01:52:19.157Z,277.90
2023-02-11T01:52:51.585Z,275.07
2023-02-11T01:53:43.559Z,252.40
2023-02-11T01:54:42.124Z,232.63
2023-02-11T01:55:33.065Z,220.57
2023-02-11T01:56:25.087Z,246.07
2023-02-11T01:57:19.005Z,285.67
2023-02-11T01:57:58.740Z,273.80
2023-02-11T01:58:36.718Z,257.67
2023-02-11T01:59:18.501Z,250.83
2023-02-11T01:59:57.366Z,249.27
2023-02-11T02:00:36.256Z,244.43
2023-02-11T02:01:10.636Z,243.67
2023-02-11T02:01:49.266Z,254.50
2023-02-11T02:02:27.289Z,254.63
2023-02-11T02:03:02.273Z,258.03
2023-02-11T02:03:40.719Z,252.80
2023-02-11T02:04:19.058Z,251.63
2023-02-11T02:05:03.076Z,246.03
2023-02-11T02:05:48.492Z,245.13
2023-02-11T02:06:30.023Z,252.57
2023-02-11T02:07:09.510Z,247.97
2023-02-11T02:08:32.163Z,242.40
2023-02-11T02:09:13.131Z,238.63
2023-02-11T02:09:58.835Z,238.87
2023-02-11T02:10:34.026Z,231.20
2023-02-11T02:11:07.068Z,235.43
2023-02-11T02:11:39.363Z,227.87
2023-02-11T02:12:11.793Z,227.53
2023-02-11T02:12:44.154Z,234.13
2023-02-11T02:13:17.415Z,231.43
2023-02-11T02:13:49.830Z,230.70
2023-02-11T02:14:22.285Z,230.10
2023-02-11T02:15:18.363Z,225.97
2023-02-11T02:15:53.361Z,225.93
2023-02-11T02:16:33.228Z,224.70
2023-02-11T02:17:05.601Z,229.83
2023-02-11T02:18:07.953Z,227.20
2023-02-11T02:18:46.405Z,229.70
2023-02-11T02:20:06.343Z,225.47
2023-02-11T02:20:56.525Z,234.80
2023-02-11T02:21:56.627Z,234.13
2023-02-11T02:22:53.885Z,226.60
2023-02-11T02:23:44.379Z,226.73
2023-02-11T02:24:38.795Z,223.80
2023-02-11T02:25:34.808Z,222.30
2023-02-11T02:26:12.824Z,219.93
2023-02-11T02:27:04.410Z,217.97
2023-02-11T02:28:14.091Z,220.77
2023-02-11T02:29:16.625Z,217.27
2023-02-11T02:29:58.125Z,218.23
2023-02-11T02:30:55.370Z,216.03
2023-02-11T02:31:58.509Z,217.97
2023-02-11T02:32:57.215Z,214.23
2023-02-11T02:34:06.835Z,204.27
2023-02-11T02:35:05.092Z,207.33
2023-02-11T02:36:04.087Z,211.57
2023-02-11T02:36:54.863Z,210.60
2023-02-11T02:37:51.556Z,212.57
2023-02-11T02:38:52.952Z,208.43
2023-02-11T02:39:31.655Z,213.63
2023-02-11T02:40:12.868Z,211.23
2023-02-11T02:40:50.898Z,213.87
2023-02-11T02:41:29.083Z,214.97
2023-02-11T02:42:02.312Z,220.00
2023-02-11T02:42:36.508Z,217.30
2023-02-11T02:43:10.579Z,214.00
2023-02-11T02:43:47.937Z,212.10
2023-02-11T02:44:20.688Z,211.30
2023-02-11T02:44:55.511Z,209.30
2023-02-11T02:45:27.946Z,214.23
2023-02-11T02:46:20.211Z,212.80
2023-02-11T02:46:52.638Z,211.80
2023-02-11T02:47:24.943Z,207.67
2023-02-11T02:47:57.221Z,209.37
2023-02-11T02:48:32.299Z,215.73
2023-02-11T02:49:11.047Z,217.53
2023-02-11T02:49:43.393Z,213.23
2023-02-11T02:50:23.082Z,216.50
2023-02-11T02:51:05.669Z,219.37
2023-02-11T02:51:59.228Z,212.53
2023-02-11T02:52:57.214Z,208.93
2023-02-11T02:53:50.963Z,212.23
2023-02-11T02:54:29.411Z,211.27
2023-02-11T02:55:29.873Z,211.17
2023-02-11T02:56:22.778Z,208.00
2023-02-11T02:57:10.835Z,203.53
2023-02-11T02:58:00.208Z,206.30
2023-02-11T02:58:47.286Z,210.10
2023-02-11T02:59:31.684Z,206.77
2023-02-11T03:00:12.638Z,206.67
2023-02-11T03:01:03.192Z,208.00
2023-02-11T03:01:54.485Z,209.00
2023-02-11T03:02:33.667Z,217.20
2023-02-11T03:03:24.057Z,202.47
2023-02-11T03:04:14.884Z,179.53
2023-02-11T03:04:55.119Z,187.10
2023-02-11T03:05:33.431Z,193.77
2023-02-11T03:06:23.724Z,208.30
2023-02-11T03:07:05.886Z,203.87
2023-02-11T03:07:46.370Z,205.17
2023-02-11T03:08:30.623Z,206.20
2023-02-11T03:09:11.958Z,199.50
2023-02-11T03:09:54.822Z,201.03
2023-02-11T03:10:42.590Z,202.77
2023-02-11T03:11:18.574Z,199.50
2023-02-11T03:11:51.041Z,203.13
2023-02-11T03:12:26.586Z,199.43
2023-02-11T03:13:01.152Z,194.90
2023-02-11T03:13:37.626Z,193.43
2023-02-11T03:14:13.157Z,193.30
2023-02-11T03:14:46.878Z,187.57
2023-02-11T03:15:22.957Z,189.97
2023-02-11T03:15:59.260Z,187.50
2023-02-11T03:16:39.113Z,189.60
2023-02-11T03:17:11.651Z,188.00
2023-02-11T03:17:49.571Z,188.57
2023-02-11T03:18:27.438Z,190.13
2023-02-11T03:19:05.738Z,186.67
2023-02-11T03:19:44.301Z,187.83
2023-02-11T03:20:20.138Z,188.60
2023-02-11T03:20:54.961Z,189.37
2023-02-11T03:21:31.139Z,188.70
2023-02-11T03:22:08.683Z,190.10
2023-02-11T03:23:02.180Z,191.17
2023-02-11T03:23:47.418Z,191.37
2023-02-11T03:24:28.256Z,185.60
2023-02-11T03:25:02.434Z,186.17
2023-02-11T03:25:41.287Z,186.57
2023-02-11T03:26:16.188Z,189.57
2023-02-11T03:26:58.886Z,191.00
2023-02-11T03:27:46.987Z,196.73
2023-02-11T03:28:31.647Z,188.93
2023-02-11T03:29:35.373Z,185.23
2023-02-11T03:30:07.940Z,184.37
2023-02-11T03:30:53.463Z,177.13
2023-02-11T03:31:45.053Z,175.60
2023-02-11T03:32:32.931Z,171.47
2023-02-11T03:33:17.397Z,172.57
2023-02-11T03:34:02.380Z,172.77
2023-02-11T03:34:53.487Z,177.43
2023-02-11T03:35:35.856Z,175.03
2023-02-11T03:36:15.896Z,175.27
2023-02-11T03:36:57.062Z,174.73
2023-02-11T03:37:40.217Z,175.10
2023-02-11T03:38:25.199Z,176.10
2023-02-11T03:39:01.769Z,180.50
2023-02-11T03:39:46.864Z,180.37
2023-02-11T03:40:23.731Z,178.23
2023-02-11T03:40:56.930Z,175.73
2023-02-11T03:41:33.829Z,173.30
2023-02-11T03:42:09.341Z,176.33
2023-02-11T03:42:50.985Z,176.23
2023-02-11T03:43:31.966Z,180.57
2023-02-11T03:44:06.149Z,176.10
2023-02-11T03:44:50.090Z,173.53
2023-02-11T03:45:25.200Z,179.97
2023-02-11T03:45:59.562Z,174.73
2023-02-11T03:46:37.506Z,174.47
2023-02-11T03:47:13.755Z,178.07
2023-02-11T03:47:52.088Z,178.63
2023-02-11T03:48:30.306Z,185.27
2023-02-11T03:49:09.731Z,184.63
2023-02-11T03:49:44.718Z,182.97
2023-02-11T03:50:20.330Z,182.57
2023-02-11T03:50:54.550Z,179.80
2023-02-11T03:51:30.267Z,184.63
2023-02-11T03:52:05.928Z,182.73
2023-02-11T03:52:39.202Z,189.67
2023-02-11T03:53:13.165Z,194.27
2023-02-11T03:53:46.897Z,190.70
2023-02-11T03:54:24.785Z,175.10
2023-02-11T03:55:01.944Z,170.27
2023-02-11T03:55:38.858Z,194.17
2023-02-11T03:56:17.577Z,238.73
2023-02-11T03:56:54.454Z,242.87
2023-02-11T03:57:26.761Z,193.60
2023-02-11T03:57:59.059Z,179.73
2023-02-11T03:58:31.427Z,172.77
2023-02-11T03:59:04.180Z,169.53
2023-02-11T03:59:54.732Z,166.93
2023-02-11T04:00:39.856Z,168.40
2023-02-11T04:01:12.744Z,169.10
2023-02-11T04:01:45.132Z,164.23
2023-02-11T04:02:17.952Z,163.03
2023-02-11T04:02:50.295Z,164.33
2023-02-11T04:03:22.668Z,164.80
2023-02-11T04:03:55.009Z,168.13
2023-02-11T04:04:27.454Z,165.13
2023-02-11T04:04:59.992Z,162.80
2023-02-11T04:05:32.717Z,162.63
2023-02-11T04:06:05.323Z,168.13
2023-02-11T04:06:37.923Z,169.00
2023-02-11T04:07:12.181Z,163.30
2023-02-11T04:07:44.532Z,161.50
2023-02-11T04:08:16.882Z,160.87
2023-02-11T04:08:49.208Z,162.80
2023-02-11T04:09:21.499Z,162.10
2023-02-11T04:09:54.069Z,164.13
2023-02-11T04:10:26.572Z,165.03
2023-02-11T04:10:59.318Z,165.10
2023-02-11T04:11:31.662Z,165.77
2023-02-11T04:12:04.277Z,164.23
2023-02-11T04:12:36.598Z,172.33
2023-02-11T04:13:08.912Z,179.93
2023-02-11T04:13:41.244Z,169.00
2023-02-11T04:14:13.567Z,157.03
2023-02-11T04:14:46.207Z,156.23
2023-02-11T04:15:19.332Z,154.47
2023-02-11T04:15:51.896Z,155.17
2023-02-11T04:16:24.402Z,160.80
2023-02-11T04:16:56.751Z,160.43
2023-02-11T04:17:29.070Z,159.93
2023-02-11T04:18:02.080Z,159.97
2023-02-11T04:18:34.432Z,161.43
2023-02-11T04:19:06.842Z,159.70
2023-02-11T04:19:39.246Z,159.80
2023-02-11T04:20:12.357Z,158.83
2023-02-11T04:20:44.654Z,157.23
2023-02-11T04:21:17.082Z,155.43
2023-02-11T04:21:49.423Z,159.37
2023-02-11T04:22:21.782Z,159.97
2023-02-11T04:22:54.131Z,160.80
2023-02-11T04:23:26.540Z,158.70
2023-02-11T04:23:58.870Z,157.47
2023-02-11T04:24:31.654Z,154.43
2023-02-11T04:25:05.796Z,154.23
2023-02-11T04:25:38.103Z,156.20
2023-02-11T04:26:10.453Z,155.13
2023-02-11T04:26:42.798Z,155.70
2023-02-11T04:27:15.136Z,155.73
2023-02-11T04:27:47.540Z,149.73
2023-02-11T04:28:19.989Z,151.13
2023-02-11T04:28:52.404Z,149.70
2023-02-11T04:29:24.869Z,151.73
2023-02-11T04:29:57.178Z,153.27
2023-02-11T04:30:29.557Z,154.03
2023-02-11T04:31:02.060Z,165.90
2023-02-11T04:31:34.442Z,184.73
2023-02-11T04:32:06.845Z,174.10
2023-02-11T04:32:39.368Z,166.57
2023-02-11T04:33:11.708Z,171.30
2023-02-11T04:33:44.000Z,168.70
2023-02-11T04:34:16.814Z,157.80
2023-02-11T04:34:49.261Z,158.53
2023-02-11T04:35:21.978Z,161.20
2023-02-11T04:35:54.308Z,160.90
2023-02-11T04:36:26.640Z,162.63
2023-02-11T04:36:58.972Z,157.03
2023-02-11T04:37:31.272Z,154.73
2023-02-11T04:38:03.573Z,151.47
2023-02-11T04:38:36.132Z,152.43
2023-02-11T04:39:08.449Z,156.90
2023-02-11T04:39:40.805Z,159.03
2023-02-11T04:40:13.125Z,157.70
2023-02-11T04:40:45.457Z,154.70
2023-02-11T04:41:17.774Z,149.93
2023-02-11T04:41:50.098Z,153.40
2023-02-11T04:42:22.495Z,153.70
2023-02-11T04:42:54.840Z,153.47
2023-02-11T04:43:27.213Z,153.17
2023-02-11T04:43:59.627Z,153.27
2023-02-11T04:44:32.090Z,150.93
2023-02-11T04:45:05.097Z,148.83
2023-02-11T04:45:37.386Z,151.50
2023-02-11T04:46:09.773Z,158.73
2023-02-11T04:46:42.255Z,163.47
2023-02-11T04:47:15.482Z,167.77
2023-02-11T04:47:47.846Z,160.97
2023-02-11T04:48:20.145Z,155.47
2023-02-11T04:48:52.552Z,154.90
2023-02-11T04:49:25.296Z,149.60
2023-02-11T04:49:57.619Z,148.03
2023-02-11T04:50:30.427Z,153.77
2023-02-11T04:51:03.120Z,153.67
2023-02-11T04:51:35.484Z,154.80
2023-02-11T04:52:08.247Z,154.87
2023-02-11T04:52:40.593Z,151.60
2023-02-11T04:53:12.914Z,148.33
2023-02-11T04:53:45.555Z,155.53
2023-02-11T04:54:18.052Z,154.10
2023-02-11T04:54:50.496Z,152.33
2023-02-11T04:55:22.823Z,155.87
2023-02-11T04:55:55.192Z,156.27
2023-02-11T04:56:27.509Z,159.80
2023-02-11T04:56:59.791Z,160.07
2023-02-11T04:57:33.548Z,163.27
2023-02-11T04:58:05.827Z,161.27
2023-02-11T04:58:38.145Z,160.33
2023-02-11T04:59:11.598Z,158.23
2023-02-11T04:59:44.011Z,155.37
2023-02-11T05:00:16.995Z,156.13
2023-02-11T05:00:49.330Z,154.10
2023-02-11T05:01:22.032Z,154.07
2023-02-11T05:01:54.464Z,155.10
2023-02-11T05:02:26.835Z,150.23
2023-02-11T05:02:59.168Z,148.50
2023-02-11T05:03:31.490Z,140.63
2023-02-11T05:04:03.937Z,140.00
2023-02-11T05:04:36.297Z,140.00
2023-02-11T05:05:08.623Z,137.90
2023-02-11T05:05:42.727Z,141.03
2023-02-11T05:06:15.061Z,139.60
2023-02-11T05:06:47.421Z,136.80
2023-02-11T05:07:19.770Z,139.30
2023-02-11T05:07:52.175Z,140.87
2023-02-11T05:08:24.538Z,138.67
2023-02-11T05:08:57.091Z,137.57
2023-02-11T05:09:29.409Z,137.67
2023-02-11T05:10:01.846Z,137.00
2023-02-11T05:10:34.463Z,134.97
2023-02-11T05:11:08.019Z,138.43
2023-02-11T05:11:40.892Z,137.37
2023-02-11T05:12:13.292Z,136.17
2023-02-11T05:12:48.361Z,134.23
2023-02-11T05:13:20.759Z,137.30
2023-02-11T05:13:53.614Z,137.23
2023-02-11T05:14:25.909Z,131.33
2023-02-11T05:14:58.199Z,133.63
2023-02-11T05:15:31.436Z,132.33
2023-02-11T05:16:03.960Z,136.73
2023-02-11T05:16:36.328Z,140.80
2023-02-11T05:17:55.270Z,140.63
2023-02-11T05:18:27.690Z,137.80
2023-02-11T05:19:00.030Z,137.30
2023-02-11T05:19:32.507Z,136.63
2023-02-11T05:20:05.236Z,137.23
2023-02-11T05:20:41.623Z,137.53
2023-02-11T05:21:17.726Z,138.97
2023-02-11T05:22:01.747Z,140.40
2023-02-11T05:22:34.764Z,137.67
2023-02-11T05:23:07.167Z,139.57
2023-02-11T05:23:40.661Z,137.33
2023-02-11T05:24:13.045Z,136.83
2023-02-11T05:24:45.383Z,138.00
2023-02-11T05:25:17.846Z,138.00
2023-02-11T05:25:50.442Z,136.40
2023-02-11T05:26:22.939Z,137.40
2023-02-11T05:26:55.239Z,134.27
2023-02-11T05:27:27.557Z,136.03
2023-02-11T05:27:59.945Z,135.30
2023-02-11T05:28:33.243Z,135.00
2023-02-11T05:29:05.623Z,138.03
2023-02-11T05:29:38.051Z,135.80
2023-02-11T05:30:11.261Z,135.50
2023-02-11T05:30:43.668Z,136.20
2023-02-11T05:31:16.922Z,138.50
2023-02-11T05:31:49.291Z,135.90
2023-02-11T05:32:21.645Z,135.10
2023-02-11T05:32:54.261Z,134.77
2023-02-11T05:33:26.629Z,137.37
2023-02-11T05:33:59.072Z,136.53
2023-02-11T05:34:31.432Z,133.63
2023-02-11T05:35:03.820Z,133.37
2023-02-11T05:35:36.132Z,133.30
2023-02-11T05:36:10.847Z,134.47
2023-02-11T05:36:43.239Z,129.83
2023-02-11T05:37:16.304Z,132.83
2023-02-11T05:37:48.649Z,134.47
2023-02-11T05:38:20.948Z,132.87
2023-02-11T05:38:53.276Z,135.80
2023-02-11T05:39:25.623Z,135.20
2023-02-11T05:39:57.947Z,131.47
2023-02-11T05:40:30.242Z,132.67
2023-02-11T05:41:03.819Z,135.20
2023-02-11T05:41:36.165Z,134.27
2023-02-11T05:42:08.603Z,135.73
2023-02-11T05:42:40.947Z,132.50
2023-02-11T05:43:13.244Z,131.00
2023-02-11T05:43:48.540Z,130.27
2023-02-11T05:44:20.898Z,130.40
2023-02-11T05:44:53.193Z,130.60
2023-02-11T05:45:25.482Z,131.37
2023-02-11T05:45:58.015Z,134.33
2023-02-11T05:46:30.396Z,136.03
2023-02-11T05:47:02.833Z,133.63
2023-02-11T05:47:35.232Z,132.53
2023-02-11T05:48:07.528Z,134.60
2023-02-11T05:48:39.841Z,138.77
2023-02-11T05:49:12.249Z,140.27
2023-02-11T05:49:44.567Z,141.57
2023-02-11T05:50:17.098Z,138.90
2023-02-11T05:50:49.560Z,139.97
2023-02-11T05:51:21.882Z,142.30
2023-02-11T05:51:54.200Z,140.93
2023-02-11T05:52:26.700Z,140.93
2023-02-11T05:52:59.023Z,141.93
2023-02-11T05:53:31.864Z,139.50
2023-02-11T05:54:04.341Z,139.10
2023-02-11T05:54:36.690Z,141.00
2023-02-11T05:55:09.023Z,142.60
2023-02-11T05:55:41.417Z,145.13
2023-02-11T05:56:14.625Z,143.07
2023-02-11T05:56:46.995Z,144.73
2023-02-11T05:57:19.563Z,146.13
2023-02-11T05:57:51.871Z,149.17
2023-02-11T05:58:24.181Z,152.37
2023-02-11T05:58:58.965Z,149.97
2023-02-11T05:59:31.262Z,148.17
2023-02-11T06:00:04.985Z,147.73
2023-02-11T06:00:37.759Z,145.87
2023-02-11T06:01:10.093Z,147.00
2023-02-11T06:01:42.828Z,148.47
2023-02-11T06:02:15.298Z,145.17
2023-02-11T06:02:47.665Z,143.87
2023-02-11T06:03:20.400Z,142.77
2023-02-11T06:03:52.808Z,143.53
2023-02-11T06:04:25.184Z,142.97
2023-02-11T06:04:57.561Z,139.57
2023-02-11T06:05:30.304Z,141.47
2023-02-11T06:06:02.602Z,142.63
2023-02-11T06:06:34.984Z,137.80
2023-02-11T06:07:07.457Z,138.03
2023-02-11T06:07:39.785Z,134.30
2023-02-11T06:08:12.690Z,132.03
2023-02-11T06:08:44.970Z,132.37
2023-02-11T06:09:17.306Z,133.70
2023-02-11T06:09:49.629Z,134.00
2023-02-11T06:10:22.342Z,136.97
2023-02-11T06:10:54.655Z,135.17
2023-02-11T06:11:27.063Z,132.00
2023-02-11T06:11:59.382Z,134.20
2023-02-11T06:12:31.695Z,136.10
2023-02-11T06:13:04.340Z,141.03
2023-02-11T06:13:36.670Z,137.73
2023-02-11T06:14:09.948Z,134.53
2023-02-11T06:14:42.297Z,133.37
2023-02-11T06:15:14.683Z,131.43
2023-02-11T06:15:59.371Z,128.70
2023-02-11T06:16:31.808Z,129.90
2023-02-11T06:17:04.593Z,129.27
2023-02-11T06:17:37.463Z,123.30
2023-02-11T06:18:10.533Z,120.13
2023-02-11T06:18:43.040Z,119.43
2023-02-11T06:19:15.485Z,118.23
2023-02-11T06:19:47.832Z,115.43
2023-02-11T06:20:20.250Z,118.10
2023-02-11T06:20:52.902Z,120.87
2023-02-11T06:21:30.703Z,117.57
2023-02-11T06:22:08.941Z,118.37
2023-02-11T06:22:41.415Z,120.80
2023-02-11T06:23:13.733Z,120.77
2023-02-11T06:23:46.058Z,120.40
2023-02-11T06:24:38.407Z,118.00
2023-02-11T06:25:11.260Z,121.80
2023-02-11T06:25:43.579Z,123.50
2023-02-11T06:26:20.049Z,122.67
2023-02-11T06:26:52.454Z,117.90
2023-02-11T06:27:25.239Z,118.47
2023-02-11T06:27:57.679Z,119.73
2023-02-11T06:28:31.484Z,120.43
2023-02-11T06:29:03.867Z,119.13
2023-02-11T06:29:36.393Z,118.33
2023-02-11T06:30:09.898Z,122.97
2023-02-11T06:30:42.287Z,122.37
2023-02-11T06:31:15.991Z,122.13
2023-02-11T06:31:48.486Z,120.57
2023-02-11T06:32:42.311Z,120.90
2023-02-11T06:33:13.206Z,121.63
2023-02-11T06:33:45.578Z,123.53
2023-02-11T06:34:17.905Z,124.17
2023-02-11T06:34:50.237Z,120.93
2023-02-11T06:35:22.555Z,126.10
2023-02-11T06:35:54.919Z,134.30
2023-02-11T06:36:27.224Z,131.40
2023-02-11T06:36:59.528Z,134.57
2023-02-11T06:37:31.821Z,136.87
2023-02-11T06:38:04.139Z,142.93
2023-02-11T06:38:36.474Z,144.13
2023-02-11T06:39:08.875Z,141.40
2023-02-11T06:39:41.225Z,142.17
2023-02-11T06:40:13.649Z,143.83
2023-02-11T06:40:49.667Z,138.70
2023-02-11T06:41:22.319Z,144.50
2023-02-11T06:41:55.119Z,149.07
2023-02-11T06:42:27.568Z,152.43
2023-02-11T06:42:59.944Z,152.50
2023-02-11T06:43:32.272Z,151.10
2023-02-11T06:44:04.703Z,149.57
2023-02-11T06:44:37.107Z,142.30
2023-02-11T06:45:11.136Z,141.50
2023-02-11T06:45:43.811Z,140.63
2023-02-11T06:46:16.282Z,143.20
2023-02-11T06:46:48.668Z,143.80
2023-02-11T06:47:20.969Z,132.37
2023-02-11T06:47:53.448Z,128.00
2023-02-11T06:48:25.784Z,129.57
2023-02-11T06:48:58.311Z,127.40
2023-02-11T06:49:30.707Z,123.00
2023-02-11T06:50:04.362Z,124.27
2023-02-11T06:50:36.719Z,125.93
2023-02-11T06:51:11.581Z,129.47
2023-02-11T06:51:43.960Z,128.37
2023-02-11T06:52:16.313Z,127.77
2023-02-11T06:52:48.697Z,124.33
2023-02-11T06:53:21.040Z,124.07
2023-02-11T06:53:53.372Z,117.83
2023-02-11T06:54:25.740Z,119.77
2023-02-11T06:54:58.090Z,122.83
2023-02-11T06:55:30.499Z,121.73
2023-02-11T06:56:08.639Z,119.53
2023-02-11T06:56:41.936Z,119.73
2023-02-11T06:57:14.240Z,122.87
2023-02-11T06:57:46.603Z,125.20
2023-02-11T06:58:18.906Z,125.13
2023-02-11T06:58:55.571Z,123.60
2023-02-11T06:59:27.996Z,122.30
2023-02-11T07:00:00.339Z,117.60
2023-02-11T07:00:32.671Z,114.80
2023-02-11T07:01:10.243Z,115.50
2023-02-11T07:01:43.091Z,115.03
2023-02-11T07:02:15.510Z,118.40
2023-02-11T07:02:47.894Z,119.27
2023-02-11T07:03:20.315Z,124.23
2023-02-11T07:03:52.826Z,122.90
2023-02-11T07:04:25.166Z,118.47
2023-02-11T07:04:57.461Z,119.50
2023-02-11T07:05:29.935Z,117.80
2023-02-11T07:06:06.981Z,117.97
2023-02-11T07:06:39.282Z,117.00
2023-02-11T07:07:11.583Z,117.97
2023-02-11T07:07:43.904Z,117.90
2023-02-11T07:08:16.455Z,112.83
2023-02-11T07:08:49.297Z,115.17
2023-02-11T07:09:21.630Z,117.03
2023-02-11T07:09:54.020Z,115.87
2023-02-11T07:10:26.328Z,117.30
2023-02-11T07:10:58.699Z,116.83
2023-02-11T07:11:31.591Z,118.03
2023-02-11T07:12:04.088Z,113.97
2023-02-11T07:12:36.449Z,111.73
2023-02-11T07:13:08.834Z,116.23
2023-02-11T07:13:41.270Z,108.73
2023-02-11T07:14:13.805Z,106.00
2023-02-11T07:14:46.084Z,109.60
2023-02-11T07:15:18.413Z,109.03
2023-02-11T07:15:51.261Z,110.97
2023-02-11T07:16:23.973Z,101.30
2023-02-11T07:16:56.291Z,98.83
2023-02-11T07:17:28.607Z,98.40
2023-02-11T07:18:00.910Z,99.57
2023-02-11T07:18:33.317Z,98.80
2023-02-11T07:19:05.636Z,96.83
2023-02-11T07:19:37.966Z,96.23
2023-02-11T07:20:12.503Z,103.17
2023-02-11T07:20:45.161Z,105.20
2023-02-11T07:21:20.863Z,96.87
2023-02-11T07:21:53.535Z,92.80
2023-02-11T07:22:25.875Z,93.17