createdAt,value
2023-03-27T00:02:49.490Z,100363.00
2023-03-27T00:12:49.457Z,100380.00
2023-03-27T00:22:49.629Z,100396.00
2023-03-27T00:32:49.554Z,100413.00
2023-03-27T00:42:49.459Z,100431.00
2023-03-27T00:52:50.515Z,100441.00
2023-03-27T01:02:50.930Z,100453.00
2023-03-27T01:12:51.393Z,100466.00
2023-03-27T01:22:52.960Z,100478.00
2023-03-27T01:32:53.729Z,100496.00
2023-03-27T01:42:54.557Z,100507.00
2023-03-27T01:52:54.562Z,100521.00
2023-03-27T02:02:54.626Z,100543.00
2023-03-27T02:12:54.700Z,100557.00
2023-03-27T02:22:55.088Z,100571.00
2023-03-27T02:32:57.902Z,100583.00
2023-03-27T02:42:58.967Z,100600.00
2023-03-27T02:52:59.606Z,100622.00
2023-03-27T03:03:00.187Z,100634.00
2023-03-27T03:13:00.865Z,100645.00
2023-03-27T03:23:01.130Z,100659.00
2023-03-27T03:33:02.254Z,100675.00
2023-03-27T03:43:03.641Z,100688.00
2023-03-27T03:53:03.694Z,100696.00
2023-03-27T04:03:04.898Z,100712.00
2023-03-27T04:13:08.505Z,100722.00
2023-03-27T04:23:10.525Z,100743.00
2023-03-27T04:33:14.513Z,100761.00
2023-03-27T04:43:16.048Z,100777.00
2023-03-27T04:53:18.731Z,100784.00
2023-03-27T05:03:32.816Z,100807.00
2023-03-27T05:13:36.336Z,100820.00
2023-03-27T05:23:37.621Z,100832.00
2023-03-27T05:33:38.035Z,100848.00
2023-03-27T05:43:39.611Z,100862.00
2023-03-27T05:53:53.822Z,100875.00
2023-03-27T06:03:57.341Z,100893.00
2023-03-27T06:13:59.641Z,100907.00
2023-03-27T06:24:00.769Z,100924.00
2023-03-27T06:34:17.808Z,100942.00
2023-03-27T06:44:22.732Z,100954.00
2023-03-27T06:54:25.608Z,100964.00
2023-03-27T07:04:57.820Z,100967.00
2023-03-27T07:14:48.167Z,100977.00
2023-03-27T07:24:48.607Z,100991.00
2023-03-27T07:35:07.606Z,100999.00
2023-03-27T07:45:09.134Z,101011.00
2023-03-27T07:55:10.834Z,101018.00
2023-03-27T08:05:11.728Z,101028.00
2023-03-27T08:15:12.129Z,101042.00
2023-03-27T08:25:13.855Z,101048.00
2023-03-27T08:35:14.392Z,101050.00
2023-03-27T08:45:17.049Z,101064.00
2023-03-27T08:55:22.844Z,101072.00
2023-03-27T09:05:23.381Z,101094.00
2023-03-27T09:15:26.245Z,101109.00
2023-03-27T09:25:35.548Z,101119.00
2023-03-27T09:35:38.464Z,101119.00
2023-03-27T09:45:41.289Z,101115.00
2023-03-27T09:55:43.041Z,101111.00
2023-03-27T10:05:43.920Z,101115.00
2023-03-27T10:15:46.032Z,101129.00
2023-03-27T10:25:50.680Z,101127.00
2023-03-27T10:35:56.555Z,101119.00
2023-03-27T10:45:57.765Z,101125.00
2023-03-27T10:55:58.779Z,101158.00
2023-03-27T11:06:01.045Z,101180.00
2023-03-27T11:16:03.044Z,101180.00
2023-03-27T11:26:03.765Z,101180.00
2023-03-27T11:36:09.110Z,101182.00
2023-03-27T11:46:09.944Z,101209.00
2023-03-27T11:56:12.323Z,101221.00
2023-03-27T12:06:14.020Z,101227.00
2023-03-27T12:16:16.973Z,101221.00
2023-03-27T12:26:25.268Z,101215.00
2023-03-27T12:36:26.872Z,101219.00
2023-03-27T12:46:28.211Z,101231.00
2023-03-27T12:56:28.971Z,101252.00
2023-03-27T13:06:29.709Z,101254.00
2023-03-27T13:16:30.778Z,101244.00
2023-03-27T13:26:32.080Z,101240.00
2023-03-27T13:36:34.014Z,101237.00
2023-03-27T13:46:42.185Z,101229.00
2023-03-27T13:56:47.154Z,101246.00
2023-03-27T14:06:49.560Z,101274.00
2023-03-27T14:16:50.282Z,101291.00
2023-03-27T14:26:52.033Z,101297.00
2023-03-27T14:36:54.473Z,101293.00
2023-03-27T14:46:55.052Z,101297.00
2023-03-27T14:57:04.349Z,101316.00
2023-03-27T15:07:08.372Z,101305.00
2023-03-27T15:17:10.382Z,101303.00
2023-03-27T15:27:10.600Z,101299.00
2023-03-27T15:37:10.730Z,101301.00
2023-03-27T15:47:11.582Z,101299.00
2023-03-27T15:57:24.797Z,101316.00
2023-03-27T16:07:26.238Z,101328.00
2023-03-27T16:17:46.152Z,101335.00
2023-03-27T16:27:46.589Z,101343.00
2023-03-27T16:37:47.340Z,101351.00
2023-03-27T16:47:49.089Z,101363.00
2023-03-27T16:57:51.534Z,101367.00
2023-03-27T17:07:51.538Z,101375.00
2023-03-27T17:17:52.702Z,101386.00
2023-03-27T17:27:52.565Z,101400.00
2023-03-27T17:37:52.622Z,101418.00
2023-03-27T17:47:52.651Z,101429.00
2023-03-27T17:58:07.833Z,101449.00
2023-03-27T18:07:56.719Z,101469.00
2023-03-27T18:17:56.821Z,101480.00
2023-03-27T18:27:56.645Z,101488.00
2023-03-27T18:37:56.703Z,101494.00
2023-03-27T18:47:56.779Z,101504.00
2023-03-27T18:57:56.662Z,101510.00
2023-03-27T19:07:58.883Z,101518.00
2023-03-27T19:18:17.452Z,101525.00
2023-03-27T19:28:20.042Z,101533.00
2023-03-27T19:38:21.778Z,101541.00
2023-03-27T19:48:22.046Z,101547.00
2023-03-27T19:58:22.119Z,101557.00
2023-03-27T20:08:21.922Z,101563.00
2023-03-27T20:18:21.901Z,101575.00
2023-03-27T20:28:21.756Z,101581.00
2023-03-27T20:38:23.091Z,101589.00
2023-03-27T20:48:22.872Z,101583.00
2023-03-27T20:58:22.801Z,101589.00
2023-03-27T21:08:22.992Z,101597.00
2023-03-27T21:18:22.874Z,101601.00
2023-03-27T21:28:22.935Z,101605.00
2023-03-27T21:38:22.928Z,101614.00
2023-03-27T21:48:22.958Z,101618.00
2023-03-27T21:58:22.861Z,101618.00
2023-03-27T22:08:23.861Z,101624.00
2023-03-27T22:18:24.364Z,101630.00
2023-03-27T22:28:25.575Z,101636.00
2023-03-27T22:38:25.899Z,101650.00
2023-03-27T22:48:25.970Z,101659.00
2023-03-27T22:58:26.020Z,101675.00
2023-03-27T23:08:26.744Z,101683.00
2023-03-27T23:18:27.082Z,101691.00
2023-03-27T23:28:27.067Z,101697.00
2023-03-27T23:38:27.034Z,101703.00
2023-03-27T23:48:27.080Z,101705.00
2023-03-27T23:58:28.007Z,101716.00
