createdAt,value
2023-09-08T00:00:10.334Z,100.00
2023-09-08T00:02:38.777Z,100.00
2023-09-08T00:05:08.132Z,100.00
2023-09-08T00:07:36.261Z,100.00
2023-09-08T00:10:04.666Z,100.00
2023-09-08T00:12:32.863Z,100.00
2023-09-08T00:15:02.537Z,100.00
2023-09-08T00:17:30.707Z,100.00
2023-09-08T00:19:59.959Z,100.00
2023-09-08T00:22:28.192Z,100.00
2023-09-08T00:24:56.568Z,100.00
2023-09-08T00:27:24.746Z,100.00
2023-09-08T00:29:53.306Z,100.00
2023-09-08T00:32:22.880Z,100.00
2023-09-08T00:34:51.117Z,100.00
2023-09-08T00:37:19.620Z,100.00
2023-09-08T00:39:48.526Z,100.00
2023-09-08T00:42:16.796Z,100.00
2023-09-08T00:44:45.193Z,100.00
2023-09-08T00:47:14.137Z,100.00
2023-09-08T00:49:44.036Z,100.00
2023-09-08T00:52:12.602Z,100.00
2023-09-08T00:54:40.984Z,100.00
2023-09-08T00:57:10.245Z,100.00
2023-09-08T00:59:39.632Z,100.00
2023-09-08T01:02:08.050Z,100.00
2023-09-08T01:04:38.016Z,100.00
2023-09-08T01:07:08.045Z,100.00
2023-09-08T01:09:38.081Z,100.00
2023-09-08T01:12:08.989Z,100.00
2023-09-08T01:14:37.184Z,100.00
2023-09-08T01:17:07.537Z,100.00
2023-09-08T01:19:39.147Z,100.00
2023-09-08T01:22:56.800Z,100.00
2023-09-08T01:25:27.633Z,100.00
2023-09-08T01:27:57.589Z,100.00
2023-09-08T01:30:28.912Z,100.00
2023-09-08T01:32:57.695Z,100.00
2023-09-08T01:35:26.822Z,100.00
2023-09-08T01:37:55.485Z,100.00
2023-09-08T01:40:25.179Z,100.00
2023-09-08T01:42:53.553Z,100.00
2023-09-08T01:45:22.186Z,100.00
2023-09-08T01:47:50.368Z,100.00
2023-09-08T01:50:22.802Z,100.00
2023-09-08T01:52:51.233Z,100.00
2023-09-08T01:55:19.610Z,100.00
2023-09-08T01:57:49.352Z,100.00
2023-09-08T02:00:18.094Z,100.00
2023-09-08T02:02:47.784Z,100.00
2023-09-08T02:05:17.079Z,100.00
2023-09-08T02:07:45.463Z,100.00
2023-09-08T02:10:13.972Z,100.00
2023-09-08T02:12:42.203Z,100.00
2023-09-08T02:15:13.507Z,100.00
2023-09-08T02:17:41.938Z,100.00
2023-09-08T02:20:11.893Z,100.00
2023-09-08T02:22:40.117Z,100.00
2023-09-08T02:25:09.751Z,100.00
2023-09-08T02:27:38.338Z,100.00
2023-09-08T02:30:08.915Z,100.00
2023-09-08T02:32:38.496Z,100.00
2023-09-08T02:35:07.503Z,100.00
2023-09-08T02:37:35.726Z,100.00
2023-09-08T02:40:05.493Z,100.00
2023-09-08T02:42:33.657Z,100.00
2023-09-08T02:45:02.452Z,100.00
2023-09-08T02:47:30.721Z,100.00
2023-09-08T02:50:00.289Z,100.00
2023-09-08T02:52:28.472Z,100.00
2023-09-08T02:54:56.884Z,100.00
2023-09-08T02:57:25.112Z,100.00
2023-09-08T02:59:53.709Z,100.00
2023-09-08T03:02:21.905Z,100.00
2023-09-08T03:04:50.209Z,100.00
2023-09-08T03:07:19.866Z,100.00
2023-09-08T03:09:48.060Z,100.00
2023-09-08T03:12:18.996Z,100.00
2023-09-08T03:14:47.619Z,100.00
2023-09-08T03:17:15.994Z,100.00
2023-09-08T03:19:47.780Z,100.00
2023-09-08T03:22:16.033Z,100.00
2023-09-08T03:24:45.494Z,100.00
2023-09-08T03:27:13.890Z,100.00
2023-09-08T03:29:42.055Z,100.00
2023-09-08T03:32:10.660Z,100.00
2023-09-08T03:34:40.864Z,100.00
2023-09-08T03:37:09.251Z,100.00
2023-09-08T03:39:37.476Z,100.00
2023-09-08T03:42:07.929Z,100.00
2023-09-08T03:44:36.210Z,100.00
2023-09-08T03:47:04.860Z,100.00
2023-09-08T03:49:34.152Z,100.00
2023-09-08T03:52:02.440Z,100.00
2023-09-08T03:54:30.729Z,100.00
2023-09-08T03:56:59.017Z,100.00
2023-09-08T03:59:28.711Z,100.00
2023-09-08T04:01:57.115Z,100.00
2023-09-08T04:04:25.475Z,100.00
2023-09-08T04:06:53.742Z,100.00
2023-09-08T04:09:22.018Z,100.00
2023-09-08T04:11:50.372Z,100.00
2023-09-08T04:14:18.492Z,100.00
2023-09-08T04:16:48.090Z,100.00
2023-09-08T04:19:16.513Z,100.00
2023-09-08T04:21:44.644Z,100.00
2023-09-08T04:24:12.890Z,100.00
2023-09-08T04:26:40.961Z,100.00
2023-09-08T04:29:09.766Z,100.00
2023-09-08T04:31:38.304Z,100.00
2023-09-08T04:34:08.021Z,100.00
2023-09-08T04:36:36.432Z,100.00
2023-09-08T04:39:04.608Z,100.00
2023-09-08T04:41:32.834Z,100.00
2023-09-08T04:44:01.504Z,100.00
2023-09-08T04:46:30.099Z,100.00
2023-09-08T04:48:58.231Z,100.00
2023-09-08T04:51:27.857Z,100.00
2023-09-08T04:53:56.159Z,100.00
2023-09-08T04:56:24.688Z,100.00
2023-09-08T04:58:56.206Z,100.00
2023-09-08T05:01:25.066Z,100.00
2023-09-08T05:03:53.484Z,100.00
2023-09-08T05:06:21.914Z,100.00
2023-09-08T05:08:54.631Z,100.00
2023-09-08T05:11:25.271Z,100.00
2023-09-08T05:13:56.527Z,100.00
2023-09-08T05:16:37.604Z,100.00
2023-09-08T05:19:06.860Z,100.00
2023-09-08T05:21:38.239Z,100.00
2023-09-08T05:24:10.964Z,100.00
2023-09-08T05:26:40.378Z,100.00
2023-09-08T05:29:24.500Z,100.00
2023-09-08T05:31:55.076Z,100.00
2023-09-08T05:34:23.293Z,100.00
2023-09-08T05:36:53.661Z,100.00
2023-09-08T05:39:23.729Z,100.00
2023-09-08T05:41:52.344Z,100.00
2023-09-08T05:44:20.524Z,100.00
2023-09-08T05:46:50.823Z,100.00
2023-09-08T05:49:20.022Z,100.00
2023-09-08T05:51:48.130Z,100.00
2023-09-08T05:54:16.234Z,100.00
2023-09-08T05:56:46.544Z,100.00
2023-09-08T05:59:14.600Z,100.00
2023-09-08T06:01:43.672Z,100.00
2023-09-08T06:04:12.271Z,100.00
2023-09-08T06:06:40.563Z,100.00
2023-09-08T06:09:10.136Z,100.00
2023-09-08T06:11:38.355Z,100.00
2023-09-08T06:14:08.158Z,100.00
2023-09-08T06:16:36.765Z,100.00
2023-09-08T06:19:05.334Z,100.00
2023-09-08T06:21:33.591Z,100.00
2023-09-08T06:24:01.825Z,100.00
2023-09-08T06:26:29.966Z,100.00
2023-09-08T06:28:58.138Z,100.00
2023-09-08T06:31:27.689Z,100.00
2023-09-08T06:33:56.040Z,100.00
2023-09-08T06:36:24.331Z,100.00
2023-09-08T06:38:52.594Z,100.00
2023-09-08T06:41:20.845Z,100.00
2023-09-08T06:43:49.026Z,100.00
2023-09-08T06:46:18.228Z,100.00
2023-09-08T06:48:48.838Z,100.00
2023-09-08T06:51:17.130Z,100.00
2023-09-08T06:53:46.203Z,100.00
2023-09-08T06:56:14.588Z,100.00
2023-09-08T06:58:42.754Z,100.00
2023-09-08T07:01:11.224Z,100.00
2023-09-08T07:03:39.915Z,100.00
2023-09-08T07:06:09.794Z,100.00
2023-09-08T07:08:38.214Z,100.00
2023-09-08T07:11:06.538Z,100.00
2023-09-08T07:13:34.806Z,100.00
2023-09-08T07:16:03.218Z,100.00
2023-09-08T07:18:34.000Z,100.00
2023-09-08T07:21:02.607Z,100.00
2023-09-08T07:23:32.088Z,100.00
2023-09-08T07:26:00.345Z,100.00
2023-09-08T07:28:31.607Z,100.00
2023-09-08T07:31:06.430Z,100.00
2023-09-08T07:33:35.417Z,100.00
2023-09-08T07:36:06.824Z,100.00
2023-09-08T07:38:37.364Z,100.00
2023-09-08T07:41:05.927Z,100.00
2023-09-08T07:43:34.391Z,100.00
2023-09-08T07:46:03.037Z,100.00
2023-09-08T07:48:31.636Z,100.00
2023-09-08T07:51:08.028Z,100.00
2023-09-08T07:53:37.730Z,100.00
2023-09-08T07:56:06.490Z,100.00
2023-09-08T07:58:35.146Z,100.00
2023-09-08T08:01:02.662Z,100.00
2023-09-08T08:03:31.051Z,100.00
2023-09-08T08:05:59.819Z,100.00
2023-09-08T08:08:28.340Z,100.00
2023-09-08T08:10:57.853Z,100.00
2023-09-08T08:13:26.193Z,100.00
2023-09-08T08:15:54.382Z,100.00
2023-09-08T08:18:22.824Z,100.00
2023-09-08T08:20:51.216Z,100.00
2023-09-08T08:23:19.508Z,100.00
2023-09-08T08:25:51.942Z,100.00
2023-09-08T08:28:22.334Z,100.00
2023-09-08T08:30:50.526Z,100.00
2023-09-08T08:33:18.907Z,100.00
2023-09-08T08:35:51.705Z,100.00
2023-09-08T08:38:26.188Z,100.00
2023-09-08T08:40:54.372Z,100.00
2023-09-08T08:43:25.667Z,100.00
2023-09-08T08:45:56.057Z,100.00
2023-09-08T08:48:32.026Z,100.00
2023-09-08T08:51:00.948Z,100.00
2023-09-08T08:53:29.831Z,100.00
2023-09-08T08:56:01.119Z,100.00
2023-09-08T08:58:31.447Z,100.00
2023-09-08T09:01:02.372Z,100.00
2023-09-08T09:03:31.559Z,100.00
2023-09-08T09:06:00.257Z,100.00
2023-09-08T09:08:30.062Z,100.00
2023-09-08T09:11:07.427Z,100.00
2023-09-08T09:13:37.115Z,100.00
2023-09-08T09:16:09.258Z,100.00
2023-09-08T09:18:58.460Z,100.00
2023-09-08T09:21:42.541Z,100.00
2023-09-08T09:24:17.100Z,100.00
2023-09-08T09:26:53.504Z,100.00
2023-09-08T09:29:23.148Z,100.00
2023-09-08T09:31:55.629Z,100.00
2023-09-08T09:34:27.952Z,100.00
2023-09-08T09:37:01.270Z,100.00
2023-09-08T09:39:30.268Z,100.00
2023-09-08T09:41:59.606Z,100.00
2023-09-08T09:44:29.382Z,100.00
2023-09-08T09:46:58.575Z,100.00
2023-09-08T09:49:28.487Z,100.00
2023-09-08T09:51:56.669Z,100.00
2023-09-08T09:54:24.910Z,100.00
2023-09-08T09:56:53.972Z,100.00
2023-09-08T09:59:23.741Z,100.00
2023-09-08T10:01:54.317Z,100.00
2023-09-08T10:04:23.469Z,100.00
2023-09-08T10:06:52.849Z,100.00
2023-09-08T10:09:21.343Z,100.00
2023-09-08T10:11:56.855Z,100.00
2023-09-08T10:14:28.871Z,100.00
2023-09-08T10:17:01.604Z,100.00
2023-09-08T10:19:31.830Z,100.00
2023-09-08T10:22:07.741Z,100.00
2023-09-08T10:24:38.751Z,100.00
2023-09-08T10:27:11.294Z,100.00
2023-09-08T10:29:40.840Z,100.00
2023-09-08T10:32:11.892Z,100.00
2023-09-08T10:34:41.645Z,100.00
2023-09-08T10:37:22.690Z,100.00
2023-09-08T10:39:51.169Z,100.00
2023-09-08T10:42:28.677Z,100.00
2023-09-08T10:45:16.080Z,100.00
2023-09-08T10:47:59.160Z,100.00
2023-09-08T10:50:34.867Z,100.00
2023-09-08T10:53:14.392Z,100.00
2023-09-08T10:55:54.136Z,100.00
2023-09-08T10:58:35.114Z,100.00
2023-09-08T11:01:05.493Z,100.00
2023-09-08T11:03:50.800Z,100.00
2023-09-08T11:06:20.653Z,100.00
2023-09-08T11:08:49.884Z,100.00
2023-09-08T11:11:19.835Z,100.00
2023-09-08T11:13:50.999Z,100.00
2023-09-08T11:16:24.168Z,100.00
2023-09-08T11:18:58.869Z,99.28
2023-09-08T11:21:29.010Z,100.00
2023-09-08T11:24:00.594Z,100.00
2023-09-08T11:26:29.791Z,100.00
2023-09-08T11:28:58.914Z,100.00
2023-09-08T11:31:27.122Z,97.04
2023-09-08T11:34:00.669Z,100.00
2023-09-08T11:36:29.583Z,94.23
2023-09-08T11:38:57.950Z,95.50
2023-09-08T11:41:26.309Z,89.14
2023-09-08T11:43:55.150Z,96.43
2023-09-08T11:46:24.595Z,89.13
2023-09-08T11:49:00.817Z,97.35
2023-09-08T11:51:29.057Z,95.37
2023-09-08T11:53:57.525Z,90.96
2023-09-08T11:56:26.157Z,88.16
2023-09-08T11:58:58.244Z,82.52
2023-09-08T12:01:26.991Z,86.70
2023-09-08T12:03:55.563Z,82.53
2023-09-08T12:06:28.666Z,81.18
2023-09-08T12:09:02.275Z,83.24
2023-09-08T12:11:38.325Z,84.08
2023-09-08T12:14:10.586Z,80.29
2023-09-08T12:16:39.070Z,84.21
2023-09-08T12:19:10.720Z,83.73
2023-09-08T12:21:59.105Z,80.59
2023-09-08T12:24:58.573Z,76.88
2023-09-08T12:27:27.035Z,74.77
2023-09-08T12:30:01.450Z,74.44
2023-09-08T12:32:33.123Z,71.34
2023-09-08T12:35:03.969Z,69.29
2023-09-08T12:37:36.468Z,72.47
2023-09-08T12:40:06.011Z,68.48
2023-09-08T12:42:42.820Z,68.42
2023-09-08T12:45:13.252Z,67.36
2023-09-08T12:47:41.897Z,65.84
2023-09-08T12:50:11.563Z,67.19
2023-09-08T12:52:41.563Z,68.15
2023-09-08T12:55:16.061Z,71.00
2023-09-08T12:57:44.772Z,67.41
2023-09-08T13:00:15.125Z,69.05
2023-09-08T13:02:43.713Z,69.10
2023-09-08T13:05:12.059Z,66.39
2023-09-08T13:07:41.600Z,63.59
2023-09-08T13:10:10.027Z,65.08
2023-09-08T13:12:38.480Z,65.62
2023-09-08T13:15:08.298Z,63.84
2023-09-08T13:17:36.455Z,63.28
2023-09-08T13:20:05.473Z,64.90
2023-09-08T13:22:36.778Z,60.54
2023-09-08T13:25:07.957Z,60.45
2023-09-08T13:27:36.075Z,63.04
2023-09-08T13:30:12.225Z,61.25
2023-09-08T13:32:41.211Z,61.19
2023-09-08T13:35:10.127Z,61.03
2023-09-08T13:37:38.977Z,59.19
2023-09-08T13:40:10.336Z,58.59
2023-09-08T13:42:38.628Z,58.16
2023-09-08T13:45:08.045Z,58.22
2023-09-08T13:47:37.911Z,53.94
2023-09-08T13:50:10.911Z,54.84
2023-09-08T13:52:43.746Z,55.60
2023-09-08T13:57:48.423Z,54.78
2023-09-08T14:00:23.129Z,52.60
2023-09-08T14:02:57.992Z,52.88
2023-09-08T14:05:30.196Z,51.37
2023-09-08T14:08:08.499Z,50.89
2023-09-08T14:13:18.329Z,50.89
2023-09-08T14:15:46.732Z,50.80
2023-09-08T14:18:15.771Z,50.18
2023-09-08T14:20:51.680Z,52.16
2023-09-08T14:23:19.943Z,50.86
2023-09-08T14:25:49.602Z,50.31
2023-09-08T14:28:17.671Z,49.17
2023-09-08T14:30:46.397Z,48.25
2023-09-08T14:33:17.386Z,48.87
2023-09-08T14:35:47.254Z,49.07
2023-09-08T14:38:17.571Z,49.69
2023-09-08T14:40:46.180Z,48.75
2023-09-08T14:43:15.720Z,47.83
2023-09-08T14:45:44.025Z,48.48
2023-09-08T14:48:12.236Z,47.32
2023-09-08T14:50:43.015Z,47.31
2023-09-08T14:53:13.078Z,46.75
2023-09-08T14:55:50.475Z,47.30
2023-09-08T14:58:20.015Z,46.28
2023-09-08T15:00:49.407Z,46.95
2023-09-08T15:03:18.081Z,46.57
2023-09-08T15:06:19.367Z,46.68
2023-09-08T15:09:56.080Z,46.88
2023-09-08T15:12:47.927Z,47.44
2023-09-08T15:15:19.659Z,47.71
2023-09-08T15:17:47.999Z,45.26
2023-09-08T15:20:19.442Z,46.87
2023-09-08T15:22:49.986Z,48.31
2023-09-08T15:25:18.462Z,46.86
2023-09-08T15:27:46.766Z,48.30
2023-09-08T15:30:17.570Z,47.29
2023-09-08T15:32:46.365Z,47.30
2023-09-08T15:35:15.079Z,48.57
2023-09-08T15:37:43.308Z,48.74
2023-09-08T15:40:15.413Z,49.61
2023-09-08T15:42:44.693Z,49.83
2023-09-08T15:45:15.276Z,51.35
2023-09-08T15:47:45.041Z,52.22
2023-09-08T15:50:13.500Z,53.37
2023-09-08T15:52:41.767Z,54.92
2023-09-08T15:55:13.345Z,55.22
2023-09-08T15:57:44.390Z,54.31
2023-09-08T16:00:15.024Z,55.22
2023-09-08T16:02:44.765Z,55.74
2023-09-08T16:05:13.315Z,53.78
2023-09-08T16:07:43.716Z,55.21
2023-09-08T16:10:12.076Z,53.41
2023-09-08T16:12:41.286Z,55.69
2023-09-08T16:15:10.760Z,55.78
2023-09-08T16:17:39.386Z,54.53
2023-09-08T16:20:14.447Z,57.84
2023-09-08T16:22:42.798Z,58.61
2023-09-08T16:25:13.682Z,58.22
2023-09-08T16:27:41.745Z,60.10
2023-09-08T16:30:14.294Z,61.30
2023-09-08T16:32:42.599Z,58.68
2023-09-08T16:35:14.340Z,64.61
2023-09-08T16:37:44.105Z,65.71
2023-09-08T16:40:15.796Z,67.13
2023-09-08T16:42:50.590Z,65.90
2023-09-08T16:45:19.083Z,71.38
2023-09-08T16:47:47.353Z,71.19
2023-09-08T16:50:16.919Z,71.91
2023-09-08T16:52:45.317Z,70.78
2023-09-08T16:55:14.101Z,79.46
2023-09-08T16:57:42.752Z,77.86
2023-09-08T17:00:11.894Z,75.96
2023-09-08T17:02:40.159Z,79.80
2023-09-08T17:05:10.200Z,79.19
2023-09-08T17:07:39.633Z,81.12
2023-09-08T17:10:09.594Z,78.85
2023-09-08T17:12:38.891Z,80.47
2023-09-08T17:15:09.223Z,82.38
2023-09-08T17:17:47.555Z,80.13
2023-09-08T17:20:16.071Z,82.51
2023-09-08T17:22:45.787Z,87.56
2023-09-08T17:25:14.007Z,85.78
2023-09-08T17:27:45.517Z,96.21
2023-09-08T17:30:14.652Z,100.00
2023-09-08T17:32:42.877Z,100.00
2023-09-08T17:35:11.430Z,100.00
2023-09-08T17:37:39.538Z,100.00
2023-09-08T17:40:14.987Z,100.00
2023-09-08T17:42:43.079Z,100.00
2023-09-08T17:45:12.507Z,100.00
2023-09-08T17:47:40.605Z,100.00
2023-09-08T17:50:09.615Z,100.00
2023-09-08T17:52:37.776Z,100.00
2023-09-08T17:55:07.018Z,100.00
2023-09-08T17:57:36.756Z,100.00
2023-09-08T18:00:06.861Z,100.00
2023-09-08T18:02:35.424Z,100.00
2023-09-08T18:05:03.610Z,100.00
2023-09-08T18:07:32.416Z,100.00
2023-09-08T18:10:01.075Z,100.00
2023-09-08T18:12:29.484Z,100.00
2023-09-08T18:15:01.744Z,100.00
2023-09-08T18:17:31.998Z,100.00
2023-09-08T18:20:01.388Z,100.00
2023-09-08T18:22:29.620Z,100.00
2023-09-08T18:24:58.633Z,100.00
2023-09-08T18:27:27.707Z,100.00
2023-09-08T18:29:55.887Z,100.00
2023-09-08T18:32:25.762Z,100.00
2023-09-08T18:34:55.073Z,100.00
2023-09-08T18:37:23.425Z,100.00
2023-09-08T18:39:51.599Z,100.00
2023-09-08T18:42:20.058Z,100.00
2023-09-08T18:44:48.196Z,100.00
2023-09-08T18:47:16.644Z,100.00
2023-09-08T18:49:46.178Z,100.00
2023-09-08T18:52:14.451Z,100.00
2023-09-08T18:54:42.794Z,100.00
2023-09-08T18:57:10.944Z,100.00
2023-09-08T18:59:39.596Z,100.00
2023-09-08T19:02:08.093Z,100.00
2023-09-08T19:04:36.436Z,100.00
2023-09-08T19:07:06.676Z,100.00
2023-09-08T19:09:34.852Z,100.00
2023-09-08T19:12:03.089Z,100.00
2023-09-08T19:14:31.355Z,100.00
2023-09-08T19:17:00.330Z,100.00
2023-09-08T19:19:29.006Z,100.00
2023-09-08T19:21:57.932Z,100.00
2023-09-08T19:24:28.104Z,100.00
2023-09-08T19:26:56.384Z,100.00
2023-09-08T19:29:24.586Z,100.00
2023-09-08T19:31:54.618Z,100.00
2023-09-08T19:34:22.832Z,100.00
2023-09-08T19:36:51.146Z,100.00
2023-09-08T19:39:19.536Z,100.00
2023-09-08T19:41:49.043Z,100.00
2023-09-08T19:44:17.400Z,100.00
2023-09-08T19:46:46.299Z,100.00
2023-09-08T19:49:14.853Z,100.00
2023-09-08T19:51:43.030Z,100.00
2023-09-08T19:54:11.331Z,100.00
2023-09-08T19:56:39.554Z,100.00
2023-09-08T19:59:09.224Z,100.00
2023-09-08T20:01:38.024Z,100.00
2023-09-08T20:04:07.185Z,100.00
2023-09-08T20:06:38.163Z,100.00
2023-09-08T20:09:12.985Z,100.00
2023-09-08T20:11:42.119Z,100.00
2023-09-08T20:14:12.588Z,100.00
2023-09-08T20:16:42.335Z,100.00
2023-09-08T20:19:11.530Z,100.00
2023-09-08T20:21:39.958Z,100.00
2023-09-08T20:24:09.177Z,100.00
2023-09-08T20:26:37.504Z,100.00
2023-09-08T20:29:06.119Z,100.00
2023-09-08T20:31:35.894Z,100.00
2023-09-08T20:34:04.094Z,100.00
2023-09-08T20:36:32.449Z,100.00
2023-09-08T20:39:00.727Z,100.00
2023-09-08T20:41:29.499Z,100.00
2023-09-08T20:43:57.774Z,100.00
2023-09-08T20:46:26.070Z,100.00
2023-09-08T20:48:56.047Z,100.00
2023-09-08T20:51:24.735Z,100.00
2023-09-08T20:53:52.928Z,100.00
2023-09-08T20:56:21.482Z,100.00
2023-09-08T20:58:50.289Z,100.00
2023-09-08T21:01:18.557Z,100.00
2023-09-08T21:06:41.523Z,100.00
2023-09-08T21:09:09.834Z,100.00
2023-09-08T21:11:38.499Z,100.00
2023-09-08T21:14:09.228Z,100.00
2023-09-08T21:16:37.478Z,100.00
2023-09-08T21:19:07.203Z,100.00
2023-09-08T21:21:35.395Z,100.00
2023-09-08T21:24:05.299Z,100.00
2023-09-08T21:26:33.587Z,100.00
2023-09-08T21:29:01.852Z,100.00
2023-09-08T21:31:33.034Z,100.00
2023-09-08T21:34:01.343Z,100.00
2023-09-08T21:36:29.675Z,100.00
2023-09-08T21:38:59.757Z,100.00
2023-09-08T21:41:31.419Z,100.00
2023-09-08T21:43:59.833Z,100.00
2023-09-08T21:46:28.105Z,100.00
2023-09-08T21:48:56.482Z,100.00
2023-09-08T21:51:24.883Z,100.00
2023-09-08T21:53:53.187Z,100.00
2023-09-08T21:56:21.486Z,100.00
2023-09-08T21:58:51.317Z,100.00
2023-09-08T22:01:20.151Z,100.00
2023-09-08T22:03:48.583Z,100.00
2023-09-08T22:06:17.249Z,100.00
2023-09-08T22:08:48.255Z,100.00
2023-09-08T22:11:16.658Z,100.00
2023-09-08T22:13:45.197Z,100.00
2023-09-08T22:16:15.990Z,100.00
2023-09-08T22:18:44.736Z,100.00
2023-09-08T22:21:13.007Z,100.00
2023-09-08T22:23:41.134Z,100.00
2023-09-08T22:26:16.781Z,100.00
2023-09-08T22:28:49.577Z,100.00
2023-09-08T22:31:19.483Z,100.00
2023-09-08T22:33:51.161Z,100.00
2023-09-08T22:36:21.194Z,100.00
2023-09-08T22:38:49.535Z,100.00
2023-09-08T22:41:17.727Z,100.00
2023-09-08T22:43:45.941Z,100.00
2023-09-08T22:46:14.055Z,100.00
2023-09-08T22:48:43.754Z,100.00
2023-09-08T22:51:12.172Z,100.00
2023-09-08T22:53:40.338Z,100.00
2023-09-08T22:56:08.636Z,100.00
2023-09-08T22:58:40.804Z,100.00
2023-09-08T23:01:09.995Z,100.00
2023-09-08T23:03:38.470Z,100.00
2023-09-08T23:06:08.529Z,100.00
2023-09-08T23:08:38.836Z,100.00
2023-09-08T23:11:07.095Z,100.00
2023-09-08T23:13:35.679Z,100.00
2023-09-08T23:16:04.718Z,100.00
2023-09-08T23:18:33.136Z,100.00
2023-09-08T23:21:01.340Z,100.00
2023-09-08T23:23:31.096Z,100.00
2023-09-08T23:25:59.551Z,100.00
2023-09-08T23:28:27.924Z,100.00
2023-09-08T23:30:56.147Z,100.00
2023-09-08T23:33:24.576Z,100.00
2023-09-08T23:35:52.938Z,100.00
2023-09-08T23:38:21.133Z,100.00
2023-09-08T23:40:50.598Z,100.00
2023-09-08T23:43:18.837Z,100.00
2023-09-08T23:45:47.229Z,100.00
2023-09-08T23:48:15.665Z,100.00
2023-09-08T23:50:53.604Z,100.00
2023-09-08T23:53:22.393Z,100.00
2023-09-08T23:55:52.261Z,100.00
2023-09-08T23:58:21.355Z,100.00
