createdAt,value
2023-03-06T00:01:14.530Z,0
2023-03-06T00:02:20.581Z,0
2023-03-06T00:04:32.877Z,0
2023-03-06T00:05:39.021Z,0
2023-03-06T00:06:45.186Z,0
2023-03-06T00:07:51.354Z,0
2023-03-06T00:08:57.467Z,0
2023-03-06T00:10:03.595Z,0
2023-03-06T00:11:09.750Z,0
2023-03-06T00:12:16.022Z,0
2023-03-06T00:13:21.040Z,0
2023-03-06T00:14:27.184Z,0
2023-03-06T00:16:39.475Z,0
2023-03-06T00:17:45.853Z,0
2023-03-06T00:18:51.903Z,0
2023-03-06T00:19:57.061Z,0
2023-03-06T00:21:03.252Z,0
2023-03-06T00:22:09.356Z,0
2023-03-06T00:23:15.504Z,0
2023-03-06T00:24:21.637Z,0
2023-03-06T00:25:27.815Z,0
2023-03-06T00:26:33.933Z,0
2023-03-06T00:27:40.098Z,0
2023-03-06T00:28:46.227Z,0
2023-03-06T00:29:52.364Z,0
2023-03-06T00:30:57.528Z,0
2023-03-06T00:33:09.813Z,0
2023-03-06T00:35:21.111Z,0
2023-03-06T00:36:27.273Z,0
2023-03-06T00:37:33.435Z,0
2023-03-06T00:38:39.557Z,0
2023-03-06T00:39:45.695Z,0
2023-03-06T00:40:51.833Z,0
2023-03-06T00:41:57.984Z,0
2023-03-06T00:43:04.146Z,0
2023-03-06T00:45:16.516Z,0
2023-03-06T00:46:21.585Z,0
2023-03-06T00:47:27.779Z,0
2023-03-06T00:49:40.143Z,0
2023-03-06T00:50:45.301Z,0
2023-03-06T00:51:51.564Z,0
2023-03-06T00:52:57.731Z,0
2023-03-06T00:54:03.875Z,0
2023-03-06T00:55:09.979Z,0
2023-03-06T00:56:16.124Z,0
2023-03-06T00:57:22.271Z,0
2023-03-06T00:58:28.415Z,0
2023-03-06T01:00:40.719Z,0
2023-03-06T01:01:46.829Z,0
2023-03-06T01:02:52.997Z,0
2023-03-06T01:03:59.167Z,0
2023-03-06T01:06:10.435Z,0
2023-03-06T01:07:16.575Z,0
2023-03-06T01:08:22.728Z,0
2023-03-06T01:09:28.889Z,0
2023-03-06T01:10:35.002Z,0
2023-03-06T01:11:41.149Z,0
2023-03-06T01:12:47.288Z,0
2023-03-06T01:13:53.454Z,0
2023-03-06T01:14:59.583Z,0
2023-03-06T01:16:05.725Z,0
2023-03-06T01:17:11.888Z,0
2023-03-06T01:18:18.012Z,0
2023-03-06T01:19:23.164Z,0
2023-03-06T01:20:29.330Z,0
2023-03-06T01:23:47.745Z,0
2023-03-06T01:24:53.968Z,0
2023-03-06T01:26:00.030Z,0
2023-03-06T01:27:06.189Z,0
2023-03-06T01:28:12.315Z,0
2023-03-06T01:29:18.460Z,0
2023-03-06T01:30:24.609Z,0
2023-03-06T01:31:30.747Z,0
2023-03-06T01:32:36.905Z,0
2023-03-06T01:33:43.025Z,0
2023-03-06T01:34:48.261Z,0
2023-03-06T01:37:00.479Z,0
2023-03-06T01:39:12.772Z,0
2023-03-06T01:40:18.956Z,0
2023-03-06T01:41:25.068Z,0
2023-03-06T01:42:31.215Z,0
2023-03-06T01:43:37.402Z,0
2023-03-06T01:44:43.488Z,0
2023-03-06T01:45:49.628Z,0
2023-03-06T01:46:55.782Z,0
2023-03-06T01:48:01.917Z,0
2023-03-06T01:49:07.087Z,0
2023-03-06T01:50:13.224Z,0
2023-03-06T01:51:19.372Z,0
2023-03-06T01:52:25.519Z,0
2023-03-06T01:53:31.663Z,0
2023-03-06T01:55:43.950Z,0
2023-03-06T01:56:50.084Z,0
2023-03-06T01:57:56.232Z,0
2023-03-06T01:59:02.381Z,0
2023-03-06T02:00:08.614Z,0
2023-03-06T02:01:14.681Z,0
2023-03-06T02:02:19.828Z,0
2023-03-06T02:03:25.009Z,0
2023-03-06T02:04:31.146Z,0
2023-03-06T02:05:37.356Z,0
2023-03-06T02:06:43.421Z,0
2023-03-06T02:07:49.564Z,0
2023-03-06T02:08:55.711Z,0
2023-03-06T02:10:01.860Z,0
2023-03-06T02:12:14.173Z,0
2023-03-06T02:13:20.295Z,0
2023-03-06T02:14:26.442Z,0
2023-03-06T02:15:32.649Z,0
2023-03-06T02:16:38.719Z,0
2023-03-06T02:17:43.875Z,0
2023-03-06T02:18:50.020Z,0
2023-03-06T02:19:56.165Z,0
2023-03-06T02:21:02.303Z,0
2023-03-06T02:23:14.599Z,0
2023-03-06T02:24:20.742Z,0
2023-03-06T02:25:25.911Z,0
2023-03-06T02:26:32.173Z,0
2023-03-06T02:28:44.552Z,0
2023-03-06T02:29:50.621Z,0
2023-03-06T02:30:56.756Z,0
2023-03-06T02:32:02.894Z,0
2023-03-06T02:33:09.040Z,0
2023-03-06T02:34:15.186Z,0
2023-03-06T02:35:21.323Z,0
2023-03-06T02:36:27.478Z,0
2023-03-06T02:37:33.633Z,0
2023-03-06T02:39:45.948Z,0
2023-03-06T02:40:51.060Z,0
2023-03-06T02:41:57.219Z,0
2023-03-06T02:43:03.356Z,0
2023-03-06T02:45:15.638Z,0
2023-03-06T02:47:27.919Z,0
2023-03-06T02:48:34.131Z,0
2023-03-06T02:49:40.214Z,0
2023-03-06T02:50:46.388Z,0
2023-03-06T02:51:52.493Z,0
2023-03-06T02:52:58.646Z,0
2023-03-06T02:54:04.786Z,0
2023-03-06T02:55:09.936Z,0
2023-03-06T02:56:16.080Z,0
2023-03-06T02:57:22.234Z,0
2023-03-06T02:58:28.370Z,0
2023-03-06T03:01:46.805Z,0
2023-03-06T03:02:52.939Z,0
2023-03-06T03:03:59.092Z,0
2023-03-06T03:05:05.225Z,0
2023-03-06T03:06:11.375Z,0
2023-03-06T03:07:17.519Z,0
2023-03-06T03:08:23.728Z,0
2023-03-06T03:09:28.820Z,0
2023-03-06T03:10:34.973Z,0
2023-03-06T03:11:41.109Z,0
2023-03-06T03:13:53.397Z,0
2023-03-06T03:14:59.542Z,0
2023-03-06T03:16:05.675Z,0
2023-03-06T03:18:17.974Z,0
2023-03-06T03:19:24.111Z,0
2023-03-06T03:20:30.278Z,0
2023-03-06T03:21:36.404Z,0
2023-03-06T03:23:48.695Z,0
2023-03-06T03:24:53.954Z,0
2023-03-06T03:26:00.053Z,0
2023-03-06T03:27:06.186Z,0
2023-03-06T03:28:12.307Z,0
2023-03-06T03:29:18.423Z,0
2023-03-06T03:30:24.574Z,0
2023-03-06T03:31:30.752Z,0
2023-03-06T03:32:36.879Z,0
2023-03-06T03:34:49.151Z,0
2023-03-06T03:35:55.282Z,0
2023-03-06T03:37:01.486Z,0
2023-03-06T03:38:07.576Z,0
2023-03-06T03:39:12.777Z,0
2023-03-06T03:40:18.914Z,0
2023-03-06T03:41:25.029Z,0
2023-03-06T03:42:31.177Z,0
2023-03-06T03:43:37.326Z,0
2023-03-06T03:44:43.482Z,0
2023-03-06T03:45:49.632Z,0
2023-03-06T03:46:54.809Z,0
2023-03-06T03:47:59.946Z,0
2023-03-06T03:49:06.082Z,0
2023-03-06T03:51:18.396Z,0
2023-03-06T03:53:30.658Z,0
2023-03-06T03:54:36.795Z,0
2023-03-06T03:55:42.972Z,0
2023-03-06T03:56:49.081Z,0
2023-03-06T03:57:55.231Z,0
2023-03-06T03:59:01.373Z,0
2023-03-06T04:00:07.614Z,0
2023-03-06T04:01:12.719Z,0
2023-03-06T04:02:17.857Z,0
2023-03-06T04:03:23.989Z,0
2023-03-06T04:04:30.128Z,0
2023-03-06T04:05:36.275Z,0
2023-03-06T04:07:48.566Z,0
2023-03-06T04:08:54.787Z,0
2023-03-06T04:10:00.985Z,0
2023-03-06T04:11:07.137Z,0
2023-03-06T04:12:13.284Z,0
2023-03-06T04:13:19.405Z,0
2023-03-06T04:14:25.543Z,0
2023-03-06T04:16:37.827Z,0
2023-03-06T04:17:44.094Z,0
2023-03-06T04:18:50.301Z,0
2023-03-06T04:19:56.464Z,0
2023-03-06T04:21:02.533Z,0
2023-03-06T04:22:08.684Z,0
2023-03-06T04:24:20.995Z,0
2023-03-06T04:25:27.109Z,0
2023-03-06T04:26:33.355Z,0
2023-03-06T04:27:39.412Z,0
2023-03-06T04:28:45.575Z,0
2023-03-06T04:29:51.687Z,0
2023-03-06T04:30:57.849Z,0
2023-03-06T04:32:03.065Z,0
2023-03-06T04:33:09.128Z,0
2023-03-06T04:34:15.287Z,0
2023-03-06T04:35:21.451Z,0
2023-03-06T04:36:27.577Z,0
2023-03-06T04:37:33.741Z,0
2023-03-06T04:38:39.851Z,0
2023-03-06T04:40:51.182Z,0
2023-03-06T04:41:56.455Z,0
2023-03-06T04:43:02.479Z,0
2023-03-06T04:45:14.835Z,0
2023-03-06T04:46:20.904Z,0
2023-03-06T04:47:27.070Z,0
2023-03-06T04:48:33.198Z,0
2023-03-06T04:49:39.351Z,0
2023-03-06T04:50:45.485Z,0
2023-03-06T04:51:51.638Z,0
2023-03-06T04:52:57.806Z,0
2023-03-06T04:54:03.920Z,0
2023-03-06T04:55:10.079Z,0
2023-03-06T04:57:21.365Z,0
2023-03-06T04:58:27.533Z,0
2023-03-06T05:00:39.928Z,0
2023-03-06T05:01:46.028Z,0
2023-03-06T05:02:52.115Z,0
2023-03-06T05:03:58.251Z,0
2023-03-06T05:05:04.381Z,0
2023-03-06T05:06:10.530Z,0
2023-03-06T05:08:22.807Z,0
2023-03-06T05:09:28.955Z,0
2023-03-06T05:10:34.100Z,0
2023-03-06T05:13:52.526Z,0
2023-03-06T05:14:58.669Z,0
2023-03-06T05:16:04.878Z,0
2023-03-06T05:18:17.095Z,0
2023-03-06T05:19:23.243Z,0
2023-03-06T05:22:41.682Z,0
2023-03-06T05:23:47.819Z,0
2023-03-06T05:24:52.989Z,0
2023-03-06T05:25:59.136Z,0
2023-03-06T05:27:05.280Z,0
2023-03-06T05:31:29.863Z,0
2023-03-06T05:32:35.999Z,0
2023-03-06T05:33:42.143Z,0
2023-03-06T05:34:48.275Z,0
2023-03-06T05:35:54.480Z,0
2023-03-06T05:38:06.706Z,4
2023-03-06T05:39:11.876Z,4
2023-03-06T05:40:18.179Z,4
2023-03-06T05:41:24.228Z,0
2023-03-06T05:42:30.325Z,4
2023-03-06T05:43:36.465Z,0
2023-03-06T05:44:42.620Z,4
2023-03-06T05:48:01.034Z,8
2023-03-06T05:49:07.181Z,12
2023-03-06T05:50:13.313Z,8
2023-03-06T05:51:19.474Z,12
2023-03-06T05:52:25.600Z,16
2023-03-06T05:53:30.781Z,16
2023-03-06T05:54:36.903Z,20
2023-03-06T05:55:43.074Z,20
2023-03-06T05:56:49.201Z,24
2023-03-06T05:57:55.400Z,28
2023-03-06T05:59:01.498Z,32
2023-03-06T06:00:07.626Z,36
2023-03-06T06:03:26.056Z,52
2023-03-06T06:04:32.245Z,52
2023-03-06T06:05:38.359Z,52
2023-03-06T06:06:44.476Z,60
2023-03-06T06:08:55.790Z,72
2023-03-06T06:11:08.079Z,92
2023-03-06T06:12:14.229Z,100
2023-03-06T06:13:20.420Z,112
2023-03-06T06:15:32.659Z,128
2023-03-06T06:16:38.891Z,136
2023-03-06T06:17:44.978Z,136
2023-03-06T06:19:57.222Z,148
2023-03-06T06:22:09.516Z,172
2023-03-06T06:23:14.731Z,188
2023-03-06T06:24:20.819Z,212
2023-03-06T06:25:26.963Z,228
2023-03-06T06:26:33.106Z,228
2023-03-06T06:27:39.248Z,244
2023-03-06T06:28:45.448Z,272
2023-03-06T06:29:51.557Z,292
2023-03-06T06:30:57.700Z,300
2023-03-06T06:32:03.896Z,308
2023-03-06T06:33:09.976Z,344
2023-03-06T06:34:16.162Z,372
2023-03-06T06:36:28.455Z,436
2023-03-06T06:37:33.560Z,452
2023-03-06T06:38:39.730Z,472
2023-03-06T06:39:46.060Z,504
2023-03-06T06:40:51.996Z,528
2023-03-06T06:41:58.248Z,540
2023-03-06T06:43:04.335Z,540
2023-03-06T06:44:10.520Z,556
2023-03-06T06:45:16.782Z,588
2023-03-06T06:46:21.876Z,604
2023-03-06T06:47:28.032Z,628
2023-03-06T06:48:34.309Z,656
2023-03-06T06:49:40.536Z,696
2023-03-06T06:50:46.610Z,720
2023-03-06T06:52:58.970Z,812
2023-03-06T06:54:05.035Z,860
2023-03-06T06:55:11.239Z,908
2023-03-06T06:56:17.315Z,920
2023-03-06T06:57:23.326Z,904
2023-03-06T06:58:29.553Z,880
2023-03-06T06:59:35.770Z,912
2023-03-06T07:00:42.004Z,1008
2023-03-06T07:01:48.187Z,1052
2023-03-06T07:02:54.311Z,1032
2023-03-06T07:04:00.303Z,1012
2023-03-06T07:05:06.893Z,980
2023-03-06T07:06:12.726Z,944
2023-03-06T07:07:18.909Z,976
2023-03-06T07:09:31.188Z,1008
2023-03-06T07:11:43.492Z,1000
2023-03-06T07:12:48.613Z,1008
2023-03-06T07:13:53.642Z,1016
2023-03-06T07:14:59.784Z,1000
2023-03-06T07:16:06.058Z,1004
2023-03-06T07:17:12.252Z,1080
2023-03-06T07:18:18.392Z,1292
2023-03-06T07:20:30.704Z,1564
2023-03-06T07:21:36.811Z,1588
2023-03-06T07:22:42.944Z,1568
2023-03-06T07:23:49.024Z,1560
2023-03-06T07:26:01.417Z,1544
2023-03-06T07:27:07.520Z,1536
2023-03-06T07:28:12.749Z,1468
2023-03-06T07:29:18.822Z,1492
2023-03-06T07:30:24.999Z,1572
2023-03-06T07:31:31.150Z,1592
2023-03-06T07:32:37.254Z,1572
2023-03-06T07:33:43.405Z,1592
2023-03-06T07:34:49.387Z,1644
2023-03-06T07:35:55.683Z,1624
2023-03-06T07:37:01.892Z,1596
2023-03-06T07:38:07.973Z,1560
2023-03-06T07:39:14.150Z,1488
2023-03-06T07:40:20.268Z,1496
2023-03-06T07:42:32.588Z,1320
2023-03-06T07:43:38.808Z,1316
2023-03-06T07:44:44.950Z,1336
2023-03-06T07:45:51.084Z,1372
2023-03-06T07:46:57.214Z,1360
2023-03-06T07:48:03.321Z,1352
2023-03-06T07:49:08.578Z,1424
2023-03-06T07:50:13.771Z,1480
2023-03-06T07:51:19.886Z,1484
2023-03-06T07:52:26.055Z,1508
2023-03-06T07:53:32.060Z,1476
2023-03-06T07:54:38.250Z,1512
2023-03-06T07:55:44.428Z,1608
2023-03-06T07:56:50.650Z,1724
2023-03-06T07:59:02.726Z,1812
2023-03-06T08:00:09.106Z,1848
2023-03-06T08:01:15.202Z,1920
2023-03-06T08:02:21.357Z,1988
2023-03-06T08:03:27.398Z,2000
2023-03-06T08:04:32.590Z,1976
2023-03-06T08:05:38.753Z,1936
2023-03-06T08:06:44.901Z,1948
2023-03-06T08:07:50.998Z,1996
2023-03-06T08:08:57.217Z,2032
2023-03-06T08:11:09.419Z,2152
2023-03-06T08:12:15.760Z,2192
2023-03-06T08:13:20.862Z,2264
2023-03-06T08:15:33.119Z,2380
2023-03-06T08:16:39.269Z,2352
2023-03-06T08:17:45.470Z,2364
2023-03-06T08:18:51.652Z,2376
2023-03-06T08:21:03.915Z,2440
2023-03-06T08:22:10.069Z,2460
2023-03-06T08:23:16.195Z,2420
2023-03-06T08:24:22.357Z,2392
2023-03-06T08:25:28.499Z,2348
2023-03-06T08:26:34.601Z,2236
2023-03-06T08:28:45.878Z,2180
2023-03-06T08:29:52.070Z,2028
2023-03-06T08:32:04.344Z,1792
2023-03-06T08:33:10.418Z,1748
2023-03-06T08:34:16.655Z,1816
2023-03-06T08:35:22.812Z,1912
2023-03-06T08:36:28.793Z,2160
2023-03-06T08:37:34.989Z,2360
2023-03-06T08:38:41.250Z,2472
2023-03-06T08:39:47.406Z,2788
2023-03-06T08:40:53.538Z,2900
2023-03-06T08:41:58.680Z,2832
2023-03-06T08:43:04.722Z,2840
2023-03-06T08:44:10.950Z,2880
2023-03-06T08:45:17.133Z,2868
2023-03-06T08:46:23.255Z,2964
2023-03-06T08:48:35.504Z,3516
2023-03-06T08:49:41.693Z,3576
2023-03-06T08:50:47.918Z,3948
2023-03-06T08:51:53.906Z,4284
2023-03-06T08:53:00.021Z,4532
2023-03-06T08:54:06.231Z,4536
2023-03-06T08:55:12.444Z,4456
2023-03-06T08:56:17.617Z,3880
2023-03-06T08:57:23.790Z,3284
2023-03-06T08:58:30.101Z,2904
2023-03-06T08:59:36.116Z,3052
2023-03-06T09:00:42.190Z,3620
2023-03-06T09:01:48.401Z,4232
2023-03-06T09:02:54.453Z,5248
2023-03-06T09:05:06.778Z,5468
2023-03-06T09:06:12.896Z,5420
2023-03-06T09:07:18.995Z,5112
2023-03-06T09:08:25.159Z,4528
2023-03-06T09:09:31.336Z,4172
2023-03-06T09:10:36.442Z,4024
2023-03-06T09:11:42.597Z,4012
2023-03-06T09:12:48.727Z,4264
2023-03-06T09:13:54.906Z,4732
2023-03-06T09:15:01.152Z,5148
2023-03-06T09:16:07.252Z,5540
2023-03-06T09:18:19.445Z,6264
2023-03-06T09:19:25.663Z,6796
2023-03-06T09:21:37.981Z,8380
2023-03-06T09:22:43.050Z,8904
2023-03-06T09:23:48.221Z,9332
2023-03-06T09:26:00.491Z,8572
2023-03-06T09:27:06.650Z,9096
2023-03-06T09:28:12.796Z,9764
2023-03-06T09:29:18.953Z,9048
2023-03-06T09:30:25.060Z,8648
2023-03-06T09:31:31.229Z,8980
2023-03-06T09:32:37.364Z,9340
2023-03-06T09:33:43.568Z,8644
2023-03-06T09:34:49.757Z,8884
2023-03-06T09:35:56.016Z,10632
2023-03-06T09:38:08.218Z,11344
2023-03-06T09:39:14.364Z,11588
2023-03-06T09:40:20.526Z,12348
2023-03-06T09:41:25.642Z,14168
2023-03-06T09:42:31.833Z,13208
2023-03-06T09:43:37.903Z,12656
2023-03-06T09:44:43.979Z,14028
2023-03-06T09:45:50.226Z,11764
2023-03-06T09:46:56.321Z,12056
2023-03-06T09:48:02.539Z,12496
2023-03-06T09:49:08.769Z,9340
2023-03-06T09:50:13.888Z,8584
2023-03-06T09:52:26.109Z,8620
2023-03-06T09:54:38.524Z,7668
2023-03-06T09:55:44.675Z,8544
2023-03-06T09:56:50.864Z,9756
2023-03-06T09:57:56.881Z,10852
2023-03-06T09:59:03.012Z,10948
2023-03-06T10:00:09.139Z,11260
2023-03-06T10:01:15.338Z,11048
2023-03-06T10:02:21.520Z,12252
2023-03-06T10:03:26.798Z,12144
2023-03-06T10:04:31.803Z,13372
2023-03-06T10:05:37.860Z,18528
2023-03-06T10:06:44.213Z,21696
2023-03-06T10:07:50.340Z,19328
2023-03-06T10:08:56.299Z,19136
2023-03-06T10:11:08.649Z,24352
2023-03-06T10:12:14.758Z,31808
2023-03-06T10:13:20.884Z,22496
2023-03-06T10:14:27.002Z,39520
2023-03-06T10:15:33.194Z,26272
2023-03-06T10:16:39.410Z,34720
2023-03-06T10:17:45.623Z,37600
2023-03-06T10:18:50.731Z,30720
2023-03-06T10:21:02.925Z,27744
2023-03-06T10:22:09.073Z,25632
2023-03-06T10:23:15.349Z,22976
2023-03-06T10:24:21.443Z,21792
2023-03-06T10:25:27.465Z,22336
2023-03-06T10:27:39.810Z,19552
2023-03-06T10:28:45.937Z,18464
2023-03-06T10:29:52.080Z,18400
2023-03-06T10:30:58.329Z,16096
2023-03-06T10:32:04.320Z,13352
2023-03-06T10:33:09.512Z,18016
2023-03-06T10:34:15.800Z,25952
2023-03-06T10:35:21.761Z,17696
2023-03-06T10:36:27.914Z,17664
2023-03-06T10:37:34.258Z,18816
2023-03-06T10:38:40.357Z,18560
2023-03-06T10:39:46.332Z,20288
2023-03-06T10:40:52.606Z,20640
2023-03-06T10:41:58.718Z,18656
2023-03-06T10:44:10.977Z,30304
2023-03-06T10:45:17.069Z,25344
2023-03-06T10:46:23.246Z,28160
2023-03-06T10:47:28.553Z,21216
2023-03-06T10:48:34.587Z,21920
2023-03-06T10:49:40.762Z,22304
2023-03-06T10:50:45.806Z,16352
2023-03-06T10:51:51.123Z,13780
2023-03-06T10:52:57.132Z,12592
2023-03-06T10:55:09.471Z,13904
2023-03-06T10:56:15.541Z,12560
2023-03-06T10:57:21.756Z,11828
2023-03-06T10:58:27.828Z,11820
2023-03-06T11:00:40.354Z,12168
2023-03-06T11:01:46.342Z,10704
2023-03-06T11:02:52.507Z,9816
2023-03-06T11:03:58.644Z,9492
2023-03-06T11:05:03.788Z,9744
2023-03-06T11:06:08.935Z,10052
2023-03-06T11:07:15.016Z,8488
2023-03-06T11:08:21.154Z,7248
2023-03-06T11:09:27.371Z,7396
2023-03-06T11:12:45.871Z,6756
2023-03-06T11:13:52.040Z,8396
2023-03-06T11:14:58.162Z,9452
2023-03-06T11:17:10.376Z,8468
2023-03-06T11:19:22.656Z,7392
2023-03-06T11:20:27.747Z,5728
2023-03-06T11:21:34.023Z,4760
2023-03-06T11:22:40.034Z,4924
2023-03-06T11:23:46.277Z,4764
2023-03-06T11:25:58.467Z,4308
2023-03-06T11:27:04.751Z,4108
2023-03-06T11:28:10.778Z,4668
2023-03-06T11:29:16.894Z,5604
2023-03-06T11:30:23.092Z,6584
2023-03-06T11:31:29.252Z,6008
2023-03-06T11:33:41.539Z,3916
2023-03-06T11:34:46.623Z,3800
2023-03-06T11:35:52.829Z,4084
2023-03-06T11:36:58.975Z,5324
2023-03-06T11:38:05.061Z,7420
2023-03-06T11:39:11.316Z,6616
2023-03-06T11:40:17.414Z,6440
2023-03-06T11:41:23.482Z,7860
2023-03-06T11:42:29.722Z,7860
2023-03-06T11:43:35.841Z,7316
2023-03-06T11:44:42.057Z,6212
2023-03-06T11:45:48.138Z,5696
2023-03-06T11:46:54.225Z,5428
2023-03-06T11:48:00.454Z,5812
2023-03-06T11:50:11.665Z,6864
2023-03-06T11:51:16.895Z,5488
2023-03-06T11:52:22.960Z,6780
2023-03-06T11:53:29.098Z,7644
2023-03-06T11:54:35.284Z,6020
2023-03-06T11:55:40.437Z,4664
2023-03-06T11:56:45.572Z,4116
2023-03-06T11:57:50.762Z,4032
2023-03-06T11:58:56.923Z,3788
2023-03-06T12:00:03.020Z,3276
2023-03-06T12:01:09.185Z,3080
2023-03-06T12:02:15.319Z,3212
2023-03-06T12:04:27.625Z,4228
2023-03-06T12:06:39.902Z,5332
2023-03-06T12:07:46.034Z,4980
2023-03-06T12:08:52.179Z,4468
2023-03-06T12:09:58.312Z,4312
2023-03-06T12:11:03.490Z,4700
2023-03-06T12:12:08.654Z,4600
2023-03-06T12:13:14.802Z,3452
2023-03-06T12:14:20.954Z,3244
2023-03-06T12:15:27.139Z,3624
2023-03-06T12:16:33.247Z,3972
2023-03-06T12:18:45.531Z,4176
2023-03-06T12:19:51.671Z,3788
2023-03-06T12:20:57.799Z,3816
2023-03-06T12:23:10.089Z,4340
2023-03-06T12:24:16.257Z,3912
2023-03-06T12:25:22.412Z,3516
2023-03-06T12:26:27.523Z,3684
2023-03-06T12:27:33.789Z,4328
2023-03-06T12:28:39.855Z,4572
2023-03-06T12:30:52.108Z,4252
2023-03-06T12:35:16.837Z,4096
2023-03-06T12:36:22.821Z,4068
2023-03-06T12:37:29.042Z,4092
2023-03-06T12:39:41.248Z,3648
2023-03-06T12:40:46.414Z,3492
2023-03-06T12:41:52.547Z,3540
2023-03-06T12:42:58.747Z,3608
2023-03-06T12:44:04.847Z,3660
2023-03-06T12:45:10.993Z,3572
2023-03-06T12:46:17.167Z,3388
2023-03-06T12:47:23.310Z,3424
2023-03-06T12:48:29.406Z,3536
2023-03-06T12:49:35.555Z,3724
2023-03-06T12:50:41.806Z,4000
2023-03-06T12:51:48.002Z,4128
2023-03-06T12:52:54.093Z,4032
2023-03-06T12:54:00.320Z,4116
2023-03-06T12:56:11.448Z,4224
2023-03-06T12:57:17.716Z,4556
2023-03-06T12:58:23.725Z,4464
2023-03-06T12:59:30.020Z,4464
2023-03-06T13:01:42.258Z,3632
2023-03-06T13:02:48.449Z,3592
2023-03-06T13:03:54.567Z,3672
2023-03-06T13:05:00.699Z,3568
2023-03-06T13:06:06.823Z,3476
2023-03-06T13:07:13.004Z,3540
2023-03-06T13:08:19.165Z,3584
2023-03-06T13:09:24.286Z,3504
2023-03-06T13:10:30.363Z,3352
2023-03-06T13:12:42.590Z,3944
2023-03-06T13:13:48.961Z,4188
2023-03-06T13:14:54.889Z,4404
2023-03-06T13:16:01.035Z,4424
2023-03-06T13:17:07.167Z,4320
2023-03-06T13:18:13.317Z,4188
2023-03-06T13:20:25.615Z,4512
2023-03-06T13:21:31.760Z,5108
2023-03-06T13:22:37.988Z,5368
2023-03-06T13:23:43.085Z,5600
2023-03-06T13:24:49.224Z,5912
2023-03-06T13:25:55.332Z,5744
2023-03-06T13:27:01.610Z,5568
2023-03-06T13:29:13.809Z,4916
2023-03-06T13:30:19.941Z,5488
2023-03-06T13:31:26.095Z,5624
2023-03-06T13:32:32.184Z,5868
2023-03-06T13:33:38.335Z,5676
2023-03-06T13:34:44.495Z,5284
2023-03-06T13:35:50.657Z,4644
2023-03-06T13:36:56.829Z,4032
2023-03-06T13:38:01.932Z,3688
2023-03-06T13:39:08.113Z,3736
2023-03-06T13:40:14.232Z,3792
2023-03-06T13:41:20.490Z,3552
2023-03-06T13:42:26.571Z,3392
2023-03-06T13:43:32.782Z,3140
2023-03-06T13:45:44.095Z,3048
2023-03-06T13:46:49.134Z,3216
2023-03-06T13:47:55.252Z,3388
2023-03-06T13:49:01.503Z,3284
2023-03-06T13:50:07.583Z,3260
2023-03-06T13:51:13.827Z,3436
2023-03-06T13:52:19.021Z,3836
2023-03-06T13:53:24.114Z,4096
2023-03-06T13:54:30.182Z,4164
2023-03-06T13:55:36.295Z,4276
2023-03-06T13:56:42.650Z,4300
2023-03-06T13:57:48.569Z,4036
2023-03-06T13:58:54.727Z,3880
2023-03-06T14:00:00.977Z,3672
2023-03-06T14:02:13.224Z,3372
2023-03-06T14:03:19.458Z,3364
2023-03-06T14:04:25.446Z,3348
2023-03-06T14:05:31.749Z,3252
2023-03-06T14:06:37.900Z,3232
2023-03-06T14:07:43.032Z,3228
2023-03-06T14:08:49.190Z,3200
2023-03-06T14:09:55.358Z,3140
2023-03-06T14:11:01.448Z,3124
2023-03-06T14:12:07.657Z,3148
2023-03-06T14:13:13.839Z,2968
2023-03-06T14:14:19.939Z,2928
2023-03-06T14:15:26.081Z,2712
2023-03-06T14:16:31.066Z,2540
2023-03-06T14:19:48.638Z,2388
2023-03-06T14:20:54.742Z,2444
2023-03-06T14:22:00.988Z,2496
2023-03-06T14:23:07.026Z,2396
2023-03-06T14:24:13.229Z,2136
2023-03-06T14:25:19.211Z,1856
2023-03-06T14:27:31.508Z,1416
2023-03-06T14:28:37.667Z,1368
2023-03-06T14:29:43.782Z,1496
2023-03-06T14:30:50.128Z,1660
2023-03-06T14:31:56.425Z,1912
2023-03-06T14:33:02.514Z,2072
2023-03-06T14:36:21.097Z,2232
2023-03-06T14:37:26.253Z,2276
2023-03-06T14:38:31.331Z,2348
2023-03-06T14:39:37.496Z,2432
2023-03-06T14:40:43.701Z,2404
2023-03-06T14:41:49.853Z,2384
2023-03-06T14:42:55.973Z,2348
2023-03-06T14:44:02.101Z,2320
2023-03-06T14:45:08.260Z,2136
2023-03-06T14:46:14.402Z,2092
2023-03-06T14:47:20.542Z,2080
2023-03-06T14:48:26.692Z,1936
2023-03-06T14:49:31.877Z,1908
2023-03-06T14:51:43.170Z,1900
2023-03-06T14:52:49.333Z,1912
2023-03-06T14:53:55.283Z,1800
2023-03-06T14:55:01.557Z,1932
2023-03-06T14:56:07.725Z,1992
2023-03-06T14:57:13.872Z,1908
2023-03-06T14:58:20.053Z,1972
2023-03-06T14:59:26.141Z,1944
2023-03-06T15:00:32.313Z,1848
2023-03-06T15:01:38.528Z,1684
2023-03-06T15:02:44.430Z,1604
2023-03-06T15:03:50.750Z,1584
2023-03-06T15:04:55.853Z,1548
2023-03-06T15:06:01.923Z,1548
2023-03-06T15:08:14.292Z,1644
2023-03-06T15:09:20.308Z,1636
2023-03-06T15:10:26.442Z,1764
2023-03-06T15:11:32.592Z,1724
2023-03-06T15:12:38.752Z,1596
2023-03-06T15:13:44.939Z,1516
2023-03-06T15:14:51.049Z,1488
2023-03-06T15:15:57.291Z,1436
2023-03-06T15:17:03.403Z,1428
2023-03-06T15:18:09.511Z,1416
2023-03-06T15:19:15.865Z,1452
2023-03-06T15:20:21.935Z,1500
2023-03-06T15:21:28.042Z,1460
2023-03-06T15:22:34.139Z,1392
2023-03-06T15:24:46.515Z,1284
2023-03-06T15:26:58.719Z,1272
2023-03-06T15:28:05.010Z,1228
2023-03-06T15:29:10.172Z,1196
2023-03-06T15:30:16.430Z,1180
2023-03-06T15:31:22.538Z,1192
2023-03-06T15:32:28.670Z,1248
2023-03-06T15:34:40.895Z,1276
2023-03-06T15:35:47.141Z,1228
2023-03-06T15:36:52.188Z,1148
2023-03-06T15:37:58.494Z,1136
2023-03-06T15:39:04.589Z,1136
2023-03-06T15:41:16.869Z,1104
2023-03-06T15:43:28.256Z,1092
2023-03-06T15:44:33.395Z,1052
2023-03-06T15:45:38.480Z,1076
2023-03-06T15:46:44.559Z,1056
2023-03-06T15:47:50.823Z,1060
2023-03-06T15:48:56.880Z,1044
2023-03-06T15:50:02.976Z,1020
2023-03-06T15:51:09.180Z,980
2023-03-06T15:52:15.285Z,1000
2023-03-06T15:53:21.528Z,1052
2023-03-06T15:54:27.640Z,1080
2023-03-06T15:55:33.699Z,1076
2023-03-06T15:57:45.143Z,1112
2023-03-06T15:58:51.176Z,1228
2023-03-06T15:59:57.505Z,1292
2023-03-06T16:01:03.603Z,1228
2023-03-06T16:02:09.865Z,1168
2023-03-06T16:03:16.000Z,1120
2023-03-06T16:04:22.197Z,1132
2023-03-06T16:05:28.344Z,1088
2023-03-06T16:06:34.441Z,1036
2023-03-06T16:07:40.467Z,924
2023-03-06T16:08:45.781Z,872
2023-03-06T16:09:51.981Z,852
2023-03-06T16:10:58.147Z,832
2023-03-06T16:12:04.271Z,832
2023-03-06T16:15:22.594Z,872
2023-03-06T16:16:28.731Z,864
2023-03-06T16:17:34.951Z,860
2023-03-06T16:18:41.089Z,816
2023-03-06T16:19:47.184Z,820
2023-03-06T16:20:53.304Z,820
2023-03-06T16:21:59.537Z,768
2023-03-06T16:23:04.620Z,744
2023-03-06T16:24:10.774Z,688
2023-03-06T16:25:15.920Z,648
2023-03-06T16:26:22.071Z,640
2023-03-06T16:27:28.293Z,608
2023-03-06T16:28:34.350Z,568
2023-03-06T16:30:46.701Z,496
2023-03-06T16:31:52.913Z,468
2023-03-06T16:32:59.065Z,428
2023-03-06T16:34:05.212Z,364
2023-03-06T16:35:11.424Z,340
2023-03-06T16:36:17.635Z,316
2023-03-06T16:37:23.770Z,292
2023-03-06T16:38:29.938Z,272
2023-03-06T16:39:35.109Z,268
2023-03-06T16:40:41.143Z,292
2023-03-06T16:41:47.388Z,288
2023-03-06T16:42:53.471Z,256
2023-03-06T16:43:59.598Z,272
2023-03-06T16:45:05.851Z,292
2023-03-06T16:47:18.068Z,288
2023-03-06T16:48:24.268Z,280
2023-03-06T16:49:30.238Z,256
2023-03-06T16:50:36.396Z,224
2023-03-06T16:52:48.675Z,216
2023-03-06T16:53:53.848Z,204
2023-03-06T16:55:00.064Z,172
2023-03-06T16:56:06.109Z,164
2023-03-06T16:57:12.267Z,160
2023-03-06T16:58:18.400Z,148
2023-03-06T16:59:24.683Z,144
2023-03-06T17:00:30.782Z,144
2023-03-06T17:01:37.040Z,128
2023-03-06T17:03:49.147Z,108
2023-03-06T17:04:55.283Z,112
2023-03-06T17:07:07.596Z,100
2023-03-06T17:08:12.767Z,108
2023-03-06T17:09:18.894Z,104
2023-03-06T17:10:25.034Z,88
2023-03-06T17:11:31.135Z,84
2023-03-06T17:12:37.285Z,80
2023-03-06T17:13:43.544Z,72
2023-03-06T17:14:49.565Z,64
2023-03-06T17:15:55.718Z,56
2023-03-06T17:17:01.851Z,52
2023-03-06T17:18:08.002Z,44
2023-03-06T17:20:20.280Z,36
2023-03-06T17:21:26.431Z,32
2023-03-06T17:22:31.575Z,24
2023-03-06T17:23:37.743Z,24
2023-03-06T17:25:50.169Z,16
2023-03-06T17:26:56.158Z,12
2023-03-06T17:28:02.304Z,12
2023-03-06T17:29:08.447Z,8
2023-03-06T17:30:14.658Z,8