createdAt,value
2018-06-24T00:01:44.724Z,6.40
2018-06-24T00:04:12.209Z,5.70
2018-06-24T00:06:39.728Z,7.83
2018-06-24T00:09:08.533Z,11.47
2018-06-24T00:11:36.096Z,5.97
2018-06-24T00:14:03.782Z,6.53
2018-06-24T00:16:31.316Z,7.57
2018-06-24T00:18:58.814Z,7.00
2018-06-24T00:21:26.352Z,7.27
2018-06-24T00:23:53.855Z,6.50
2018-06-24T00:26:21.419Z,5.47
2018-06-24T00:28:48.920Z,8.70
2018-06-24T00:31:16.452Z,7.60
2018-06-24T00:33:44.469Z,8.10
2018-06-24T00:36:11.997Z,5.97
2018-06-24T00:38:39.501Z,7.40
2018-06-24T00:41:06.959Z,6.63
2018-06-24T00:43:34.463Z,7.87
2018-06-24T00:46:01.982Z,7.67
2018-06-24T00:48:29.484Z,7.00
2018-06-24T00:50:57.004Z,7.03
2018-06-24T00:53:24.499Z,6.23
2018-06-24T00:55:51.997Z,6.93
2018-06-24T00:58:19.517Z,8.50
2018-06-24T01:00:47.062Z,6.27
2018-06-24T01:03:14.564Z,7.77
2018-06-24T01:05:42.074Z,8.27
2018-06-24T01:08:09.596Z,9.97
2018-06-24T01:10:37.129Z,6.00
2018-06-24T01:13:04.673Z,5.57
2018-06-24T01:15:32.160Z,10.00
2018-06-24T01:17:59.669Z,11.33
2018-06-24T01:20:27.205Z,8.07
2018-06-24T01:22:54.733Z,7.47
2018-06-24T01:25:22.247Z,5.37
2018-06-24T01:27:49.794Z,7.20
2018-06-24T01:30:17.330Z,11.50
2018-06-24T01:32:44.846Z,7.10
2018-06-24T01:35:12.348Z,11.33
2018-06-24T01:37:39.868Z,9.30
2018-06-24T01:40:07.372Z,7.17
2018-06-24T01:42:34.924Z,8.03
2018-06-24T01:45:02.403Z,9.13
2018-06-24T01:47:29.923Z,7.67
2018-06-24T01:49:58.012Z,6.87
2018-06-24T01:52:25.528Z,7.60
2018-06-24T01:54:53.788Z,8.70
2018-06-24T01:57:21.297Z,6.03
2018-06-24T01:59:48.803Z,8.67
2018-06-24T02:02:16.417Z,8.83
2018-06-24T02:04:43.911Z,6.97
2018-06-24T02:07:11.412Z,8.67
2018-06-24T02:09:38.896Z,7.57
2018-06-24T02:12:06.421Z,7.73
2018-06-24T02:14:33.906Z,9.27
2018-06-24T02:17:01.452Z,10.43
2018-06-24T02:19:28.961Z,6.83
2018-06-24T02:21:56.490Z,7.77
2018-06-24T02:24:24.101Z,8.10
2018-06-24T02:26:51.641Z,7.83
2018-06-24T02:29:49.764Z,8.17
2018-06-24T02:32:17.334Z,9.13
2018-06-24T02:34:44.870Z,7.23
2018-06-24T02:37:12.410Z,7.67
2018-06-24T02:39:39.974Z,6.23
2018-06-24T02:42:07.524Z,14.70
2018-06-24T02:44:35.048Z,5.83
2018-06-24T02:47:02.553Z,8.67
2018-06-24T02:49:30.100Z,5.70
2018-06-24T02:51:57.612Z,6.70
2018-06-24T02:54:25.204Z,8.17
2018-06-24T02:56:52.732Z,7.00
2018-06-24T02:59:20.266Z,7.23
2018-06-24T03:01:47.801Z,8.23
2018-06-24T03:04:15.375Z,7.23
2018-06-24T03:06:42.888Z,9.93
2018-06-24T03:09:11.091Z,6.90
2018-06-24T03:11:38.752Z,7.00
2018-06-24T03:14:06.607Z,6.83
2018-06-24T03:16:34.897Z,9.90
2018-06-24T03:19:02.584Z,10.53
2018-06-24T03:21:30.117Z,10.60
2018-06-24T03:23:57.674Z,10.87
2018-06-24T03:26:25.229Z,8.40
2018-06-24T03:28:52.768Z,7.63
2018-06-24T03:31:20.332Z,6.40
2018-06-24T03:33:47.882Z,7.33
2018-06-24T03:36:15.402Z,11.10
2018-06-24T03:38:42.928Z,9.27
2018-06-24T03:41:10.446Z,9.67
2018-06-24T03:43:38.011Z,7.53
2018-06-24T03:47:35.068Z,7.43
2018-06-24T03:50:02.822Z,7.27
2018-06-24T03:52:30.340Z,7.13
2018-06-24T03:54:57.944Z,8.20
2018-06-24T03:57:25.464Z,7.37
2018-06-24T03:59:52.995Z,7.97
2018-06-24T04:02:20.552Z,9.10
2018-06-24T04:04:48.133Z,8.53
2018-06-24T04:07:15.638Z,7.90
2018-06-24T04:09:43.774Z,7.43
2018-06-24T04:12:11.551Z,10.07
2018-06-24T04:14:39.112Z,8.13
2018-06-24T04:17:07.077Z,6.83
2018-06-24T04:19:34.659Z,8.63
2018-06-24T04:22:02.192Z,8.50
2018-06-24T04:24:29.740Z,8.73
2018-06-24T04:26:57.293Z,8.17
2018-06-24T04:29:24.845Z,11.40
2018-06-24T04:31:52.356Z,8.43
2018-06-24T04:34:19.955Z,10.27
2018-06-24T04:36:47.496Z,8.00
2018-06-24T04:39:15.033Z,8.67
2018-06-24T04:41:42.574Z,7.67
2018-06-24T04:44:10.139Z,8.47
2018-06-24T04:46:37.684Z,6.40
2018-06-24T04:49:05.288Z,6.27
2018-06-24T04:51:32.827Z,5.10
2018-06-24T04:54:00.382Z,7.73
2018-06-24T04:56:27.949Z,6.57
2018-06-24T04:58:55.932Z,5.73
2018-06-24T05:01:23.467Z,5.83
2018-06-24T05:03:51.020Z,7.20
2018-06-24T05:06:18.545Z,6.90
2018-06-24T05:08:46.128Z,8.57
2018-06-24T05:11:13.680Z,6.87
2018-06-24T05:13:41.673Z,8.68
2018-06-24T05:16:09.224Z,7.93
2018-06-24T05:18:37.185Z,8.38
2018-06-24T05:21:04.639Z,9.10
2018-06-24T05:23:32.164Z,9.97
2018-06-24T05:25:59.775Z,11.00
2018-06-24T05:28:27.334Z,5.92
2018-06-24T05:30:54.903Z,6.00
2018-06-24T05:33:22.465Z,6.47
2018-06-24T05:35:50.036Z,7.63
2018-06-24T05:38:17.604Z,7.63
2018-06-24T05:40:45.513Z,7.43
2018-06-24T05:43:12.998Z,6.20
2018-06-24T05:45:40.671Z,6.67
2018-06-24T05:48:08.411Z,7.07
2018-06-24T05:50:36.077Z,10.80
2018-06-24T05:53:03.997Z,6.87
2018-06-24T05:55:32.908Z,11.60
2018-06-24T05:58:00.719Z,7.50
2018-06-24T06:00:28.422Z,6.67
2018-06-24T06:02:56.112Z,6.70
2018-06-24T06:05:23.724Z,6.67
2018-06-24T06:07:51.399Z,7.27
2018-06-24T06:10:19.364Z,6.40
2018-06-24T06:12:47.077Z,6.10
2018-06-24T06:15:14.720Z,8.77
2018-06-24T06:17:42.318Z,5.70
2018-06-24T06:20:10.541Z,7.80
2018-06-24T06:22:38.169Z,7.97
2018-06-24T06:25:06.372Z,9.43
2018-06-24T06:27:34.309Z,9.33
2018-06-24T06:30:02.321Z,9.47
2018-06-24T06:32:29.996Z,9.80
2018-06-24T06:34:57.658Z,8.47
2018-06-24T06:37:25.180Z,8.47
2018-06-24T06:39:52.767Z,6.30
2018-06-24T06:42:20.316Z,12.47
2018-06-24T06:44:47.875Z,9.40
2018-06-24T06:47:15.412Z,8.23
2018-06-24T06:49:42.955Z,8.13
2018-06-24T06:52:10.535Z,7.43
2018-06-24T06:54:38.316Z,9.17
2018-06-24T06:57:06.581Z,9.83
2018-06-24T06:59:34.133Z,9.37
2018-06-24T07:02:01.704Z,8.63
2018-06-24T07:04:29.236Z,9.53
2018-06-24T07:06:56.924Z,7.70
2018-06-24T07:09:24.457Z,9.10
2018-06-24T07:11:52.003Z,9.83
2018-06-24T07:14:19.548Z,10.23
2018-06-24T07:16:47.156Z,11.47
2018-06-24T07:19:14.724Z,10.60
2018-06-24T07:21:42.289Z,9.80
2018-06-24T07:24:09.853Z,8.93
2018-06-24T07:26:37.424Z,9.13
2018-06-24T07:29:04.991Z,11.57
2018-06-24T07:31:32.533Z,9.03
2018-06-24T07:34:00.066Z,8.37
2018-06-24T07:36:27.619Z,9.33
2018-06-24T07:38:55.151Z,10.23
2018-06-24T07:41:23.741Z,11.00
2018-06-24T07:43:51.857Z,7.67
2018-06-24T07:46:19.439Z,8.33
2018-06-24T07:48:46.983Z,9.37
2018-06-24T07:51:14.540Z,7.53
2018-06-24T07:53:42.280Z,8.70
2018-06-24T07:56:09.834Z,11.73
2018-06-24T07:59:08.648Z,12.50
2018-06-24T08:01:36.184Z,13.30
2018-06-24T08:04:03.793Z,10.35
2018-06-24T08:06:31.442Z,10.53
2018-06-24T08:08:58.968Z,8.37
2018-06-24T08:11:26.501Z,12.07
2018-06-24T08:13:54.006Z,7.80
2018-06-24T08:16:21.596Z,7.10
2018-06-24T08:18:49.117Z,9.53
2018-06-24T08:21:16.660Z,9.63
2018-06-24T08:23:49.020Z,8.67
2018-06-24T08:26:20.930Z,9.57
2018-06-24T08:28:50.544Z,10.67
2018-06-24T08:31:18.096Z,7.53
2018-06-24T08:33:45.623Z,6.73
2018-06-24T08:36:13.164Z,6.07
2018-06-24T08:38:40.781Z,8.20
2018-06-24T08:41:08.321Z,6.73
2018-06-24T08:43:35.863Z,8.63
2018-06-24T08:46:03.458Z,7.60
2018-06-24T08:48:31.008Z,9.93
2018-06-24T08:50:58.546Z,11.10
2018-06-24T08:53:26.064Z,8.03
2018-06-24T08:55:53.577Z,6.63
2018-06-24T08:58:21.132Z,6.63
2018-06-24T09:00:48.656Z,9.37
2018-06-24T09:03:16.198Z,8.97
2018-06-24T09:05:43.733Z,10.00
2018-06-24T09:08:11.342Z,9.13
2018-06-24T09:10:38.841Z,10.17
2018-06-24T09:13:06.416Z,11.43
2018-06-24T09:15:33.947Z,8.37
2018-06-24T09:18:01.566Z,11.43
2018-06-24T09:20:29.093Z,11.73
2018-06-24T09:22:56.648Z,9.30
2018-06-24T09:25:24.173Z,9.37
2018-06-24T09:27:51.740Z,7.60
2018-06-24T09:30:19.272Z,8.93
2018-06-24T09:32:46.863Z,9.80
2018-06-24T09:35:14.411Z,9.77
2018-06-24T09:37:41.965Z,7.57
2018-06-24T09:40:09.434Z,7.23
2018-06-24T09:42:36.992Z,9.07
2018-06-24T09:45:04.660Z,9.13
2018-06-24T09:47:32.197Z,8.67
2018-06-24T09:49:59.714Z,6.67
2018-06-24T09:52:27.257Z,11.47
2018-06-24T09:54:54.783Z,10.13
2018-06-24T09:57:22.312Z,10.97
2018-06-24T09:59:49.833Z,8.73
2018-06-24T10:02:17.364Z,9.80
2018-06-24T10:04:44.867Z,9.63
2018-06-24T10:07:12.444Z,7.87
2018-06-24T10:09:39.959Z,8.50
2018-06-24T10:12:07.508Z,14.60
2018-06-24T10:14:35.040Z,9.17
2018-06-24T10:17:03.273Z,9.50
2018-06-24T10:19:30.939Z,7.30
2018-06-24T10:21:58.480Z,9.83
2018-06-24T10:24:26.022Z,8.03
2018-06-24T10:26:53.552Z,7.63
2018-06-24T10:29:21.131Z,5.20
2018-06-24T10:31:49.333Z,6.10
2018-06-24T10:34:16.873Z,9.83
2018-06-24T10:36:44.432Z,10.07
2018-06-24T10:39:12.124Z,7.57
2018-06-24T10:41:39.678Z,5.50
2018-06-24T10:44:07.493Z,5.97
2018-06-24T10:46:35.093Z,5.77
2018-06-24T10:49:02.830Z,9.97
2018-06-24T10:51:30.321Z,8.70
2018-06-24T10:53:58.729Z,4.67
2018-06-24T10:56:26.369Z,6.13
2018-06-24T10:58:55.156Z,6.20
2018-06-24T11:01:22.789Z,7.57
2018-06-24T11:03:50.459Z,6.53
2018-06-24T11:06:18.065Z,6.97
2018-06-24T11:08:45.720Z,5.40
2018-06-24T11:11:13.262Z,7.47
2018-06-24T11:13:40.935Z,7.73
2018-06-24T11:16:08.508Z,5.37
2018-06-24T11:18:36.080Z,5.87
2018-06-24T11:21:03.691Z,5.93
2018-06-24T11:23:31.469Z,6.83
2018-06-24T11:25:59.086Z,6.43
2018-06-24T11:28:26.708Z,8.63
2018-06-24T11:30:54.271Z,7.80
2018-06-24T11:33:21.888Z,7.20
2018-06-24T11:35:49.544Z,4.10
2018-06-24T11:38:17.142Z,7.07
2018-06-24T11:40:44.940Z,4.03
2018-06-24T11:43:12.712Z,8.93
2018-06-24T11:45:40.358Z,6.80
2018-06-24T11:48:08.117Z,7.20
2018-06-24T11:50:36.047Z,6.30
2018-06-24T11:53:03.862Z,4.97
2018-06-24T11:55:31.553Z,5.60
2018-06-24T11:57:59.275Z,4.50
2018-06-24T12:00:27.052Z,5.33
2018-06-24T12:02:54.775Z,4.83
2018-06-24T12:05:22.341Z,7.17
2018-06-24T12:07:50.063Z,4.90
2018-06-24T12:10:17.909Z,6.63
2018-06-24T12:12:46.070Z,3.93
2018-06-24T12:15:14.087Z,6.30
2018-06-24T12:17:41.904Z,7.10
2018-06-24T12:20:09.747Z,7.30
2018-06-24T12:22:37.645Z,4.73
2018-06-24T12:25:05.620Z,4.97
2018-06-24T12:27:33.568Z,5.70
2018-06-24T12:30:02.736Z,6.23
2018-06-24T12:32:30.479Z,5.33
2018-06-24T12:34:58.654Z,7.50
2018-06-24T12:37:26.355Z,7.47
2018-06-24T12:39:54.099Z,4.20
2018-06-24T12:42:23.907Z,4.27
2018-06-24T12:44:51.739Z,5.53
2018-06-24T12:47:19.281Z,8.33
2018-06-24T12:49:46.857Z,7.30
2018-06-24T12:52:14.425Z,5.63
2018-06-24T12:54:41.996Z,3.77
2018-06-24T12:57:09.553Z,6.00
2018-06-24T12:59:37.530Z,4.50
2018-06-24T13:02:04.813Z,6.10
2018-06-24T13:04:32.501Z,6.33
2018-06-24T13:07:00.130Z,5.83
2018-06-24T13:09:28.013Z,6.13
2018-06-24T13:11:55.873Z,4.53
2018-06-24T13:14:24.415Z,5.60
2018-06-24T13:16:52.854Z,5.60
2018-06-24T13:19:21.405Z,5.73
2018-06-24T13:21:49.365Z,5.27
2018-06-24T13:24:17.090Z,3.33
2018-06-24T13:26:44.897Z,5.57
2018-06-24T13:29:12.873Z,5.83
2018-06-24T13:31:40.848Z,3.87
2018-06-24T13:34:08.497Z,4.10
2018-06-24T13:36:36.749Z,5.30
2018-06-24T13:39:07.110Z,4.50
2018-06-24T13:41:34.941Z,5.77
2018-06-24T13:44:02.993Z,5.67
2018-06-24T13:46:30.761Z,6.53
2018-06-24T13:48:58.836Z,5.60
2018-06-24T13:51:26.540Z,3.40
2018-06-24T13:53:54.131Z,4.50
2018-06-24T13:56:22.599Z,2.67
2018-06-24T13:58:50.284Z,4.07
2018-06-24T14:01:17.909Z,4.87
2018-06-24T14:03:46.117Z,3.63
2018-06-24T14:06:14.920Z,5.67
2018-06-24T14:08:42.549Z,4.77
2018-06-24T14:11:10.554Z,3.50
2018-06-24T14:13:38.133Z,3.87
2018-06-24T14:16:05.778Z,3.27
2018-06-24T14:18:33.417Z,3.37
2018-06-24T14:21:01.021Z,3.07
2018-06-24T14:23:28.806Z,3.97
2018-06-24T14:25:56.377Z,4.70
2018-06-24T14:28:24.154Z,2.90
2018-06-24T14:30:52.100Z,3.47
2018-06-24T14:33:20.168Z,3.27
2018-06-24T14:35:47.992Z,5.23
2018-06-24T14:38:15.581Z,3.43
2018-06-24T14:40:43.168Z,8.27
2018-06-24T14:43:10.776Z,6.97
2018-06-24T14:45:38.378Z,7.27
2018-06-24T14:48:06.076Z,5.87
2018-06-24T14:50:34.027Z,4.73
2018-06-24T14:53:01.675Z,5.93
2018-06-24T14:55:29.368Z,4.53
2018-06-24T14:57:57.324Z,4.60
2018-06-24T15:00:24.899Z,4.73
2018-06-24T15:02:53.086Z,4.23
2018-06-24T15:05:20.774Z,5.37
2018-06-24T15:07:48.379Z,6.23
2018-06-24T15:10:16.272Z,7.60
2018-06-24T15:12:44.524Z,5.53
2018-06-24T15:15:12.485Z,6.53
2018-06-24T15:17:40.604Z,4.70
2018-06-24T15:20:08.209Z,6.80
2018-06-24T15:22:35.769Z,6.93
2018-06-24T15:25:03.924Z,6.57
2018-06-24T15:27:31.714Z,7.23
2018-06-24T15:29:59.797Z,5.27
2018-06-24T15:32:27.828Z,7.47
2018-06-24T15:34:56.670Z,6.60
2018-06-24T15:37:24.973Z,8.03
2018-06-24T15:39:53.128Z,8.60
2018-06-24T15:42:21.104Z,8.63
2018-06-24T15:44:49.745Z,6.93
2018-06-24T15:47:17.589Z,8.20
2018-06-24T15:49:45.328Z,10.60
2018-06-24T15:52:14.021Z,11.30
2018-06-24T15:54:42.373Z,8.63
2018-06-24T15:57:10.479Z,8.33
2018-06-24T15:59:38.265Z,8.90
2018-06-24T16:02:06.642Z,10.20
2018-06-24T16:04:35.102Z,9.47
2018-06-24T16:07:02.878Z,9.20
2018-06-24T16:09:30.603Z,9.60
2018-06-24T16:11:58.666Z,11.03
2018-06-24T16:14:26.465Z,10.75
2018-06-24T16:16:54.146Z,10.47
2018-06-24T16:19:21.957Z,9.33
2018-06-24T16:21:50.065Z,9.87
2018-06-24T16:24:17.652Z,9.00
2018-06-24T16:26:45.269Z,8.70
2018-06-24T16:29:12.961Z,9.77
2018-06-24T16:31:40.590Z,10.73
2018-06-24T16:34:08.161Z,9.13
2018-06-24T16:36:35.715Z,9.47
2018-06-24T16:39:05.342Z,9.03
2018-06-24T16:41:32.961Z,11.30
2018-06-24T16:44:00.543Z,9.30
2018-06-24T16:46:28.181Z,9.63
2018-06-24T16:48:56.344Z,9.53
2018-06-24T16:51:23.922Z,9.93
2018-06-24T16:53:51.601Z,9.70
2018-06-24T16:56:19.197Z,8.77
2018-06-24T16:58:46.832Z,8.50
2018-06-24T17:01:14.573Z,10.27
2018-06-24T17:03:42.721Z,7.73
2018-06-24T17:06:12.028Z,8.10
2018-06-24T17:08:39.782Z,11.13
2018-06-24T17:11:07.544Z,7.00
2018-06-24T17:13:35.277Z,10.03
2018-06-24T17:16:03.152Z,7.17
2018-06-24T17:18:31.086Z,7.17
2018-06-24T17:20:59.088Z,6.87
2018-06-24T17:23:26.804Z,7.10
2018-06-24T17:25:54.658Z,7.93
2018-06-24T17:28:22.808Z,7.53
2018-06-24T17:30:52.310Z,5.63
2018-06-24T17:33:21.353Z,7.23
2018-06-24T17:35:49.080Z,7.37
2018-06-24T17:38:16.778Z,7.70
2018-06-24T17:40:44.597Z,7.03
2018-06-24T17:43:12.337Z,6.40
2018-06-24T17:45:40.429Z,6.13
2018-06-24T17:48:08.526Z,6.17
2018-06-24T17:50:36.919Z,8.43
2018-06-24T17:53:05.032Z,4.93
2018-06-24T17:55:33.839Z,6.23
2018-06-24T17:58:01.722Z,6.60
2018-06-24T18:00:29.854Z,4.50
2018-06-24T18:02:57.822Z,7.13
2018-06-24T18:05:26.055Z,4.03
2018-06-24T18:07:53.916Z,4.43
2018-06-24T18:10:21.759Z,7.83
2018-06-24T18:12:50.425Z,5.03
2018-06-24T18:15:18.147Z,4.10
2018-06-24T18:17:46.225Z,4.67
2018-06-24T18:20:14.282Z,7.33
2018-06-24T18:22:42.359Z,4.67
2018-06-24T18:25:10.516Z,5.20
2018-06-24T18:27:38.625Z,6.10
2018-06-24T18:30:06.937Z,5.77
2018-06-24T18:32:34.864Z,6.10
2018-06-24T18:35:02.799Z,4.63
2018-06-24T18:37:30.724Z,5.87
2018-06-24T18:39:59.662Z,6.60
2018-06-24T18:42:27.497Z,3.90
2018-06-24T18:44:55.446Z,6.40
2018-06-24T18:47:23.873Z,4.60
2018-06-24T18:49:51.455Z,6.47
2018-06-24T18:52:19.037Z,6.03
2018-06-24T18:54:46.632Z,4.80
2018-06-24T18:57:14.200Z,3.50
2018-06-24T18:59:41.756Z,3.90
2018-06-24T19:02:09.717Z,2.97
2018-06-24T19:04:37.273Z,6.47
2018-06-24T19:07:04.939Z,4.58
2018-06-24T19:09:32.524Z,4.17
2018-06-24T19:12:00.801Z,4.77
2018-06-24T19:14:28.383Z,4.33
2018-06-24T19:16:56.105Z,4.33
2018-06-24T19:19:23.757Z,4.77
2018-06-24T19:21:51.395Z,4.12
2018-06-24T19:24:19.048Z,5.10
2018-06-24T19:26:46.639Z,4.53
2018-06-24T19:29:14.593Z,2.70
2018-06-24T19:31:42.124Z,6.03
2018-06-24T19:34:09.677Z,2.80
2018-06-24T19:36:37.236Z,3.40
2018-06-24T19:39:07.529Z,4.33
2018-06-24T19:41:35.063Z,7.67
2018-06-24T19:44:02.805Z,4.20
2018-06-24T19:46:30.353Z,3.00
2018-06-24T19:48:57.897Z,5.40
2018-06-24T19:51:25.428Z,2.77
2018-06-24T19:53:52.974Z,5.40
2018-06-24T19:56:20.517Z,4.60
2018-06-24T19:58:48.074Z,4.10
2018-06-24T20:01:15.615Z,2.83
2018-06-24T20:03:43.179Z,4.37
2018-06-24T20:06:10.728Z,5.80
2018-06-24T20:08:38.948Z,3.47
2018-06-24T20:11:06.522Z,4.60
2018-06-24T20:13:34.058Z,6.73
2018-06-24T20:16:01.596Z,3.97
2018-06-24T20:18:29.132Z,3.90
2018-06-24T20:20:56.708Z,5.83
2018-06-24T20:23:24.156Z,6.25
2018-06-24T20:25:51.736Z,3.37
2018-06-24T20:28:19.291Z,3.80
2018-06-24T20:30:46.850Z,4.97
2018-06-24T20:33:14.364Z,8.67
2018-06-24T20:35:41.924Z,5.40
2018-06-24T20:38:09.452Z,3.77
2018-06-24T20:40:37.001Z,5.23
2018-06-24T20:43:04.943Z,6.57
2018-06-24T20:45:32.482Z,6.50
2018-06-24T20:48:00.010Z,7.63
2018-06-24T20:50:27.560Z,3.93
2018-06-24T20:52:55.079Z,5.30
2018-06-24T20:55:22.642Z,6.17
2018-06-24T20:57:50.342Z,5.20
2018-06-24T21:00:17.914Z,6.33
2018-06-24T21:02:45.437Z,7.57
2018-06-24T21:05:12.980Z,7.07
2018-06-24T21:07:40.498Z,9.90
2018-06-24T21:10:09.027Z,7.10
2018-06-24T21:12:37.548Z,7.03
2018-06-24T21:15:05.201Z,8.10
2018-06-24T21:17:32.738Z,7.10
2018-06-24T21:20:00.284Z,7.10
2018-06-24T21:22:27.812Z,7.42
2018-06-24T21:24:55.460Z,8.23
2018-06-24T21:27:22.996Z,8.73
2018-06-24T21:29:50.544Z,9.40
2018-06-24T21:32:18.089Z,11.13
2018-06-24T21:34:45.637Z,10.83
2018-06-24T21:37:13.802Z,10.27
2018-06-24T21:39:41.366Z,11.40
2018-06-24T21:42:08.935Z,10.83
2018-06-24T21:44:36.486Z,11.07
2018-06-24T21:47:04.048Z,11.90
2018-06-24T21:49:31.612Z,14.40
2018-06-24T21:51:59.137Z,13.43
2018-06-24T21:54:26.685Z,14.17
2018-06-24T21:56:54.212Z,13.53
2018-06-24T22:02:53.316Z,13.97
2018-06-24T22:05:20.848Z,15.10
2018-06-24T22:07:48.374Z,14.70
2018-06-24T22:10:15.924Z,15.17
2018-06-24T22:12:43.452Z,14.27
2018-06-24T22:15:11.347Z,15.97
2018-06-24T22:17:38.910Z,16.47
2018-06-24T22:20:06.452Z,18.63
2018-06-24T22:22:33.982Z,15.80
2018-06-24T22:25:01.569Z,14.73
2018-06-24T22:27:29.180Z,14.73
2018-06-24T22:29:56.730Z,15.30
2018-06-24T22:32:24.260Z,15.17
2018-06-24T22:34:51.821Z,15.53
2018-06-24T22:37:19.385Z,14.73
2018-06-24T22:39:46.909Z,15.93
2018-06-24T22:42:14.927Z,15.37
2018-06-24T22:44:42.458Z,16.50
2018-06-24T22:47:10.040Z,15.30
2018-06-24T22:49:37.576Z,15.47
2018-06-24T22:52:05.318Z,16.60
2018-06-24T22:54:32.841Z,15.73
2018-06-24T22:57:00.401Z,16.30
2018-06-24T22:59:39.198Z,15.97
2018-06-24T23:02:06.840Z,16.47
2018-06-24T23:04:34.358Z,16.50
2018-06-24T23:07:01.989Z,16.20
2018-06-24T23:09:29.468Z,16.47
2018-06-24T23:11:57.130Z,15.87
2018-06-24T23:14:24.640Z,15.90
2018-06-24T23:16:52.357Z,14.43
2018-06-24T23:19:19.888Z,15.07
2018-06-24T23:21:47.435Z,15.60
2018-06-24T23:24:14.957Z,16.20
2018-06-24T23:26:42.529Z,16.40
2018-06-24T23:29:10.105Z,15.83
2018-06-24T23:31:37.669Z,15.70
2018-06-24T23:34:05.255Z,15.10
2018-06-24T23:36:33.521Z,14.70
2018-06-24T23:39:01.045Z,15.57
2018-06-24T23:41:28.601Z,15.33
2018-06-24T23:43:56.117Z,14.57
2018-06-24T23:46:23.672Z,16.03
2018-06-24T23:48:51.202Z,16.20
2018-06-24T23:51:18.749Z,14.87
2018-06-24T23:53:46.292Z,15.78
2018-06-24T23:56:14.366Z,16.40
2018-06-24T23:58:41.904Z,14.43
