createdAt,value
2022-09-17T00:01:45.627Z,11.69
2022-09-17T00:04:14.026Z,11.65
2022-09-17T00:06:43.502Z,11.63
2022-09-17T00:09:12.207Z,11.62
2022-09-17T00:11:42.807Z,11.60
2022-09-17T00:14:16.185Z,11.57
2022-09-17T00:16:47.392Z,11.54
2022-09-17T00:19:19.510Z,11.53
2022-09-17T00:21:47.912Z,11.50
2022-09-17T00:24:17.861Z,11.49
2022-09-17T00:26:46.626Z,11.48
2022-09-17T00:29:15.307Z,11.44
2022-09-17T00:31:44.717Z,11.42
2022-09-17T00:34:13.325Z,11.41
2022-09-17T00:36:42.894Z,11.39
2022-09-17T00:39:12.770Z,11.38
2022-09-17T00:41:42.718Z,11.41
2022-09-17T00:44:50.820Z,11.43
2022-09-17T00:47:31.356Z,11.46
2022-09-17T00:50:23.274Z,11.47
2022-09-17T00:53:17.658Z,11.50
2022-09-17T00:55:49.221Z,11.51
2022-09-17T00:58:21.043Z,11.51
2022-09-17T01:00:49.358Z,11.50
2022-09-17T01:03:18.804Z,11.50
2022-09-17T01:06:17.321Z,11.46
2022-09-17T01:09:12.016Z,11.44
2022-09-17T01:12:01.116Z,11.41
2022-09-17T01:14:52.687Z,11.38
2022-09-17T01:17:45.985Z,11.38
2022-09-17T01:20:39.622Z,11.37
2022-09-17T01:23:17.348Z,11.36
2022-09-17T01:25:59.589Z,11.36
2022-09-17T01:28:34.477Z,11.31
2022-09-17T01:31:08.682Z,11.31
2022-09-17T01:33:43.714Z,11.32
2022-09-17T01:36:26.422Z,11.31
2022-09-17T01:38:57.246Z,11.34
2022-09-17T01:41:38.097Z,11.30
2022-09-17T01:44:25.456Z,11.29
2022-09-17T01:47:04.906Z,11.27
2022-09-17T01:49:37.951Z,11.26
2022-09-17T01:52:10.225Z,11.28
2022-09-17T01:54:51.245Z,11.28
2022-09-17T01:57:33.773Z,11.28
2022-09-17T02:00:18.108Z,11.29
2022-09-17T02:02:53.810Z,11.29
2022-09-17T02:05:32.584Z,11.30
2022-09-17T02:08:08.944Z,11.29
2022-09-17T02:10:45.317Z,11.30
2022-09-17T02:13:19.575Z,11.30
2022-09-17T02:15:57.618Z,11.28
2022-09-17T02:18:42.072Z,11.28
2022-09-17T02:21:21.843Z,11.27
2022-09-17T02:24:04.675Z,11.25
2022-09-17T02:26:38.655Z,11.23
2022-09-17T02:29:16.385Z,11.21
2022-09-17T02:31:44.885Z,11.20
2022-09-17T02:34:14.985Z,11.18
2022-09-17T02:36:43.333Z,11.14
2022-09-17T02:39:11.745Z,11.14
2022-09-17T02:42:05.448Z,11.16
2022-09-17T02:45:16.294Z,11.17
2022-09-17T02:48:03.458Z,11.19
2022-09-17T02:50:47.167Z,11.19
2022-09-17T02:53:34.481Z,11.22
2022-09-17T02:56:47.890Z,11.26
2022-09-17T02:59:38.889Z,11.30
2022-09-17T03:02:16.281Z,11.34
2022-09-17T03:04:47.176Z,11.38
2022-09-17T03:07:19.498Z,11.40
2022-09-17T03:09:47.919Z,11.41
2022-09-17T03:12:16.923Z,11.38
2022-09-17T03:14:45.821Z,11.34
2022-09-17T03:17:14.941Z,11.32
2022-09-17T03:19:43.292Z,11.28
2022-09-17T03:22:12.753Z,11.26
2022-09-17T03:24:41.749Z,11.24
2022-09-17T03:27:10.433Z,11.21
2022-09-17T03:29:38.765Z,11.19
2022-09-17T03:32:08.444Z,11.15
2022-09-17T03:34:36.869Z,11.16
2022-09-17T03:37:05.224Z,11.14
2022-09-17T03:39:34.890Z,11.14
2022-09-17T03:42:03.268Z,11.11
2022-09-17T03:44:31.587Z,11.10
2022-09-17T03:47:01.111Z,11.09
2022-09-17T03:49:31.525Z,11.08
2022-09-17T03:51:59.867Z,11.08
2022-09-17T03:54:28.212Z,11.10
2022-09-17T03:56:57.447Z,11.12
2022-09-17T03:59:26.233Z,11.16
2022-09-17T04:01:54.782Z,11.20
2022-09-17T04:04:23.349Z,11.22
2022-09-17T04:06:51.708Z,11.24
2022-09-17T04:09:19.986Z,11.25
2022-09-17T04:11:48.307Z,11.26
2022-09-17T04:14:16.570Z,11.26
2022-09-17T04:16:44.881Z,11.24
2022-09-17T04:19:13.226Z,11.20
2022-09-17T04:21:41.539Z,11.18
2022-09-17T04:24:10.003Z,11.16
2022-09-17T04:26:38.296Z,11.15
2022-09-17T04:29:09.219Z,11.15
2022-09-17T04:31:37.581Z,11.15
2022-09-17T04:34:06.420Z,10.99
2022-09-17T04:36:34.852Z,10.83
2022-09-17T04:39:03.638Z,10.70
2022-09-17T04:41:32.102Z,10.60
2022-09-17T04:44:00.536Z,10.52
2022-09-17T04:46:28.820Z,10.43
2022-09-17T04:48:57.149Z,10.36
2022-09-17T04:51:25.647Z,10.31
2022-09-17T04:53:53.942Z,10.28
2022-09-17T04:56:22.346Z,10.26
2022-09-17T04:58:50.972Z,10.23
2022-09-17T05:01:19.530Z,10.17
2022-09-17T05:03:48.401Z,10.07
2022-09-17T05:06:16.818Z,10.08
2022-09-17T05:08:45.129Z,10.09
2022-09-17T05:11:13.419Z,10.09
2022-09-17T05:13:41.844Z,10.10
2022-09-17T05:16:10.446Z,10.12
2022-09-17T05:18:39.327Z,10.13
2022-09-17T05:21:08.817Z,10.13
2022-09-17T05:23:37.099Z,10.13
2022-09-17T05:26:05.435Z,10.10
2022-09-17T05:28:34.364Z,10.09
2022-09-17T05:31:03.349Z,10.05
2022-09-17T05:33:32.160Z,10.04
2022-09-17T05:36:00.605Z,10.01
2022-09-17T05:38:28.886Z,10.01
2022-09-17T05:40:57.918Z,10.02
2022-09-17T05:43:26.917Z,10.08
2022-09-17T05:45:55.199Z,10.10
2022-09-17T05:48:23.702Z,10.11
2022-09-17T05:50:52.060Z,10.13
2022-09-17T05:53:24.625Z,10.16
2022-09-17T05:56:00.113Z,10.20
2022-09-17T05:58:29.470Z,10.22
2022-09-17T06:01:01.355Z,10.27
2022-09-17T06:03:29.998Z,10.32
2022-09-17T06:05:59.925Z,10.37
2022-09-17T06:08:29.521Z,10.42
2022-09-17T06:11:02.310Z,10.47
2022-09-17T06:13:31.224Z,10.56
2022-09-17T06:16:00.733Z,10.65
2022-09-17T06:18:30.818Z,10.80
2022-09-17T06:21:01.497Z,10.95
2022-09-17T06:23:35.478Z,11.11
2022-09-17T06:26:05.841Z,11.22
2022-09-17T06:28:37.843Z,11.27
2022-09-17T06:31:10.961Z,11.34
2022-09-17T06:33:39.355Z,11.41
2022-09-17T06:36:13.971Z,11.48
2022-09-17T06:38:43.631Z,11.50
2022-09-17T06:41:12.756Z,11.55
2022-09-17T06:43:43.134Z,11.62
2022-09-17T06:46:11.751Z,11.66
2022-09-17T06:48:40.160Z,11.70
2022-09-17T06:51:11.220Z,11.68
2022-09-17T06:53:40.235Z,11.62
2022-09-17T06:56:09.655Z,11.58
2022-09-17T06:58:38.380Z,11.78
2022-09-17T07:01:06.758Z,12.17
2022-09-17T07:03:35.286Z,12.51
2022-09-17T07:06:04.485Z,12.79
2022-09-17T07:08:34.807Z,13.07
2022-09-17T07:11:03.158Z,13.28
2022-09-17T07:13:31.867Z,13.43
2022-09-17T07:16:02.006Z,13.53
2022-09-17T07:18:30.716Z,13.67
2022-09-17T07:21:04.515Z,13.83
2022-09-17T07:23:35.570Z,14.13
2022-09-17T07:26:06.918Z,14.53
2022-09-17T07:28:35.217Z,14.87
2022-09-17T07:31:05.667Z,14.79
2022-09-17T07:33:35.353Z,14.45
2022-09-17T07:36:15.180Z,14.01
2022-09-17T07:38:45.112Z,13.61
2022-09-17T07:41:15.573Z,13.39
2022-09-17T07:43:44.677Z,13.29
2022-09-17T07:46:19.289Z,13.01
2022-09-17T07:48:49.794Z,12.77
2022-09-17T07:51:21.890Z,12.54
2022-09-17T07:53:58.183Z,12.43
2022-09-17T07:56:27.774Z,12.62
2022-09-17T07:58:56.271Z,12.88
2022-09-17T08:01:24.781Z,13.09
2022-09-17T08:04:00.665Z,13.02
2022-09-17T08:06:29.940Z,12.90
2022-09-17T08:09:02.470Z,12.72
2022-09-17T08:11:54.612Z,12.50
2022-09-17T08:14:20.447Z,12.41
2022-09-17T08:16:48.788Z,12.36
2022-09-17T08:19:19.043Z,12.32
2022-09-17T08:21:47.330Z,12.28
2022-09-17T08:24:15.555Z,12.32
2022-09-17T08:26:44.035Z,12.30
2022-09-17T08:29:12.433Z,12.44
2022-09-17T08:31:41.448Z,12.77
2022-09-17T08:34:10.540Z,13.17
2022-09-17T08:36:38.865Z,13.50
2022-09-17T08:39:07.653Z,13.87
2022-09-17T08:41:49.935Z,14.23
2022-09-17T08:44:36.587Z,14.54
2022-09-17T08:47:15.360Z,14.78
2022-09-17T08:49:54.447Z,14.99
2022-09-17T08:52:42.822Z,15.16
2022-09-17T08:55:26.990Z,15.25
2022-09-17T08:58:27.495Z,15.27
2022-09-17T09:01:11.774Z,15.18
2022-09-17T09:03:59.676Z,15.07
2022-09-17T09:06:35.376Z,15.03
2022-09-17T09:09:14.308Z,15.01
2022-09-17T09:11:48.226Z,15.04
2022-09-17T09:14:20.395Z,15.01
2022-09-17T09:16:52.618Z,14.95
2022-09-17T09:19:28.344Z,14.92
2022-09-17T09:22:05.962Z,14.94
2022-09-17T09:24:42.973Z,14.97
2022-09-17T09:27:22.390Z,14.99
2022-09-17T09:29:57.973Z,15.00
2022-09-17T09:32:29.256Z,15.01
2022-09-17T09:35:33.869Z,15.02
2022-09-17T09:38:09.269Z,15.06
2022-09-17T09:40:58.184Z,15.09
2022-09-17T09:44:04.035Z,15.18
2022-09-17T09:47:05.372Z,15.28
2022-09-17T09:49:56.779Z,15.35
2022-09-17T09:53:03.055Z,15.19
2022-09-17T09:55:44.473Z,15.13
2022-09-17T09:58:21.881Z,15.13
2022-09-17T10:00:51.420Z,15.12
2022-09-17T10:03:22.747Z,15.10
2022-09-17T10:05:59.020Z,15.06
2022-09-17T10:08:29.001Z,14.98
2022-09-17T10:11:16.836Z,15.00
2022-09-17T10:13:46.118Z,14.97
2022-09-17T10:16:26.807Z,15.00
2022-09-17T10:19:04.246Z,15.05
2022-09-17T10:21:34.986Z,15.13
2022-09-17T10:24:14.272Z,15.25
2022-09-17T10:26:43.971Z,15.25
2022-09-17T10:29:16.557Z,15.08
2022-09-17T10:31:52.835Z,14.86
2022-09-17T10:34:24.424Z,14.62
2022-09-17T10:36:53.625Z,14.48
2022-09-17T10:39:34.272Z,14.38
2022-09-17T10:42:11.710Z,14.43
2022-09-17T10:44:51.899Z,14.55
2022-09-17T10:47:25.761Z,14.72
2022-09-17T10:50:05.445Z,14.90
2022-09-17T10:52:37.931Z,15.03
2022-09-17T10:55:15.509Z,15.13
2022-09-17T10:58:08.254Z,15.15
2022-09-17T11:00:45.221Z,15.15
2022-09-17T11:03:45.054Z,15.24
2022-09-17T11:06:51.264Z,15.27
2022-09-17T11:09:34.436Z,15.32
2022-09-17T11:12:32.900Z,15.40
2022-09-17T11:15:20.698Z,15.47
2022-09-17T11:17:58.449Z,15.50
2022-09-17T11:20:37.413Z,15.58
2022-09-17T11:23:47.227Z,15.63
2022-09-17T11:26:36.295Z,15.64
2022-09-17T11:29:29.609Z,15.50
2022-09-17T11:32:21.668Z,15.50
2022-09-17T11:35:05.573Z,15.55
2022-09-17T11:37:43.603Z,15.59
2022-09-17T11:40:36.932Z,15.71
2022-09-17T11:43:27.966Z,15.73
2022-09-17T11:46:15.965Z,15.57
2022-09-17T11:48:50.846Z,15.41
2022-09-17T11:51:27.082Z,15.22
2022-09-17T11:54:37.596Z,15.19
2022-09-17T11:57:27.584Z,15.14
2022-09-17T12:00:16.325Z,15.23
2022-09-17T12:03:14.790Z,15.35
2022-09-17T12:05:54.792Z,15.44
2022-09-17T12:08:34.081Z,15.52
2022-09-17T12:11:14.773Z,15.59
2022-09-17T12:13:48.671Z,15.69
2022-09-17T12:16:20.138Z,15.70
2022-09-17T12:19:02.720Z,15.72
2022-09-17T12:21:37.767Z,15.73
2022-09-17T12:24:23.554Z,15.72
2022-09-17T12:30:26.559Z,15.47
2022-09-17T12:33:10.816Z,15.41
2022-09-17T12:36:05.245Z,15.25
2022-09-17T12:38:52.418Z,15.08
2022-09-17T12:41:27.363Z,14.97
2022-09-17T12:44:36.466Z,14.87
2022-09-17T12:47:25.106Z,14.75
2022-09-17T12:50:09.709Z,14.75
2022-09-17T12:52:54.013Z,14.87
2022-09-17T12:55:58.005Z,15.06
2022-09-17T12:58:46.392Z,15.20
2022-09-17T13:01:34.568Z,15.31
2022-09-17T13:04:43.538Z,15.39
2022-09-17T13:07:53.457Z,15.41
2022-09-17T13:10:44.732Z,15.41
2022-09-17T13:14:04.076Z,15.49
2022-09-17T13:16:40.030Z,15.54
2022-09-17T13:19:57.857Z,15.59
2022-09-17T13:22:36.385Z,15.55
2022-09-17T13:25:08.506Z,15.55
2022-09-17T13:27:38.216Z,15.57
2022-09-17T13:30:11.898Z,15.52
2022-09-17T13:32:40.367Z,15.52
2022-09-17T13:35:11.643Z,15.51
2022-09-17T13:37:52.680Z,15.55
2022-09-17T13:40:42.642Z,15.49
2022-09-17T13:43:18.071Z,15.48
2022-09-17T13:46:11.021Z,15.47
2022-09-17T13:48:49.488Z,15.48
2022-09-17T13:51:30.075Z,15.41
2022-09-17T13:54:01.528Z,15.25
2022-09-17T13:56:34.798Z,15.19
2022-09-17T13:59:23.323Z,15.22
2022-09-17T14:02:02.295Z,15.25
2022-09-17T14:04:40.571Z,15.17
2022-09-17T14:07:32.139Z,15.13
2022-09-17T14:10:02.758Z,15.09
2022-09-17T14:12:44.683Z,15.02
2022-09-17T14:15:43.358Z,14.99
2022-09-17T14:18:35.553Z,14.95
2022-09-17T14:21:09.879Z,14.95
2022-09-17T14:23:59.464Z,14.95
2022-09-17T14:26:51.110Z,14.93
2022-09-17T14:29:30.572Z,14.94
2022-09-17T14:31:59.428Z,14.95
2022-09-17T14:34:28.730Z,15.01
2022-09-17T14:36:57.073Z,14.99
2022-09-17T14:39:34.234Z,14.95
2022-09-17T14:42:05.658Z,14.95
2022-09-17T14:44:35.600Z,14.97
2022-09-17T14:47:14.467Z,15.01
2022-09-17T14:49:43.261Z,14.98
2022-09-17T14:52:24.851Z,14.97
2022-09-17T14:55:31.211Z,15.02
2022-09-17T14:58:04.902Z,15.02
2022-09-17T15:00:35.838Z,15.01
2022-09-17T15:03:06.118Z,14.97
2022-09-17T15:05:42.643Z,14.91
2022-09-17T15:08:11.289Z,14.90
2022-09-17T15:10:49.242Z,14.93
2022-09-17T15:13:23.826Z,14.91
2022-09-17T15:15:59.714Z,14.77
2022-09-17T15:18:38.611Z,14.64
2022-09-17T15:21:32.333Z,14.51
2022-09-17T15:24:14.182Z,14.36
2022-09-17T15:26:46.730Z,14.24
2022-09-17T15:29:15.718Z,14.17
2022-09-17T15:31:44.217Z,14.12
2022-09-17T15:34:12.719Z,14.14
2022-09-17T15:36:41.283Z,14.14
2022-09-17T15:39:29.509Z,14.14
2022-09-17T15:41:58.567Z,14.16
2022-09-17T15:44:31.662Z,14.17
2022-09-17T15:47:39.149Z,14.15
2022-09-17T15:50:14.307Z,14.13
2022-09-17T15:52:43.410Z,14.11
2022-09-17T15:55:51.257Z,14.08
2022-09-17T15:58:23.950Z,14.07
2022-09-17T16:01:14.770Z,13.99
2022-09-17T16:03:45.948Z,13.94
2022-09-17T16:06:20.748Z,13.88
2022-09-17T16:08:50.657Z,13.81
2022-09-17T16:11:27.140Z,13.76
2022-09-17T16:13:57.248Z,13.67
2022-09-17T16:16:28.655Z,13.61
2022-09-17T16:18:57.267Z,13.57
2022-09-17T16:21:26.002Z,13.51
2022-09-17T16:23:54.492Z,13.48
2022-09-17T16:26:28.126Z,13.44
2022-09-17T16:29:10.615Z,13.47
2022-09-17T16:31:38.940Z,13.48
2022-09-17T16:34:08.657Z,13.50
2022-09-17T16:36:37.085Z,13.49
2022-09-17T16:39:05.369Z,13.45
2022-09-17T16:41:33.905Z,13.41
2022-09-17T16:44:02.650Z,13.16
2022-09-17T16:46:31.079Z,12.84
2022-09-17T16:49:00.770Z,12.53
2022-09-17T16:51:29.337Z,12.24
2022-09-17T16:53:57.947Z,12.02
2022-09-17T16:56:26.913Z,11.93
2022-09-17T16:58:56.882Z,11.84
2022-09-17T17:01:27.487Z,11.73
2022-09-17T17:03:59.610Z,11.65
2022-09-17T17:06:27.997Z,11.56
2022-09-17T17:08:58.118Z,11.45
2022-09-17T17:11:28.043Z,11.40
2022-09-17T17:13:56.398Z,11.35
2022-09-17T17:16:25.911Z,11.33
2022-09-17T17:18:55.682Z,11.33
2022-09-17T17:21:24.302Z,11.36
2022-09-17T17:23:52.809Z,11.38
2022-09-17T17:26:21.689Z,11.33
2022-09-17T17:28:50.128Z,11.32
2022-09-17T17:31:18.938Z,11.33
2022-09-17T17:33:47.794Z,11.29
2022-09-17T17:36:16.374Z,11.27
2022-09-17T17:38:44.898Z,11.22
2022-09-17T17:41:15.066Z,11.19
2022-09-17T17:43:44.010Z,11.14
2022-09-17T17:46:12.867Z,11.13
2022-09-17T17:48:43.750Z,11.12
2022-09-17T17:51:19.198Z,11.14
2022-09-17T17:53:47.530Z,11.12
2022-09-17T17:56:15.861Z,11.12
2022-09-17T17:58:44.410Z,11.11
2022-09-17T18:01:35.329Z,11.07
2022-09-17T18:04:07.880Z,11.07
2022-09-17T18:06:36.564Z,11.05
2022-09-17T18:09:06.354Z,11.05
2022-09-17T18:11:34.992Z,11.04
2022-09-17T18:14:03.302Z,11.05
2022-09-17T18:16:31.933Z,11.06
2022-09-17T18:19:00.403Z,11.05
2022-09-17T18:21:28.953Z,11.08
2022-09-17T18:23:57.624Z,11.10
2022-09-17T18:26:29.233Z,11.13
2022-09-17T18:28:57.636Z,11.16
2022-09-17T18:31:29.462Z,11.19
2022-09-17T18:34:02.200Z,11.20
2022-09-17T18:36:35.696Z,11.22
2022-09-17T18:41:57.650Z,11.27
2022-09-17T18:44:26.384Z,11.31
2022-09-17T18:46:55.010Z,11.36
2022-09-17T18:49:23.492Z,11.40
2022-09-17T18:51:52.822Z,11.41
2022-09-17T18:54:21.237Z,11.41
2022-09-17T18:56:49.493Z,11.42
2022-09-17T18:59:17.768Z,11.40
2022-09-17T19:01:46.143Z,11.40
2022-09-17T19:04:14.653Z,11.39
2022-09-17T19:06:43.004Z,11.37
2022-09-17T19:09:11.944Z,11.37
2022-09-17T19:11:40.360Z,11.39
2022-09-17T19:14:10.472Z,11.40
2022-09-17T19:16:38.867Z,11.42
2022-09-17T19:19:07.627Z,11.46
2022-09-17T19:21:36.494Z,11.49
2022-09-17T19:24:04.992Z,11.52
2022-09-17T19:26:33.275Z,11.51
2022-09-17T19:29:02.308Z,11.51
2022-09-17T19:31:32.921Z,11.52
2022-09-17T19:34:01.402Z,11.55
2022-09-17T19:36:29.875Z,11.53
2022-09-17T19:38:58.880Z,11.50
2022-09-17T19:41:27.404Z,11.47
2022-09-17T19:43:56.846Z,11.43
2022-09-17T19:46:28.800Z,11.40
2022-09-17T19:48:58.906Z,11.37
2022-09-17T19:51:29.674Z,11.36
2022-09-17T19:53:57.974Z,11.34
2022-09-17T19:56:27.865Z,11.32
2022-09-17T19:59:15.102Z,11.29
2022-09-17T20:01:48.567Z,11.29
2022-09-17T20:04:20.645Z,11.30
2022-09-17T20:06:48.915Z,11.30
2022-09-17T20:09:17.484Z,11.29
2022-09-17T20:11:45.982Z,11.28
2022-09-17T20:14:14.898Z,11.30
2022-09-17T20:16:45.013Z,11.31
2022-09-17T20:19:17.186Z,11.31
2022-09-17T20:21:46.535Z,11.34
2022-09-17T20:24:15.971Z,11.36
2022-09-17T20:26:44.233Z,11.40
2022-09-17T20:29:12.651Z,11.42
2022-09-17T20:31:40.978Z,11.42
2022-09-17T20:34:12.626Z,11.40
2022-09-17T20:36:40.961Z,11.39
2022-09-17T20:39:14.205Z,11.39
2022-09-17T20:41:44.943Z,11.39
2022-09-17T20:44:13.321Z,11.40
2022-09-17T20:46:42.736Z,11.40
2022-09-17T20:49:11.079Z,11.41
2022-09-17T20:51:39.557Z,11.42
2022-09-17T20:54:09.980Z,11.41
2022-09-17T20:56:39.390Z,11.38
2022-09-17T20:59:17.878Z,11.33
2022-09-17T21:01:49.597Z,11.31
2022-09-17T21:04:20.666Z,11.27
2022-09-17T21:06:52.852Z,11.24
2022-09-17T21:09:21.241Z,11.22
2022-09-17T21:11:49.937Z,11.19
2022-09-17T21:14:20.690Z,11.18
2022-09-17T21:16:49.205Z,11.14
2022-09-17T21:19:20.208Z,11.11
2022-09-17T21:21:51.653Z,11.10
2022-09-17T21:24:20.521Z,11.08
2022-09-17T21:26:51.379Z,11.05
2022-09-17T21:29:20.039Z,11.02
2022-09-17T21:31:48.427Z,11.00
2022-09-17T21:34:19.393Z,10.98
2022-09-17T21:36:49.149Z,10.99
2022-09-17T21:39:18.476Z,11.00
2022-09-17T21:41:48.148Z,11.03
2022-09-17T21:44:16.483Z,11.07
2022-09-17T21:46:45.217Z,11.11
2022-09-17T21:49:13.821Z,11.11
2022-09-17T21:51:43.061Z,11.11
2022-09-17T21:54:13.641Z,11.09
2022-09-17T21:56:41.973Z,11.09
2022-09-17T21:59:13.334Z,11.09
2022-09-17T22:01:46.256Z,11.08
2022-09-17T22:04:17.641Z,11.07
2022-09-17T22:06:48.082Z,11.06
2022-09-17T22:09:21.338Z,11.03
2022-09-17T22:11:50.856Z,11.03
2022-09-17T22:14:21.896Z,11.01
2022-09-17T22:16:54.666Z,10.98
2022-09-17T22:19:24.295Z,10.97
2022-09-17T22:21:54.581Z,10.93
2022-09-17T22:24:24.126Z,10.90
2022-09-17T22:26:57.721Z,10.87
2022-09-17T22:29:28.598Z,10.83
2022-09-17T22:31:57.349Z,10.81
2022-09-17T22:34:26.581Z,10.78
2022-09-17T22:36:54.902Z,10.75
2022-09-17T22:39:23.200Z,10.73
2022-09-17T22:41:51.660Z,10.71
2022-09-17T22:44:20.164Z,10.69
2022-09-17T22:46:50.947Z,10.70
2022-09-17T22:49:19.959Z,10.72
2022-09-17T22:51:48.492Z,10.73
2022-09-17T22:54:18.816Z,10.77
2022-09-17T22:56:48.333Z,10.78
2022-09-17T22:59:18.389Z,10.80
2022-09-17T23:01:47.065Z,10.81
2022-09-17T23:04:15.541Z,10.83
2022-09-17T23:06:44.131Z,10.85
2022-09-17T23:09:13.839Z,10.86
2022-09-17T23:11:43.145Z,10.88
2022-09-17T23:14:12.883Z,10.89
2022-09-17T23:16:48.147Z,10.92
2022-09-17T23:19:18.562Z,10.93
2022-09-17T23:21:47.180Z,10.96
2022-09-17T23:24:19.335Z,10.94
2022-09-17T23:26:48.571Z,10.93
2022-09-17T23:29:19.520Z,10.92
2022-09-17T23:31:48.125Z,10.92
2022-09-17T23:34:19.458Z,10.91
2022-09-17T23:36:47.879Z,10.90
2022-09-17T23:39:18.346Z,10.91
2022-09-17T23:41:48.013Z,10.92
2022-09-17T23:44:17.108Z,10.94
2022-09-17T23:46:47.282Z,10.94
2022-09-17T23:49:15.782Z,10.97
2022-09-17T23:51:44.754Z,10.98
2022-09-17T23:54:13.158Z,10.99
2022-09-17T23:56:43.543Z,11.01
2022-09-17T23:59:12.221Z,11.03
