createdAt,value
2018-08-11T00:00:41.363Z,21.82
2018-08-11T00:01:45.518Z,21.82
2018-08-11T00:02:50.364Z,21.83
2018-08-11T00:03:54.549Z,21.83
2018-08-11T00:04:58.740Z,21.83
2018-08-11T00:06:02.946Z,21.84
2018-08-11T00:07:07.126Z,21.85
2018-08-11T00:08:11.287Z,21.85
2018-08-11T00:09:15.472Z,21.86
2018-08-11T00:10:19.826Z,21.86
2018-08-11T00:11:24.030Z,21.87
2018-08-11T00:12:28.191Z,21.87
2018-08-11T00:13:32.427Z,21.88
2018-08-11T00:14:36.678Z,21.89
2018-08-11T00:15:40.898Z,21.90
2018-08-11T00:16:45.127Z,21.91
2018-08-11T00:17:49.365Z,21.92
2018-08-11T00:18:53.525Z,21.92
2018-08-11T00:19:57.921Z,21.94
2018-08-11T00:21:02.096Z,21.93
2018-08-11T00:22:06.806Z,21.94
2018-08-11T00:23:10.990Z,21.93
2018-08-11T00:24:15.142Z,21.93
2018-08-11T00:25:19.459Z,21.91
2018-08-11T00:26:23.664Z,21.90
2018-08-11T00:27:31.797Z,21.89
2018-08-11T00:28:36.127Z,21.87
2018-08-11T00:29:40.319Z,21.86
2018-08-11T00:30:44.482Z,21.84
2018-08-11T00:31:48.696Z,21.82
2018-08-11T00:32:52.870Z,21.80
2018-08-11T00:33:57.054Z,21.77
2018-08-11T00:35:01.299Z,21.76
2018-08-11T00:36:05.505Z,21.74
2018-08-11T00:37:09.709Z,21.72
2018-08-11T00:38:13.914Z,21.68
2018-08-11T00:39:18.078Z,21.65
2018-08-11T00:40:22.631Z,21.61
2018-08-11T00:41:26.956Z,21.57
2018-08-11T00:42:31.118Z,21.51
2018-08-11T00:43:35.352Z,21.46
2018-08-11T00:44:39.521Z,21.42
2018-08-11T00:45:43.761Z,21.37
2018-08-11T00:46:47.902Z,21.35
2018-08-11T00:47:52.443Z,21.32
2018-08-11T00:48:56.889Z,21.28
2018-08-11T00:50:01.287Z,21.23
2018-08-11T00:51:05.517Z,21.19
2018-08-11T00:52:09.795Z,21.16
2018-08-11T00:53:14.042Z,21.13
2018-08-11T00:54:18.258Z,21.10
2018-08-11T00:55:22.455Z,21.06
2018-08-11T00:56:26.630Z,21.01
2018-08-11T00:57:30.939Z,20.95
2018-08-11T00:58:35.102Z,20.88
2018-08-11T00:59:39.348Z,20.79
2018-08-11T01:00:43.535Z,20.75
2018-08-11T01:01:47.747Z,20.74
2018-08-11T01:02:51.952Z,20.72
2018-08-11T01:03:56.196Z,20.72
2018-08-11T01:05:00.424Z,20.70
2018-08-11T01:06:04.634Z,20.64
2018-08-11T01:07:08.937Z,20.60
2018-08-11T01:08:13.183Z,20.53
2018-08-11T01:09:17.366Z,20.45
2018-08-11T01:10:21.588Z,20.34
2018-08-11T01:11:25.792Z,20.20
2018-08-11T01:12:29.978Z,20.09
2018-08-11T01:13:34.185Z,19.98
2018-08-11T01:14:38.345Z,19.88
2018-08-11T01:15:42.565Z,19.78
2018-08-11T01:16:46.767Z,19.68
2018-08-11T01:17:51.479Z,19.59
2018-08-11T01:18:55.667Z,19.50
2018-08-11T01:19:59.939Z,19.41
2018-08-11T01:21:04.134Z,19.35
2018-08-11T01:22:08.553Z,19.28
2018-08-11T01:23:12.734Z,19.21
2018-08-11T01:24:16.918Z,19.17
2018-08-11T01:25:21.130Z,19.13
2018-08-11T01:26:25.345Z,19.11
2018-08-11T01:27:29.607Z,19.09
2018-08-11T01:28:33.838Z,19.06
2018-08-11T01:29:38.118Z,19.03
2018-08-11T01:30:42.278Z,19.02
2018-08-11T01:31:46.495Z,18.98
2018-08-11T01:32:50.702Z,18.98
2018-08-11T01:33:54.874Z,18.99
2018-08-11T01:34:59.052Z,18.96
2018-08-11T01:36:03.206Z,18.95
2018-08-11T01:37:07.443Z,18.93
2018-08-11T01:38:11.602Z,18.87
2018-08-11T01:39:15.774Z,18.84
2018-08-11T01:40:19.990Z,18.82
2018-08-11T01:41:24.835Z,18.82
2018-08-11T01:42:29.022Z,18.82
2018-08-11T01:43:33.201Z,18.80
2018-08-11T01:44:37.464Z,18.80
2018-08-11T01:45:41.651Z,18.81
2018-08-11T01:46:45.838Z,18.82
2018-08-11T01:47:50.099Z,18.83
2018-08-11T01:48:54.246Z,18.84
2018-08-11T01:49:58.530Z,18.86
2018-08-11T01:51:02.898Z,18.85
2018-08-11T01:52:07.142Z,18.84
2018-08-11T01:53:11.326Z,18.79
2018-08-11T01:54:15.582Z,18.76
2018-08-11T01:55:19.761Z,18.73
2018-08-11T01:56:24.147Z,18.70
2018-08-11T01:57:28.330Z,18.67
2018-08-11T01:58:32.498Z,18.64
2018-08-11T01:59:36.683Z,18.64
2018-08-11T02:00:41.189Z,18.64
2018-08-11T02:01:45.330Z,18.69
2018-08-11T02:02:49.605Z,18.72
2018-08-11T02:03:53.827Z,18.79
2018-08-11T02:04:58.046Z,18.83
2018-08-11T02:06:02.375Z,18.84
2018-08-11T02:07:06.624Z,18.84
2018-08-11T02:08:10.989Z,18.83
2018-08-11T02:09:15.309Z,18.84
2018-08-11T02:10:20.845Z,18.85
2018-08-11T02:11:25.039Z,18.86
2018-08-11T02:12:29.295Z,18.87
2018-08-11T02:13:33.496Z,18.89
2018-08-11T02:14:37.807Z,18.88
2018-08-11T02:15:41.970Z,18.87
2018-08-11T02:16:46.163Z,18.84
2018-08-11T02:17:50.341Z,18.83
2018-08-11T02:18:54.607Z,18.84
2018-08-11T02:19:58.938Z,18.84
2018-08-11T02:21:03.105Z,18.83
2018-08-11T02:22:07.350Z,18.83
2018-08-11T02:23:11.549Z,18.82
2018-08-11T02:24:15.755Z,18.83
2018-08-11T02:25:20.112Z,18.82
2018-08-11T02:26:24.495Z,18.82
2018-08-11T02:27:28.662Z,18.84
2018-08-11T02:28:33.098Z,18.87
2018-08-11T02:29:37.266Z,18.87
2018-08-11T02:30:41.474Z,18.86
2018-08-11T02:31:45.670Z,18.87
2018-08-11T02:32:49.867Z,18.86
2018-08-11T02:33:54.074Z,18.85
2018-08-11T02:34:58.244Z,18.84
2018-08-11T02:36:02.562Z,18.83
2018-08-11T02:37:06.884Z,18.84
2018-08-11T02:38:11.139Z,18.82
2018-08-11T02:39:15.709Z,18.82
2018-08-11T02:40:20.105Z,18.81
2018-08-11T02:41:24.322Z,18.80
2018-08-11T02:42:28.727Z,18.77
2018-08-11T02:43:32.904Z,18.77
2018-08-11T02:44:37.225Z,18.78
2018-08-11T02:45:41.362Z,18.78
2018-08-11T02:46:45.565Z,18.79
2018-08-11T02:47:49.755Z,18.77
2018-08-11T02:48:53.963Z,18.75
2018-08-11T02:49:58.124Z,18.73
2018-08-11T02:51:02.667Z,18.71
2018-08-11T02:52:06.875Z,18.70
2018-08-11T02:53:11.038Z,18.66
2018-08-11T02:54:15.384Z,18.63
2018-08-11T02:55:19.526Z,18.61
2018-08-11T02:56:23.710Z,18.58
2018-08-11T02:57:28.058Z,18.55
2018-08-11T02:58:32.200Z,18.54
2018-08-11T02:59:36.358Z,18.52
2018-08-11T03:00:40.686Z,18.51
2018-08-11T03:01:44.907Z,18.53
2018-08-11T03:02:49.267Z,18.50
2018-08-11T03:03:53.743Z,18.50
2018-08-11T03:04:57.890Z,18.50
2018-08-11T03:06:02.188Z,18.50
2018-08-11T03:07:07.098Z,18.49
2018-08-11T03:08:11.306Z,18.47
2018-08-11T03:09:15.482Z,18.47
2018-08-11T03:10:19.960Z,18.47
2018-08-11T03:11:24.162Z,18.46
2018-08-11T03:12:28.431Z,18.44
2018-08-11T03:13:32.602Z,18.44
2018-08-11T03:14:36.806Z,18.43
2018-08-11T03:15:41.035Z,18.42
2018-08-11T03:16:45.204Z,18.41
2018-08-11T03:17:49.374Z,18.41
2018-08-11T03:18:53.547Z,18.42
2018-08-11T03:19:58.107Z,18.44
2018-08-11T03:21:02.261Z,18.44
2018-08-11T03:22:06.462Z,18.43
2018-08-11T03:23:10.611Z,18.42
2018-08-11T03:24:14.778Z,18.40
2018-08-11T03:25:19.032Z,18.39
2018-08-11T03:26:23.195Z,18.37
2018-08-11T03:27:27.375Z,18.37
2018-08-11T03:28:31.518Z,18.36
2018-08-11T03:29:35.694Z,18.36
2018-08-11T03:30:39.871Z,18.34
2018-08-11T03:31:44.091Z,18.34
2018-08-11T03:32:48.278Z,18.33
2018-08-11T03:33:52.574Z,18.32
2018-08-11T03:34:56.866Z,18.28
2018-08-11T03:36:01.347Z,18.27
2018-08-11T03:37:05.645Z,18.27
2018-08-11T03:38:09.938Z,18.26
2018-08-11T03:39:14.138Z,18.27
2018-08-11T03:40:18.404Z,18.26
2018-08-11T03:41:22.526Z,18.23
2018-08-11T03:42:26.677Z,18.25
2018-08-11T03:43:30.945Z,18.25
2018-08-11T03:44:35.134Z,18.26
2018-08-11T03:45:39.306Z,18.27
2018-08-11T03:46:43.459Z,18.29
2018-08-11T03:47:47.647Z,18.30
2018-08-11T03:48:51.794Z,18.30
2018-08-11T03:49:56.044Z,18.32
2018-08-11T03:51:00.222Z,18.33
2018-08-11T03:52:04.741Z,18.35
2018-08-11T03:53:08.888Z,18.34
2018-08-11T03:54:13.022Z,18.31
2018-08-11T03:55:17.172Z,18.31
2018-08-11T03:56:21.330Z,18.30
2018-08-11T03:57:25.492Z,18.29
2018-08-11T03:58:29.601Z,18.29
2018-08-11T03:59:33.801Z,18.28
2018-08-11T04:00:38.103Z,18.26
2018-08-11T04:01:42.234Z,18.25
2018-08-11T04:02:46.539Z,18.26
2018-08-11T04:03:50.669Z,18.24
2018-08-11T04:04:54.828Z,18.26
2018-08-11T04:05:58.954Z,18.28
2018-08-11T04:07:03.098Z,18.29
2018-08-11T04:08:07.274Z,18.32
2018-08-11T04:09:11.472Z,18.32
2018-08-11T04:10:15.649Z,18.31
2018-08-11T04:11:19.772Z,18.34
2018-08-11T04:12:23.943Z,18.35
2018-08-11T04:13:28.222Z,18.37
2018-08-11T04:14:32.452Z,18.36
2018-08-11T04:15:36.602Z,18.36
2018-08-11T04:16:40.882Z,18.38
2018-08-11T04:17:45.186Z,18.38
2018-08-11T04:18:49.295Z,18.40
2018-08-11T04:19:53.450Z,18.42
2018-08-11T04:20:59.006Z,18.43
2018-08-11T04:22:03.145Z,18.42
2018-08-11T04:23:07.401Z,18.42
2018-08-11T04:24:11.644Z,18.39
2018-08-11T04:25:15.786Z,18.38
2018-08-11T04:26:20.074Z,18.38
2018-08-11T04:27:24.365Z,18.37
2018-08-11T04:28:28.514Z,18.37
2018-08-11T04:29:32.635Z,18.36
2018-08-11T04:30:36.755Z,18.35
2018-08-11T04:31:40.890Z,18.36
2018-08-11T04:32:45.084Z,18.34
2018-08-11T04:33:49.225Z,18.34
2018-08-11T04:34:53.354Z,18.33
2018-08-11T04:35:57.482Z,18.31
2018-08-11T04:37:01.591Z,18.30
2018-08-11T04:38:05.714Z,18.29
2018-08-11T04:39:10.099Z,18.28
2018-08-11T04:40:14.416Z,18.26
2018-08-11T04:41:18.581Z,18.25
2018-08-11T04:42:22.746Z,18.25
2018-08-11T04:43:26.897Z,18.24
2018-08-11T04:44:31.256Z,18.24
2018-08-11T04:45:35.390Z,18.23
2018-08-11T04:46:39.557Z,18.23
2018-08-11T04:47:43.858Z,18.21
2018-08-11T04:48:47.981Z,18.20
2018-08-11T04:49:52.182Z,18.19
2018-08-11T04:50:56.325Z,18.18
2018-08-11T04:52:00.570Z,18.18
2018-08-11T04:53:05.171Z,18.16
2018-08-11T04:54:09.390Z,18.15
2018-08-11T04:55:13.550Z,18.13
2018-08-11T04:56:17.714Z,18.11
2018-08-11T04:57:22.108Z,18.09
2018-08-11T04:58:26.234Z,18.09
2018-08-11T04:59:30.401Z,18.07
2018-08-11T05:00:34.606Z,18.06
2018-08-11T05:01:38.786Z,18.06
2018-08-11T05:02:42.954Z,18.07
2018-08-11T05:03:47.135Z,18.10
2018-08-11T05:04:51.621Z,18.11
2018-08-11T05:05:55.790Z,18.13
2018-08-11T05:06:59.958Z,18.13
2018-08-11T05:08:04.159Z,18.15
2018-08-11T05:09:09.146Z,18.16
2018-08-11T05:10:13.295Z,18.16
2018-08-11T05:11:17.494Z,18.17
2018-08-11T05:12:21.666Z,18.18
2018-08-11T05:13:25.926Z,18.18
2018-08-11T05:14:30.079Z,18.19
2018-08-11T05:15:34.262Z,18.21
2018-08-11T05:16:38.518Z,18.24
2018-08-11T05:17:42.678Z,18.29
2018-08-11T05:18:46.854Z,18.32
2018-08-11T05:19:51.205Z,18.34
2018-08-11T05:20:55.373Z,18.37
2018-08-11T05:21:59.563Z,18.40
2018-08-11T05:23:03.762Z,18.42
2018-08-11T05:24:08.223Z,18.44
2018-08-11T05:25:12.382Z,18.49
2018-08-11T05:26:16.603Z,18.54
2018-08-11T05:27:20.853Z,18.57
2018-08-11T05:28:25.006Z,18.61
2018-08-11T05:29:29.163Z,18.65
2018-08-11T05:30:33.366Z,18.69
2018-08-11T05:31:37.649Z,18.71
2018-08-11T05:32:41.919Z,18.72
2018-08-11T05:33:46.052Z,18.71
2018-08-11T05:34:50.419Z,18.69
2018-08-11T05:35:54.570Z,18.67
2018-08-11T05:36:58.729Z,18.65
2018-08-11T05:38:02.935Z,18.64
2018-08-11T05:39:12.265Z,18.61
2018-08-11T05:40:16.502Z,18.59
2018-08-11T05:41:20.690Z,18.57
2018-08-11T05:42:24.895Z,18.56
2018-08-11T05:43:29.101Z,18.57
2018-08-11T05:44:33.277Z,18.55
2018-08-11T05:45:37.587Z,18.54
2018-08-11T05:46:41.726Z,18.55
2018-08-11T05:47:46.113Z,18.58
2018-08-11T05:48:50.299Z,18.61
2018-08-11T05:49:54.565Z,18.65
2018-08-11T05:50:58.746Z,18.69
2018-08-11T05:52:02.942Z,18.73
2018-08-11T05:53:07.366Z,18.79
2018-08-11T05:54:11.521Z,18.86
2018-08-11T05:55:15.782Z,18.97
2018-08-11T05:56:19.911Z,19.05
2018-08-11T05:57:24.091Z,19.17
2018-08-11T05:58:28.400Z,19.24
2018-08-11T05:59:32.579Z,19.31
2018-08-11T06:00:36.709Z,19.35
2018-08-11T06:01:40.866Z,19.35
2018-08-11T06:02:45.074Z,19.35
2018-08-11T06:03:49.196Z,19.31
2018-08-11T06:04:53.357Z,19.27
2018-08-11T06:05:57.479Z,19.21
2018-08-11T06:07:01.619Z,19.17
2018-08-11T06:08:06.115Z,19.18
2018-08-11T06:09:10.974Z,19.21
2018-08-11T06:10:15.130Z,19.23
2018-08-11T06:11:19.304Z,19.27
2018-08-11T06:12:23.462Z,19.28
2018-08-11T06:13:27.609Z,19.32
2018-08-11T06:14:31.777Z,19.34
2018-08-11T06:15:36.457Z,19.35
2018-08-11T06:16:40.669Z,19.34
2018-08-11T06:17:44.844Z,19.34
2018-08-11T06:18:49.072Z,19.37
2018-08-11T06:19:53.224Z,19.39
2018-08-11T06:20:57.490Z,19.40
2018-08-11T06:22:01.634Z,19.45
2018-08-11T06:23:06.049Z,19.49
2018-08-11T06:24:10.228Z,19.54
2018-08-11T06:25:14.548Z,19.58
2018-08-11T06:26:18.741Z,19.60
2018-08-11T06:27:22.922Z,19.65
2018-08-11T06:28:27.086Z,19.69
2018-08-11T06:29:31.328Z,19.74
2018-08-11T06:30:35.567Z,19.77
2018-08-11T06:31:39.804Z,19.78
2018-08-11T06:32:44.082Z,19.76
2018-08-11T06:33:48.182Z,19.76
2018-08-11T06:34:52.662Z,19.75
2018-08-11T06:35:56.895Z,19.73
2018-08-11T06:37:01.210Z,19.74
2018-08-11T06:38:05.365Z,19.77
2018-08-11T06:39:12.125Z,19.83
2018-08-11T06:40:16.291Z,19.90
2018-08-11T06:41:20.461Z,19.94
2018-08-11T06:42:24.638Z,20.00
2018-08-11T06:43:28.861Z,20.03
2018-08-11T06:44:32.994Z,20.05
2018-08-11T06:45:37.272Z,20.06
2018-08-11T06:46:41.494Z,20.03
2018-08-11T06:47:45.683Z,20.02
2018-08-11T06:48:49.841Z,20.01
2018-08-11T06:49:53.982Z,20.03
2018-08-11T06:50:58.326Z,20.05
2018-08-11T06:52:02.524Z,20.07
2018-08-11T06:53:06.778Z,20.08
2018-08-11T06:54:11.298Z,20.09
2018-08-11T06:55:15.450Z,20.10
2018-08-11T06:56:19.590Z,20.13
2018-08-11T06:57:23.742Z,20.14
2018-08-11T06:58:27.891Z,20.16
2018-08-11T06:59:32.038Z,20.16
2018-08-11T07:00:36.188Z,20.18
2018-08-11T07:01:40.327Z,20.18
2018-08-11T07:02:44.497Z,20.14
2018-08-11T07:03:48.652Z,20.11
2018-08-11T07:04:52.818Z,20.09
2018-08-11T07:05:56.951Z,20.06
2018-08-11T07:07:01.361Z,20.04
2018-08-11T07:08:05.510Z,20.02
2018-08-11T07:09:10.590Z,19.99
2018-08-11T07:10:14.827Z,19.96
2018-08-11T07:11:19.424Z,19.94
2018-08-11T07:12:23.570Z,19.94
2018-08-11T07:13:27.703Z,19.93
2018-08-11T07:14:31.870Z,19.94
2018-08-11T07:15:36.007Z,19.94
2018-08-11T07:16:40.130Z,19.94
2018-08-11T07:17:44.265Z,19.96
2018-08-11T07:18:48.839Z,19.98
2018-08-11T07:19:53.169Z,20.02
2018-08-11T07:20:57.477Z,20.04
2018-08-11T07:22:01.604Z,20.07
2018-08-11T07:23:05.784Z,20.10
2018-08-11T07:24:09.990Z,20.11
2018-08-11T07:25:14.138Z,20.14
2018-08-11T07:26:18.335Z,20.12
2018-08-11T07:27:22.502Z,20.10
2018-08-11T07:28:26.801Z,20.07
2018-08-11T07:29:31.118Z,20.04
2018-08-11T07:30:35.342Z,20.04
2018-08-11T07:31:40.138Z,20.00
2018-08-11T07:32:44.761Z,19.99
2018-08-11T07:33:48.974Z,20.01
2018-08-11T07:34:53.272Z,20.03
2018-08-11T07:35:57.451Z,20.07
2018-08-11T07:37:01.681Z,20.09
2018-08-11T07:38:06.026Z,20.12
2018-08-11T07:39:10.462Z,20.15
2018-08-11T07:40:14.623Z,20.16
2018-08-11T07:41:18.819Z,20.17
2018-08-11T07:42:22.942Z,20.17
2018-08-11T07:43:27.331Z,20.16
2018-08-11T07:44:31.421Z,20.15
2018-08-11T07:45:35.732Z,20.15
2018-08-11T07:46:40.087Z,20.17
2018-08-11T07:47:44.243Z,20.18
2018-08-11T07:48:48.405Z,20.20
2018-08-11T07:49:52.757Z,20.24
2018-08-11T07:50:56.890Z,20.28
2018-08-11T07:52:01.079Z,20.29
2018-08-11T07:53:05.376Z,20.31
2018-08-11T07:54:09.578Z,20.33
2018-08-11T07:55:13.981Z,20.34
2018-08-11T07:56:18.179Z,20.37
2018-08-11T07:57:22.382Z,20.40
2018-08-11T07:58:33.291Z,20.42
2018-08-11T07:59:37.460Z,20.43
2018-08-11T08:00:41.618Z,20.42
2018-08-11T08:01:45.780Z,20.44
2018-08-11T08:02:49.988Z,20.43
2018-08-11T08:03:54.577Z,20.45
2018-08-11T08:04:58.966Z,20.43
2018-08-11T08:06:03.218Z,20.41
2018-08-11T08:07:07.411Z,20.41
2018-08-11T08:08:11.584Z,20.41
2018-08-11T08:09:15.766Z,20.41
2018-08-11T08:10:20.142Z,20.41
2018-08-11T08:11:24.474Z,20.40
2018-08-11T08:12:28.747Z,20.41
2018-08-11T08:13:32.959Z,20.44
2018-08-11T08:14:37.094Z,20.50
2018-08-11T08:15:41.463Z,20.55
2018-08-11T08:16:45.644Z,20.60
2018-08-11T08:17:49.806Z,20.63
2018-08-11T08:18:53.979Z,20.65
2018-08-11T08:19:58.182Z,20.63
2018-08-11T08:21:02.387Z,20.64
2018-08-11T08:22:07.130Z,20.65
2018-08-11T08:23:11.317Z,20.66
2018-08-11T08:24:15.518Z,20.67
2018-08-11T08:25:19.870Z,20.64
2018-08-11T08:26:24.219Z,20.64
2018-08-11T08:27:28.292Z,20.64
2018-08-11T08:28:32.539Z,20.67
2018-08-11T08:29:36.689Z,20.69
2018-08-11T08:30:40.855Z,20.68
2018-08-11T08:31:45.055Z,20.69
2018-08-11T08:32:49.238Z,20.72
2018-08-11T08:33:53.503Z,20.76
2018-08-11T08:34:57.710Z,20.77
2018-08-11T08:36:02.359Z,20.79
2018-08-11T08:37:06.590Z,20.81
2018-08-11T08:38:10.773Z,20.85
2018-08-11T08:39:15.001Z,20.89
2018-08-11T08:40:19.309Z,20.93
2018-08-11T08:41:23.821Z,20.96
2018-08-11T08:42:27.977Z,21.01
2018-08-11T08:43:32.231Z,21.09
2018-08-11T08:44:36.494Z,21.14
2018-08-11T08:45:40.934Z,21.21
2018-08-11T08:46:45.590Z,21.27
2018-08-11T08:47:49.768Z,21.33
2018-08-11T08:48:53.947Z,21.41
2018-08-11T08:49:58.281Z,21.46
2018-08-11T08:51:02.475Z,21.53
2018-08-11T08:52:06.897Z,21.57
2018-08-11T08:53:11.080Z,21.57
2018-08-11T08:54:15.245Z,21.55
2018-08-11T08:55:19.835Z,21.55
2018-08-11T08:56:24.007Z,21.58
2018-08-11T08:57:28.175Z,21.62
2018-08-11T08:58:32.322Z,21.70
2018-08-11T08:59:36.644Z,21.74
2018-08-11T09:00:40.946Z,21.79
2018-08-11T09:01:45.127Z,21.80
2018-08-11T09:02:49.286Z,21.80
2018-08-11T09:03:53.433Z,21.78
2018-08-11T09:04:57.649Z,21.79
2018-08-11T09:06:01.702Z,21.82
2018-08-11T09:07:05.895Z,21.83
2018-08-11T09:08:10.178Z,21.85
2018-08-11T09:09:14.307Z,21.90
2018-08-11T09:10:18.584Z,21.94
2018-08-11T09:11:22.726Z,21.99
2018-08-11T09:12:26.922Z,22.07
2018-08-11T09:13:31.102Z,22.14
2018-08-11T09:14:35.212Z,22.21
2018-08-11T09:15:39.366Z,22.27
2018-08-11T09:16:43.519Z,22.28
2018-08-11T09:17:47.654Z,22.28
2018-08-11T09:18:52.190Z,22.28
2018-08-11T09:19:56.333Z,22.28
2018-08-11T09:21:00.539Z,22.25
2018-08-11T09:22:04.659Z,22.23
2018-08-11T09:23:09.030Z,22.17
2018-08-11T09:24:13.260Z,22.11
2018-08-11T09:25:17.419Z,22.08
2018-08-11T09:26:21.562Z,22.07
2018-08-11T09:27:25.705Z,22.08
2018-08-11T09:28:29.878Z,22.13
2018-08-11T09:29:34.019Z,22.14
2018-08-11T09:30:38.161Z,22.19
2018-08-11T09:31:42.314Z,22.18
2018-08-11T09:32:46.531Z,22.15
2018-08-11T09:33:50.723Z,22.09
2018-08-11T09:34:54.850Z,22.04
2018-08-11T09:35:59.204Z,22.03
2018-08-11T09:37:03.306Z,22.05
2018-08-11T09:38:07.454Z,22.07
2018-08-11T09:39:12.433Z,22.09
2018-08-11T09:40:16.565Z,22.11
2018-08-11T09:41:20.717Z,22.10
2018-08-11T09:42:24.855Z,22.09
2018-08-11T09:43:28.985Z,22.07
2018-08-11T09:44:33.256Z,22.05
2018-08-11T09:45:37.396Z,22.05
2018-08-11T09:46:41.531Z,22.04
2018-08-11T09:47:45.694Z,22.03
2018-08-11T09:48:49.870Z,22.02
2018-08-11T09:49:53.990Z,22.02
2018-08-11T09:50:58.135Z,22.04
2018-08-11T09:52:02.384Z,22.05
2018-08-11T09:53:06.606Z,22.05
2018-08-11T09:54:10.794Z,22.03
2018-08-11T09:55:14.935Z,22.01
2018-08-11T09:56:19.261Z,21.99
2018-08-11T09:57:23.408Z,21.96
2018-08-11T09:58:27.781Z,21.94
2018-08-11T09:59:31.938Z,21.91
2018-08-11T10:00:41.337Z,21.90
2018-08-11T10:01:46.862Z,21.92
2018-08-11T10:02:52.690Z,21.96
2018-08-11T10:03:56.935Z,22.01
2018-08-11T10:05:01.161Z,22.08
2018-08-11T10:06:05.278Z,22.16
2018-08-11T10:07:09.414Z,22.23
2018-08-11T10:08:13.558Z,22.28
2018-08-11T10:09:17.682Z,22.36
2018-08-11T10:10:21.806Z,22.42
2018-08-11T10:11:26.146Z,22.47
2018-08-11T10:12:30.310Z,22.49
2018-08-11T10:13:34.433Z,22.50
2018-08-11T10:14:38.598Z,22.48
2018-08-11T10:15:43.041Z,22.44
2018-08-11T10:16:47.296Z,22.38
2018-08-11T10:17:51.422Z,22.33
2018-08-11T10:18:55.579Z,22.30
2018-08-11T10:19:59.719Z,22.26
2018-08-11T10:21:04.074Z,22.24
2018-08-11T10:22:08.267Z,22.25
2018-08-11T10:23:12.393Z,22.28
2018-08-11T10:24:16.537Z,22.37
2018-08-11T10:25:20.685Z,22.45
2018-08-11T10:26:24.994Z,22.51
2018-08-11T10:27:29.162Z,22.57
2018-08-11T10:28:33.317Z,22.59
2018-08-11T10:29:37.472Z,22.61
2018-08-11T10:30:41.653Z,22.61
2018-08-11T10:31:45.868Z,22.62
2018-08-11T10:32:50.031Z,22.61
2018-08-11T10:33:54.184Z,22.61
2018-08-11T10:34:58.330Z,22.58
2018-08-11T10:36:02.680Z,22.55
2018-08-11T10:37:06.806Z,22.55
2018-08-11T10:38:10.990Z,22.51
2018-08-11T10:39:15.189Z,22.48
2018-08-11T10:40:19.435Z,22.44
2018-08-11T10:41:23.604Z,22.42
2018-08-11T10:42:27.722Z,22.41
2018-08-11T10:43:32.199Z,22.42
2018-08-11T10:44:36.317Z,22.44
2018-08-11T10:45:40.633Z,22.46
2018-08-11T10:46:44.767Z,22.51
2018-08-11T10:47:49.009Z,22.56
2018-08-11T10:48:53.178Z,22.61
2018-08-11T10:49:57.358Z,22.65
2018-08-11T10:51:01.520Z,22.70
2018-08-11T10:52:05.861Z,22.78
2018-08-11T10:53:10.214Z,22.85
2018-08-11T10:54:14.385Z,22.94
2018-08-11T10:55:18.537Z,23.02
2018-08-11T10:56:22.950Z,23.07
2018-08-11T10:57:27.138Z,23.10
2018-08-11T10:58:31.309Z,23.12
2018-08-11T10:59:36.088Z,23.17
2018-08-11T11:00:40.287Z,23.22
2018-08-11T11:01:44.627Z,23.28
2018-08-11T11:02:48.763Z,23.33
2018-08-11T11:03:52.974Z,23.40
2018-08-11T11:04:57.167Z,23.48
2018-08-11T11:06:01.315Z,23.54
2018-08-11T11:07:05.554Z,23.58
2018-08-11T11:08:09.700Z,23.60
2018-08-11T11:09:13.995Z,23.62
2018-08-11T11:10:18.194Z,23.61
2018-08-11T11:11:22.374Z,23.59
2018-08-11T11:12:26.571Z,23.53
2018-08-11T11:13:30.713Z,23.47
2018-08-11T11:14:34.905Z,23.42
2018-08-11T11:15:39.090Z,23.41
2018-08-11T11:16:43.294Z,23.38
2018-08-11T11:17:47.450Z,23.36
2018-08-11T11:18:51.623Z,23.32
2018-08-11T11:19:55.790Z,23.32
2018-08-11T11:20:59.971Z,23.32
2018-08-11T11:22:04.174Z,23.32
2018-08-11T11:23:08.374Z,23.30
2018-08-11T11:24:12.575Z,23.27
2018-08-11T11:25:16.762Z,23.26
2018-08-11T11:26:21.103Z,23.28
2018-08-11T11:27:25.410Z,23.26
2018-08-11T11:28:29.555Z,23.23
2018-08-11T11:29:33.716Z,23.21
2018-08-11T11:30:38.065Z,23.20
2018-08-11T11:31:42.245Z,23.18
2018-08-11T11:32:46.476Z,23.18
2018-08-11T11:33:50.653Z,23.23
2018-08-11T11:34:54.834Z,23.27
2018-08-11T11:35:59.217Z,23.33
2018-08-11T11:37:03.418Z,23.38
2018-08-11T11:38:07.602Z,23.42
2018-08-11T11:39:11.807Z,23.49
2018-08-11T11:40:15.971Z,23.51
2018-08-11T11:41:20.321Z,23.55
2018-08-11T11:42:24.466Z,23.59
2018-08-11T11:43:28.829Z,23.63
2018-08-11T11:44:32.886Z,23.67
2018-08-11T11:45:37.037Z,23.73
2018-08-11T11:46:41.178Z,23.77
2018-08-11T11:47:45.446Z,23.82
2018-08-11T11:48:49.582Z,23.84
2018-08-11T11:49:53.769Z,23.85
2018-08-11T11:50:57.978Z,23.85
2018-08-11T11:52:02.253Z,23.85
2018-08-11T11:53:06.886Z,23.83
2018-08-11T11:54:11.192Z,23.83
2018-08-11T11:55:15.334Z,23.83
2018-08-11T11:56:19.500Z,23.86
2018-08-11T11:57:23.938Z,23.88
2018-08-11T11:58:28.117Z,23.91
2018-08-11T11:59:32.282Z,23.95
2018-08-11T12:00:36.527Z,24.00
2018-08-11T12:01:40.654Z,24.03
2018-08-11T12:02:45.039Z,24.07
2018-08-11T12:03:49.244Z,24.11
2018-08-11T12:04:53.425Z,24.15
2018-08-11T12:05:57.628Z,24.18
2018-08-11T12:07:01.784Z,24.22
2018-08-11T12:08:05.970Z,24.24
2018-08-11T12:09:11.300Z,24.25
2018-08-11T12:10:15.497Z,24.25
2018-08-11T12:11:19.678Z,24.20
2018-08-11T12:12:23.838Z,24.18
2018-08-11T12:13:28.012Z,24.08
2018-08-11T12:14:32.216Z,24.00
2018-08-11T12:15:36.694Z,23.94
2018-08-11T12:16:40.941Z,23.92
2018-08-11T12:17:45.080Z,23.91
2018-08-11T12:18:49.232Z,23.92
2018-08-11T12:19:53.625Z,23.92
2018-08-11T12:20:57.858Z,23.92
2018-08-11T12:22:02.164Z,23.92
2018-08-11T12:23:06.634Z,23.92
2018-08-11T12:24:10.802Z,23.89
2018-08-11T12:25:15.018Z,23.83
2018-08-11T12:26:19.206Z,23.74
2018-08-11T12:27:23.406Z,23.67
2018-08-11T12:28:27.600Z,23.64
2018-08-11T12:29:31.747Z,23.59
2018-08-11T12:30:35.937Z,23.53
2018-08-11T12:31:40.131Z,23.50
2018-08-11T12:32:44.300Z,23.49
2018-08-11T12:33:48.471Z,23.50
2018-08-11T12:34:52.625Z,23.51
2018-08-11T12:35:56.847Z,23.54
2018-08-11T12:37:00.990Z,23.54
2018-08-11T12:38:05.237Z,23.53
2018-08-11T12:39:10.634Z,23.52
2018-08-11T12:40:14.931Z,23.47
2018-08-11T12:41:19.093Z,23.46
2018-08-11T12:42:23.291Z,23.44
2018-08-11T12:43:27.435Z,23.47
2018-08-11T12:44:31.595Z,23.48
2018-08-11T12:45:35.775Z,23.53
2018-08-11T12:46:39.946Z,23.56
2018-08-11T12:47:44.090Z,23.56
2018-08-11T12:48:48.530Z,23.57
2018-08-11T12:49:52.746Z,23.56
2018-08-11T12:50:57.034Z,23.55
2018-08-11T12:52:01.191Z,23.53
2018-08-11T12:53:05.447Z,23.52
2018-08-11T12:54:09.710Z,23.50
2018-08-11T12:55:13.862Z,23.47
2018-08-11T12:56:18.020Z,23.44
2018-08-11T12:57:22.210Z,23.38
2018-08-11T12:58:26.782Z,23.36
2018-08-11T12:59:30.958Z,23.35
2018-08-11T13:00:35.111Z,23.38
2018-08-11T13:01:39.327Z,23.42
2018-08-11T13:02:43.455Z,23.45
2018-08-11T13:03:47.574Z,23.48
2018-08-11T13:04:51.718Z,23.51
2018-08-11T13:05:55.858Z,23.54
2018-08-11T13:07:00.206Z,23.56
2018-08-11T13:08:04.294Z,23.55
2018-08-11T13:09:09.951Z,23.55
2018-08-11T13:10:14.086Z,23.53
2018-08-11T13:11:18.281Z,23.53
2018-08-11T13:12:22.477Z,23.55
2018-08-11T13:13:26.677Z,23.56
2018-08-11T13:14:30.789Z,23.57
2018-08-11T13:15:34.910Z,23.56
2018-08-11T13:16:39.084Z,23.51
2018-08-11T13:17:43.238Z,23.48
2018-08-11T13:18:47.600Z,23.47
2018-08-11T13:19:51.906Z,23.47
2018-08-11T13:20:56.041Z,23.48
2018-08-11T13:22:00.170Z,23.50
2018-08-11T13:23:04.329Z,23.52
2018-08-11T13:24:08.651Z,23.54
2018-08-11T13:25:12.779Z,23.56
2018-08-11T13:26:17.137Z,23.58
2018-08-11T13:27:21.251Z,23.63
2018-08-11T13:28:25.395Z,23.69
2018-08-11T13:29:29.562Z,23.75
2018-08-11T13:30:33.752Z,23.81
2018-08-11T13:31:37.894Z,23.83
2018-08-11T13:32:42.034Z,23.80
2018-08-11T13:33:46.171Z,23.79
2018-08-11T13:34:50.334Z,23.75
2018-08-11T13:35:54.457Z,23.72
2018-08-11T13:36:58.594Z,23.68
2018-08-11T13:38:02.778Z,23.68
2018-08-11T13:39:08.498Z,23.69
2018-08-11T13:40:12.792Z,23.67
2018-08-11T13:41:16.923Z,23.64
2018-08-11T13:42:21.402Z,23.63
2018-08-11T13:43:25.544Z,23.61
2018-08-11T13:44:29.690Z,23.61
2018-08-11T13:45:34.065Z,23.62
2018-08-11T13:46:38.737Z,23.60
2018-08-11T13:47:42.910Z,23.61