createdAt,value
2022-11-25T00:00:51.914Z,8.60
2022-11-25T00:03:56.632Z,9.10
2022-11-25T00:07:00.027Z,9.25
2022-11-25T00:10:04.733Z,8.02
2022-11-25T00:13:07.995Z,8.77
2022-11-25T00:16:15.278Z,8.17
2022-11-25T00:19:18.559Z,8.32
2022-11-25T00:22:21.784Z,8.77
2022-11-25T00:25:25.116Z,7.47
2022-11-25T00:28:31.300Z,8.07
2022-11-25T00:31:39.369Z,8.52
2022-11-25T00:34:42.613Z,8.23
2022-11-25T00:37:46.311Z,8.57
2022-11-25T00:41:13.355Z,8.53
2022-11-25T00:44:37.807Z,7.82
2022-11-25T00:47:41.384Z,8.65
2022-11-25T00:50:44.587Z,7.75
2022-11-25T00:53:47.781Z,8.83
2022-11-25T00:56:51.620Z,8.43
2022-11-25T00:59:54.949Z,8.45
2022-11-25T01:02:58.195Z,9.20
2022-11-25T01:06:19.743Z,8.73
2022-11-25T01:09:23.376Z,8.70
2022-11-25T01:12:26.711Z,8.60
2022-11-25T01:15:29.932Z,9.25
2022-11-25T01:18:33.716Z,8.70
2022-11-25T01:21:36.976Z,8.90
2022-11-25T01:24:40.296Z,9.02
2022-11-25T01:27:43.478Z,9.82
2022-11-25T01:30:46.609Z,9.10
2022-11-25T01:33:55.480Z,8.88
2022-11-25T01:36:59.078Z,8.80
2022-11-25T01:40:03.005Z,8.77
2022-11-25T01:43:11.897Z,9.23
2022-11-25T01:46:38.092Z,9.40
2022-11-25T01:49:41.339Z,8.88
2022-11-25T01:52:48.976Z,8.40
2022-11-25T01:56:00.175Z,9.63
2022-11-25T01:59:03.933Z,8.98
2022-11-25T02:02:08.004Z,9.20
2022-11-25T02:05:13.620Z,9.10
2022-11-25T02:08:17.485Z,9.57
2022-11-25T02:11:23.103Z,9.18
2022-11-25T02:14:27.708Z,8.67
2022-11-25T02:17:31.325Z,9.65
2022-11-25T02:20:38.796Z,9.63
2022-11-25T02:24:02.263Z,9.07
2022-11-25T02:27:05.579Z,8.70
2022-11-25T02:30:09.740Z,9.27
2022-11-25T02:33:13.541Z,9.10
2022-11-25T02:36:19.837Z,9.50
2022-11-25T02:39:23.532Z,9.18
2022-11-25T02:42:30.025Z,9.00
2022-11-25T02:45:47.215Z,9.43
2022-11-25T02:49:09.287Z,9.60
2022-11-25T02:52:13.846Z,8.88
2022-11-25T02:55:18.353Z,10.13
2022-11-25T02:58:22.579Z,9.38
2022-11-25T03:01:26.111Z,8.83
2022-11-25T03:04:29.295Z,9.13
2022-11-25T03:07:32.569Z,8.77
2022-11-25T03:10:36.936Z,9.25
2022-11-25T03:13:40.650Z,9.47
2022-11-25T03:16:45.205Z,9.02
2022-11-25T03:19:48.532Z,9.48
2022-11-25T03:22:51.971Z,9.60
2022-11-25T03:25:55.575Z,10.07
2022-11-25T03:28:59.592Z,10.30
2022-11-25T03:32:09.140Z,11.63
2022-11-25T03:35:13.956Z,10.07
2022-11-25T03:38:17.348Z,9.73
2022-11-25T03:41:20.831Z,10.27
2022-11-25T03:44:24.339Z,10.77
2022-11-25T03:47:28.551Z,10.75
2022-11-25T03:50:33.352Z,10.35
2022-11-25T03:53:36.848Z,11.07
2022-11-25T03:56:42.712Z,10.23
2022-11-25T03:59:46.003Z,10.55
2022-11-25T04:02:50.359Z,10.75
2022-11-25T04:05:55.511Z,10.93
2022-11-25T04:08:59.558Z,10.60
2022-11-25T04:12:21.332Z,10.88
2022-11-25T04:15:48.433Z,11.70
2022-11-25T04:18:53.139Z,10.83
2022-11-25T04:21:59.707Z,11.13
2022-11-25T04:25:06.211Z,11.77
2022-11-25T04:28:09.573Z,10.82
2022-11-25T04:31:12.882Z,10.73
2022-11-25T04:34:18.871Z,11.32
2022-11-25T04:37:24.794Z,10.27
2022-11-25T04:40:29.504Z,11.03
2022-11-25T04:43:48.832Z,11.27
2022-11-25T04:46:52.411Z,10.77
2022-11-25T04:49:56.923Z,11.48
2022-11-25T04:53:01.012Z,11.30
2022-11-25T04:56:04.968Z,11.77
2022-11-25T04:59:34.344Z,11.25
2022-11-25T05:02:37.788Z,11.27
2022-11-25T05:05:49.970Z,12.38
2022-11-25T05:08:54.106Z,11.35
2022-11-25T05:11:59.579Z,11.53
2022-11-25T05:15:04.990Z,11.77
2022-11-25T05:18:09.896Z,12.15
2022-11-25T05:21:21.669Z,11.25
2022-11-25T05:24:25.594Z,10.70
2022-11-25T05:27:29.657Z,11.93
2022-11-25T05:30:36.824Z,11.95
2022-11-25T05:33:41.356Z,10.55
2022-11-25T05:36:46.653Z,14.27
2022-11-25T05:39:50.092Z,11.48
2022-11-25T05:43:11.710Z,11.30
2022-11-25T05:46:17.366Z,12.67
2022-11-25T05:49:25.373Z,12.38
2022-11-25T05:52:28.591Z,11.65
2022-11-25T05:55:34.984Z,12.95
2022-11-25T05:58:40.769Z,10.85
2022-11-25T06:01:44.119Z,10.50
2022-11-25T06:04:47.442Z,14.18
2022-11-25T06:07:50.897Z,15.47
2022-11-25T06:10:54.476Z,13.63
2022-11-25T06:13:58.914Z,13.18
2022-11-25T06:17:02.141Z,12.82
2022-11-25T06:20:12.828Z,11.30
2022-11-25T06:23:16.096Z,12.82
2022-11-25T06:26:21.747Z,7.57
2022-11-25T06:29:25.473Z,10.52
2022-11-25T06:32:28.788Z,11.90
2022-11-25T06:35:39.210Z,10.65
2022-11-25T06:38:49.253Z,11.50
2022-11-25T06:41:52.466Z,11.13
2022-11-25T06:44:55.815Z,10.88
2022-11-25T06:47:59.040Z,12.40
2022-11-25T06:51:08.563Z,12.73
2022-11-25T06:54:11.939Z,11.98
2022-11-25T06:57:19.069Z,11.50
2022-11-25T07:00:22.684Z,11.40
2022-11-25T07:03:25.966Z,13.02
2022-11-25T07:06:30.175Z,12.23
2022-11-25T07:09:33.792Z,13.82
2022-11-25T07:12:37.142Z,14.80
2022-11-25T07:15:40.449Z,15.02
2022-11-25T07:18:47.088Z,14.57
2022-11-25T07:21:51.329Z,14.48
2022-11-25T07:24:54.685Z,13.95
2022-11-25T07:27:57.992Z,13.73
2022-11-25T07:31:24.745Z,14.70
2022-11-25T07:34:30.990Z,16.50
2022-11-25T07:37:34.590Z,15.60
2022-11-25T07:40:38.025Z,14.63
2022-11-25T07:43:44.478Z,18.60
2022-11-25T07:46:50.831Z,15.13
2022-11-25T07:49:54.154Z,12.90
2022-11-25T07:52:57.384Z,14.05
2022-11-25T07:56:03.486Z,14.43
2022-11-25T07:59:08.964Z,13.30
2022-11-25T08:02:12.262Z,14.32
2022-11-25T08:05:15.587Z,14.63
2022-11-25T08:08:18.815Z,14.18
2022-11-25T08:11:25.622Z,13.73
2022-11-25T08:14:28.849Z,15.10
2022-11-25T08:17:32.133Z,13.25
2022-11-25T08:20:35.551Z,14.87
2022-11-25T08:23:40.892Z,13.95
2022-11-25T08:26:44.403Z,14.27
2022-11-25T08:29:51.294Z,13.80
2022-11-25T08:32:54.649Z,13.88
2022-11-25T08:35:57.975Z,14.23
2022-11-25T08:39:22.466Z,13.73
2022-11-25T08:42:28.181Z,14.23
2022-11-25T08:45:31.620Z,14.53
2022-11-25T08:48:35.230Z,12.65
2022-11-25T08:51:39.504Z,13.80
2022-11-25T08:54:42.900Z,14.50
2022-11-25T08:57:46.132Z,15.10
2022-11-25T09:00:49.440Z,13.00
2022-11-25T09:03:55.449Z,14.50
2022-11-25T09:06:58.935Z,15.38
2022-11-25T09:10:02.249Z,14.83
2022-11-25T09:13:10.539Z,15.02
2022-11-25T09:16:15.247Z,15.20
2022-11-25T09:19:19.680Z,14.63
2022-11-25T09:22:23.223Z,14.65
2022-11-25T09:25:27.559Z,14.90
2022-11-25T09:28:30.779Z,13.68
2022-11-25T09:31:34.757Z,15.23
2022-11-25T09:34:38.096Z,13.73
2022-11-25T09:37:41.587Z,14.35
2022-11-25T09:40:51.030Z,15.20
2022-11-25T09:44:38.958Z,14.20
2022-11-25T09:48:00.892Z,13.60
2022-11-25T09:51:27.346Z,13.23
2022-11-25T09:54:35.952Z,13.23
2022-11-25T09:58:14.909Z,13.57
2022-11-25T10:01:25.001Z,14.60
2022-11-25T10:04:46.444Z,13.45
2022-11-25T10:07:55.848Z,14.00
2022-11-25T10:11:28.630Z,14.80
2022-11-25T10:14:42.826Z,13.38
2022-11-25T10:17:51.825Z,14.52
2022-11-25T10:20:55.347Z,13.57
2022-11-25T10:23:58.884Z,14.33
2022-11-25T10:27:06.396Z,12.50
2022-11-25T10:30:24.245Z,12.55
2022-11-25T10:33:36.064Z,11.77
2022-11-25T10:36:41.547Z,13.38
2022-11-25T10:39:45.147Z,13.63
2022-11-25T10:42:48.583Z,13.65
2022-11-25T10:46:03.066Z,12.55
2022-11-25T10:49:24.869Z,14.27
2022-11-25T10:52:31.373Z,13.00
2022-11-25T10:55:35.509Z,13.98
2022-11-25T10:58:42.366Z,15.18
2022-11-25T11:01:45.875Z,13.45
2022-11-25T11:05:16.875Z,13.82
2022-11-25T11:08:24.691Z,14.60
2022-11-25T11:11:31.405Z,14.65
2022-11-25T11:14:38.222Z,14.10
2022-11-25T11:17:41.886Z,14.13
2022-11-25T11:20:51.278Z,13.77
2022-11-25T11:23:57.159Z,13.30
2022-11-25T11:27:24.652Z,14.02
2022-11-25T11:30:33.059Z,14.25
2022-11-25T11:33:40.475Z,14.25
2022-11-25T11:37:07.277Z,15.80
2022-11-25T11:40:38.057Z,12.87
2022-11-25T11:44:16.689Z,10.45
2022-11-25T11:47:44.955Z,10.90
2022-11-25T11:50:50.730Z,12.88
2022-11-25T11:54:16.179Z,11.88
2022-11-25T11:57:45.523Z,13.73
2022-11-25T12:01:27.861Z,11.77
2022-11-25T12:04:45.597Z,11.38
2022-11-25T12:08:02.026Z,11.38
2022-11-25T12:11:12.862Z,10.18
2022-11-25T12:14:36.037Z,10.17
2022-11-25T12:17:48.872Z,9.82
2022-11-25T12:21:00.160Z,11.95
2022-11-25T12:24:31.030Z,11.80
2022-11-25T12:27:52.373Z,12.52
2022-11-25T12:31:18.119Z,13.70
2022-11-25T12:34:37.472Z,11.90
2022-11-25T12:37:59.993Z,12.00
2022-11-25T12:41:22.915Z,11.70
2022-11-25T12:44:50.671Z,9.98
2022-11-25T12:47:54.305Z,11.90
2022-11-25T12:51:24.473Z,10.80
2022-11-25T12:54:57.797Z,10.57
2022-11-25T12:58:10.234Z,17.45
2022-11-25T13:01:16.764Z,11.27
2022-11-25T13:04:40.516Z,10.37
2022-11-25T13:08:18.252Z,10.55
2022-11-25T13:11:24.883Z,11.38
2022-11-25T13:14:42.167Z,10.23
2022-11-25T13:17:48.366Z,10.80
2022-11-25T13:20:53.675Z,11.10
2022-11-25T13:23:58.785Z,10.38
2022-11-25T13:27:02.511Z,10.13
2022-11-25T13:30:06.649Z,10.02
2022-11-25T13:33:12.772Z,9.65
2022-11-25T13:36:18.131Z,10.20
2022-11-25T13:39:24.217Z,10.27
2022-11-25T13:42:27.894Z,9.50
2022-11-25T13:45:43.426Z,11.20
2022-11-25T13:48:47.464Z,9.93
2022-11-25T13:52:29.503Z,10.40
2022-11-25T13:55:35.801Z,10.40
2022-11-25T13:58:39.339Z,10.30
2022-11-25T14:01:53.682Z,11.50
2022-11-25T14:05:17.813Z,10.05
2022-11-25T14:08:21.201Z,11.20
2022-11-25T14:11:53.067Z,9.43
2022-11-25T14:15:23.752Z,10.57
2022-11-25T14:19:12.100Z,11.60
2022-11-25T14:22:06.596Z,10.15
2022-11-25T14:25:30.421Z,9.80
2022-11-25T14:28:51.845Z,9.45
2022-11-25T14:32:35.560Z,9.98
2022-11-25T14:35:52.273Z,9.93
2022-11-25T14:39:01.131Z,9.43
2022-11-25T14:42:14.552Z,9.55
2022-11-25T14:45:33.464Z,9.57
2022-11-25T14:48:36.931Z,10.05
2022-11-25T14:51:40.276Z,9.57
2022-11-25T14:54:45.366Z,9.70
2022-11-25T14:57:48.795Z,9.75
2022-11-25T15:01:00.025Z,10.38
2022-11-25T15:04:15.379Z,11.27
2022-11-25T15:07:30.807Z,12.90
2022-11-25T15:10:59.928Z,15.00
2022-11-25T15:14:06.325Z,15.55
2022-11-25T15:17:31.012Z,16.63
2022-11-25T15:20:35.809Z,17.17
2022-11-25T15:23:40.569Z,17.10
2022-11-25T15:26:52.766Z,16.67
2022-11-25T15:29:57.494Z,17.13
2022-11-25T15:33:03.547Z,18.45
2022-11-25T15:36:07.244Z,17.95
2022-11-25T15:39:27.462Z,17.97
2022-11-25T15:42:33.226Z,18.25
2022-11-25T15:45:44.488Z,18.40
2022-11-25T15:48:51.968Z,21.25
2022-11-25T15:52:09.353Z,19.80
2022-11-25T15:55:18.639Z,19.67
2022-11-25T15:58:24.133Z,19.33
2022-11-25T16:01:29.459Z,20.83
2022-11-25T16:04:32.889Z,21.50
2022-11-25T16:07:36.202Z,21.00
2022-11-25T16:10:45.218Z,19.50
2022-11-25T16:13:50.231Z,20.38
2022-11-25T16:17:04.963Z,20.58
2022-11-25T16:20:18.856Z,21.03
2022-11-25T16:23:23.785Z,22.15
2022-11-25T16:26:40.352Z,22.48
2022-11-25T16:29:52.190Z,20.23
2022-11-25T16:32:56.225Z,20.27
2022-11-25T16:35:59.410Z,20.00
2022-11-25T16:39:02.730Z,20.27
2022-11-25T16:42:07.363Z,22.23
2022-11-25T16:45:20.381Z,22.50
2022-11-25T16:48:24.975Z,20.38
2022-11-25T16:51:28.218Z,20.70
2022-11-25T16:54:31.749Z,22.13
2022-11-25T16:57:35.824Z,21.60
2022-11-25T17:00:39.089Z,22.02
2022-11-25T17:03:43.134Z,20.80
2022-11-25T17:07:09.480Z,20.50
2022-11-25T17:10:12.019Z,20.25
2022-11-25T17:13:23.298Z,20.83
2022-11-25T17:16:29.233Z,20.00
2022-11-25T17:19:33.023Z,21.90
2022-11-25T17:22:39.479Z,20.70
2022-11-25T17:25:48.463Z,21.08
2022-11-25T17:29:00.285Z,21.23
2022-11-25T17:32:04.753Z,20.17
2022-11-25T17:35:21.145Z,19.88
2022-11-25T17:38:24.563Z,20.13
2022-11-25T17:41:29.575Z,21.23
2022-11-25T17:44:33.095Z,19.03
2022-11-25T17:47:36.327Z,18.45
2022-11-25T17:50:40.160Z,20.73
2022-11-25T17:53:43.315Z,19.50
2022-11-25T17:56:52.109Z,19.00
2022-11-25T17:59:56.768Z,19.48
2022-11-25T18:03:00.228Z,20.00
2022-11-25T18:06:04.585Z,19.63
2022-11-25T18:09:08.032Z,19.23
2022-11-25T18:12:27.474Z,19.27
2022-11-25T18:15:34.075Z,20.23
2022-11-25T18:18:37.555Z,19.27
2022-11-25T18:21:41.899Z,19.67
2022-11-25T18:24:45.753Z,18.20
2022-11-25T18:27:54.109Z,19.80
2022-11-25T18:31:01.164Z,19.40
2022-11-25T18:34:12.439Z,24.17
2022-11-25T18:37:16.012Z,19.17
2022-11-25T18:40:20.877Z,19.55
2022-11-25T18:43:26.772Z,18.70
2022-11-25T18:46:37.056Z,18.70
2022-11-25T18:49:40.531Z,17.67
2022-11-25T18:52:44.615Z,18.98
2022-11-25T18:55:49.174Z,18.85
2022-11-25T18:58:52.598Z,17.67
2022-11-25T19:01:56.443Z,17.83
2022-11-25T19:04:59.831Z,19.13
2022-11-25T19:08:03.320Z,17.40
2022-11-25T19:11:18.928Z,18.98
2022-11-25T19:14:33.219Z,18.75
2022-11-25T19:17:36.716Z,18.73
2022-11-25T19:20:40.374Z,18.35
2022-11-25T19:23:44.492Z,18.33
2022-11-25T19:26:51.044Z,18.55
2022-11-25T19:29:54.308Z,18.33
2022-11-25T19:33:00.065Z,17.60
2022-11-25T19:36:04.419Z,17.60
2022-11-25T19:39:17.066Z,18.33
2022-11-25T19:42:20.634Z,18.02
2022-11-25T19:45:24.072Z,17.90
2022-11-25T19:48:29.824Z,17.98
2022-11-25T19:51:35.302Z,18.27
2022-11-25T19:54:39.486Z,18.20
2022-11-25T19:57:43.325Z,18.55
2022-11-25T20:00:48.060Z,18.65
2022-11-25T20:03:52.134Z,18.90
2022-11-25T20:06:55.630Z,20.40
2022-11-25T20:10:18.717Z,19.10
2022-11-25T20:13:26.147Z,21.70
2022-11-25T20:16:37.671Z,19.52
2022-11-25T20:19:42.062Z,19.77
2022-11-25T20:23:02.001Z,20.83
2022-11-25T20:26:05.606Z,20.27
2022-11-25T20:29:23.511Z,20.13
2022-11-25T20:32:31.282Z,17.67
2022-11-25T20:35:34.915Z,18.25
2022-11-25T20:38:43.424Z,17.27
2022-11-25T20:41:51.721Z,16.48
2022-11-25T20:44:57.827Z,15.93
2022-11-25T20:48:01.651Z,15.93
2022-11-25T20:51:12.901Z,14.90
2022-11-25T20:54:17.761Z,14.95
2022-11-25T20:57:21.249Z,14.55
2022-11-25T21:00:27.022Z,15.50
2022-11-25T21:03:30.475Z,14.20
2022-11-25T21:06:39.413Z,15.18
2022-11-25T21:09:44.512Z,13.53
2022-11-25T21:12:48.545Z,13.95
2022-11-25T21:15:54.826Z,14.05
2022-11-25T21:18:58.069Z,12.63
2022-11-25T21:22:01.657Z,12.97
2022-11-25T21:25:06.525Z,13.02
2022-11-25T21:28:24.128Z,12.82
2022-11-25T21:31:27.721Z,12.68
2022-11-25T21:34:30.994Z,12.93
2022-11-25T21:37:36.528Z,13.48
2022-11-25T21:40:46.570Z,13.80
2022-11-25T21:43:50.933Z,13.23
2022-11-25T21:46:54.252Z,13.18
2022-11-25T21:49:58.137Z,12.73
2022-11-25T21:53:07.408Z,12.02
2022-11-25T21:56:24.914Z,11.50
2022-11-25T21:59:30.156Z,12.70
2022-11-25T22:02:33.568Z,12.88
2022-11-25T22:05:36.768Z,12.90
2022-11-25T22:08:39.965Z,12.73
2022-11-25T22:11:46.447Z,12.30
2022-11-25T22:14:49.707Z,12.33
2022-11-25T22:17:57.516Z,11.95
2022-11-25T22:21:01.554Z,11.25
2022-11-25T22:24:14.753Z,11.95
2022-11-25T22:27:36.428Z,11.60
2022-11-25T22:30:39.795Z,11.13
2022-11-25T22:33:43.478Z,11.63
2022-11-25T22:36:47.348Z,11.23
2022-11-25T22:39:51.231Z,11.07
2022-11-25T22:42:55.945Z,11.38
2022-11-25T22:45:59.588Z,10.37
2022-11-25T22:49:03.262Z,10.75
2022-11-25T22:52:16.273Z,10.65
2022-11-25T22:55:25.507Z,11.48
2022-11-25T22:58:29.134Z,9.90
2022-11-25T23:01:32.580Z,10.43
2022-11-25T23:04:36.142Z,10.15
2022-11-25T23:07:40.135Z,9.87
2022-11-25T23:10:44.167Z,9.85
2022-11-25T23:13:50.497Z,10.85
2022-11-25T23:16:53.697Z,10.30
2022-11-25T23:19:57.088Z,9.35
2022-11-25T23:23:22.550Z,9.82
2022-11-25T23:26:29.776Z,9.27
2022-11-25T23:29:35.532Z,9.52
2022-11-25T23:32:39.324Z,9.18
2022-11-25T23:35:42.481Z,9.90
2022-11-25T23:38:49.909Z,10.07
2022-11-25T23:41:53.791Z,9.82
2022-11-25T23:44:57.288Z,9.25
2022-11-25T23:48:00.466Z,9.98
2022-11-25T23:51:03.745Z,9.52
2022-11-25T23:54:08.852Z,10.32
2022-11-25T23:57:24.293Z,10.25
