createdAt,value
2022-11-22T00:00:17.529Z,3.45
2022-11-22T00:02:44.513Z,4.38
2022-11-22T00:05:11.478Z,2.50
2022-11-22T00:07:38.603Z,4.03
2022-11-22T00:10:06.685Z,1.63
2022-11-22T00:12:33.554Z,1.40
2022-11-22T00:15:00.475Z,1.75
2022-11-22T00:17:27.676Z,1.92
2022-11-22T00:19:54.676Z,0.95
2022-11-22T00:22:21.574Z,3.55
2022-11-22T00:24:49.054Z,1.40
2022-11-22T00:27:15.895Z,2.17
2022-11-22T00:29:42.693Z,1.60
2022-11-22T00:32:09.541Z,1.63
2022-11-22T00:34:36.353Z,1.95
2022-11-22T00:37:03.178Z,0.93
2022-11-22T00:39:30.234Z,3.47
2022-11-22T00:41:57.142Z,2.85
2022-11-22T00:44:23.949Z,2.05
2022-11-22T00:46:50.868Z,1.45
2022-11-22T00:49:17.821Z,1.50
2022-11-22T00:51:44.766Z,0.82
2022-11-22T00:54:11.714Z,1.20
2022-11-22T00:56:38.490Z,1.20
2022-11-22T00:59:05.307Z,1.35
2022-11-22T01:01:32.232Z,0.75
2022-11-22T01:03:59.061Z,1.15
2022-11-22T01:06:25.940Z,1.42
2022-11-22T01:08:52.745Z,2.60
2022-11-22T01:11:20.350Z,1.10
2022-11-22T01:13:47.343Z,1.40
2022-11-22T02:27:41.049Z,1.02
2022-11-22T02:30:08.350Z,0.45
2022-11-22T02:32:35.130Z,1.33
2022-11-22T02:35:01.945Z,2.92
2022-11-22T02:37:29.918Z,0.47
2022-11-22T02:39:58.921Z,0.77
2022-11-22T02:42:26.388Z,0.52
2022-11-22T02:44:53.091Z,0.40
2022-11-22T02:47:20.245Z,1.38
2022-11-22T02:49:47.079Z,0.80
2022-11-22T02:52:18.178Z,1.27
2022-11-22T02:54:45.510Z,1.40
2022-11-22T02:57:12.666Z,2.15
2022-11-22T02:59:39.407Z,1.13
2022-11-22T03:02:06.090Z,0.40
2022-11-22T03:04:32.858Z,0.70
2022-11-22T03:07:00.018Z,0.88
2022-11-22T03:09:27.325Z,2.38
2022-11-22T03:11:54.388Z,0.73
2022-11-22T03:14:21.234Z,0.40
2022-11-22T03:16:48.114Z,0.80
2022-11-22T03:19:14.996Z,0.75
2022-11-22T03:21:42.942Z,0.65
2022-11-22T03:24:09.687Z,0.50
2022-11-22T03:26:36.586Z,1.50
2022-11-22T03:29:03.337Z,0.38
2022-11-22T03:31:30.245Z,2.33
2022-11-22T03:33:57.058Z,1.63
2022-11-22T03:36:23.877Z,0.75
2022-11-22T03:38:50.686Z,0.60
2022-11-22T03:41:17.391Z,2.50
2022-11-22T03:43:44.592Z,0.75
2022-11-22T03:46:16.262Z,1.33
2022-11-22T03:48:43.327Z,2.92
2022-11-22T03:51:10.056Z,1.63
2022-11-22T03:53:37.673Z,0.40
2022-11-22T03:56:04.738Z,0.68
2022-11-22T03:58:31.610Z,0.30
2022-11-22T04:00:58.467Z,0.68
2022-11-22T04:03:25.246Z,0.88
2022-11-22T04:05:51.983Z,1.02
2022-11-22T04:08:18.718Z,0.98
2022-11-22T04:10:45.454Z,0.52
2022-11-22T04:13:12.127Z,0.40
2022-11-22T04:15:38.910Z,1.95
2022-11-22T04:18:05.741Z,0.40
2022-11-22T04:20:50.873Z,1.05
2022-11-22T04:23:21.900Z,1.98
2022-11-22T04:25:49.965Z,0.77
2022-11-22T04:28:17.667Z,0.68
2022-11-22T04:31:02.678Z,0.40
2022-11-22T04:33:29.911Z,1.15
2022-11-22T04:35:56.896Z,0.55
2022-11-22T04:38:24.224Z,0.63
2022-11-22T04:40:51.427Z,0.60
2022-11-22T04:43:41.567Z,0.52
2022-11-22T04:46:08.519Z,0.57
2022-11-22T04:48:35.241Z,0.77
2022-11-22T04:51:20.324Z,0.35
2022-11-22T04:53:47.101Z,2.40
2022-11-22T04:56:13.901Z,1.40
2022-11-22T04:58:41.054Z,0.70
2022-11-22T05:01:07.886Z,0.68
2022-11-22T05:03:34.756Z,0.40
2022-11-22T05:06:02.669Z,0.40
2022-11-22T05:08:29.890Z,0.20
2022-11-22T05:10:56.707Z,1.23
2022-11-22T05:13:43.836Z,0.40
2022-11-22T05:16:12.145Z,1.15
2022-11-22T05:18:39.326Z,2.10
2022-11-22T05:21:07.409Z,0.63
2022-11-22T05:23:52.489Z,0.82
2022-11-22T05:26:19.228Z,0.70
2022-11-22T05:28:45.965Z,1.45
2022-11-22T05:31:14.467Z,1.55
2022-11-22T05:33:42.194Z,0.60
2022-11-22T05:36:09.031Z,0.65
2022-11-22T05:38:36.066Z,0.57
2022-11-22T05:41:03.488Z,0.47
2022-11-22T05:43:30.233Z,0.68
2022-11-22T05:45:56.939Z,0.35
2022-11-22T05:48:23.648Z,0.40
2022-11-22T05:50:50.310Z,0.50
2022-11-22T05:53:17.247Z,0.35
2022-11-22T05:55:44.177Z,0.40
2022-11-22T05:58:10.946Z,0.65
2022-11-22T06:00:37.622Z,0.30
2022-11-22T06:03:04.591Z,0.45
2022-11-22T06:05:31.404Z,0.40
2022-11-22T06:08:00.048Z,0.60
2022-11-22T06:10:26.959Z,0.40
2022-11-22T06:12:54.008Z,0.60
2022-11-22T06:15:21.176Z,0.30
2022-11-22T06:17:48.003Z,0.65
2022-11-22T06:20:15.113Z,0.50
2022-11-22T06:22:41.926Z,0.55
2022-11-22T06:25:10.896Z,0.38
2022-11-22T06:27:37.601Z,0.40
2022-11-22T06:30:04.602Z,0.98
2022-11-22T06:32:33.800Z,0.35
2022-11-22T06:35:01.604Z,0.57
2022-11-22T06:37:29.194Z,0.30
2022-11-22T06:39:55.888Z,0.40
2022-11-22T06:42:23.036Z,0.30
2022-11-22T06:44:49.729Z,0.68
2022-11-22T06:47:17.605Z,0.65
2022-11-22T06:49:45.365Z,0.70
2022-11-22T06:52:12.257Z,0.85
2022-11-22T06:54:39.046Z,0.35
2022-11-22T06:57:05.744Z,0.40
2022-11-22T06:59:32.594Z,0.45
2022-11-22T07:02:05.853Z,0.35
2022-11-22T07:04:33.679Z,0.63
2022-11-22T07:07:00.390Z,0.70
2022-11-22T07:09:27.226Z,0.55
2022-11-22T07:11:54.142Z,0.30
2022-11-22T07:14:20.917Z,0.73
2022-11-22T07:16:47.609Z,0.55
2022-11-22T07:19:14.372Z,0.40
2022-11-22T07:21:41.069Z,0.38
2022-11-22T07:24:08.520Z,1.40
2022-11-22T07:26:35.219Z,0.30
2022-11-22T07:29:01.990Z,0.38
2022-11-22T07:31:28.756Z,0.30
2022-11-22T07:33:57.582Z,0.20
2022-11-22T07:36:24.572Z,0.30
2022-11-22T07:38:51.585Z,0.30
2022-11-22T07:41:18.620Z,0.80
2022-11-22T07:43:46.889Z,0.30
2022-11-22T07:46:29.865Z,0.20
2022-11-22T07:48:57.396Z,0.30
2022-11-22T07:51:24.246Z,0.57
2022-11-22T07:53:51.458Z,0.30
2022-11-22T07:56:18.236Z,1.17
2022-11-22T07:58:44.942Z,0.38
2022-11-22T08:01:13.239Z,0.43
2022-11-22T08:03:40.074Z,0.40
2022-11-22T08:06:07.944Z,0.30
2022-11-22T08:08:35.620Z,0.35
2022-11-22T08:11:02.810Z,0.30
2022-11-22T08:13:30.015Z,0.30
2022-11-22T08:16:05.019Z,0.90
2022-11-22T08:18:32.651Z,0.52
2022-11-22T08:21:10.296Z,1.63
2022-11-22T08:23:37.141Z,1.73
2022-11-22T08:26:04.243Z,0.65
2022-11-22T08:28:31.053Z,1.08
2022-11-22T08:31:05.793Z,0.93
2022-11-22T08:33:32.525Z,1.17
2022-11-22T08:35:59.720Z,1.52
2022-11-22T08:38:26.693Z,1.13
2022-11-22T08:40:53.529Z,0.57
2022-11-22T08:43:20.336Z,1.67
2022-11-22T08:45:54.803Z,1.42
2022-11-22T08:48:22.534Z,1.33
2022-11-22T08:50:56.893Z,0.73
2022-11-22T08:53:23.735Z,1.30
2022-11-22T08:55:50.640Z,1.17
2022-11-22T08:58:17.496Z,1.30
2022-11-22T09:00:44.298Z,0.57
2022-11-22T09:03:10.987Z,1.35
2022-11-22T09:08:24.419Z,0.95
2022-11-22T09:10:51.144Z,2.83
2022-11-22T09:13:17.793Z,0.70
2022-11-22T09:15:44.452Z,1.80
2022-11-22T09:18:11.196Z,1.13
2022-11-22T09:20:37.919Z,0.90
2022-11-22T09:23:04.549Z,1.17
2022-11-22T09:25:31.285Z,1.83
2022-11-22T09:28:03.724Z,2.30
2022-11-22T09:30:30.984Z,1.47
2022-11-22T09:32:57.636Z,1.25
2022-11-22T09:35:24.350Z,1.13
2022-11-22T09:37:50.997Z,2.28
2022-11-22T09:40:18.253Z,2.00
2022-11-22T09:42:57.278Z,3.92
2022-11-22T09:46:05.085Z,1.70
2022-11-22T09:49:11.647Z,0.82
2022-11-22T09:51:41.869Z,0.93
2022-11-22T09:54:11.218Z,1.45
2022-11-22T09:56:37.974Z,0.60
2022-11-22T09:59:14.073Z,1.27
2022-11-22T10:01:43.922Z,1.38
2022-11-22T10:04:12.894Z,1.13
2022-11-22T10:06:41.953Z,1.38
2022-11-22T10:09:33.766Z,0.73
2022-11-22T10:12:11.310Z,0.65
2022-11-22T10:14:59.219Z,2.03
2022-11-22T10:17:28.781Z,1.15
2022-11-22T10:20:06.130Z,0.50
2022-11-22T10:22:33.126Z,1.25
2022-11-22T10:25:00.610Z,1.27
2022-11-22T10:27:32.797Z,0.50
2022-11-22T10:30:06.655Z,1.35
2022-11-22T10:32:57.005Z,1.38
2022-11-22T10:35:52.456Z,1.13
2022-11-22T10:38:46.933Z,0.93
2022-11-22T10:41:40.114Z,1.00
2022-11-22T10:44:13.950Z,1.52
2022-11-22T10:47:04.838Z,1.77
2022-11-22T10:49:46.434Z,2.95
2022-11-22T10:52:37.166Z,1.25
2022-11-22T10:55:29.014Z,1.20
2022-11-22T10:57:58.908Z,1.60
2022-11-22T11:00:26.151Z,4.00
2022-11-22T11:03:12.507Z,0.68
2022-11-22T11:11:57.242Z,2.30
2022-11-22T11:14:31.396Z,3.38
2022-11-22T11:16:58.333Z,2.60
2022-11-22T11:19:25.514Z,2.25
2022-11-22T11:22:01.057Z,1.67
2022-11-22T11:24:29.477Z,1.10
2022-11-22T11:26:57.061Z,2.95
2022-11-22T11:29:37.707Z,1.08
2022-11-22T11:32:07.567Z,1.48
2022-11-22T11:34:34.308Z,1.90
2022-11-22T11:37:01.576Z,2.20
2022-11-22T11:39:29.792Z,1.65
2022-11-22T11:41:56.838Z,2.88
2022-11-22T11:44:36.920Z,2.25
2022-11-22T11:47:04.274Z,1.80
2022-11-22T11:49:32.577Z,1.80
2022-11-22T11:52:00.334Z,1.63
2022-11-22T11:54:40.510Z,1.60
2022-11-22T11:57:14.292Z,3.22
2022-11-22T11:59:43.790Z,3.40
2022-11-22T12:02:34.526Z,2.30
2022-11-22T12:05:07.653Z,0.95
2022-11-22T12:07:34.416Z,1.17
2022-11-22T12:10:01.366Z,0.93
2022-11-22T12:12:49.030Z,0.90
2022-11-22T12:15:16.230Z,1.85
2022-11-22T12:17:50.409Z,1.33
2022-11-22T12:20:35.960Z,1.48
2022-11-22T12:23:23.852Z,1.23
2022-11-22T12:25:50.974Z,1.50
2022-11-22T12:28:19.193Z,2.05
2022-11-22T12:31:12.045Z,1.30
2022-11-22T12:33:43.319Z,2.08
2022-11-22T12:36:20.975Z,1.73
2022-11-22T12:38:48.144Z,1.20
2022-11-22T12:41:17.148Z,0.82
2022-11-22T12:43:49.763Z,1.27
2022-11-22T12:46:26.015Z,1.45
2022-11-22T12:48:56.312Z,2.17
2022-11-22T12:51:51.014Z,1.45
2022-11-22T12:54:23.982Z,1.33
2022-11-22T12:56:53.496Z,1.88
2022-11-22T12:59:42.569Z,1.65
2022-11-22T13:02:15.680Z,2.58
2022-11-22T13:07:16.710Z,2.40
2022-11-22T13:09:48.778Z,1.10
2022-11-22T13:12:17.514Z,2.78
2022-11-22T13:14:50.160Z,1.92
2022-11-22T13:17:17.130Z,1.73
2022-11-22T13:19:55.243Z,1.83
2022-11-22T13:22:46.457Z,1.38
2022-11-22T13:25:43.852Z,0.93
2022-11-22T13:28:22.525Z,1.90
2022-11-22T13:31:08.143Z,1.30
2022-11-22T13:33:35.986Z,1.08
2022-11-22T13:36:27.724Z,0.90
2022-11-22T13:39:14.946Z,0.82
2022-11-22T13:42:00.381Z,2.40
2022-11-22T13:44:31.006Z,1.42
2022-11-22T13:47:03.364Z,1.63
2022-11-22T13:49:40.026Z,1.38
2022-11-22T13:52:15.056Z,1.38
2022-11-22T13:54:43.041Z,2.97
2022-11-22T13:57:35.560Z,1.65
2022-11-22T14:00:14.826Z,1.00
2022-11-22T14:03:16.745Z,1.25
2022-11-22T14:05:47.283Z,1.00
2022-11-22T14:08:26.684Z,1.45
2022-11-22T14:10:53.361Z,1.65
2022-11-22T14:13:26.304Z,1.88
2022-11-22T14:16:11.770Z,1.27
2022-11-22T14:18:56.092Z,1.73
2022-11-22T14:21:44.637Z,1.70
2022-11-22T14:24:15.286Z,1.25
2022-11-22T14:26:59.975Z,2.60
2022-11-22T14:29:53.981Z,0.82
2022-11-22T14:35:04.613Z,1.17
2022-11-22T14:37:34.231Z,1.48
2022-11-22T14:40:07.098Z,0.95
2022-11-22T14:42:47.494Z,1.20
2022-11-22T14:45:23.340Z,4.00
2022-11-22T14:47:53.410Z,1.50
2022-11-22T14:50:37.062Z,1.48
2022-11-22T14:53:30.322Z,2.17
2022-11-22T14:56:11.875Z,1.30
2022-11-22T14:58:40.588Z,0.73
2022-11-22T15:01:16.528Z,2.05
2022-11-22T15:09:15.567Z,2.38
2022-11-22T15:09:17.680Z,1.35
2022-11-22T15:10:09.568Z,1.33
2022-11-22T15:13:01.031Z,3.00
2022-11-22T15:59:24.037Z,1.75
2022-11-22T16:01:51.204Z,1.23
2022-11-22T16:04:36.152Z,0.60
2022-11-22T16:07:04.534Z,2.05
2022-11-22T16:09:35.873Z,2.22
2022-11-22T16:12:07.105Z,2.38
2022-11-22T16:14:49.766Z,2.47
2022-11-22T16:17:35.617Z,3.47
2022-11-22T16:20:33.864Z,2.67
2022-11-22T16:23:03.853Z,3.95
2022-11-22T16:25:32.194Z,8.50
2022-11-22T16:27:58.913Z,8.73
2022-11-22T16:30:25.567Z,8.77
2022-11-22T16:32:55.509Z,8.75
2022-11-22T16:35:29.550Z,8.38
2022-11-22T16:37:57.701Z,6.50
2022-11-22T16:40:24.566Z,5.63
2022-11-22T16:42:51.496Z,6.10
2022-11-22T16:45:19.866Z,4.82
2022-11-22T16:47:54.554Z,4.88
2022-11-22T16:50:33.532Z,4.10
2022-11-22T16:53:02.880Z,3.00
2022-11-22T16:55:29.815Z,3.28
2022-11-22T16:57:56.517Z,2.88
2022-11-22T17:00:23.201Z,1.80
2022-11-22T17:02:49.852Z,2.63
2022-11-22T17:05:17.610Z,2.88
2022-11-22T17:07:44.379Z,2.92
2022-11-22T17:10:11.088Z,1.83
2022-11-22T17:12:37.797Z,2.30
2022-11-22T17:15:04.732Z,2.90
2022-11-22T17:17:31.958Z,2.40
2022-11-22T17:19:58.731Z,1.65
2022-11-22T17:22:26.004Z,2.25
2022-11-22T17:24:52.741Z,1.67
2022-11-22T17:27:19.614Z,1.80
2022-11-22T17:29:50.980Z,1.50
2022-11-22T17:32:18.425Z,1.33
2022-11-22T17:34:45.257Z,2.20
2022-11-22T17:37:12.383Z,1.08
2022-11-22T17:39:39.352Z,2.13
2022-11-22T17:42:06.212Z,1.65
2022-11-22T17:44:33.028Z,1.90
2022-11-22T17:46:59.745Z,1.95
2022-11-22T17:49:26.489Z,1.23
2022-11-22T17:51:53.209Z,1.42
2022-11-22T17:54:19.932Z,1.13
2022-11-22T17:56:46.833Z,1.13
2022-11-22T17:59:13.527Z,1.30
2022-11-22T18:01:40.242Z,2.03
2022-11-22T18:04:07.055Z,2.20
2022-11-22T18:06:33.783Z,1.75
2022-11-22T18:09:01.196Z,1.08
2022-11-22T18:11:27.867Z,0.93
2022-11-22T18:13:54.488Z,0.95
2022-11-22T18:16:22.227Z,1.60
2022-11-22T18:18:57.794Z,1.27
2022-11-22T18:21:25.606Z,1.38
2022-11-22T18:23:52.352Z,1.00
2022-11-22T18:31:53.536Z,1.50
2022-11-22T18:34:21.209Z,1.33
2022-11-22T18:36:57.478Z,1.42
2022-11-22T18:39:28.824Z,0.80
2022-11-22T18:41:55.721Z,1.40
2022-11-22T18:44:22.380Z,1.75
2022-11-22T18:46:49.122Z,1.40
2022-11-22T18:49:15.856Z,2.00
2022-11-22T18:51:42.513Z,2.50
2022-11-22T18:54:10.444Z,2.38
2022-11-22T18:56:40.108Z,2.55
2022-11-22T18:59:07.558Z,3.25
2022-11-22T19:01:37.160Z,2.97
2022-11-22T19:04:04.133Z,3.60
2022-11-22T19:06:30.949Z,3.83
2022-11-22T19:08:57.917Z,3.85
2022-11-22T19:11:25.172Z,4.18
2022-11-22T19:13:51.946Z,3.67
2022-11-22T19:16:21.210Z,3.72
2022-11-22T19:18:47.986Z,3.17
2022-11-22T19:21:16.785Z,2.85
2022-11-22T19:23:43.615Z,3.20
2022-11-22T19:26:11.969Z,2.33
2022-11-22T19:28:38.721Z,2.33
2022-11-22T19:31:10.044Z,2.30
2022-11-22T19:33:36.855Z,1.42
2022-11-22T19:36:05.281Z,2.25
2022-11-22T19:38:32.458Z,2.60
2022-11-22T19:40:59.252Z,3.08
2022-11-22T19:43:25.914Z,3.30
2022-11-22T19:45:52.625Z,2.47
2022-11-22T19:48:19.364Z,2.63
2022-11-22T19:50:46.488Z,1.73
2022-11-22T19:53:13.217Z,2.33
2022-11-22T19:55:45.089Z,1.85
2022-11-22T19:58:12.268Z,3.28
2022-11-22T20:00:38.922Z,1.90
2022-11-22T20:03:05.615Z,3.03
2022-11-22T20:05:32.562Z,2.42
2022-11-22T20:07:59.524Z,1.73
2022-11-22T20:10:26.330Z,1.77
2022-11-22T20:12:53.080Z,1.30
2022-11-22T20:15:19.885Z,1.63
2022-11-22T20:17:46.649Z,1.65
2022-11-22T20:20:13.362Z,2.30
2022-11-22T20:22:40.066Z,1.15
2022-11-22T20:25:07.143Z,1.80
2022-11-22T20:27:33.841Z,1.60
2022-11-22T20:30:01.408Z,1.88
2022-11-22T20:32:31.424Z,1.65
2022-11-22T20:34:59.873Z,1.20
2022-11-22T20:37:27.040Z,1.70
2022-11-22T20:39:53.741Z,2.20
2022-11-22T20:42:36.168Z,1.15
2022-11-22T20:45:08.425Z,1.02
2022-11-22T20:47:35.897Z,1.50
2022-11-22T20:50:02.533Z,2.25
2022-11-22T20:52:29.678Z,2.47
2022-11-22T20:55:01.704Z,1.42
2022-11-22T20:57:31.353Z,1.90
2022-11-22T20:59:58.077Z,2.85
2022-11-22T21:02:24.753Z,2.80
2022-11-22T21:04:52.007Z,1.95
2022-11-22T21:07:18.711Z,2.03
2022-11-22T21:09:45.419Z,2.25
2022-11-22T21:12:12.778Z,2.10
2022-11-22T21:14:39.595Z,2.45
2022-11-22T21:17:30.532Z,2.30
2022-11-22T21:19:53.054Z,2.15
2022-11-22T21:22:19.922Z,2.03
2022-11-22T21:24:46.624Z,2.08
2022-11-22T21:27:13.281Z,1.48
2022-11-22T21:29:39.988Z,1.58
2022-11-22T21:32:06.982Z,1.45
2022-11-22T21:34:33.870Z,2.22
2022-11-22T21:37:01.003Z,1.50
2022-11-22T21:39:27.752Z,2.17
2022-11-22T21:41:54.893Z,2.15
2022-11-22T21:44:21.729Z,1.90
2022-11-22T21:46:50.745Z,2.42
2022-11-22T21:49:17.614Z,2.20
2022-11-22T21:51:44.346Z,1.75
2022-11-22T21:54:11.389Z,3.15
2022-11-22T21:56:38.200Z,1.48
2022-11-22T21:59:05.248Z,1.52
2022-11-22T22:01:32.166Z,2.05
2022-11-22T22:03:59.349Z,1.67
2022-11-22T22:06:26.285Z,1.25
2022-11-22T22:08:53.620Z,2.05
2022-11-22T22:11:20.342Z,1.35
2022-11-22T22:13:47.102Z,1.20
2022-11-22T22:16:19.350Z,1.83
2022-11-22T22:18:46.314Z,1.50
2022-11-22T22:21:13.363Z,1.20
2022-11-22T22:23:40.575Z,1.40
2022-11-22T22:26:08.795Z,2.25
2022-11-22T22:28:36.333Z,1.67
2022-11-22T22:31:06.955Z,1.88
2022-11-22T22:33:34.560Z,1.98
2022-11-22T22:36:01.950Z,1.60
2022-11-22T22:38:30.259Z,1.42
2022-11-22T22:40:58.626Z,2.08
2022-11-22T22:43:25.441Z,1.65
2022-11-22T22:45:52.159Z,2.35
2022-11-22T22:48:19.077Z,1.38
2022-11-22T22:50:45.812Z,1.35
2022-11-22T22:53:12.457Z,1.75
2022-11-22T22:55:39.086Z,1.70
2022-11-22T22:58:05.742Z,1.83
2022-11-22T23:00:32.449Z,0.93
2022-11-22T23:02:59.179Z,1.58
2022-11-22T23:05:25.866Z,1.85
2022-11-22T23:07:53.316Z,2.00
2022-11-22T23:10:20.108Z,2.03
2022-11-22T23:12:46.826Z,3.22
2022-11-22T23:15:13.954Z,1.95
2022-11-22T23:17:40.683Z,1.33
2022-11-22T23:20:07.698Z,1.70
2022-11-22T23:22:34.363Z,1.50
2022-11-22T23:25:01.038Z,2.20
2022-11-22T23:27:27.720Z,1.67
2022-11-22T23:29:54.383Z,1.48
2022-11-22T23:32:21.076Z,2.17
2022-11-22T23:34:47.785Z,1.30
2022-11-22T23:37:14.578Z,1.38
2022-11-22T23:39:41.459Z,5.43
2022-11-22T23:42:08.236Z,2.45
2022-11-22T23:44:35.019Z,1.63
2022-11-22T23:47:01.774Z,1.38
2022-11-22T23:49:28.792Z,2.13
2022-11-22T23:51:55.765Z,1.65
2022-11-22T23:54:22.488Z,1.13
2022-11-22T23:56:49.145Z,2.40
2022-11-22T23:59:15.879Z,1.55
