createdAt,value
2018-12-08T00:00:17.089Z,10.30
2018-12-08T00:03:11.817Z,11.53
2018-12-08T00:05:56.584Z,9.28
2018-12-08T00:08:43.569Z,5.87
2018-12-08T00:11:35.369Z,9.20
2018-12-08T00:17:06.088Z,6.22
2018-12-08T00:24:10.486Z,14.93
2018-12-08T00:27:04.771Z,10.10
2018-12-08T00:29:50.811Z,11.03
2018-12-08T00:32:39.715Z,8.28
2018-12-08T00:35:24.519Z,9.58
2018-12-08T00:38:17.293Z,9.68
2018-12-08T00:41:00.511Z,8.70
2018-12-08T00:43:48.023Z,9.28
2018-12-08T00:46:37.911Z,8.68
2018-12-08T00:49:19.634Z,5.53
2018-12-08T00:52:10.868Z,10.00
2018-12-08T00:58:06.675Z,10.15
2018-12-08T01:00:51.543Z,10.25
2018-12-08T01:03:33.261Z,7.47
2018-12-08T01:09:09.641Z,8.25
2018-12-08T01:11:57.295Z,7.17
2018-12-08T01:17:46.595Z,9.00
2018-12-08T01:20:32.816Z,9.10
2018-12-08T01:23:19.557Z,6.05
2018-12-08T01:26:00.175Z,7.80
2018-12-08T01:28:42.191Z,4.00
2018-12-08T01:31:21.581Z,11.57
2018-12-08T01:33:58.838Z,10.10
2018-12-08T01:36:37.915Z,9.08
2018-12-08T01:39:14.861Z,6.80
2018-12-08T01:41:52.469Z,6.22
2018-12-08T01:44:37.785Z,5.03
2018-12-08T01:47:14.350Z,7.15
2018-12-08T01:49:50.110Z,6.47
2018-12-08T01:52:25.554Z,7.03
2018-12-08T01:55:03.772Z,6.72
2018-12-08T01:57:39.888Z,11.97
2018-12-08T02:00:32.782Z,7.95
2018-12-08T02:03:07.598Z,12.18
2018-12-08T02:08:40.806Z,11.10
2018-12-08T02:11:15.243Z,7.12
2018-12-08T02:13:53.392Z,9.88
2018-12-08T02:16:28.603Z,10.50
2018-12-08T02:19:03.904Z,8.90
2018-12-08T02:21:39.092Z,8.15
2018-12-08T02:24:20.478Z,11.18
2018-12-08T02:27:08.611Z,10.55
2018-12-08T02:29:50.073Z,9.15
2018-12-08T02:32:24.387Z,11.03
2018-12-08T02:35:01.090Z,17.15
2018-12-08T02:37:36.974Z,12.78
2018-12-08T02:40:19.548Z,11.35
2018-12-08T02:42:54.398Z,7.85
2018-12-08T02:45:35.639Z,5.60
2018-12-08T02:48:14.412Z,16.35
2018-12-08T02:50:50.026Z,10.43
2018-12-08T02:53:28.537Z,10.15
2018-12-08T02:56:07.550Z,11.08
2018-12-08T02:58:55.037Z,8.83
2018-12-08T03:01:34.206Z,5.53
2018-12-08T03:04:10.098Z,12.85
2018-12-08T03:06:51.995Z,9.65
2018-12-08T03:09:29.132Z,15.25
2018-12-08T03:12:09.560Z,9.63
2018-12-08T03:14:56.330Z,11.78
2018-12-08T03:17:31.949Z,8.15
2018-12-08T03:20:10.313Z,9.03
2018-12-08T03:22:55.057Z,7.62
2018-12-08T03:25:30.906Z,6.15
2018-12-08T03:28:19.017Z,15.30
2018-12-08T03:30:53.433Z,8.03
2018-12-08T03:33:34.505Z,10.98
2018-12-08T03:36:12.090Z,7.17
2018-12-08T03:38:47.235Z,5.75
2018-12-08T03:41:34.859Z,7.05
2018-12-08T03:44:24.057Z,7.97
2018-12-08T03:47:09.275Z,8.53
2018-12-08T03:49:50.341Z,8.13
2018-12-08T03:52:27.858Z,18.95
2018-12-08T03:55:11.356Z,5.70
2018-12-08T03:57:52.468Z,9.80
2018-12-08T04:00:30.839Z,8.73
2018-12-08T04:03:06.345Z,12.55
2018-12-08T04:08:45.823Z,6.47
2018-12-08T04:11:26.630Z,9.70
2018-12-08T04:14:02.766Z,8.90
2018-12-08T04:16:38.570Z,6.33
2018-12-08T04:19:17.901Z,7.75
2018-12-08T04:21:53.691Z,6.75
2018-12-08T04:24:29.207Z,8.43
2018-12-08T04:27:03.790Z,10.03
2018-12-08T04:29:39.633Z,13.08
2018-12-08T04:32:14.918Z,8.50
2018-12-08T04:34:49.570Z,6.03
2018-12-08T04:37:23.980Z,9.50
2018-12-08T04:39:59.516Z,12.35
2018-12-08T04:42:42.258Z,13.72
2018-12-08T04:45:18.975Z,7.50
2018-12-08T04:47:58.545Z,11.12
2018-12-08T04:50:33.608Z,8.73
2018-12-08T04:56:15.743Z,18.20
2018-12-08T04:58:54.350Z,10.75
2018-12-08T05:04:35.046Z,9.58
2018-12-08T05:07:09.587Z,14.47
2018-12-08T05:09:45.953Z,12.23
2018-12-08T05:12:21.338Z,9.25
2018-12-08T05:14:56.471Z,7.35
2018-12-08T05:17:31.651Z,9.10
2018-12-08T05:20:06.493Z,9.18
2018-12-08T05:22:41.974Z,4.42
2018-12-08T05:25:22.886Z,3.90
2018-12-08T05:27:59.659Z,11.83
2018-12-08T05:30:46.493Z,8.80
2018-12-08T05:33:24.559Z,6.85
2018-12-08T05:36:00.420Z,8.23
2018-12-08T05:38:35.097Z,8.48
2018-12-08T05:41:11.012Z,5.72
2018-12-08T05:43:49.985Z,6.72
2018-12-08T05:46:24.898Z,7.40
2018-12-08T05:48:59.876Z,5.42
2018-12-08T05:51:35.095Z,6.95
2018-12-08T05:54:16.931Z,9.73
2018-12-08T05:56:56.115Z,16.25
2018-12-08T05:59:42.895Z,11.80
2018-12-08T06:02:29.311Z,6.35
2018-12-08T06:05:17.035Z,5.28
2018-12-08T06:07:51.711Z,13.88
2018-12-08T06:10:32.339Z,9.83
2018-12-08T06:13:06.548Z,7.65
2018-12-08T06:15:41.555Z,11.48
2018-12-08T06:18:17.846Z,7.67
2018-12-08T06:21:06.211Z,10.63
2018-12-08T06:23:50.847Z,6.37
2018-12-08T06:26:33.553Z,4.17
2018-12-08T06:29:10.262Z,13.35
2018-12-08T06:31:51.391Z,9.08
2018-12-08T06:34:27.587Z,5.78
2018-12-08T06:37:07.615Z,6.20
2018-12-08T06:39:55.583Z,7.92
2018-12-08T06:42:34.319Z,9.58
2018-12-08T06:45:20.798Z,7.65
2018-12-08T06:48:00.419Z,7.78
2018-12-08T06:50:46.922Z,6.50
2018-12-08T06:53:32.334Z,7.67
2018-12-08T06:56:15.888Z,3.33
2018-12-08T07:01:52.261Z,4.97
2018-12-08T07:04:28.954Z,6.53
2018-12-08T07:07:10.304Z,9.98
2018-12-08T07:09:46.439Z,5.00
2018-12-08T07:12:24.870Z,7.55
2018-12-08T07:15:05.475Z,10.45
2018-12-08T07:17:42.370Z,9.70
2018-12-08T07:20:18.624Z,9.23
2018-12-08T07:23:01.229Z,8.28
2018-12-08T07:25:49.996Z,8.20
2018-12-08T07:31:15.899Z,4.03
2018-12-08T07:34:00.171Z,5.60
2018-12-08T07:36:38.279Z,8.53
2018-12-08T07:39:16.900Z,4.72
2018-12-08T07:41:52.786Z,7.65
2018-12-08T07:47:40.315Z,7.33
2018-12-08T07:50:25.353Z,6.03
2018-12-08T07:53:17.323Z,6.05
2018-12-08T08:43:22.286Z,4.28
2018-12-08T08:45:58.126Z,5.53
2018-12-08T08:48:33.335Z,4.65
2018-12-08T08:51:15.256Z,8.30
2018-12-08T08:54:00.268Z,7.33
2018-12-08T08:56:37.483Z,5.17
2018-12-08T08:59:12.937Z,2.75
2018-12-08T09:01:56.455Z,4.03
2018-12-08T09:04:32.877Z,13.28
2018-12-08T09:07:07.475Z,10.60
2018-12-08T09:09:45.961Z,4.47
2018-12-08T09:12:21.256Z,5.15
2018-12-08T09:14:55.844Z,5.75
2018-12-08T09:17:31.438Z,7.85
2018-12-08T09:20:08.715Z,6.17
2018-12-08T09:22:56.879Z,3.70
2018-12-08T09:25:33.371Z,4.97
2018-12-08T09:28:12.148Z,8.00
2018-12-08T09:31:04.779Z,5.42
2018-12-08T09:33:41.757Z,4.12
2018-12-08T09:36:25.676Z,6.08
2018-12-08T09:39:12.704Z,2.85
2018-12-08T09:41:57.769Z,5.90
2018-12-08T09:44:39.349Z,2.20
2018-12-08T09:47:22.185Z,4.97
2018-12-08T09:50:12.306Z,1.95
2018-12-08T09:53:27.366Z,5.75
2018-12-08T09:56:05.503Z,2.17
2018-12-08T09:58:42.445Z,4.70
2018-12-08T10:01:34.579Z,7.10
2018-12-08T10:04:09.761Z,2.67
2018-12-08T10:06:45.976Z,3.87
2018-12-08T10:09:28.948Z,6.78
2018-12-08T10:12:07.657Z,3.25
2018-12-08T10:17:42.402Z,6.37
2018-12-08T10:20:28.401Z,3.15
2018-12-08T10:23:04.470Z,1.80
2018-12-08T10:25:43.098Z,3.12
2018-12-08T10:28:19.194Z,3.45
2018-12-08T10:31:12.313Z,2.02
2018-12-08T10:33:54.400Z,2.27
2018-12-08T10:36:32.283Z,2.33
2018-12-08T10:39:09.020Z,6.37
2018-12-08T10:41:51.771Z,3.40
2018-12-08T10:44:32.845Z,3.05
2018-12-08T10:47:22.563Z,4.40
2018-12-08T10:50:13.163Z,5.80
2018-12-08T10:52:51.758Z,3.75
2018-12-08T10:55:31.670Z,4.75
2018-12-08T10:58:20.314Z,2.80
2018-12-08T11:01:12.269Z,3.20
2018-12-08T11:03:52.116Z,2.20
2018-12-08T11:06:31.150Z,2.62
2018-12-08T11:09:07.775Z,1.65
2018-12-08T11:11:44.101Z,2.77
2018-12-08T11:14:22.477Z,6.05
2018-12-08T11:16:59.061Z,2.98
2018-12-08T11:19:38.329Z,1.95
2018-12-08T11:22:17.185Z,6.30
2018-12-08T11:24:52.964Z,4.53
2018-12-08T11:27:35.016Z,1.40
2018-12-08T11:30:24.993Z,3.50
2018-12-08T11:33:03.527Z,1.60
2018-12-08T11:35:42.735Z,3.75
2018-12-08T11:38:18.470Z,2.37
2018-12-08T11:41:11.053Z,2.60
2018-12-08T11:43:50.812Z,3.55
2018-12-08T11:52:44.679Z,3.90
2018-12-08T11:55:20.179Z,2.40
2018-12-08T11:57:54.450Z,2.15
2018-12-08T12:00:29.154Z,2.30
2018-12-08T12:03:04.327Z,2.55
2018-12-08T12:05:38.594Z,4.25
2018-12-08T12:08:13.010Z,5.67
2018-12-08T12:10:47.399Z,2.00
2018-12-08T12:13:22.653Z,2.20
2018-12-08T12:15:57.268Z,2.85
2018-12-08T12:18:31.640Z,2.20
2018-12-08T12:21:05.971Z,1.70
2018-12-08T12:23:40.412Z,2.15
2018-12-08T12:26:14.816Z,2.45
2018-12-08T12:28:49.223Z,8.30
2018-12-08T12:31:24.199Z,2.37
2018-12-08T12:33:58.659Z,2.60
2018-12-08T12:36:33.144Z,4.42
2018-12-08T12:39:07.842Z,3.40
2018-12-08T12:41:42.884Z,5.53
2018-12-08T12:44:18.067Z,3.22
2018-12-08T12:46:54.126Z,3.02
2018-12-08T12:49:36.744Z,5.95
2018-12-08T12:52:11.703Z,2.55
2018-12-08T12:54:46.359Z,4.22
2018-12-08T12:57:21.008Z,5.78
2018-12-08T12:59:56.632Z,4.80
2018-12-08T13:02:31.519Z,4.87
2018-12-08T13:05:05.999Z,6.90
2018-12-08T13:07:40.534Z,9.15
2018-12-08T13:10:14.927Z,7.05
2018-12-08T13:12:49.287Z,6.12
2018-12-08T13:15:23.691Z,4.92
2018-12-08T13:17:58.154Z,7.25
2018-12-08T13:20:32.655Z,5.65
2018-12-08T13:23:07.144Z,5.50
2018-12-08T13:26:01.135Z,8.70
2018-12-08T13:32:01.058Z,4.40
2018-12-08T13:34:38.882Z,4.42
2018-12-08T13:37:14.974Z,7.20
2018-12-08T13:39:49.955Z,5.75
2018-12-08T13:42:26.054Z,8.40
2018-12-08T13:45:18.739Z,7.62
2018-12-08T13:47:54.343Z,9.03
2018-12-08T13:50:30.492Z,5.80
2018-12-08T13:53:08.817Z,12.37
2018-12-08T13:55:44.391Z,11.88
2018-12-08T14:04:25.888Z,8.88
2018-12-08T14:07:16.673Z,6.53
2018-12-08T14:10:09.218Z,7.55
2018-12-08T14:16:05.661Z,10.18
2018-12-08T14:18:42.082Z,4.22
2018-12-08T14:21:19.919Z,5.58
2018-12-08T14:23:57.751Z,5.85
2018-12-08T14:26:33.964Z,9.40
2018-12-08T14:29:09.703Z,4.20
2018-12-08T14:31:48.001Z,7.80
2018-12-08T14:34:24.592Z,9.75
2018-12-08T14:37:00.529Z,5.35
2018-12-08T14:39:35.704Z,9.98
2018-12-08T14:42:12.119Z,10.63
2018-12-08T14:44:50.352Z,9.15
2018-12-08T14:47:25.794Z,11.35
2018-12-08T14:50:03.319Z,8.63
2018-12-08T14:52:39.494Z,9.53
2018-12-08T14:55:16.618Z,5.90
2018-12-08T15:30:13.432Z,5.72
2018-12-08T15:32:53.352Z,5.12
2018-12-08T15:35:36.210Z,4.47
2018-12-08T15:38:14.948Z,5.58
2018-12-08T15:40:52.874Z,6.47
2018-12-08T15:43:30.593Z,3.77
2018-12-08T15:46:05.562Z,6.70
2018-12-08T15:48:40.549Z,8.13
2018-12-08T15:51:15.166Z,4.58
2018-12-08T15:54:01.254Z,6.65
2018-12-08T15:56:37.946Z,8.48
2018-12-08T15:59:17.923Z,10.00
2018-12-08T16:01:54.401Z,11.22
2018-12-08T16:04:34.630Z,13.60
2018-12-08T16:07:15.478Z,11.83
2018-12-08T16:09:50.487Z,5.95
2018-12-08T16:12:31.081Z,5.10
2018-12-08T16:15:08.366Z,7.42
2018-12-08T16:17:45.493Z,4.33
2018-12-08T16:20:24.952Z,7.90
2018-12-08T16:23:01.983Z,9.03
2018-12-08T16:25:40.502Z,10.55
2018-12-08T16:28:24.669Z,14.47
2018-12-08T16:31:02.112Z,12.60
2018-12-08T16:33:40.690Z,4.70
2018-12-08T16:39:14.949Z,6.95
2018-12-08T16:41:51.036Z,12.40
2018-12-08T16:47:31.515Z,8.88
2018-12-08T16:50:15.250Z,12.10
2018-12-08T16:56:01.331Z,8.93
2018-12-08T16:58:44.238Z,12.80
2018-12-08T17:01:19.886Z,7.22
2018-12-08T17:03:56.779Z,12.18
2018-12-08T17:06:37.215Z,10.00
2018-12-08T17:09:16.199Z,7.03
2018-12-08T17:11:55.325Z,14.45
2018-12-08T17:14:38.143Z,7.20
2018-12-08T17:17:15.983Z,6.28
2018-12-08T17:19:50.695Z,13.45
2018-12-08T17:22:26.170Z,9.53
2018-12-08T17:25:12.462Z,9.53
2018-12-08T17:27:48.722Z,6.15
2018-12-08T17:30:23.836Z,12.90
2018-12-08T17:36:02.291Z,6.33
2018-12-08T17:38:42.056Z,10.95
2018-12-08T17:41:18.950Z,11.18
2018-12-08T17:46:51.514Z,8.53
2018-12-08T17:49:26.959Z,13.05
2018-12-08T17:52:03.747Z,11.18
2018-12-08T17:54:43.307Z,7.40
2018-12-08T17:57:26.721Z,13.90
2018-12-08T18:00:07.535Z,9.78
2018-12-08T18:02:46.249Z,10.03
2018-12-08T18:05:21.366Z,12.50
2018-12-08T18:07:56.602Z,10.78
2018-12-08T18:10:33.883Z,9.25
2018-12-08T18:13:08.931Z,13.28
2018-12-08T18:15:43.343Z,10.90
2018-12-08T18:21:12.121Z,10.50
2018-12-08T18:23:54.820Z,11.08
2018-12-08T18:26:31.857Z,14.30
2018-12-08T18:29:11.175Z,11.78
2018-12-08T18:31:55.472Z,12.60
2018-12-08T18:34:33.081Z,8.85
2018-12-08T18:37:25.680Z,23.32
2018-12-08T18:40:00.714Z,13.00
2018-12-08T18:42:39.695Z,16.52
2018-12-08T18:45:14.584Z,12.50
2018-12-08T18:47:51.546Z,10.82
2018-12-08T18:50:30.360Z,12.40
2018-12-08T18:53:10.889Z,9.98
2018-12-08T18:55:51.091Z,14.35
2018-12-08T18:58:26.694Z,15.28
2018-12-08T19:01:06.888Z,13.40
2018-12-08T19:03:44.107Z,17.27
2018-12-08T19:06:22.678Z,15.98
2018-12-08T19:09:00.275Z,12.50
2018-12-08T19:11:40.272Z,12.10
2018-12-08T19:14:15.863Z,14.60
2018-12-08T19:16:56.907Z,18.98
2018-12-08T19:19:36.452Z,11.55
2018-12-08T19:22:29.734Z,9.03
2018-12-08T19:25:19.256Z,19.37
2018-12-08T19:27:59.007Z,21.02
2018-12-08T19:33:23.312Z,11.08
2018-12-08T19:36:02.514Z,13.58
2018-12-08T19:38:37.592Z,16.25
2018-12-08T19:41:12.297Z,13.53
2018-12-08T19:43:46.994Z,17.45
2018-12-08T19:46:22.444Z,13.03
2018-12-08T19:48:58.212Z,22.25
2018-12-08T19:51:32.822Z,15.88
2018-12-08T19:54:07.338Z,20.75
2018-12-08T19:56:41.939Z,11.20
2018-12-08T19:59:16.612Z,15.90
2018-12-08T20:01:52.030Z,19.48
2018-12-08T20:04:26.763Z,13.70
2018-12-08T20:07:01.760Z,14.05
2018-12-08T20:09:36.480Z,16.32
2018-12-08T20:12:12.963Z,9.43
2018-12-08T20:14:51.410Z,9.30
2018-12-08T20:17:26.108Z,18.27
2018-12-08T20:20:01.099Z,18.60
2018-12-08T20:22:36.293Z,13.60
2018-12-08T20:25:10.859Z,19.85
2018-12-08T20:27:45.724Z,13.50
2018-12-08T20:33:10.043Z,10.08
2018-12-08T20:35:44.922Z,16.45
2018-12-08T20:38:20.533Z,13.98
2018-12-08T20:43:38.525Z,14.85
2018-12-08T20:46:13.090Z,14.95
2018-12-08T20:48:47.532Z,14.05
2018-12-08T20:51:22.218Z,14.53
2018-12-08T20:53:56.647Z,13.98
2018-12-08T20:56:31.979Z,16.45
2018-12-08T20:59:13.015Z,17.12
2018-12-08T21:01:54.817Z,14.35
2018-12-08T21:04:40.941Z,10.72
2018-12-08T21:07:16.911Z,13.90
2018-12-08T21:12:47.704Z,16.27
2018-12-08T21:15:39.070Z,12.90
2018-12-08T21:21:25.921Z,7.42
2018-12-08T21:29:46.373Z,10.00
2018-12-08T21:32:24.682Z,9.45
2018-12-08T21:35:11.704Z,10.00
2018-12-08T21:44:56.458Z,8.23
2018-12-08T21:47:44.904Z,5.05
2018-12-08T21:50:20.019Z,5.55
2018-12-08T21:53:00.247Z,5.97
2018-12-08T21:55:40.942Z,9.28
2018-12-08T21:58:18.771Z,6.12
2018-12-08T22:00:55.150Z,4.92
2018-12-08T22:03:30.842Z,3.60
2018-12-08T22:06:08.996Z,4.67
2018-12-08T22:08:49.321Z,6.58
2018-12-08T22:11:24.865Z,4.65
2018-12-08T22:14:03.853Z,6.28
2018-12-08T22:16:42.164Z,3.60
2018-12-08T22:19:24.772Z,4.40
2018-12-08T22:22:05.325Z,3.42
2018-12-08T22:24:42.944Z,4.40
2018-12-08T22:27:20.559Z,2.52
2018-12-08T22:29:56.395Z,3.80
2018-12-08T22:32:31.167Z,2.35
2018-12-08T22:35:09.522Z,1.75
2018-12-08T22:37:47.203Z,3.37
2018-12-08T22:40:24.302Z,0.85
2018-12-08T22:43:06.573Z,2.67
2018-12-08T22:45:44.026Z,1.00
2018-12-08T22:48:27.312Z,1.22
2018-12-08T22:51:07.824Z,1.80
2018-12-08T22:53:44.441Z,1.10
2018-12-08T22:56:25.984Z,3.83
2018-12-08T22:59:03.956Z,0.82
2018-12-08T23:01:40.564Z,0.88
2018-12-08T23:04:21.229Z,1.87
2018-12-08T23:07:12.273Z,0.80
2018-12-08T23:09:51.685Z,1.75
2018-12-08T23:12:27.813Z,1.22
2018-12-08T23:15:04.911Z,1.45
2018-12-08T23:17:39.987Z,1.05
2018-12-08T23:20:15.894Z,1.00
2018-12-08T23:22:52.585Z,1.47
2018-12-08T23:25:27.519Z,1.87
2018-12-08T23:28:05.903Z,1.05
2018-12-08T23:30:41.933Z,1.07
2018-12-08T23:33:16.303Z,2.15
2018-12-08T23:38:32.607Z,0.90
2018-12-08T23:41:07.214Z,1.85
2018-12-08T23:43:42.352Z,1.40
2018-12-08T23:46:17.302Z,4.42
2018-12-08T23:48:57.754Z,2.98
2018-12-08T23:51:36.820Z,6.30
2018-12-08T23:54:14.530Z,3.83
2018-12-08T23:56:57.801Z,2.02
2018-12-08T23:59:36.470Z,1.77
