createdAt,value
2023-05-23T00:01:50.830Z,22.95
2023-05-23T00:04:18.915Z,17.02
2023-05-23T00:06:50.599Z,19.17
2023-05-23T00:09:17.830Z,21.65
2023-05-23T00:11:45.409Z,17.25
2023-05-23T00:14:16.948Z,22.77
2023-05-23T00:16:46.321Z,20.65
2023-05-23T00:19:17.192Z,25.80
2023-05-23T00:21:50.789Z,21.98
2023-05-23T00:24:18.693Z,26.10
2023-05-23T00:26:46.885Z,22.80
2023-05-23T00:29:16.677Z,27.88
2023-05-23T00:31:47.704Z,20.08
2023-05-23T00:34:17.559Z,19.70
2023-05-23T00:36:47.566Z,25.15
2023-05-23T00:39:19.551Z,23.60
2023-05-23T00:41:51.876Z,25.90
2023-05-23T00:44:20.320Z,28.25
2023-05-23T00:46:53.634Z,28.15
2023-05-23T00:49:21.472Z,31.40
2023-05-23T00:51:52.221Z,27.83
2023-05-23T00:54:25.380Z,26.92
2023-05-23T00:56:53.208Z,29.10
2023-05-23T00:59:21.362Z,27.27
2023-05-23T01:01:51.109Z,25.83
2023-05-23T01:04:19.967Z,28.95
2023-05-23T01:06:49.069Z,31.70
2023-05-23T01:09:17.967Z,37.13
2023-05-23T01:12:33.043Z,27.20
2023-05-23T01:15:08.569Z,34.00
2023-05-23T01:17:53.127Z,28.13
2023-05-23T01:20:30.265Z,33.20
2023-05-23T01:23:02.703Z,28.05
2023-05-23T01:26:11.824Z,28.05
2023-05-23T01:28:48.094Z,26.88
2023-05-23T01:31:17.639Z,34.50
2023-05-23T01:33:46.293Z,28.85
2023-05-23T01:36:15.218Z,30.23
2023-05-23T01:38:42.968Z,28.73
2023-05-23T01:41:10.116Z,32.88
2023-05-23T01:43:38.791Z,29.05
2023-05-23T01:46:07.600Z,30.20
2023-05-23T01:48:36.350Z,30.33
2023-05-23T01:51:04.988Z,33.45
2023-05-23T01:53:32.980Z,30.67
2023-05-23T01:56:03.346Z,32.05
2023-05-23T01:58:30.548Z,28.77
2023-05-23T02:00:57.952Z,34.40
2023-05-23T02:03:25.189Z,32.05
2023-05-23T02:05:52.339Z,29.70
2023-05-23T02:08:19.374Z,30.25
2023-05-23T02:10:46.395Z,31.00
2023-05-23T02:13:13.487Z,33.85
2023-05-23T02:15:40.958Z,31.00
2023-05-23T02:18:08.830Z,26.05
2023-05-23T02:20:40.670Z,31.45
2023-05-23T02:23:08.627Z,27.05
2023-05-23T02:25:37.365Z,29.52
2023-05-23T02:28:07.192Z,26.13
2023-05-23T02:30:34.284Z,31.02
2023-05-23T02:33:06.631Z,28.45
2023-05-23T02:35:34.167Z,26.95
2023-05-23T02:38:01.330Z,29.77
2023-05-23T02:40:28.395Z,29.58
2023-05-23T02:42:57.302Z,26.67
2023-05-23T02:45:24.721Z,31.25
2023-05-23T02:47:51.785Z,33.92
2023-05-23T02:50:18.903Z,31.48
2023-05-23T02:52:46.035Z,30.92
2023-05-23T02:55:13.109Z,33.20
2023-05-23T02:57:44.367Z,31.80
2023-05-23T03:00:12.213Z,25.98
2023-05-23T03:02:39.664Z,30.35
2023-05-23T03:05:07.618Z,31.10
2023-05-23T03:07:34.773Z,30.48
2023-05-23T03:10:02.118Z,35.25
2023-05-23T03:12:29.531Z,28.52
2023-05-23T03:14:56.817Z,33.38
2023-05-23T03:17:25.977Z,28.17
2023-05-23T03:19:53.273Z,30.27
2023-05-23T03:22:20.782Z,34.45
2023-05-23T03:24:48.024Z,29.20
2023-05-23T03:27:15.284Z,30.67
2023-05-23T03:29:42.541Z,28.90
2023-05-23T03:32:11.996Z,28.63
2023-05-23T03:34:39.356Z,36.38
2023-05-23T03:37:06.563Z,27.40
2023-05-23T03:39:33.983Z,26.67
2023-05-23T03:42:01.262Z,26.50
2023-05-23T03:44:28.759Z,27.05
2023-05-23T03:46:56.834Z,24.48
2023-05-23T03:49:24.034Z,24.13
2023-05-23T03:51:51.359Z,26.15
2023-05-23T03:54:21.364Z,25.20
2023-05-23T03:56:48.626Z,23.30
2023-05-23T03:59:15.933Z,23.77
2023-05-23T04:01:43.244Z,35.92
2023-05-23T04:04:10.533Z,27.95
2023-05-23T04:06:38.625Z,25.65
2023-05-23T04:09:06.660Z,24.52
2023-05-23T04:11:38.315Z,24.00
2023-05-23T04:14:05.553Z,22.65
2023-05-23T04:16:33.499Z,20.45
2023-05-23T04:19:04.807Z,23.95
2023-05-23T04:21:32.987Z,20.60
2023-05-23T04:24:08.303Z,22.00
2023-05-23T04:26:36.427Z,24.58
2023-05-23T04:29:05.962Z,23.50
2023-05-23T04:31:34.262Z,19.65
2023-05-23T04:34:02.609Z,22.20
2023-05-23T04:36:30.503Z,21.85
2023-05-23T04:38:57.639Z,20.42
2023-05-23T04:41:24.799Z,20.30
2023-05-23T04:44:06.053Z,23.40
2023-05-23T04:46:57.173Z,20.00
2023-05-23T04:49:30.245Z,20.20
2023-05-23T04:51:57.261Z,20.38
2023-05-23T04:54:27.399Z,19.73
2023-05-23T04:56:55.623Z,19.40
2023-05-23T04:59:24.374Z,19.63
2023-05-23T05:01:51.482Z,17.75
2023-05-23T05:04:19.618Z,16.65
2023-05-23T05:06:48.521Z,16.67
2023-05-23T05:09:15.553Z,18.67
2023-05-23T05:11:43.871Z,16.42
2023-05-23T05:14:10.900Z,17.05
2023-05-23T05:16:38.194Z,18.67
2023-05-23T05:19:06.091Z,17.52
2023-05-23T05:21:33.165Z,17.10
2023-05-23T05:24:00.221Z,17.90
2023-05-23T05:26:28.032Z,17.48
2023-05-23T05:28:55.341Z,17.23
2023-05-23T05:31:22.593Z,19.40
2023-05-23T05:33:49.840Z,18.55
2023-05-23T05:36:16.989Z,17.05
2023-05-23T05:38:45.730Z,18.45
2023-05-23T05:41:13.336Z,15.15
2023-05-23T05:43:50.077Z,17.70
2023-05-23T05:46:17.146Z,16.38
2023-05-23T05:48:45.814Z,18.20
2023-05-23T05:51:13.825Z,17.20
2023-05-23T05:53:41.879Z,13.05
2023-05-23T05:56:09.305Z,13.70
2023-05-23T05:58:36.882Z,14.45
2023-05-23T06:01:08.205Z,13.20
2023-05-23T06:03:35.520Z,14.73
2023-05-23T06:06:02.725Z,11.85
2023-05-23T06:08:30.192Z,12.27
2023-05-23T06:10:57.202Z,11.85
2023-05-23T06:13:25.939Z,11.35
2023-05-23T06:15:54.487Z,11.55
2023-05-23T06:18:22.209Z,12.60
2023-05-23T06:20:51.021Z,11.23
2023-05-23T06:23:19.666Z,10.48
2023-05-23T06:25:47.722Z,10.60
2023-05-23T06:28:14.967Z,10.55
2023-05-23T06:30:42.322Z,12.25
2023-05-23T06:33:09.674Z,10.60
2023-05-23T06:35:36.743Z,11.23
2023-05-23T06:38:03.769Z,11.25
2023-05-23T06:40:30.792Z,12.40
2023-05-23T06:42:57.835Z,10.20
2023-05-23T06:45:35.078Z,11.48
2023-05-23T06:48:02.239Z,11.18
2023-05-23T06:50:31.281Z,11.13
2023-05-23T06:52:58.296Z,10.55
2023-05-23T06:55:25.864Z,12.20
2023-05-23T06:57:53.209Z,9.88
2023-05-23T07:00:21.829Z,10.38
2023-05-23T07:03:07.667Z,10.15
2023-05-23T07:05:37.418Z,11.05
2023-05-23T07:08:10.788Z,10.88
2023-05-23T07:10:41.567Z,9.30
2023-05-23T07:13:21.917Z,7.70
2023-05-23T07:15:48.931Z,10.05
2023-05-23T07:18:16.048Z,8.27
2023-05-23T07:20:43.752Z,9.50
2023-05-23T07:23:16.167Z,8.93
2023-05-23T07:25:53.759Z,8.57
2023-05-23T07:28:29.459Z,8.38
2023-05-23T07:30:58.255Z,8.48
2023-05-23T07:33:25.684Z,7.53
2023-05-23T07:36:00.829Z,7.63
2023-05-23T07:38:27.863Z,7.70
2023-05-23T07:41:03.148Z,8.82
2023-05-23T07:43:37.740Z,6.38
2023-05-23T07:46:04.941Z,6.60
2023-05-23T07:48:32.280Z,5.50
2023-05-23T07:50:59.609Z,7.32
2023-05-23T07:53:26.800Z,5.65
2023-05-23T07:55:54.013Z,5.32
2023-05-23T07:58:23.282Z,5.88
2023-05-23T08:00:52.635Z,8.68
2023-05-23T08:03:38.981Z,5.30
2023-05-23T08:06:11.933Z,5.45
2023-05-23T08:08:39.511Z,5.10
2023-05-23T08:11:28.757Z,4.40
2023-05-23T08:14:01.626Z,5.50
2023-05-23T08:16:44.431Z,4.60
2023-05-23T08:19:19.731Z,4.18
2023-05-23T08:21:47.345Z,5.20
2023-05-23T08:24:15.233Z,3.83
2023-05-23T08:26:43.462Z,4.18
2023-05-23T08:29:12.698Z,5.13
2023-05-23T08:31:41.360Z,5.03
2023-05-23T08:34:09.330Z,4.93
2023-05-23T08:36:39.731Z,4.43
2023-05-23T08:39:10.617Z,4.40
2023-05-23T08:41:44.589Z,4.13
2023-05-23T08:44:13.780Z,5.05
2023-05-23T08:46:49.853Z,3.90
2023-05-23T08:49:35.610Z,4.22
2023-05-23T08:52:03.792Z,3.97
2023-05-23T08:54:33.858Z,3.80
2023-05-23T08:57:02.178Z,4.00
2023-05-23T08:59:31.932Z,3.90
2023-05-23T09:02:00.686Z,4.38
2023-05-23T09:04:29.209Z,9.25
2023-05-23T09:07:01.191Z,4.07
2023-05-23T09:09:30.066Z,3.80
2023-05-23T09:11:59.754Z,4.32
2023-05-23T09:14:30.389Z,4.57
2023-05-23T09:17:05.420Z,3.85
2023-05-23T09:19:33.386Z,3.42
2023-05-23T09:22:13.325Z,3.60
2023-05-23T09:24:55.018Z,4.78
2023-05-23T09:27:22.706Z,3.72
2023-05-23T09:29:50.608Z,3.58
2023-05-23T09:32:21.003Z,4.78
2023-05-23T09:35:00.344Z,3.72
2023-05-23T09:37:36.289Z,4.07
2023-05-23T09:40:11.736Z,3.95
2023-05-23T09:42:47.094Z,4.35
2023-05-23T09:45:16.772Z,4.03
2023-05-23T09:47:52.092Z,3.30
2023-05-23T09:50:20.759Z,5.28
2023-05-23T09:52:48.142Z,3.47
2023-05-23T09:55:15.612Z,2.80
2023-05-23T09:57:44.258Z,3.10
2023-05-23T10:00:15.412Z,2.78
2023-05-23T10:03:25.205Z,3.13
2023-05-23T10:05:59.834Z,2.70
2023-05-23T10:08:43.243Z,4.75
2023-05-23T10:11:13.151Z,3.20
2023-05-23T10:13:53.153Z,3.40
2023-05-23T10:16:40.226Z,3.08
2023-05-23T10:19:28.723Z,3.25
2023-05-23T10:22:07.080Z,3.05
2023-05-23T10:24:35.622Z,2.67
2023-05-23T10:27:03.958Z,2.50
2023-05-23T10:29:33.788Z,2.35
2023-05-23T10:32:02.737Z,2.38
2023-05-23T10:34:59.679Z,4.70
2023-05-23T10:38:00.616Z,3.17
2023-05-23T10:40:43.071Z,2.70
2023-05-23T10:44:09.905Z,2.50
2023-05-23T10:46:57.444Z,3.72
2023-05-23T10:49:46.245Z,4.82
2023-05-23T10:52:23.706Z,2.17
2023-05-23T10:54:53.636Z,2.17
2023-05-23T10:57:23.246Z,3.25
2023-05-23T10:59:51.894Z,1.88
2023-05-23T11:02:25.405Z,2.72
2023-05-23T11:05:24.996Z,1.92
2023-05-23T11:08:16.171Z,4.30
2023-05-23T11:10:52.981Z,2.10
2023-05-23T11:13:23.695Z,2.00
2023-05-23T11:15:51.291Z,4.25
2023-05-23T11:18:27.879Z,1.77
2023-05-23T11:20:55.549Z,2.65
2023-05-23T11:23:24.091Z,6.30
2023-05-23T11:25:55.433Z,4.05
2023-05-23T11:28:24.076Z,1.83
2023-05-23T11:30:51.373Z,1.75
2023-05-23T11:33:18.667Z,1.73
2023-05-23T11:35:48.269Z,2.67
2023-05-23T11:38:19.507Z,3.97
2023-05-23T11:40:48.282Z,1.95
2023-05-23T11:43:17.718Z,1.70
2023-05-23T11:45:46.875Z,2.30
2023-05-23T11:48:17.087Z,3.20
2023-05-23T11:50:46.009Z,1.98
2023-05-23T11:53:17.353Z,2.33
2023-05-23T11:55:58.208Z,2.40
2023-05-23T11:58:37.211Z,2.30
2023-05-23T12:01:09.911Z,3.75
2023-05-23T12:03:47.625Z,3.03
2023-05-23T12:06:25.178Z,2.80
2023-05-23T12:08:52.763Z,2.00
2023-05-23T12:11:19.851Z,3.08
2023-05-23T12:13:46.954Z,1.83
2023-05-23T12:16:17.501Z,2.00
2023-05-23T12:18:44.556Z,1.98
2023-05-23T12:21:12.198Z,2.20
2023-05-23T12:23:40.383Z,2.42
2023-05-23T12:26:08.233Z,3.90
2023-05-23T12:28:45.217Z,1.83
2023-05-23T12:31:14.234Z,2.13
2023-05-23T12:33:44.526Z,2.40
2023-05-23T12:38:45.511Z,2.10
2023-05-23T12:41:20.844Z,2.30
2023-05-23T12:43:52.673Z,1.38
2023-05-23T12:46:26.048Z,3.20
2023-05-23T12:48:54.391Z,2.78
2023-05-23T12:51:21.868Z,4.47
2023-05-23T12:53:48.962Z,2.55
2023-05-23T12:56:16.156Z,2.65
2023-05-23T12:58:43.750Z,3.20
2023-05-23T13:01:11.256Z,4.63
2023-05-23T13:03:38.461Z,3.13
2023-05-23T13:06:06.667Z,3.33
2023-05-23T13:08:33.651Z,3.38
2023-05-23T13:11:00.814Z,4.05
2023-05-23T13:13:27.802Z,4.45
2023-05-23T13:15:54.963Z,6.78
2023-05-23T13:18:22.058Z,3.60
2023-05-23T13:20:49.156Z,4.05
2023-05-23T13:23:16.420Z,3.88
2023-05-23T13:25:43.656Z,3.67
2023-05-23T13:28:10.933Z,7.32
2023-05-23T13:30:38.040Z,3.60
2023-05-23T13:33:05.191Z,3.63
2023-05-23T13:35:32.419Z,3.42
2023-05-23T13:37:59.553Z,3.78
2023-05-23T13:40:26.786Z,3.90
2023-05-23T13:42:54.165Z,3.58
2023-05-23T13:45:23.133Z,3.85
2023-05-23T13:47:50.385Z,3.35
2023-05-23T13:50:17.853Z,4.95
2023-05-23T13:52:48.199Z,3.70
2023-05-23T13:55:17.323Z,4.25
2023-05-23T13:57:44.927Z,6.25
2023-05-23T14:00:12.928Z,3.22
2023-05-23T14:02:40.074Z,3.42
2023-05-23T14:05:08.223Z,3.55
2023-05-23T14:07:35.439Z,4.63
2023-05-23T14:10:02.605Z,5.65
2023-05-23T14:12:29.622Z,3.50
2023-05-23T14:14:56.599Z,3.45
2023-05-23T14:17:23.962Z,3.60
2023-05-23T14:19:51.453Z,3.90
2023-05-23T14:22:18.474Z,5.05
2023-05-23T14:24:45.491Z,3.38
2023-05-23T14:27:12.674Z,4.05
2023-05-23T14:29:39.748Z,4.25
2023-05-23T14:32:07.031Z,4.43
2023-05-23T14:34:34.275Z,4.25
2023-05-23T14:37:01.458Z,3.65
2023-05-23T14:39:29.169Z,4.47
2023-05-23T14:41:56.557Z,4.10
2023-05-23T14:44:23.800Z,3.83
2023-05-23T14:46:50.861Z,4.00
2023-05-23T14:49:17.977Z,3.80
2023-05-23T14:51:50.374Z,7.10
2023-05-23T14:54:18.674Z,3.65
2023-05-23T14:56:46.061Z,2.65
2023-05-23T14:59:13.189Z,4.30
2023-05-23T15:01:41.027Z,4.40
2023-05-23T15:04:09.670Z,2.38
2023-05-23T15:06:39.078Z,5.60
2023-05-23T15:09:07.313Z,2.57
2023-05-23T15:11:35.009Z,3.75
2023-05-23T15:14:02.250Z,1.88
2023-05-23T15:16:32.949Z,2.05
2023-05-23T15:19:00.496Z,2.53
2023-05-23T15:21:28.141Z,1.67
2023-05-23T15:23:55.704Z,1.88
2023-05-23T15:26:23.796Z,3.00
2023-05-23T15:28:51.199Z,2.33
2023-05-23T15:31:18.368Z,2.95
2023-05-23T15:33:45.534Z,2.45
2023-05-23T15:36:15.474Z,2.55
2023-05-23T15:38:43.771Z,3.60
2023-05-23T15:41:16.592Z,3.03
2023-05-23T15:43:48.448Z,2.75
2023-05-23T15:46:15.640Z,5.63
2023-05-23T15:48:42.652Z,2.28
2023-05-23T15:51:09.757Z,4.60
2023-05-23T15:53:47.801Z,3.47
2023-05-23T15:56:23.831Z,3.00
2023-05-23T15:58:50.980Z,2.08
2023-05-23T16:01:20.709Z,1.85
2023-05-23T16:06:15.518Z,2.13
2023-05-23T16:08:45.769Z,2.10
2023-05-23T16:11:12.824Z,3.03
2023-05-23T16:13:39.925Z,2.42
2023-05-23T16:16:07.016Z,2.63
2023-05-23T16:18:34.650Z,3.97
2023-05-23T16:21:01.811Z,3.92
2023-05-23T16:23:28.805Z,5.18
2023-05-23T16:25:55.863Z,3.38
2023-05-23T16:28:22.995Z,3.95
2023-05-23T16:30:50.874Z,3.30
2023-05-23T16:33:17.870Z,3.92
2023-05-23T16:35:44.855Z,3.30
2023-05-23T16:38:11.870Z,3.65
2023-05-23T16:40:39.024Z,3.97
2023-05-23T16:43:06.081Z,3.78
2023-05-23T16:45:33.215Z,4.88
2023-05-23T16:48:01.209Z,5.75
2023-05-23T16:50:28.311Z,3.85
2023-05-23T16:52:55.455Z,7.88
2023-05-23T16:55:22.784Z,3.58
2023-05-23T16:57:49.802Z,4.20
2023-05-23T17:00:17.286Z,3.25
2023-05-23T17:02:44.402Z,3.67
2023-05-23T17:05:11.570Z,2.90
2023-05-23T17:07:38.581Z,4.03
2023-05-23T17:10:06.427Z,3.97
2023-05-23T17:12:33.425Z,3.47
2023-05-23T17:15:00.437Z,4.20
2023-05-23T17:17:27.488Z,3.53
2023-05-23T17:19:54.943Z,5.95
2023-05-23T17:22:22.235Z,3.10
2023-05-23T17:24:49.212Z,4.90
2023-05-23T17:27:16.203Z,2.70
2023-05-23T17:29:43.221Z,5.88
2023-05-23T17:32:10.270Z,3.17
2023-05-23T17:34:37.310Z,3.20
2023-05-23T17:37:04.557Z,5.43
2023-05-23T17:39:31.571Z,3.45
2023-05-23T17:41:58.555Z,3.55
2023-05-23T17:44:25.594Z,3.65
2023-05-23T17:46:52.729Z,5.00
2023-05-23T17:49:19.795Z,3.08
2023-05-23T17:51:47.332Z,5.10
2023-05-23T17:54:14.315Z,3.97
2023-05-23T17:56:43.107Z,4.57
2023-05-23T17:59:10.260Z,3.28
2023-05-23T18:01:37.306Z,5.75
2023-05-23T18:04:04.420Z,4.13
2023-05-23T18:06:31.895Z,5.18
2023-05-23T18:08:58.930Z,4.45
2023-05-23T18:11:27.536Z,5.43
2023-05-23T18:13:54.652Z,4.10
2023-05-23T18:16:22.108Z,4.13
2023-05-23T18:18:49.186Z,4.38
2023-05-23T18:21:18.099Z,3.33
2023-05-23T18:23:45.322Z,2.78
2023-05-23T18:26:12.357Z,2.97
2023-05-23T18:28:39.430Z,5.72
2023-05-23T18:31:06.436Z,3.17
2023-05-23T18:33:33.528Z,3.47
2023-05-23T18:36:01.431Z,4.45
2023-05-23T18:38:28.468Z,2.45
2023-05-23T18:40:56.295Z,2.65
2023-05-23T18:43:23.340Z,2.70
2023-05-23T18:45:50.374Z,3.00
2023-05-23T18:48:17.420Z,5.45
2023-05-23T18:50:44.611Z,2.42
2023-05-23T18:53:12.024Z,3.05
2023-05-23T18:55:39.040Z,3.63
2023-05-23T18:58:06.214Z,3.17
2023-05-23T19:00:33.480Z,5.72
2023-05-23T19:03:00.641Z,4.50
2023-05-23T19:05:29.238Z,3.25
2023-05-23T19:07:56.289Z,2.28
2023-05-23T19:10:23.332Z,5.63
2023-05-23T19:12:50.405Z,2.63
2023-05-23T19:15:17.442Z,4.20
2023-05-23T19:17:44.454Z,3.13
2023-05-23T19:20:12.860Z,3.03
2023-05-23T19:22:50.903Z,4.20
2023-05-23T19:25:20.067Z,1.70
2023-05-23T19:27:47.182Z,2.15
2023-05-23T19:30:14.310Z,3.83
2023-05-23T19:32:41.979Z,1.92
2023-05-23T19:35:09.437Z,2.03
2023-05-23T19:37:36.850Z,1.60
2023-05-23T19:40:04.441Z,3.20
2023-05-23T19:42:32.033Z,3.03
2023-05-23T19:44:59.177Z,1.55
2023-05-23T19:47:27.088Z,3.03
2023-05-23T19:49:54.928Z,1.88
2023-05-23T19:52:21.961Z,1.58
2023-05-23T19:54:49.033Z,1.90
2023-05-23T19:57:16.369Z,2.42
2023-05-23T19:59:43.418Z,1.92
2023-05-23T20:02:10.418Z,1.80
2023-05-23T20:04:38.551Z,4.25
2023-05-23T20:07:06.472Z,4.10
2023-05-23T20:09:33.465Z,2.00
2023-05-23T20:12:00.632Z,1.80
2023-05-23T20:14:29.378Z,1.35
2023-05-23T20:16:56.658Z,1.50
2023-05-23T20:19:23.766Z,2.70
2023-05-23T20:21:50.821Z,2.00
2023-05-23T20:24:17.905Z,3.40
2023-05-23T20:26:45.959Z,2.17
2023-05-23T20:29:12.954Z,2.95
2023-05-23T20:31:39.961Z,2.67
2023-05-23T20:34:06.988Z,3.10
2023-05-23T20:36:33.997Z,2.33
2023-05-23T20:39:01.497Z,2.63
2023-05-23T20:41:29.611Z,2.75
2023-05-23T20:43:56.876Z,2.00
2023-05-23T20:46:24.027Z,4.30
2023-05-23T20:48:51.415Z,2.88
2023-05-23T20:51:18.564Z,3.53
2023-05-23T20:53:45.622Z,2.78
2023-05-23T20:56:12.768Z,3.95
2023-05-23T20:58:40.742Z,2.53
2023-05-23T21:01:08.054Z,4.00
2023-05-23T21:03:35.131Z,2.45
2023-05-23T21:06:02.184Z,3.67
2023-05-23T21:08:29.158Z,3.90
2023-05-23T21:10:56.375Z,2.38
2023-05-23T21:13:23.640Z,3.20
2023-05-23T21:15:50.987Z,2.08
2023-05-23T21:18:17.986Z,2.70
2023-05-23T21:20:45.147Z,3.33
2023-05-23T21:23:12.344Z,2.70
2023-05-23T21:25:39.437Z,2.30
2023-05-23T21:28:06.433Z,2.58
2023-05-23T21:30:33.480Z,2.40
2023-05-23T21:33:00.928Z,6.05
2023-05-23T21:35:27.990Z,5.95
2023-05-23T21:37:55.040Z,3.72
2023-05-23T21:40:22.050Z,5.03
2023-05-23T21:42:49.062Z,1.73
2023-05-23T21:45:16.168Z,3.05
2023-05-23T21:47:43.218Z,3.03
2023-05-23T21:50:10.913Z,5.32
2023-05-23T21:52:37.992Z,1.83
2023-05-23T21:55:05.358Z,4.07
2023-05-23T21:57:32.439Z,2.80
2023-05-23T21:59:59.462Z,3.08
2023-05-23T22:02:26.664Z,2.25
2023-05-23T22:04:53.927Z,2.00
2023-05-23T22:07:25.072Z,2.97
2023-05-23T22:09:53.371Z,3.22
2023-05-23T22:12:20.467Z,2.28
2023-05-23T22:14:47.485Z,2.22
2023-05-23T22:17:14.555Z,2.05
2023-05-23T22:19:41.773Z,4.50
2023-05-23T22:22:09.749Z,4.45
2023-05-23T22:24:36.736Z,2.65
2023-05-23T22:27:04.126Z,3.28
2023-05-23T22:29:31.151Z,2.50
2023-05-23T22:31:58.248Z,4.13
2023-05-23T22:34:25.345Z,3.08
2023-05-23T22:36:52.318Z,5.53
2023-05-23T22:39:19.346Z,2.45
2023-05-23T22:41:46.718Z,3.17
2023-05-23T22:44:13.720Z,2.38
2023-05-23T22:46:43.412Z,1.65
2023-05-23T22:49:10.483Z,3.83
2023-05-23T22:51:37.531Z,2.75
2023-05-23T22:54:04.536Z,1.70
2023-05-23T22:56:31.518Z,3.28
2023-05-23T22:58:58.541Z,5.10
2023-05-23T23:01:25.768Z,3.38
2023-05-23T23:03:52.881Z,2.83
2023-05-23T23:06:20.969Z,5.03
2023-05-23T23:08:48.079Z,2.92
2023-05-23T23:11:15.152Z,3.67
2023-05-23T23:13:42.172Z,3.95
2023-05-23T23:16:09.305Z,2.92
2023-05-23T23:18:36.310Z,5.82
2023-05-23T23:21:03.505Z,4.95
2023-05-23T23:23:30.821Z,4.80
2023-05-23T23:25:59.358Z,2.28
2023-05-23T23:28:26.482Z,7.07
2023-05-23T23:30:53.524Z,2.95
2023-05-23T23:33:20.667Z,2.88
2023-05-23T23:35:48.988Z,3.47
2023-05-23T23:38:16.462Z,3.65
2023-05-23T23:40:45.361Z,5.00
2023-05-23T23:43:15.554Z,4.70
2023-05-23T23:45:43.284Z,3.17
2023-05-23T23:48:10.518Z,2.80
2023-05-23T23:50:37.596Z,4.47
2023-05-23T23:53:04.650Z,3.30
2023-05-23T23:55:31.653Z,3.55
2023-05-23T23:57:58.656Z,5.85
