createdAt,value
2023-03-04T00:01:16.523Z,7.80
2023-03-04T00:04:04.622Z,7.80
2023-03-04T00:06:49.806Z,7.80
2023-03-04T00:09:35.292Z,7.80
2023-03-04T00:12:21.231Z,7.80
2023-03-04T00:15:07.476Z,7.80
2023-03-04T00:17:52.753Z,7.80
2023-03-04T00:20:40.983Z,7.80
2023-03-04T00:23:26.249Z,7.80
2023-03-04T00:26:13.403Z,7.80
2023-03-04T00:29:00.771Z,7.80
2023-03-04T00:31:45.934Z,7.80
2023-03-04T00:34:32.863Z,7.80
2023-03-04T00:37:21.635Z,7.80
2023-03-04T00:40:12.149Z,7.80
2023-03-04T00:43:04.019Z,7.80
2023-03-04T00:45:49.382Z,7.80
2023-03-04T00:48:34.833Z,7.80
2023-03-04T00:51:22.445Z,7.80
2023-03-04T00:54:09.596Z,7.80
2023-03-04T00:56:55.097Z,7.80
2023-03-04T00:59:41.001Z,7.80
2023-03-04T01:02:26.540Z,7.80
2023-03-04T01:05:11.801Z,7.80
2023-03-04T01:07:57.115Z,7.90
2023-03-04T01:10:42.680Z,7.80
2023-03-04T01:13:28.030Z,7.90
2023-03-04T01:16:13.868Z,7.80
2023-03-04T01:18:59.262Z,7.80
2023-03-04T01:21:45.129Z,7.80
2023-03-04T01:24:30.923Z,7.80
2023-03-04T01:27:16.620Z,7.80
2023-03-04T01:30:06.117Z,7.80
2023-03-04T01:32:51.553Z,7.80
2023-03-04T01:35:39.582Z,7.80
2023-03-04T01:38:25.130Z,7.80
2023-03-04T01:41:15.750Z,7.80
2023-03-04T01:44:02.581Z,7.80
2023-03-04T01:46:52.017Z,7.80
2023-03-04T01:49:39.085Z,7.80
2023-03-04T01:52:26.778Z,7.80
2023-03-04T01:55:19.220Z,7.80
2023-03-04T01:58:12.017Z,7.80
2023-03-04T02:00:59.275Z,7.80
2023-03-04T02:03:45.236Z,7.80
2023-03-04T02:06:31.098Z,7.80
2023-03-04T02:09:17.777Z,7.80
2023-03-04T02:12:04.277Z,7.80
2023-03-04T02:14:49.952Z,7.80
2023-03-04T02:17:35.886Z,7.80
2023-03-04T02:20:22.817Z,7.80
2023-03-04T02:23:19.040Z,7.80
2023-03-04T02:26:10.429Z,7.80
2023-03-04T02:28:59.041Z,7.80
2023-03-04T02:31:47.353Z,7.80
2023-03-04T02:34:35.370Z,7.80
2023-03-04T02:37:21.880Z,7.80
2023-03-04T02:40:27.366Z,7.80
2023-03-04T02:43:12.814Z,7.80
2023-03-04T02:45:58.261Z,7.90
2023-03-04T02:48:45.210Z,7.90
2023-03-04T02:51:33.880Z,7.90
2023-03-04T02:54:21.695Z,7.90
2023-03-04T02:57:10.035Z,7.90
2023-03-04T02:59:58.132Z,7.90
2023-03-04T03:02:45.633Z,7.90
2023-03-04T03:05:33.864Z,7.90
2023-03-04T03:08:19.807Z,7.90
2023-03-04T03:11:05.182Z,7.90
2023-03-04T03:13:51.830Z,7.80
2023-03-04T03:16:37.501Z,7.90
2023-03-04T03:19:23.821Z,7.80
2023-03-04T03:22:13.206Z,7.80
2023-03-04T03:24:58.621Z,7.80
2023-03-04T03:27:44.377Z,7.80
2023-03-04T03:30:37.174Z,7.80
2023-03-04T03:33:25.322Z,7.80
2023-03-04T03:36:11.127Z,7.80
2023-03-04T03:39:00.207Z,7.80
2023-03-04T03:41:45.857Z,7.80
2023-03-04T03:44:31.653Z,7.80
2023-03-04T03:47:16.900Z,7.80
2023-03-04T03:50:02.452Z,8.00
2023-03-04T03:52:47.989Z,7.90
2023-03-04T03:55:33.328Z,7.90
2023-03-04T03:58:19.040Z,7.90
2023-03-04T04:01:07.329Z,7.90
2023-03-04T04:03:52.999Z,7.90
2023-03-04T04:06:39.984Z,7.80
2023-03-04T04:09:25.401Z,7.80
2023-03-04T04:12:15.640Z,7.80
2023-03-04T04:15:01.102Z,7.80
2023-03-04T04:17:46.220Z,7.80
2023-03-04T04:20:31.954Z,7.70
2023-03-04T04:23:17.964Z,7.70
2023-03-04T04:26:03.794Z,7.70
2023-03-04T04:28:49.159Z,7.70
2023-03-04T04:31:35.384Z,7.70
2023-03-04T04:34:21.048Z,7.70
2023-03-04T04:37:06.523Z,7.80
2023-03-04T04:39:53.563Z,7.80
2023-03-04T04:42:41.643Z,7.80
2023-03-04T04:45:27.268Z,7.80
2023-03-04T04:48:13.462Z,7.70
2023-03-04T04:51:01.690Z,7.70
2023-03-04T04:53:48.872Z,7.70
2023-03-04T04:56:34.256Z,7.70
2023-03-04T04:59:19.628Z,7.70
2023-03-04T05:02:05.119Z,7.70
2023-03-04T05:04:50.683Z,7.70
2023-03-04T05:07:36.084Z,7.70
2023-03-04T05:10:21.638Z,7.70
2023-03-04T05:13:07.189Z,7.70
2023-03-04T05:15:54.249Z,7.70
2023-03-04T05:18:42.683Z,7.80
2023-03-04T05:21:30.732Z,7.70
2023-03-04T05:24:16.091Z,7.70
2023-03-04T05:27:02.265Z,7.70
2023-03-04T05:29:47.606Z,7.70
2023-03-04T05:32:32.921Z,7.70
2023-03-04T05:35:21.563Z,7.80
2023-03-04T05:38:09.480Z,7.80
2023-03-04T05:41:00.184Z,7.90
2023-03-04T05:43:45.261Z,7.90
2023-03-04T05:46:33.215Z,7.90
2023-03-04T05:49:19.981Z,7.90
2023-03-04T05:52:09.485Z,7.90
2023-03-04T05:54:54.962Z,7.90
2023-03-04T05:57:40.869Z,7.90
2023-03-04T06:00:26.868Z,7.90
2023-03-04T06:03:17.883Z,7.90
2023-03-04T06:06:03.372Z,7.90
2023-03-04T06:08:48.802Z,7.90
2023-03-04T06:11:36.310Z,7.90
2023-03-04T06:14:21.983Z,7.90
2023-03-04T06:17:07.269Z,7.90
2023-03-04T06:19:52.632Z,7.90
2023-03-04T06:22:42.040Z,7.90
2023-03-04T06:25:27.739Z,7.80
2023-03-04T06:28:15.889Z,7.80
2023-03-04T06:31:04.312Z,7.80
2023-03-04T06:33:50.749Z,7.80
2023-03-04T06:36:36.278Z,7.80
2023-03-04T06:39:21.620Z,7.80
2023-03-04T06:42:07.118Z,7.80
2023-03-04T06:44:52.348Z,7.80
2023-03-04T06:47:38.139Z,7.80
2023-03-04T06:50:24.622Z,7.90
2023-03-04T06:53:10.074Z,7.80
2023-03-04T06:55:55.640Z,7.90
2023-03-04T06:58:41.332Z,7.90
2023-03-04T07:01:34.734Z,7.90
2023-03-04T07:04:20.264Z,7.90
2023-03-04T07:07:05.712Z,8.00
2023-03-04T07:09:52.253Z,8.00
2023-03-04T07:12:37.472Z,8.10
2023-03-04T07:15:23.033Z,8.10
2023-03-04T07:18:10.918Z,8.20
2023-03-04T07:20:59.633Z,8.20
2023-03-04T07:23:45.550Z,8.20
2023-03-04T07:26:31.183Z,8.20
2023-03-04T07:29:16.938Z,8.30
2023-03-04T07:32:02.241Z,8.40
2023-03-04T07:34:48.452Z,8.40
2023-03-04T07:37:34.140Z,8.30
2023-03-04T07:40:25.207Z,8.30
2023-03-04T07:43:12.973Z,8.30
2023-03-04T07:46:00.551Z,8.30
2023-03-04T07:48:46.018Z,8.30
2023-03-04T07:51:31.687Z,8.30
2023-03-04T07:54:16.855Z,8.40
2023-03-04T07:57:02.633Z,8.40
2023-03-04T07:59:47.831Z,8.40
2023-03-04T08:02:33.603Z,8.40
2023-03-04T08:05:18.848Z,8.50
2023-03-04T08:08:04.542Z,8.60
2023-03-04T08:10:52.394Z,8.70
2023-03-04T08:13:37.787Z,8.80
2023-03-04T08:16:24.287Z,8.90
2023-03-04T08:19:10.905Z,9.00
2023-03-04T08:21:56.443Z,9.10
2023-03-04T08:24:41.991Z,9.20
2023-03-04T08:27:27.578Z,9.30
2023-03-04T08:30:16.567Z,9.40
2023-03-04T08:33:03.607Z,9.50
2023-03-04T08:35:49.233Z,9.60
2023-03-04T08:38:35.328Z,9.70
2023-03-04T08:41:21.188Z,9.80
2023-03-04T08:44:10.513Z,9.90
2023-03-04T08:46:56.355Z,9.90
2023-03-04T08:49:41.804Z,10.00
2023-03-04T08:52:29.382Z,10.00
2023-03-04T08:55:14.969Z,10.10
2023-03-04T08:58:00.448Z,10.20
2023-03-04T09:00:51.458Z,10.40
2023-03-04T09:03:37.535Z,10.50
2023-03-04T09:06:22.914Z,10.50
2023-03-04T09:09:08.413Z,10.40
2023-03-04T09:11:55.570Z,10.30
2023-03-04T09:14:43.564Z,10.10
2023-03-04T09:17:30.174Z,9.90
2023-03-04T09:20:16.272Z,9.90
2023-03-04T09:23:01.647Z,10.00
2023-03-04T09:25:49.468Z,10.10
2023-03-04T09:28:37.983Z,10.40
2023-03-04T09:31:24.748Z,10.60
2023-03-04T09:34:11.108Z,10.80
2023-03-04T09:36:56.535Z,10.80
2023-03-04T09:39:42.354Z,10.70
2023-03-04T09:42:37.500Z,10.70
2023-03-04T09:45:28.810Z,10.70
2023-03-04T09:48:18.393Z,10.50
2023-03-04T09:51:15.629Z,10.40
2023-03-04T09:54:32.423Z,10.40
2023-03-04T09:58:00.599Z,10.40
2023-03-04T10:01:06.912Z,10.70
2023-03-04T10:04:14.368Z,10.80
2023-03-04T10:07:02.460Z,10.90
2023-03-04T10:09:53.916Z,10.90
2023-03-04T10:12:43.619Z,11.00
2023-03-04T10:15:35.687Z,11.20
2023-03-04T10:18:41.205Z,11.20
2023-03-04T10:21:35.939Z,11.30
2023-03-04T10:24:25.292Z,11.50
2023-03-04T10:27:14.735Z,11.80
2023-03-04T10:30:01.049Z,11.80
2023-03-04T10:32:49.044Z,11.70
2023-03-04T10:35:36.754Z,11.80
2023-03-04T10:38:23.623Z,11.70
2023-03-04T10:41:15.252Z,11.70
2023-03-04T10:44:08.614Z,11.90
2023-03-04T10:46:58.807Z,12.20
2023-03-04T10:49:53.372Z,12.20
2023-03-04T10:52:47.845Z,12.10
2023-03-04T10:55:44.756Z,12.00
2023-03-04T10:58:30.656Z,12.10
2023-03-04T11:01:17.593Z,12.20
2023-03-04T11:04:03.091Z,12.40
2023-03-04T11:06:51.742Z,12.60
2023-03-04T11:09:40.483Z,12.60
2023-03-04T11:12:33.996Z,12.70
2023-03-04T11:15:27.291Z,12.70
2023-03-04T11:18:14.321Z,12.50
2023-03-04T11:21:00.934Z,12.10
2023-03-04T11:24:00.125Z,11.70
2023-03-04T11:26:53.614Z,11.50
2023-03-04T11:29:48.704Z,11.50
2023-03-04T11:32:40.493Z,11.70
2023-03-04T11:35:33.058Z,11.90
2023-03-04T11:38:22.229Z,12.20
2023-03-04T11:41:16.682Z,12.50
2023-03-04T11:44:05.731Z,12.80
2023-03-04T11:47:21.008Z,12.90
2023-03-04T11:50:41.295Z,13.10
2023-03-04T11:53:42.525Z,13.20
2023-03-04T11:56:42.339Z,13.00
2023-03-04T11:59:34.357Z,12.70
2023-03-04T12:02:22.642Z,12.40
2023-03-04T12:05:48.249Z,12.20
2023-03-04T12:08:41.992Z,12.20
2023-03-04T12:11:50.553Z,12.40
2023-03-04T12:15:10.421Z,12.40
2023-03-04T12:18:30.270Z,12.40
2023-03-04T12:21:43.024Z,12.90
2023-03-04T12:24:50.289Z,14.20
2023-03-04T12:28:03.891Z,14.70
2023-03-04T12:31:18.861Z,14.30
2023-03-04T12:34:17.343Z,14.00
2023-03-04T12:37:18.324Z,13.60
2023-03-04T12:40:26.655Z,13.30
2023-03-04T12:43:49.898Z,12.90
2023-03-04T12:46:44.244Z,12.80
2023-03-04T12:49:48.128Z,13.00
2023-03-04T12:52:49.203Z,13.20
2023-03-04T12:55:39.758Z,13.40
2023-03-04T12:58:31.464Z,13.00
2023-03-04T13:01:34.061Z,12.50
2023-03-04T13:04:31.560Z,12.20
2023-03-04T13:07:42.108Z,12.10
2023-03-04T13:10:28.021Z,12.50
2023-03-04T13:13:32.572Z,12.60
2023-03-04T13:16:34.362Z,12.30
2023-03-04T13:19:41.555Z,12.20
2023-03-04T13:22:53.494Z,12.00
2023-03-04T13:25:51.886Z,12.00
2023-03-04T13:28:40.422Z,11.90
2023-03-04T13:31:27.247Z,12.10
2023-03-04T13:34:44.024Z,12.30
2023-03-04T13:37:35.564Z,12.50
2023-03-04T13:40:21.424Z,12.50
2023-03-04T13:43:45.520Z,12.50
2023-03-04T13:46:42.206Z,12.30
2023-03-04T13:49:27.629Z,12.20
2023-03-04T13:52:40.127Z,12.10
2023-03-04T13:55:43.059Z,11.90
2023-03-04T13:58:28.663Z,11.70
2023-03-04T14:01:27.688Z,11.70
2023-03-04T14:04:33.719Z,12.30
2023-03-04T14:07:26.963Z,13.30
2023-03-04T14:10:12.286Z,14.60
2023-03-04T14:12:59.066Z,15.30
2023-03-04T14:15:55.234Z,15.90
2023-03-04T14:18:43.490Z,15.90
2023-03-04T14:21:30.131Z,15.30
2023-03-04T14:24:18.633Z,14.80
2023-03-04T14:27:11.861Z,14.30
2023-03-04T14:29:59.538Z,13.80
2023-03-04T14:32:55.977Z,13.40
2023-03-04T14:35:53.404Z,13.00
2023-03-04T14:38:43.643Z,12.70
2023-03-04T14:41:36.055Z,12.70
2023-03-04T14:44:48.975Z,12.80
2023-03-04T14:47:40.165Z,12.70
2023-03-04T14:50:25.790Z,13.40
2023-03-04T14:53:11.499Z,14.00
2023-03-04T14:56:06.692Z,13.90
2023-03-04T14:58:55.008Z,13.60
2023-03-04T15:01:40.678Z,13.20
2023-03-04T15:04:26.268Z,12.70
2023-03-04T15:07:25.122Z,12.30
2023-03-04T15:10:13.066Z,11.70
2023-03-04T15:13:01.699Z,11.50
2023-03-04T15:16:01.466Z,11.30
2023-03-04T15:19:01.664Z,11.20
2023-03-04T15:21:47.073Z,11.10
2023-03-04T15:24:32.807Z,11.00
2023-03-04T15:27:20.147Z,11.00
2023-03-04T15:30:07.908Z,10.80
2023-03-04T15:32:56.294Z,10.70
2023-03-04T15:35:48.076Z,10.60
2023-03-04T15:38:33.580Z,10.50
2023-03-04T15:41:27.258Z,10.30
2023-03-04T15:44:15.528Z,10.20
2023-03-04T15:47:01.790Z,10.20
2023-03-04T15:49:47.784Z,10.10
2023-03-04T15:52:33.562Z,10.10
2023-03-04T15:55:21.014Z,10.10
2023-03-04T15:58:11.145Z,10.10
2023-03-04T16:00:56.722Z,10.00
2023-03-04T16:03:42.287Z,10.00
2023-03-04T16:06:30.577Z,9.90
2023-03-04T16:09:22.854Z,9.80
2023-03-04T16:12:11.765Z,9.70
2023-03-04T16:14:56.978Z,9.80
2023-03-04T16:17:44.072Z,9.80
2023-03-04T16:20:30.648Z,9.70
2023-03-04T16:23:20.987Z,9.70
2023-03-04T16:26:14.985Z,9.70
2023-03-04T16:29:00.474Z,9.70
2023-03-04T16:31:45.774Z,9.70
2023-03-04T16:34:31.956Z,9.70
2023-03-04T16:37:20.231Z,9.60
2023-03-04T16:40:16.917Z,9.50
2023-03-04T16:43:02.335Z,9.40
2023-03-04T16:45:48.804Z,9.40
2023-03-04T16:48:35.209Z,9.30
2023-03-04T16:51:22.945Z,9.30
2023-03-04T16:54:15.005Z,9.20
2023-03-04T16:57:01.294Z,9.20
2023-03-04T16:59:47.017Z,9.20
2023-03-04T17:02:32.620Z,9.30
2023-03-04T17:05:19.934Z,9.20
2023-03-04T17:08:05.350Z,9.20
2023-03-04T17:10:50.736Z,9.30
2023-03-04T17:13:36.182Z,9.20
2023-03-04T17:16:24.532Z,9.10
2023-03-04T17:19:09.898Z,9.00
2023-03-04T17:22:00.362Z,9.00
2023-03-04T17:24:45.909Z,8.80
2023-03-04T17:27:31.849Z,8.80
2023-03-04T17:30:17.765Z,8.70
2023-03-04T17:33:02.924Z,8.70
2023-03-04T17:35:57.771Z,8.70
2023-03-04T17:38:43.702Z,8.60
2023-03-04T17:41:29.834Z,8.70
2023-03-04T17:44:17.799Z,8.70
2023-03-04T17:47:05.695Z,8.70
2023-03-04T17:49:51.163Z,8.60
2023-03-04T17:52:36.990Z,8.60
2023-03-04T17:55:22.801Z,8.60
2023-03-04T17:58:08.414Z,8.60
2023-03-04T18:01:19.337Z,8.60
2023-03-04T18:04:09.110Z,8.60
2023-03-04T18:06:55.949Z,8.50
2023-03-04T18:09:43.052Z,8.50
2023-03-04T18:12:28.747Z,8.50
2023-03-04T18:15:16.648Z,8.40
2023-03-04T18:18:02.172Z,8.40
2023-03-04T18:20:48.286Z,8.40
2023-03-04T18:23:33.964Z,8.30
2023-03-04T18:26:22.563Z,8.20
2023-03-04T18:29:07.978Z,8.10
2023-03-04T18:32:19.494Z,8.10
2023-03-04T18:35:05.329Z,8.10
2023-03-04T18:37:50.917Z,8.10
2023-03-04T18:40:39.834Z,8.10
2023-03-04T18:43:26.202Z,8.10
2023-03-04T18:46:32.001Z,8.20
2023-03-04T18:49:18.771Z,8.20
2023-03-04T18:52:10.274Z,8.20
2023-03-04T18:54:58.369Z,8.10
2023-03-04T18:57:52.524Z,8.10
2023-03-04T19:00:37.899Z,8.20
2023-03-04T19:03:24.024Z,8.20
2023-03-04T19:06:09.868Z,8.20
2023-03-04T19:08:55.468Z,8.20
2023-03-04T19:11:41.141Z,8.20
2023-03-04T19:14:26.725Z,8.10
2023-03-04T19:17:12.246Z,8.00
2023-03-04T19:19:57.581Z,8.00
2023-03-04T19:22:43.504Z,8.00
2023-03-04T19:25:30.798Z,8.00
2023-03-04T19:28:16.158Z,7.90
2023-03-04T19:31:06.391Z,7.90
2023-03-04T19:33:51.771Z,7.90
2023-03-04T19:36:37.656Z,7.80
2023-03-04T19:39:22.892Z,7.80
2023-03-04T19:42:08.379Z,7.80
2023-03-04T19:44:53.998Z,7.80
2023-03-04T19:47:39.802Z,7.80
2023-03-04T19:50:31.925Z,7.80
2023-03-04T19:53:18.711Z,7.70
2023-03-04T19:56:04.651Z,7.70
2023-03-04T19:58:50.309Z,7.70
2023-03-04T20:01:37.774Z,7.60
2023-03-04T20:04:23.228Z,7.50
2023-03-04T20:07:09.241Z,7.40
2023-03-04T20:09:56.167Z,7.30
2023-03-04T20:12:41.499Z,7.20
2023-03-04T20:15:27.030Z,7.10
2023-03-04T20:18:15.165Z,7.00
2023-03-04T20:21:00.375Z,7.00
2023-03-04T20:23:46.225Z,6.90
2023-03-04T20:26:32.540Z,6.90
2023-03-04T20:29:18.558Z,6.80
2023-03-04T20:32:04.376Z,6.80
2023-03-04T20:34:53.981Z,6.60
2023-03-04T20:37:39.933Z,6.60
2023-03-04T20:40:26.261Z,6.50
2023-03-04T20:43:13.414Z,6.40
2023-03-04T20:46:27.028Z,6.50
2023-03-04T20:49:22.129Z,6.60
2023-03-04T20:52:08.162Z,6.60
2023-03-04T20:54:53.374Z,6.70
2023-03-04T20:57:39.772Z,6.70
2023-03-04T21:00:27.406Z,6.70
2023-03-04T21:03:12.660Z,6.80
2023-03-04T21:06:04.288Z,6.70
2023-03-04T21:08:49.745Z,6.70
2023-03-04T21:11:42.499Z,6.70
2023-03-04T21:14:30.818Z,6.60
2023-03-04T21:17:16.317Z,6.50
2023-03-04T21:20:02.001Z,6.50
2023-03-04T21:22:47.785Z,6.40
2023-03-04T21:25:33.252Z,6.40
2023-03-04T21:28:20.624Z,6.40
2023-03-04T21:31:10.076Z,6.50
2023-03-04T21:33:58.803Z,6.50
2023-03-04T21:36:52.019Z,6.60
2023-03-04T21:39:37.614Z,6.60
2023-03-04T21:42:23.320Z,6.70
2023-03-04T21:45:10.740Z,6.70
2023-03-04T21:47:56.536Z,6.70
2023-03-04T21:50:41.822Z,6.70
2023-03-04T21:53:27.584Z,6.70
2023-03-04T21:56:16.291Z,6.70
2023-03-04T21:59:02.874Z,6.70
2023-03-04T22:01:48.634Z,6.70
2023-03-04T22:04:36.948Z,6.70
2023-03-04T22:07:22.537Z,6.60
2023-03-04T22:10:08.029Z,6.70
2023-03-04T22:12:57.122Z,6.60
2023-03-04T22:15:47.566Z,6.60
2023-03-04T22:18:33.590Z,6.60
2023-03-04T22:21:23.030Z,6.60
2023-03-04T22:24:08.484Z,6.50
2023-03-04T22:26:54.030Z,6.50
2023-03-04T22:29:42.578Z,6.30
2023-03-04T22:32:30.711Z,6.20
2023-03-04T22:35:16.341Z,6.10
2023-03-04T22:38:01.877Z,6.00
2023-03-04T22:40:48.977Z,5.90
2023-03-04T22:43:34.736Z,5.80
2023-03-04T22:46:23.337Z,5.80
2023-03-04T22:49:12.028Z,5.80
2023-03-04T22:51:57.404Z,5.90
2023-03-04T22:54:44.438Z,6.00
2023-03-04T22:57:29.947Z,6.00
2023-03-04T23:00:22.313Z,6.10
2023-03-04T23:03:08.569Z,6.00
2023-03-04T23:06:21.961Z,6.00
2023-03-04T23:09:07.503Z,6.00
2023-03-04T23:11:55.858Z,6.00
2023-03-04T23:14:43.726Z,6.00
2023-03-04T23:17:29.304Z,6.00
2023-03-04T23:20:20.908Z,6.00
2023-03-04T23:23:06.486Z,6.00
2023-03-04T23:25:52.662Z,6.00
2023-03-04T23:28:38.261Z,6.00
2023-03-04T23:31:24.144Z,6.00
2023-03-04T23:34:11.185Z,6.00
2023-03-04T23:36:57.193Z,6.10
2023-03-04T23:39:43.424Z,6.10
2023-03-04T23:42:29.314Z,6.10
2023-03-04T23:45:16.251Z,6.10
2023-03-04T23:48:01.808Z,6.10
2023-03-04T23:50:53.901Z,6.00
2023-03-04T23:53:39.548Z,5.90
2023-03-04T23:56:27.952Z,5.80
2023-03-04T23:59:16.349Z,5.70
