createdAt,value
2023-01-19T00:00:50.336Z,93997.84
2023-01-19T00:03:16.714Z,93994.69
2023-01-19T00:05:43.067Z,93998.19
2023-01-19T00:08:09.451Z,93992.41
2023-01-19T00:10:35.810Z,93997.31
2023-01-19T00:13:02.575Z,94007.94
2023-01-19T00:15:29.190Z,94000.81
2023-01-19T00:17:55.591Z,94001.50
2023-01-19T00:20:21.982Z,94006.84
2023-01-19T00:22:48.345Z,93995.59
2023-01-19T00:25:14.719Z,93999.38
2023-01-19T00:27:41.088Z,93996.63
2023-01-19T00:30:07.469Z,94009.44
2023-01-19T00:32:33.861Z,94009.44
2023-01-19T00:35:00.227Z,94003.16
2023-01-19T00:37:26.604Z,94011.28
2023-01-19T00:39:53.236Z,93999.13
2023-01-19T00:42:19.634Z,94002.16
2023-01-19T00:44:46.014Z,94011.38
2023-01-19T00:47:12.380Z,94009.59
2023-01-19T00:49:38.823Z,94014.81
2023-01-19T00:52:05.203Z,94011.13
2023-01-19T00:54:31.586Z,94006.59
2023-01-19T00:56:57.970Z,94015.47
2023-01-19T00:59:24.355Z,94010.63
2023-01-19T01:01:50.867Z,94015.91
2023-01-19T01:04:17.313Z,94019.91
2023-01-19T01:06:43.752Z,94019.50
2023-01-19T01:09:10.109Z,94027.72
2023-01-19T01:11:36.494Z,94026.63
2023-01-19T01:14:02.879Z,94021.84
2023-01-19T01:16:29.909Z,94027.38
2023-01-19T01:18:56.288Z,94028.97
2023-01-19T01:21:22.667Z,94028.13
2023-01-19T01:23:49.050Z,94037.75
2023-01-19T01:26:15.422Z,94032.56
2023-01-19T01:28:41.796Z,94044.47
2023-01-19T01:31:08.196Z,94041.19
2023-01-19T01:33:41.031Z,94040.28
2023-01-19T01:36:08.198Z,94042.63
2023-01-19T01:38:34.582Z,94050.00
2023-01-19T01:41:00.992Z,94052.75
2023-01-19T01:43:27.389Z,94049.06
2023-01-19T01:45:53.815Z,94045.06
2023-01-19T01:48:20.242Z,94045.13
2023-01-19T01:50:46.635Z,94044.72
2023-01-19T01:53:13.037Z,94050.16
2023-01-19T01:55:39.428Z,94047.41
2023-01-19T01:58:05.828Z,94046.66
2023-01-19T02:00:32.202Z,94055.28
2023-01-19T02:02:58.975Z,94059.13
2023-01-19T02:05:25.626Z,94056.19
2023-01-19T02:07:52.064Z,94050.00
2023-01-19T02:10:18.445Z,94053.19
2023-01-19T02:12:44.812Z,94057.03
2023-01-19T02:15:11.188Z,94062.56
2023-01-19T02:17:37.575Z,94051.16
2023-01-19T02:20:03.944Z,94052.34
2023-01-19T02:22:30.333Z,94052.69
2023-01-19T02:24:56.703Z,94050.16
2023-01-19T02:27:23.078Z,94056.19
2023-01-19T02:29:49.465Z,94057.63
2023-01-19T02:32:15.830Z,94050.41
2023-01-19T02:34:42.201Z,94051.09
2023-01-19T02:37:08.632Z,94054.78
2023-01-19T02:39:35.033Z,94049.41
2023-01-19T02:42:01.510Z,94053.44
2023-01-19T02:44:27.901Z,94054.03
2023-01-19T02:46:54.360Z,94062.56
2023-01-19T02:49:20.735Z,94058.28
2023-01-19T02:51:47.105Z,94056.84
2023-01-19T02:54:13.472Z,94053.94
2023-01-19T02:56:39.864Z,94047.81
2023-01-19T02:59:06.243Z,94054.28
2023-01-19T03:01:32.788Z,94058.03
2023-01-19T03:03:59.269Z,94057.53
2023-01-19T03:06:25.648Z,94055.28
2023-01-19T03:08:52.053Z,94056.34
2023-01-19T03:11:18.435Z,94054.00
2023-01-19T03:13:44.821Z,94055.00
2023-01-19T03:16:11.298Z,94062.03
2023-01-19T03:18:37.757Z,94059.84
2023-01-19T03:21:04.154Z,94063.53
2023-01-19T03:23:30.514Z,94067.97
2023-01-19T03:25:56.890Z,94064.88
2023-01-19T03:28:23.327Z,94065.72
2023-01-19T03:30:49.747Z,94062.03
2023-01-19T03:33:16.133Z,94059.34
2023-01-19T03:35:42.504Z,94063.78
2023-01-19T03:38:08.875Z,94069.41
2023-01-19T03:40:35.296Z,94064.22
2023-01-19T03:43:02.195Z,94065.06
2023-01-19T03:45:28.820Z,94075.00
2023-01-19T03:47:55.214Z,94073.41
2023-01-19T03:50:21.577Z,94071.66
2023-01-19T03:52:47.952Z,94077.19
2023-01-19T03:55:14.314Z,94080.13
2023-01-19T03:57:40.665Z,94080.53
2023-01-19T04:00:07.097Z,94082.88
2023-01-19T04:02:33.524Z,94083.31
2023-01-19T04:04:59.936Z,94084.47
2023-01-19T04:07:26.492Z,94088.66
2023-01-19T04:09:52.911Z,94085.63
2023-01-19T04:12:19.292Z,94087.50
2023-01-19T04:14:45.663Z,94084.66
2023-01-19T04:17:12.052Z,94083.84
2023-01-19T04:19:38.432Z,94087.19
2023-01-19T04:22:04.865Z,94086.53
2023-01-19T04:24:31.291Z,94093.16
2023-01-19T04:26:57.648Z,94089.78
2023-01-19T04:29:24.013Z,94090.22
2023-01-19T04:31:50.448Z,94095.50
2023-01-19T04:34:16.832Z,94100.44
2023-01-19T04:36:43.204Z,94103.44
2023-01-19T04:39:09.573Z,94108.47
2023-01-19T04:41:35.991Z,94106.47
2023-01-19T04:44:02.477Z,94104.47
2023-01-19T04:46:28.883Z,94104.03
2023-01-19T04:48:55.300Z,94096.66
2023-01-19T04:51:21.747Z,94100.59
2023-01-19T04:53:48.129Z,94100.81
2023-01-19T04:56:14.505Z,94101.34
2023-01-19T04:58:40.896Z,94108.72
2023-01-19T05:01:07.358Z,94114.31
2023-01-19T05:03:33.806Z,94113.38
2023-01-19T05:06:00.227Z,94116.88
2023-01-19T05:08:26.593Z,94112.78
2023-01-19T05:10:53.012Z,94112.16
2023-01-19T05:13:19.406Z,94109.28
2023-01-19T05:15:45.830Z,94107.44
2023-01-19T05:18:12.315Z,94113.81
2023-01-19T05:20:38.680Z,94115.00
2023-01-19T05:23:05.079Z,94107.13
2023-01-19T05:25:31.455Z,94115.03
2023-01-19T05:27:57.832Z,94122.06
2023-01-19T05:30:24.197Z,94119.91
2023-01-19T05:32:50.559Z,94123.25
2023-01-19T05:35:20.117Z,94120.66
2023-01-19T05:37:51.414Z,94125.00
2023-01-19T05:40:17.791Z,94129.44
2023-01-19T05:42:44.183Z,94126.59
2023-01-19T05:45:10.550Z,94132.13
2023-01-19T05:47:36.945Z,94134.72
2023-01-19T05:50:03.320Z,94130.28
2023-01-19T05:52:29.700Z,94134.50
2023-01-19T05:54:56.125Z,94127.59
2023-01-19T05:57:22.486Z,94130.81
2023-01-19T05:59:48.881Z,94130.28
2023-01-19T06:02:15.332Z,94132.56
2023-01-19T06:04:41.736Z,94137.09
2023-01-19T06:07:08.128Z,94134.91
2023-01-19T06:09:34.563Z,94139.16
2023-01-19T06:12:00.943Z,94146.63
2023-01-19T06:14:27.334Z,94145.19
2023-01-19T06:16:53.699Z,94140.09
2023-01-19T06:19:20.072Z,94138.41
2023-01-19T06:21:46.492Z,94146.63
2023-01-19T06:24:14.448Z,94150.81
2023-01-19T06:26:40.950Z,94149.88
2023-01-19T06:29:07.341Z,94156.25
2023-01-19T06:31:33.729Z,94158.22
2023-01-19T06:34:00.147Z,94161.72
2023-01-19T06:36:26.505Z,94163.03
2023-01-19T06:38:52.869Z,94154.84
2023-01-19T06:41:19.228Z,94162.25
2023-01-19T06:43:45.644Z,94173.72
2023-01-19T06:46:12.109Z,94168.09
2023-01-19T06:48:38.508Z,94170.69
2023-01-19T06:51:04.900Z,94175.44
2023-01-19T06:53:31.308Z,94175.88
2023-01-19T06:55:57.808Z,94179.13
2023-01-19T06:58:24.684Z,94183.13
2023-01-19T07:00:51.200Z,94177.28
2023-01-19T07:03:18.139Z,94183.25
2023-01-19T07:05:44.568Z,94187.44
2023-01-19T07:08:10.957Z,94182.13
2023-01-19T07:11:27.147Z,94187.31
2023-01-19T07:13:23.653Z,94186.44
2023-01-19T07:15:50.104Z,94195.31
2023-01-19T07:18:16.481Z,94198.34
2023-01-19T07:20:42.856Z,94203.53
2023-01-19T07:23:09.216Z,94195.53
2023-01-19T07:25:35.588Z,94201.69
2023-01-19T07:28:01.960Z,94205.81
2023-01-19T07:30:28.482Z,94205.56
2023-01-19T07:32:54.907Z,94205.25
2023-01-19T07:35:21.268Z,94211.28
2023-01-19T07:37:47.690Z,94208.03
2023-01-19T07:40:14.045Z,94207.63
2023-01-19T07:42:40.423Z,94210.97
2023-01-19T07:45:06.784Z,94207.63
2023-01-19T07:47:33.217Z,94213.22
2023-01-19T07:49:59.572Z,94214.41
2023-01-19T07:52:25.944Z,94215.81
2023-01-19T07:54:52.396Z,94219.84
2023-01-19T07:57:18.753Z,94220.59
2023-01-19T07:59:45.140Z,94215.16
2023-01-19T08:02:11.590Z,94229.25
2023-01-19T08:04:38.064Z,94225.66
2023-01-19T08:07:04.503Z,94226.94
2023-01-19T08:09:30.879Z,94233.72
2023-01-19T08:11:57.324Z,94232.66
2023-01-19T08:14:23.688Z,94235.69
2023-01-19T08:16:50.057Z,94240.13
2023-01-19T08:19:16.472Z,94247.56
2023-01-19T08:21:42.828Z,94243.69
2023-01-19T08:24:09.237Z,94246.06
2023-01-19T08:26:35.786Z,94245.59
2023-01-19T08:29:02.183Z,94246.44
2023-01-19T08:31:28.649Z,94245.25
2023-01-19T08:33:55.081Z,94259.69
2023-01-19T08:36:21.514Z,94261.63
2023-01-19T08:38:47.936Z,94266.25
2023-01-19T08:41:14.387Z,94256.47
2023-01-19T08:43:40.759Z,94265.34
2023-01-19T08:46:07.160Z,94251.19
2023-01-19T08:48:33.601Z,94248.59
2023-01-19T08:50:59.966Z,94253.97
2023-01-19T08:53:26.318Z,94256.56
2023-01-19T08:55:52.691Z,94255.75
2023-01-19T08:58:19.084Z,94266.91
2023-01-19T09:00:45.532Z,94267.13
2023-01-19T09:03:12.017Z,94269.84
2023-01-19T09:05:38.422Z,94271.03
2023-01-19T09:08:04.782Z,94272.97
2023-01-19T09:10:31.148Z,94268.28
2023-01-19T09:12:57.754Z,94272.88
2023-01-19T09:15:24.239Z,94274.03
2023-01-19T09:17:50.624Z,94276.09
2023-01-19T09:20:17.004Z,94273.28
2023-01-19T09:22:43.460Z,94271.91
2023-01-19T09:25:10.008Z,94275.25
2023-01-19T09:27:36.426Z,94275.25
2023-01-19T09:30:02.805Z,94276.75
2023-01-19T09:32:29.214Z,94279.50
2023-01-19T09:34:55.592Z,94281.28
2023-01-19T09:37:21.950Z,94280.59
2023-01-19T09:39:48.407Z,94272.19
2023-01-19T09:42:14.792Z,94271.19
2023-01-19T09:44:41.180Z,94287.31
2023-01-19T09:47:07.564Z,94282.72
2023-01-19T09:49:33.945Z,94279.72
2023-01-19T09:52:00.349Z,94281.56
2023-01-19T09:54:26.754Z,94297.34
2023-01-19T09:56:53.141Z,94287.97
2023-01-19T09:59:19.538Z,94288.28
2023-01-19T10:01:45.953Z,94283.56
2023-01-19T10:04:12.370Z,94286.47
2023-01-19T10:06:38.754Z,94286.53
2023-01-19T10:09:05.120Z,94293.84
2023-01-19T10:11:38.099Z,94291.53
2023-01-19T10:14:13.069Z,94281.59
2023-01-19T10:16:39.443Z,94290.34
2023-01-19T10:19:06.175Z,94294.16
2023-01-19T10:21:32.585Z,94294.53
2023-01-19T10:23:59.168Z,94290.50
2023-01-19T10:26:25.526Z,94284.94
2023-01-19T10:28:51.963Z,94288.72
2023-01-19T10:31:18.426Z,94282.69
2023-01-19T10:33:44.880Z,94275.63
2023-01-19T10:36:11.326Z,94283.47
2023-01-19T10:38:37.725Z,94280.06
2023-01-19T10:41:04.123Z,94283.72
2023-01-19T10:43:30.647Z,94287.13
2023-01-19T10:45:57.166Z,94281.22
2023-01-19T10:48:23.553Z,94275.13
2023-01-19T10:50:49.956Z,94282.38
2023-01-19T10:53:16.346Z,94272.63
2023-01-19T10:55:42.732Z,94279.06
2023-01-19T10:58:09.109Z,94278.94
2023-01-19T11:00:35.492Z,94278.38
2023-01-19T11:03:02.313Z,94271.13
2023-01-19T11:05:28.909Z,94272.00
2023-01-19T11:07:55.316Z,94273.00
2023-01-19T11:10:21.673Z,94265.91
2023-01-19T11:12:48.053Z,94258.84
2023-01-19T11:15:14.441Z,94250.53
2023-01-19T11:17:40.805Z,94252.63
2023-01-19T11:20:07.288Z,94259.94
2023-01-19T11:22:33.701Z,94246.50
2023-01-19T11:25:00.143Z,94251.19
2023-01-19T11:27:26.546Z,94247.03
2023-01-19T11:29:52.922Z,94239.25
2023-01-19T11:32:19.286Z,94233.53
2023-01-19T11:34:45.752Z,94233.22
2023-01-19T11:37:12.125Z,94228.31
2023-01-19T11:39:38.495Z,94232.47
2023-01-19T11:42:04.899Z,94219.63
2023-01-19T11:44:31.332Z,94221.75
2023-01-19T11:46:57.720Z,94217.97
2023-01-19T11:49:24.091Z,94219.47
2023-01-19T11:51:50.530Z,94214.19
2023-01-19T11:54:16.898Z,94212.94
2023-01-19T11:56:43.302Z,94216.28
2023-01-19T11:59:09.720Z,94218.22
2023-01-19T12:01:36.107Z,94208.41
2023-01-19T12:04:02.479Z,94199.75
2023-01-19T12:06:28.842Z,94200.47
2023-01-19T12:08:55.223Z,94203.94
2023-01-19T12:11:21.600Z,94209.75
2023-01-19T12:13:47.991Z,94207.28
2023-01-19T12:16:14.381Z,94203.03
2023-01-19T12:18:40.786Z,94196.84
2023-01-19T12:21:07.188Z,94200.78
2023-01-19T12:23:33.566Z,94199.59
2023-01-19T12:25:59.957Z,94204.66
2023-01-19T12:28:26.450Z,94195.38
2023-01-19T12:30:52.943Z,94196.97
2023-01-19T12:33:19.341Z,94193.69
2023-01-19T12:35:45.739Z,94198.00
2023-01-19T12:38:12.114Z,94194.25
2023-01-19T12:40:38.518Z,94199.44
2023-01-19T12:43:04.952Z,94195.88
2023-01-19T12:45:31.333Z,94191.56
2023-01-19T12:47:57.725Z,94195.66
2023-01-19T12:50:24.229Z,94189.13
2023-01-19T12:52:50.571Z,94191.84
2023-01-19T12:55:16.948Z,94181.75
2023-01-19T12:57:43.336Z,94181.72
2023-01-19T13:00:09.716Z,94182.03
2023-01-19T13:02:36.138Z,94183.56
2023-01-19T13:05:02.534Z,94174.59
2023-01-19T13:07:28.904Z,94174.00
2023-01-19T13:09:55.337Z,94186.47
2023-01-19T13:12:21.787Z,94185.16
2023-01-19T13:14:48.231Z,94181.13
2023-01-19T13:17:14.631Z,94178.22
2023-01-19T13:19:41.009Z,94172.06
2023-01-19T13:22:07.403Z,94171.97
2023-01-19T13:24:33.773Z,94175.00
2023-01-19T13:27:01.271Z,94159.69
2023-01-19T13:29:27.688Z,94161.53
2023-01-19T13:31:54.063Z,94164.94
2023-01-19T13:34:20.554Z,94167.97
2023-01-19T13:36:47.005Z,94160.78
2023-01-19T13:39:13.399Z,94164.38
2023-01-19T13:41:39.794Z,94163.38
2023-01-19T13:44:06.185Z,94159.56
2023-01-19T13:46:32.558Z,94166.69
2023-01-19T13:48:58.925Z,94160.03
2023-01-19T13:51:25.296Z,94164.22
2023-01-19T13:53:51.813Z,94157.22
2023-01-19T13:56:18.269Z,94157.03
2023-01-19T13:58:44.698Z,94150.56
2023-01-19T14:01:11.180Z,94148.69
2023-01-19T14:03:37.684Z,94155.78
2023-01-19T14:06:04.107Z,94155.00
2023-01-19T14:08:30.581Z,94154.44
2023-01-19T14:10:56.977Z,94142.13
2023-01-19T14:13:23.367Z,94141.97
2023-01-19T14:15:49.872Z,94139.53
2023-01-19T14:18:16.295Z,94131.94
2023-01-19T14:20:42.742Z,94138.47
2023-01-19T14:23:09.097Z,94129.50
2023-01-19T14:25:35.510Z,94130.97
2023-01-19T14:28:01.991Z,94130.59
2023-01-19T14:30:28.379Z,94133.09
2023-01-19T14:32:54.771Z,94128.25
2023-01-19T14:35:21.145Z,94133.63
2023-01-19T14:37:47.516Z,94127.31
2023-01-19T14:40:13.892Z,94132.13
2023-01-19T14:42:40.293Z,94121.03
2023-01-19T14:45:07.180Z,94108.72
2023-01-19T14:47:33.833Z,94113.94
2023-01-19T14:50:00.229Z,94108.63
2023-01-19T14:52:26.598Z,94104.06
2023-01-19T14:54:52.992Z,94106.16
2023-01-19T14:57:19.367Z,94101.94
2023-01-19T14:59:45.739Z,94110.94
2023-01-19T15:02:12.163Z,94102.44
2023-01-19T15:04:38.639Z,94099.22
2023-01-19T15:07:05.029Z,94107.16
2023-01-19T15:09:31.415Z,94108.69
2023-01-19T15:11:57.802Z,94110.50
2023-01-19T15:14:24.190Z,94106.94
2023-01-19T15:16:50.587Z,94109.19
2023-01-19T15:19:17.002Z,94100.91
2023-01-19T15:21:43.377Z,94102.09
2023-01-19T15:24:09.767Z,94101.53
2023-01-19T15:26:36.221Z,94097.19
2023-01-19T15:29:02.601Z,94101.47
2023-01-19T15:31:29.011Z,94096.50
2023-01-19T15:33:55.424Z,94096.06
2023-01-19T15:36:21.886Z,94100.22
2023-01-19T15:38:48.284Z,94103.00
2023-01-19T15:41:14.723Z,94106.16
2023-01-19T15:43:41.107Z,94101.91
2023-01-19T15:46:07.537Z,94096.63
2023-01-19T15:48:33.947Z,94092.59
2023-01-19T15:51:00.407Z,94086.09
2023-01-19T15:53:26.796Z,94085.75
2023-01-19T15:55:53.173Z,94087.69
2023-01-19T15:58:19.527Z,94083.59
2023-01-19T16:00:45.958Z,94089.72
2023-01-19T16:03:12.366Z,94088.03
2023-01-19T16:05:42.964Z,94087.25
2023-01-19T16:08:09.722Z,94083.38
2023-01-19T16:10:36.109Z,94091.06
2023-01-19T16:13:02.506Z,94080.06
2023-01-19T16:15:28.898Z,94092.66
2023-01-19T16:17:55.291Z,94084.44
2023-01-19T16:20:21.678Z,94088.47
2023-01-19T16:22:48.062Z,94074.91
2023-01-19T16:25:14.437Z,94083.84
2023-01-19T16:27:40.833Z,94080.41
2023-01-19T16:30:07.273Z,94079.50
2023-01-19T16:32:33.724Z,94075.06
2023-01-19T16:35:00.295Z,94069.00
2023-01-19T16:37:28.061Z,94064.03
2023-01-19T16:39:54.541Z,94070.81
2023-01-19T16:42:20.913Z,94069.47
2023-01-19T16:45:02.337Z,94071.53
2023-01-19T16:47:28.731Z,94073.75
2023-01-19T16:49:55.140Z,94069.63
2023-01-19T16:52:21.526Z,94071.41
2023-01-19T16:54:47.906Z,94071.34
2023-01-19T16:57:14.311Z,94070.09
2023-01-19T16:59:40.659Z,94066.84
2023-01-19T17:02:07.150Z,94063.28
2023-01-19T17:04:33.592Z,94064.69
2023-01-19T17:06:59.975Z,94057.19
2023-01-19T17:09:26.364Z,94069.91
2023-01-19T17:11:52.729Z,94068.41
2023-01-19T17:14:19.100Z,94060.72
2023-01-19T17:16:45.501Z,94054.66
2023-01-19T17:19:11.888Z,94060.19
2023-01-19T17:21:38.272Z,94051.63
2023-01-19T17:24:04.678Z,94049.25
2023-01-19T17:26:31.135Z,94045.75
2023-01-19T17:28:57.604Z,94048.50
2023-01-19T17:31:24.100Z,94042.63
2023-01-19T17:33:50.569Z,94036.59
2023-01-19T17:36:16.928Z,94037.53
2023-01-19T17:41:27.327Z,94036.53
2023-01-19T17:43:53.672Z,94027.91
2023-01-19T17:46:20.094Z,94029.88
2023-01-19T17:48:46.516Z,94039.44
2023-01-19T17:51:12.903Z,94035.94
2023-01-19T17:53:39.311Z,94037.34
2023-01-19T17:56:05.683Z,94031.25
2023-01-19T17:58:32.043Z,94032.75
2023-01-19T18:00:58.434Z,94023.09
2023-01-19T18:03:24.886Z,94023.63
2023-01-19T18:05:51.243Z,94027.53
2023-01-19T18:08:17.612Z,94019.72
2023-01-19T18:10:52.893Z,94019.31
2023-01-19T18:13:19.241Z,94019.91
2023-01-19T18:15:45.705Z,94017.09
2023-01-19T18:18:12.112Z,94012.47
2023-01-19T18:20:38.510Z,94010.56
2023-01-19T18:23:04.903Z,94011.38
2023-01-19T18:25:31.331Z,94006.94
2023-01-19T18:27:57.759Z,94005.97
2023-01-19T18:30:24.277Z,94001.88
2023-01-19T18:32:50.694Z,93989.94
2023-01-19T18:35:17.081Z,93999.50
2023-01-19T18:37:43.544Z,94004.78
2023-01-19T18:40:09.977Z,93994.34
2023-01-19T18:42:36.481Z,93992.72
2023-01-19T18:45:02.879Z,93990.13
2023-01-19T18:47:29.254Z,93996.84
2023-01-19T18:49:55.731Z,93991.19
2023-01-19T18:52:22.115Z,93989.31
2023-01-19T18:54:48.628Z,93986.31
2023-01-19T18:57:15.087Z,93987.13
2023-01-19T18:59:41.610Z,93983.47
2023-01-19T19:02:08.020Z,93982.72
2023-01-19T19:04:34.378Z,93990.75
2023-01-19T19:07:00.753Z,93981.97
2023-01-19T19:09:27.128Z,93982.06
2023-01-19T19:11:53.552Z,93975.59
2023-01-19T19:14:22.235Z,93982.38
2023-01-19T19:16:48.709Z,93975.31
2023-01-19T19:19:15.099Z,93979.00
2023-01-19T19:21:41.551Z,93985.31
2023-01-19T19:24:07.943Z,93983.59
2023-01-19T19:26:34.310Z,93977.41
2023-01-19T19:29:00.834Z,93972.91
2023-01-19T19:31:27.223Z,93973.91
2023-01-19T19:33:53.808Z,93977.88
2023-01-19T19:36:20.255Z,93970.94
2023-01-19T19:38:46.807Z,93974.66
2023-01-19T19:41:13.255Z,93978.69
2023-01-19T19:43:41.074Z,93977.06
2023-01-19T19:46:07.465Z,93977.88
2023-01-19T19:48:33.896Z,93974.75
2023-01-19T19:51:09.434Z,93977.19
2023-01-19T19:53:43.301Z,93982.53
2023-01-19T19:56:09.752Z,93986.22
2023-01-19T19:58:36.157Z,93979.63
2023-01-19T20:01:02.685Z,93992.63
2023-01-19T20:03:29.117Z,93994.06
2023-01-19T20:05:55.557Z,93994.25
2023-01-19T20:08:21.935Z,93987.06
2023-01-19T20:10:48.300Z,93994.81
2023-01-19T20:13:14.681Z,93998.28
2023-01-19T20:15:41.084Z,93990.69
2023-01-19T20:18:07.457Z,93991.13
2023-01-19T20:20:33.865Z,94003.66
2023-01-19T20:23:00.251Z,93998.16
2023-01-19T20:25:26.644Z,93995.56
2023-01-19T20:27:53.048Z,93998.03
2023-01-19T20:30:19.539Z,94000.34
2023-01-19T20:32:45.984Z,93998.84
2023-01-19T20:35:12.762Z,94001.72
2023-01-19T20:37:39.309Z,94000.09
2023-01-19T20:40:05.909Z,94006.94
2023-01-19T20:42:32.438Z,94005.56
2023-01-19T20:44:58.856Z,94001.72
2023-01-19T20:47:25.308Z,93997.28
2023-01-19T20:49:51.719Z,94000.63
2023-01-19T20:52:18.073Z,94007.13
2023-01-19T20:54:44.497Z,94005.44
2023-01-19T20:57:10.983Z,94006.25
2023-01-19T20:59:37.360Z,94007.75
2023-01-19T21:02:03.871Z,94005.50
2023-01-19T21:04:30.273Z,94011.94
2023-01-19T21:06:56.672Z,94009.88
2023-01-19T21:09:23.036Z,94008.44
2023-01-19T21:11:49.389Z,94011.44
2023-01-19T21:14:15.799Z,94013.56
2023-01-19T21:16:42.273Z,94016.78
2023-01-19T21:19:08.794Z,94024.59
2023-01-19T21:21:35.177Z,94023.16
2023-01-19T21:24:01.535Z,94020.81
2023-01-19T21:26:27.923Z,94025.25
2023-01-19T21:28:54.273Z,94025.94
2023-01-19T21:31:20.681Z,94023.28
2023-01-19T21:33:47.063Z,94026.16
2023-01-19T21:36:13.417Z,94032.38
2023-01-19T21:38:39.785Z,94036.19
2023-01-19T21:41:06.152Z,94031.00
2023-01-19T21:43:32.523Z,94041.78
2023-01-19T21:45:59.020Z,94040.09
2023-01-19T21:48:25.480Z,94043.53
2023-01-19T21:50:51.924Z,94048.59
2023-01-19T21:53:18.341Z,94051.78
2023-01-19T21:55:44.699Z,94051.19
2023-01-19T21:58:11.050Z,94056.38
2023-01-19T22:00:37.575Z,94058.31
2023-01-19T22:03:04.893Z,94074.31
2023-01-19T22:05:31.422Z,94071.66
2023-01-19T22:07:57.776Z,94068.97
2023-01-19T22:10:24.182Z,94068.84
2023-01-19T22:12:50.554Z,94074.06
2023-01-19T22:15:16.915Z,94082.88
2023-01-19T22:17:43.314Z,94079.03
2023-01-19T22:20:09.668Z,94093.28
2023-01-19T22:22:36.030Z,94093.81
2023-01-19T22:25:02.406Z,94092.22
2023-01-19T22:27:28.869Z,94089.53
2023-01-19T22:29:55.414Z,94097.50
2023-01-19T22:32:21.800Z,94097.19
2023-01-19T22:34:48.200Z,94097.41
2023-01-19T22:37:14.595Z,94097.47
2023-01-19T22:39:40.989Z,94095.06
2023-01-19T22:42:07.369Z,94102.59
2023-01-19T22:44:33.813Z,94096.84
2023-01-19T22:47:00.184Z,94092.47
2023-01-19T22:49:26.536Z,94096.50
2023-01-19T22:51:52.924Z,94093.91
2023-01-19T22:54:19.297Z,94103.03
2023-01-19T22:56:45.679Z,94107.63
2023-01-19T22:59:12.042Z,94109.44
2023-01-19T23:01:38.539Z,94103.41
2023-01-19T23:04:04.974Z,94108.19
2023-01-19T23:06:31.355Z,94108.72
2023-01-19T23:08:57.743Z,94116.59
2023-01-19T23:11:24.109Z,94111.84
2023-01-19T23:13:50.492Z,94112.63
2023-01-19T23:16:16.960Z,94105.19
2023-01-19T23:18:43.330Z,94110.28
2023-01-19T23:21:09.711Z,94119.72
2023-01-19T23:23:36.092Z,94123.69
2023-01-19T23:26:02.454Z,94116.75
2023-01-19T23:28:28.834Z,94124.34
2023-01-19T23:30:55.270Z,94122.44
2023-01-19T23:33:21.767Z,94121.13
2023-01-19T23:35:48.133Z,94121.88
2023-01-19T23:38:14.510Z,94126.88
2023-01-19T23:40:40.961Z,94116.59
2023-01-19T23:43:07.330Z,94124.06
2023-01-19T23:45:33.705Z,94121.56
2023-01-19T23:48:00.120Z,94124.16
2023-01-19T23:50:26.504Z,94116.69
2023-01-19T23:52:52.877Z,94130.84
2023-01-19T23:55:19.231Z,94126.94
2023-01-19T23:57:45.631Z,94127.59
