createdAt,value
2022-07-28T00:00:01.989Z,13.5
2022-07-28T00:20:02.456Z,13.2
2022-07-28T00:40:02.788Z,12.9
2022-07-28T01:00:02.961Z,12.6
2022-07-28T01:20:02.365Z,12.3
2022-07-28T01:40:02.570Z,12.1
2022-07-28T02:00:02.871Z,11.9
2022-07-28T02:20:02.188Z,11.8
2022-07-28T02:40:02.725Z,11.5
2022-07-28T03:00:03.008Z,11.2
2022-07-28T03:20:02.297Z,11.1
2022-07-28T03:40:02.749Z,10.9
2022-07-28T04:00:04.906Z,10.9
2022-07-28T04:20:02.220Z,10.9
2022-07-28T04:40:02.492Z,11.4
2022-07-28T05:00:02.806Z,12.3
2022-07-28T05:20:03.234Z,13.4
2022-07-28T05:40:03.182Z,14.7
2022-07-28T06:00:02.588Z,16.1
2022-07-28T06:20:02.357Z,17.5
2022-07-28T06:40:02.557Z,19.2
2022-07-28T07:00:02.978Z,20.7
2022-07-28T07:20:02.475Z,20.9
2022-07-28T07:40:02.777Z,21.8
2022-07-28T08:00:03.111Z,22.4
2022-07-28T08:20:02.444Z,22.4
2022-07-28T08:40:02.785Z,23
2022-07-28T09:00:03.197Z,23.2
2022-07-28T09:20:04.269Z,23
2022-07-28T09:40:07.170Z,23.5
2022-07-28T10:00:02.366Z,23.8
2022-07-28T10:20:02.917Z,24.5
2022-07-28T10:40:05.354Z,24.4
2022-07-28T11:00:12.541Z,24.7
2022-07-28T11:20:30.364Z,24.3
2022-07-28T11:40:02.869Z,24.5
2022-07-28T12:00:02.132Z,24.9
2022-07-28T12:20:02.618Z,26.1
2022-07-28T12:40:02.116Z,25.7
2022-07-28T13:00:02.563Z,25.5
2022-07-28T13:20:02.502Z,25.1
2022-07-28T13:40:02.983Z,24.5
2022-07-28T14:00:02.823Z,24.6
2022-07-28T14:20:02.526Z,24.4
2022-07-28T14:40:02.683Z,24.3
2022-07-28T15:00:03.034Z,23.9
2022-07-28T15:20:02.970Z,23.7
2022-07-28T15:40:02.444Z,23.6
2022-07-28T16:00:02.703Z,23.4
2022-07-28T16:20:02.699Z,23.6
2022-07-28T16:40:02.256Z,23.6
2022-07-28T17:00:02.525Z,23.4
2022-07-28T17:20:03.462Z,23.5
2022-07-28T17:40:04.446Z,23.2
2022-07-28T18:00:02.006Z,23
2022-07-28T18:20:02.358Z,22.4
2022-07-28T18:40:02.562Z,21.8
2022-07-28T19:00:07.720Z,21.2
2022-07-28T19:20:02.143Z,20.7
2022-07-28T19:40:02.478Z,20
2022-07-28T20:00:02.935Z,19.5
2022-07-28T20:20:02.510Z,19.1
2022-07-28T20:40:02.833Z,18.7
2022-07-28T21:00:02.078Z,18.3
2022-07-28T21:20:07.549Z,17.9
2022-07-28T21:40:02.782Z,17.8
2022-07-28T22:00:02.237Z,17.6
2022-07-28T22:20:02.995Z,17.6
2022-07-28T22:40:02.380Z,17.4
2022-07-28T23:00:02.674Z,17.2
2022-07-28T23:20:02.596Z,16.9
2022-07-28T23:40:02.416Z,16.7
