createdAt,value
2022-08-25T00:01:57.332Z,22.04
2022-08-25T00:07:19.579Z,21.97
2022-08-25T00:12:41.820Z,22.08
2022-08-25T00:18:05.357Z,21.94
2022-08-25T00:23:38.534Z,21.82
2022-08-25T00:29:01.613Z,21.81
2022-08-25T00:34:31.446Z,21.72
2022-08-25T00:39:55.026Z,21.75
2022-08-25T00:45:18.113Z,21.83
2022-08-25T00:50:39.973Z,21.58
2022-08-25T00:56:02.576Z,21.49
2022-08-25T01:01:24.511Z,21.43
2022-08-25T01:06:49.030Z,21.22
2022-08-25T01:12:10.790Z,21.36
2022-08-25T01:17:45.550Z,21.35
2022-08-25T01:23:07.967Z,21.21
2022-08-25T01:28:30.206Z,21.23
2022-08-25T01:33:52.397Z,21.21
2022-08-25T01:39:15.764Z,21.30
2022-08-25T01:44:41.581Z,21.19
2022-08-25T01:50:06.093Z,21.21
2022-08-25T01:55:27.861Z,21.11
2022-08-25T02:00:51.788Z,20.98
2022-08-25T02:06:20.479Z,20.95
2022-08-25T02:11:50.817Z,21.00
2022-08-25T02:17:12.541Z,20.78
2022-08-25T02:22:34.344Z,20.74
2022-08-25T02:27:56.292Z,20.70
2022-08-25T02:33:18.038Z,20.42
2022-08-25T02:38:41.682Z,20.29
2022-08-25T02:44:04.531Z,20.40
2022-08-25T02:49:26.275Z,20.52
2022-08-25T02:54:48.007Z,20.36
2022-08-25T03:00:12.745Z,19.98
2022-08-25T03:05:34.628Z,19.91
2022-08-25T03:10:56.364Z,19.95
2022-08-25T03:16:18.711Z,19.99
2022-08-25T03:21:40.574Z,19.93
2022-08-25T03:27:02.332Z,19.86
2022-08-25T03:32:24.064Z,19.82
2022-08-25T03:37:45.765Z,19.61
2022-08-25T03:43:07.505Z,19.71
2022-08-25T03:48:29.463Z,19.78
2022-08-25T03:53:51.381Z,19.96
2022-08-25T03:59:13.821Z,20.25
2022-08-25T04:04:35.582Z,20.21
2022-08-25T04:09:57.272Z,20.19
2022-08-25T04:15:18.958Z,20.09
2022-08-25T04:20:46.413Z,20.06
2022-08-25T04:26:14.328Z,19.96
2022-08-25T04:31:38.564Z,19.82
2022-08-25T04:37:02.495Z,19.75
2022-08-25T04:42:26.296Z,19.78
2022-08-25T04:47:50.668Z,19.92
2022-08-25T04:53:16.851Z,19.99
2022-08-25T04:58:39.265Z,19.66
2022-08-25T05:04:03.859Z,19.57
2022-08-25T05:09:26.683Z,19.46
2022-08-25T05:14:48.501Z,19.40
2022-08-25T05:20:10.654Z,19.45
2022-08-25T05:25:32.837Z,19.44
2022-08-25T05:30:58.773Z,19.49
2022-08-25T05:36:21.870Z,19.43
2022-08-25T05:41:44.133Z,19.48
2022-08-25T05:47:06.416Z,19.62
2022-08-25T05:52:28.417Z,19.56
2022-08-25T05:57:50.268Z,19.70
2022-08-25T06:03:12.396Z,19.67
2022-08-25T06:08:34.780Z,19.68
2022-08-25T06:13:57.670Z,20.01
2022-08-25T06:19:19.711Z,20.02
2022-08-25T06:24:41.433Z,19.88
2022-08-25T06:30:07.875Z,19.86
2022-08-25T06:35:29.984Z,19.87
2022-08-25T06:40:52.333Z,20.04
2022-08-25T06:46:17.698Z,20.31
2022-08-25T06:51:39.716Z,20.24
2022-08-25T06:57:01.748Z,20.27
2022-08-25T07:02:23.665Z,20.45
2022-08-25T07:07:46.409Z,20.74
2022-08-25T07:13:08.134Z,20.90
2022-08-25T07:18:30.110Z,20.90
2022-08-25T07:23:52.461Z,21.19
2022-08-25T07:29:20.834Z,22.33
2022-08-25T07:35:12.580Z,22.21
2022-08-25T07:40:38.144Z,22.10
2022-08-25T07:46:06.849Z,22.01
2022-08-25T07:51:28.720Z,22.00
2022-08-25T07:56:50.445Z,22.06
2022-08-25T08:02:18.902Z,22.14
2022-08-25T08:07:43.199Z,22.19
2022-08-25T08:13:07.360Z,22.23
2022-08-25T08:18:29.471Z,22.29
2022-08-25T08:23:56.668Z,22.37
2022-08-25T08:29:22.433Z,22.45
2022-08-25T08:34:44.281Z,22.56
2022-08-25T08:40:07.621Z,22.66
2022-08-25T08:45:43.985Z,22.73
2022-08-25T08:51:11.135Z,22.82
2022-08-25T08:56:45.205Z,22.89
2022-08-25T09:02:38.607Z,22.96
2022-08-25T09:08:10.478Z,23.13
2022-08-25T09:13:44.791Z,23.19
2022-08-25T09:19:31.329Z,23.24
2022-08-25T09:31:32.499Z,23.44
2022-08-25T09:36:54.249Z,23.54
2022-08-25T09:42:23.750Z,23.61
2022-08-25T09:47:46.109Z,23.76
2022-08-25T09:53:17.049Z,23.83
2022-08-25T09:58:39.426Z,23.92
2022-08-25T10:04:05.120Z,24.04
2022-08-25T10:09:34.720Z,24.15
2022-08-25T10:14:56.779Z,24.24
2022-08-25T10:20:25.056Z,24.40
2022-08-25T10:25:59.462Z,24.53
2022-08-25T10:31:36.831Z,24.56
2022-08-25T10:37:32.641Z,24.62
2022-08-25T10:43:12.871Z,24.64
2022-08-25T10:48:50.562Z,24.61
2022-08-25T10:54:39.113Z,24.78
2022-08-25T11:00:14.368Z,24.93
2022-08-25T11:05:46.466Z,25.02
2022-08-25T11:11:32.284Z,25.05
2022-08-25T11:17:10.520Z,25.13
2022-08-25T11:22:41.640Z,25.26
2022-08-25T11:28:07.321Z,25.46
2022-08-25T11:33:31.031Z,25.60
2022-08-25T11:39:16.635Z,25.56
2022-08-25T11:44:51.791Z,25.60
2022-08-25T11:50:31.176Z,25.60
2022-08-25T11:55:56.111Z,25.73
2022-08-25T12:01:40.145Z,26.03
2022-08-25T12:07:11.011Z,26.19
2022-08-25T12:12:37.596Z,26.27
2022-08-25T12:18:40.040Z,26.22
2022-08-25T12:24:12.864Z,26.37
2022-08-25T12:29:46.118Z,26.43
2022-08-25T12:35:37.334Z,26.55
2022-08-25T12:41:12.109Z,26.57
2022-08-25T12:46:38.543Z,26.56
2022-08-25T12:52:16.499Z,26.60
2022-08-25T12:57:57.748Z,26.69
2022-08-25T13:09:42.540Z,26.72
2022-08-25T13:15:04.835Z,26.84
2022-08-25T13:20:29.073Z,26.84
2022-08-25T13:25:52.990Z,27.04
2022-08-25T13:31:19.704Z,27.08
2022-08-25T13:37:05.774Z,27.05
2022-08-25T13:42:29.054Z,27.20
2022-08-25T13:48:20.795Z,27.32
2022-08-25T13:53:35.082Z,27.33
2022-08-25T13:58:59.680Z,27.41
2022-08-25T14:04:50.480Z,27.47
2022-08-25T14:10:32.511Z,27.61
2022-08-25T14:15:54.721Z,27.77
2022-08-25T14:21:20.252Z,27.53
2022-08-25T14:26:54.500Z,27.31
2022-08-25T14:32:17.110Z,27.37
2022-08-25T14:37:39.022Z,27.64
2022-08-25T14:43:02.523Z,27.68
2022-08-25T14:48:31.662Z,27.72
2022-08-25T14:53:56.570Z,27.58
2022-08-25T14:59:18.580Z,27.52
2022-08-25T15:04:40.463Z,27.57
2022-08-25T15:10:13.634Z,27.55
2022-08-25T15:15:40.086Z,27.56
2022-08-25T15:21:14.545Z,27.44
2022-08-25T15:26:59.259Z,27.29
2022-08-25T15:32:20.995Z,27.16
2022-08-25T15:37:42.918Z,27.14
2022-08-25T15:43:05.628Z,27.04
2022-08-25T15:48:28.878Z,27.05
2022-08-25T15:53:50.712Z,27.08
2022-08-25T15:59:13.523Z,27.12
2022-08-25T16:04:36.242Z,27.13
2022-08-25T16:09:59.112Z,27.14
2022-08-25T16:15:23.834Z,27.15
2022-08-25T16:20:50.837Z,27.29
2022-08-25T16:26:13.025Z,27.01
2022-08-25T16:31:35.058Z,26.98
2022-08-25T16:36:56.874Z,26.97
2022-08-25T16:42:20.722Z,26.94
2022-08-25T16:47:43.312Z,27.02
2022-08-25T16:53:23.964Z,27.15
2022-08-25T16:58:45.929Z,27.07
2022-08-25T17:04:09.187Z,27.09
2022-08-25T17:09:32.056Z,27.09
2022-08-25T17:14:54.254Z,27.02
2022-08-25T17:20:17.162Z,27.00
2022-08-25T17:25:41.248Z,26.93
2022-08-25T17:31:05.109Z,26.82
2022-08-25T17:36:27.558Z,26.72
2022-08-25T17:41:50.518Z,26.72
2022-08-25T17:47:12.527Z,26.61
2022-08-25T17:52:34.356Z,26.55
2022-08-25T17:57:56.292Z,26.51
2022-08-25T18:03:19.354Z,26.48
2022-08-25T18:08:43.393Z,26.37
2022-08-25T18:14:05.126Z,26.28
2022-08-25T18:19:26.952Z,26.17
2022-08-25T18:24:48.710Z,26.09
2022-08-25T18:30:10.972Z,25.98
2022-08-25T18:35:32.966Z,25.91
2022-08-25T18:40:56.793Z,25.82
2022-08-25T18:46:18.921Z,25.74
2022-08-25T18:51:45.908Z,25.68
2022-08-25T18:57:08.271Z,25.60
2022-08-25T19:02:30.863Z,25.54
2022-08-25T19:07:52.805Z,25.48
2022-08-25T19:13:14.769Z,25.39
2022-08-25T19:18:36.625Z,25.30
2022-08-25T19:23:59.429Z,25.25
2022-08-25T19:29:21.561Z,25.18
2022-08-25T19:34:47.195Z,25.11
2022-08-25T19:40:13.349Z,25.01
2022-08-25T19:45:40.996Z,24.86
2022-08-25T19:51:03.326Z,24.78
2022-08-25T19:56:25.155Z,24.79
2022-08-25T20:01:49.277Z,24.78
2022-08-25T20:07:12.343Z,24.70
2022-08-25T20:12:35.488Z,24.60
2022-08-25T20:17:57.999Z,24.54
2022-08-25T20:23:38.440Z,24.57
2022-08-25T20:29:00.534Z,24.52
2022-08-25T20:34:22.504Z,24.37
2022-08-25T20:39:45.790Z,24.30
2022-08-25T20:45:08.740Z,24.33
2022-08-25T20:50:30.600Z,24.34
2022-08-25T20:55:53.151Z,24.22
2022-08-25T21:01:23.035Z,24.14
2022-08-25T21:06:45.761Z,24.02
2022-08-25T21:12:07.638Z,24.05
2022-08-25T21:17:30.071Z,24.02
2022-08-25T21:22:53.258Z,23.93
2022-08-25T21:28:15.187Z,23.81
2022-08-25T21:33:37.302Z,23.92
2022-08-25T21:39:00.234Z,23.72
2022-08-25T21:44:22.345Z,23.65
2022-08-25T21:49:44.086Z,23.50
2022-08-25T21:55:06.328Z,23.52
2022-08-25T22:00:30.710Z,23.55
2022-08-25T22:05:52.754Z,23.36
2022-08-25T22:11:16.313Z,23.44
2022-08-25T22:16:39.263Z,23.34
2022-08-25T22:22:01.445Z,23.21
2022-08-25T22:27:23.757Z,23.35
2022-08-25T22:32:45.696Z,23.42
2022-08-25T22:38:08.277Z,23.39
2022-08-25T22:43:34.403Z,23.26
2022-08-25T22:48:56.458Z,23.13
2022-08-25T22:54:19.300Z,23.09
2022-08-25T22:59:41.079Z,23.08
2022-08-25T23:05:03.662Z,22.92
2022-08-25T23:10:28.085Z,22.82
2022-08-25T23:15:51.054Z,22.81
2022-08-25T23:21:37.914Z,22.79
2022-08-25T23:27:06.547Z,22.57
2022-08-25T23:32:29.106Z,22.25
2022-08-25T23:37:51.381Z,22.23
2022-08-25T23:43:13.581Z,22.19
2022-08-25T23:48:35.612Z,22.26
2022-08-25T23:53:57.753Z,22.52
2022-08-25T23:59:24.510Z,22.24
