createdAt,value
2018-11-06T00:00:57.228Z,91.70
2018-11-06T00:03:32.038Z,91.50
2018-11-06T00:06:01.770Z,91.20
2018-11-06T00:08:31.535Z,91.50
2018-11-06T00:11:01.248Z,91.60
2018-11-06T00:13:31.104Z,90.70
2018-11-06T00:16:00.735Z,91.00
2018-11-06T00:18:30.508Z,91.00
2018-11-06T00:21:00.359Z,91.50
2018-11-06T00:23:30.040Z,91.60
2018-11-06T00:25:59.800Z,91.20
2018-11-06T00:28:29.623Z,91.20
2018-11-06T00:30:59.487Z,91.60
2018-11-06T00:33:29.323Z,91.80
2018-11-06T00:35:58.975Z,91.50
2018-11-06T00:38:28.670Z,91.30
2018-11-06T00:40:58.412Z,91.70
2018-11-06T00:43:28.209Z,91.70
2018-11-06T00:45:57.910Z,91.80
2018-11-06T00:48:27.603Z,92.10
2018-11-06T00:50:57.253Z,92.10
2018-11-06T00:53:26.967Z,92.50
2018-11-06T00:55:56.696Z,92.00
2018-11-06T00:58:26.398Z,92.30
2018-11-06T01:00:56.054Z,92.50
2018-11-06T01:03:31.033Z,92.50
2018-11-06T01:06:00.787Z,92.80
2018-11-06T01:08:30.580Z,92.90
2018-11-06T01:11:00.219Z,92.80
2018-11-06T01:13:30.032Z,92.60
2018-11-06T01:15:59.770Z,92.80
2018-11-06T01:18:29.639Z,93.00
2018-11-06T01:20:59.441Z,93.20
2018-11-06T01:23:28.987Z,92.90
2018-11-06T01:25:58.709Z,92.80
2018-11-06T01:28:28.568Z,92.80
2018-11-06T01:30:58.379Z,93.30
2018-11-06T01:33:28.216Z,93.30
2018-11-06T01:35:58.115Z,93.30
2018-11-06T01:38:27.939Z,93.10
2018-11-06T01:40:57.479Z,93.30
2018-11-06T01:43:27.237Z,93.20
2018-11-06T01:45:57.017Z,93.20
2018-11-06T01:48:26.670Z,93.20
2018-11-06T01:50:56.438Z,93.40
2018-11-06T01:53:26.184Z,93.20
2018-11-06T01:55:55.747Z,93.20
2018-11-06T01:58:25.504Z,93.60
2018-11-06T02:00:55.178Z,93.30
2018-11-06T02:03:25.836Z,93.10
2018-11-06T02:05:55.596Z,93.50
2018-11-06T02:08:25.339Z,93.50
2018-11-06T02:10:55.080Z,93.30
2018-11-06T02:13:24.941Z,93.20
2018-11-06T02:15:54.793Z,92.80
2018-11-06T02:18:24.533Z,93.20
2018-11-06T02:20:54.007Z,93.10
2018-11-06T02:23:23.568Z,92.80
2018-11-06T02:25:53.332Z,92.90
2018-11-06T02:28:23.162Z,92.80
2018-11-06T02:30:52.953Z,92.80
2018-11-06T02:33:22.612Z,93.00
2018-11-06T02:35:52.510Z,92.70
2018-11-06T02:38:22.083Z,93.00
2018-11-06T02:40:51.820Z,93.30
2018-11-06T02:43:21.505Z,92.90
2018-11-06T02:45:51.324Z,93.00
2018-11-06T02:48:20.997Z,93.20
2018-11-06T02:53:14.437Z,93.10
2018-11-06T02:55:44.152Z,93.30
2018-11-06T02:58:13.648Z,93.30
2018-11-06T03:00:43.510Z,93.40
2018-11-06T03:03:13.387Z,93.40
2018-11-06T03:05:43.187Z,93.20
2018-11-06T03:08:12.996Z,93.40
2018-11-06T03:10:42.765Z,94.10
2018-11-06T03:13:12.506Z,93.50
2018-11-06T03:15:42.296Z,93.40
2018-11-06T03:18:12.050Z,93.30
2018-11-06T03:20:41.659Z,93.30
2018-11-06T03:23:11.380Z,93.10
2018-11-06T03:25:41.132Z,93.30
2018-11-06T03:28:10.851Z,93.30
2018-11-06T03:30:40.644Z,93.40
2018-11-06T03:33:10.522Z,93.20
2018-11-06T03:35:40.269Z,93.10
2018-11-06T03:38:10.112Z,93.30
2018-11-06T03:40:39.893Z,93.20
2018-11-06T03:43:09.640Z,93.20
2018-11-06T03:45:39.309Z,93.00
2018-11-06T03:48:08.919Z,93.00
2018-11-06T03:50:38.523Z,93.00
2018-11-06T03:53:08.373Z,93.10
2018-11-06T03:55:37.993Z,93.20
2018-11-06T03:58:07.709Z,93.00
2018-11-06T04:00:37.417Z,93.00
2018-11-06T04:03:07.053Z,93.20
2018-11-06T04:05:36.851Z,93.50
2018-11-06T04:08:06.631Z,93.50
2018-11-06T04:10:36.291Z,93.30
2018-11-06T04:13:06.121Z,93.10
2018-11-06T04:15:35.788Z,93.20
2018-11-06T04:18:05.977Z,93.30
2018-11-06T04:20:35.737Z,93.20
2018-11-06T04:23:05.718Z,93.10
2018-11-06T04:25:35.469Z,93.00
2018-11-06T04:28:05.307Z,93.00
2018-11-06T04:30:34.920Z,93.00
2018-11-06T04:33:04.801Z,93.30
2018-11-06T04:35:34.537Z,93.50
2018-11-06T04:38:04.390Z,93.20
2018-11-06T04:40:34.222Z,93.30
2018-11-06T04:43:03.899Z,93.50
2018-11-06T04:45:33.413Z,93.30
2018-11-06T04:48:03.153Z,93.10
2018-11-06T04:50:32.778Z,93.10
2018-11-06T04:53:02.613Z,92.90
2018-11-06T04:55:32.425Z,92.90
2018-11-06T04:58:02.176Z,93.00
2018-11-06T05:00:31.896Z,93.10
2018-11-06T05:03:01.632Z,93.20
2018-11-06T05:05:31.354Z,93.20
2018-11-06T05:08:01.145Z,93.10
2018-11-06T05:10:31.005Z,93.20
2018-11-06T05:13:00.676Z,93.20
2018-11-06T05:15:30.455Z,93.20
2018-11-06T05:18:00.333Z,93.20
2018-11-06T05:20:30.022Z,93.30
2018-11-06T05:22:59.717Z,93.40
2018-11-06T05:25:29.531Z,93.60
2018-11-06T05:27:59.364Z,93.30
2018-11-06T05:30:29.080Z,93.40
2018-11-06T05:32:58.905Z,93.40
2018-11-06T05:35:28.590Z,93.30
2018-11-06T05:38:00.024Z,93.40
2018-11-06T05:40:41.414Z,93.40
2018-11-06T05:43:11.123Z,93.30
2018-11-06T05:45:41.124Z,93.40
2018-11-06T05:48:10.961Z,93.20
2018-11-06T05:50:40.753Z,93.30
2018-11-06T05:53:10.525Z,93.30
2018-11-06T05:55:40.654Z,93.10
2018-11-06T05:58:10.477Z,93.20
2018-11-06T06:00:40.477Z,92.90
2018-11-06T06:03:10.133Z,93.10
2018-11-06T06:05:39.899Z,93.10
2018-11-06T06:08:09.647Z,93.10
2018-11-06T06:10:39.369Z,93.20
2018-11-06T06:13:09.010Z,93.10
2018-11-06T06:15:38.626Z,93.30
2018-11-06T06:18:08.071Z,93.20
2018-11-06T06:20:37.971Z,93.50
2018-11-06T06:23:08.111Z,93.50
2018-11-06T06:25:37.912Z,93.60
2018-11-06T06:28:07.776Z,93.70
2018-11-06T06:30:37.441Z,93.60
2018-11-06T06:33:07.297Z,93.70
2018-11-06T06:35:37.048Z,93.40
2018-11-06T06:38:06.962Z,93.50
2018-11-06T06:40:36.793Z,93.30
2018-11-06T06:43:06.549Z,93.30
2018-11-06T06:45:36.371Z,93.10
2018-11-06T06:48:06.473Z,93.10
2018-11-06T06:50:36.263Z,93.10
2018-11-06T06:53:06.283Z,92.90
2018-11-06T06:55:36.229Z,93.00
2018-11-06T06:58:05.973Z,92.80
2018-11-06T07:00:35.743Z,92.80
2018-11-06T07:03:05.750Z,93.00
2018-11-06T07:05:35.533Z,92.80
2018-11-06T07:08:05.385Z,92.80
2018-11-06T07:10:35.152Z,92.50
2018-11-06T07:13:04.862Z,92.60
2018-11-06T07:15:34.639Z,92.80
2018-11-06T07:18:04.546Z,92.80
2018-11-06T07:20:34.347Z,92.80
2018-11-06T07:23:04.242Z,92.90
2018-11-06T07:25:34.114Z,92.60
2018-11-06T07:28:03.650Z,92.90
2018-11-06T07:30:33.265Z,92.80
2018-11-06T07:33:03.025Z,92.80
2018-11-06T07:35:32.903Z,93.20
2018-11-06T07:38:02.345Z,92.90
2018-11-06T07:40:32.171Z,92.40
2018-11-06T07:43:01.755Z,92.50
2018-11-06T07:45:31.690Z,92.50
2018-11-06T07:48:01.515Z,92.70
2018-11-06T07:50:31.348Z,92.70
2018-11-06T07:53:00.840Z,92.70
2018-11-06T07:55:30.580Z,92.80
2018-11-06T07:58:00.163Z,92.90
2018-11-06T08:00:29.822Z,93.00
2018-11-06T08:02:59.661Z,93.10
2018-11-06T08:05:29.261Z,93.30
2018-11-06T08:07:59.053Z,92.80
2018-11-06T08:10:28.665Z,93.40
2018-11-06T08:12:58.458Z,93.20
2018-11-06T08:15:28.087Z,93.20
2018-11-06T08:17:57.819Z,93.10
2018-11-06T08:20:27.482Z,93.40
2018-11-06T08:22:57.334Z,93.00
2018-11-06T08:25:27.079Z,92.80
2018-11-06T08:27:56.794Z,92.90
2018-11-06T08:30:26.427Z,93.00
2018-11-06T08:32:56.266Z,92.80
2018-11-06T08:35:26.157Z,93.10
2018-11-06T08:37:55.977Z,92.80
2018-11-06T08:40:25.465Z,93.00
2018-11-06T08:42:55.231Z,93.10
2018-11-06T08:45:25.025Z,93.00
2018-11-06T08:47:54.852Z,93.00
2018-11-06T08:50:24.552Z,92.90
2018-11-06T08:52:54.408Z,92.80
2018-11-06T08:55:24.207Z,92.90
2018-11-06T08:57:54.112Z,92.80
2018-11-06T09:00:23.875Z,92.90
2018-11-06T09:02:53.415Z,92.80
2018-11-06T09:05:23.092Z,92.90
2018-11-06T09:07:52.731Z,92.80
2018-11-06T09:10:22.256Z,92.70
2018-11-06T09:12:52.116Z,92.60
2018-11-06T09:15:21.972Z,92.70
2018-11-06T09:17:51.569Z,92.80
2018-11-06T09:20:21.395Z,92.70
2018-11-06T09:22:51.163Z,92.80
2018-11-06T09:25:20.895Z,92.90
2018-11-06T09:27:50.609Z,92.80
2018-11-06T09:30:20.454Z,92.80
2018-11-06T09:32:50.224Z,92.90
2018-11-06T09:35:20.133Z,92.80
2018-11-06T09:37:49.952Z,92.80
2018-11-06T09:40:20.479Z,92.80
2018-11-06T09:42:50.270Z,92.80
2018-11-06T09:45:20.072Z,93.40
2018-11-06T09:47:49.751Z,92.80
2018-11-06T09:50:20.064Z,92.90
2018-11-06T09:52:49.726Z,92.60
2018-11-06T09:55:19.396Z,92.70
2018-11-06T09:57:49.159Z,92.60
2018-11-06T10:00:20.204Z,92.70
2018-11-06T10:02:49.972Z,92.70
2018-11-06T10:05:19.629Z,92.70
2018-11-06T10:07:49.430Z,92.90
2018-11-06T10:10:19.473Z,92.80
2018-11-06T10:12:49.324Z,92.70
2018-11-06T10:15:20.708Z,92.80
2018-11-06T10:17:51.194Z,92.90
2018-11-06T10:20:21.453Z,92.90
2018-11-06T10:22:51.071Z,92.70
2018-11-06T10:25:20.950Z,92.80
2018-11-06T10:27:50.486Z,92.80
2018-11-06T10:30:20.793Z,92.90
2018-11-06T10:32:50.318Z,92.80
2018-11-06T10:35:19.985Z,92.80
2018-11-06T10:37:49.568Z,93.20
2018-11-06T10:40:20.744Z,92.80
2018-11-06T10:42:50.622Z,92.70
2018-11-06T10:45:20.989Z,92.80
2018-11-06T10:47:50.738Z,92.90
2018-11-06T10:50:20.416Z,92.80
2018-11-06T10:52:50.411Z,92.90
2018-11-06T10:55:20.200Z,92.50
2018-11-06T10:57:49.981Z,92.50
2018-11-06T11:00:24.888Z,92.80
2018-11-06T11:02:59.604Z,92.80
2018-11-06T11:05:30.216Z,92.80
2018-11-06T11:08:00.085Z,92.70
2018-11-06T11:10:29.671Z,92.90
2018-11-06T11:12:59.385Z,92.70
2018-11-06T11:15:29.088Z,92.80
2018-11-06T11:17:58.874Z,92.90
2018-11-06T11:20:28.527Z,93.00
2018-11-06T11:22:58.080Z,92.90
2018-11-06T11:25:27.745Z,92.90
2018-11-06T11:27:57.349Z,92.80
2018-11-06T11:30:27.135Z,92.90
2018-11-06T11:32:56.678Z,93.10
2018-11-06T11:35:26.361Z,93.10
2018-11-06T11:37:56.474Z,93.10
2018-11-06T11:40:26.149Z,92.90
2018-11-06T11:42:55.811Z,93.10
2018-11-06T11:45:25.483Z,93.20
2018-11-06T11:47:55.435Z,93.40
2018-11-06T11:50:25.060Z,93.40
2018-11-06T11:52:54.743Z,93.40
2018-11-06T11:55:24.437Z,93.50
2018-11-06T11:57:54.194Z,93.50
2018-11-06T12:00:26.996Z,93.40
2018-11-06T12:02:56.928Z,93.10
2018-11-06T12:05:26.799Z,93.20
2018-11-06T12:07:56.461Z,93.30
2018-11-06T12:10:26.108Z,93.30
2018-11-06T12:12:55.814Z,93.20
2018-11-06T12:15:25.709Z,93.40
2018-11-06T12:17:55.547Z,93.20
2018-11-06T12:20:25.353Z,93.40
2018-11-06T12:22:55.062Z,93.20
2018-11-06T12:25:24.987Z,93.10
2018-11-06T12:27:54.474Z,93.30
2018-11-06T12:30:24.238Z,93.10
2018-11-06T12:32:54.008Z,93.10
2018-11-06T12:35:23.614Z,93.30
2018-11-06T12:37:53.396Z,93.40
2018-11-06T12:40:23.177Z,93.50
2018-11-06T12:42:53.074Z,93.20
2018-11-06T12:45:22.756Z,93.10
2018-11-06T12:47:52.583Z,93.10
2018-11-06T12:50:22.367Z,93.00
2018-11-06T12:52:52.062Z,93.30
2018-11-06T12:55:21.879Z,93.30
2018-11-06T12:57:51.716Z,93.10
2018-11-06T13:00:21.833Z,93.10
2018-11-06T13:02:51.440Z,93.20
2018-11-06T13:05:21.179Z,93.10
2018-11-06T13:07:51.973Z,93.20
2018-11-06T13:10:22.232Z,93.30
2018-11-06T13:12:52.045Z,93.30
2018-11-06T13:15:22.334Z,93.10
2018-11-06T13:17:52.293Z,93.20
2018-11-06T13:20:21.881Z,93.30
2018-11-06T13:22:51.465Z,93.30
2018-11-06T13:25:21.680Z,93.40
2018-11-06T13:27:51.644Z,93.40
2018-11-06T13:30:21.335Z,93.40
2018-11-06T13:32:51.300Z,93.40
2018-11-06T13:35:21.354Z,93.40
2018-11-06T13:37:51.327Z,93.50
2018-11-06T13:40:21.796Z,93.50
2018-11-06T13:42:51.699Z,93.60
2018-11-06T13:45:24.469Z,93.70
2018-11-06T13:47:54.560Z,93.60
2018-11-06T13:50:24.556Z,93.70
2018-11-06T13:52:54.506Z,93.70
2018-11-06T13:55:24.768Z,93.60
2018-11-06T13:57:54.689Z,93.80
2018-11-06T14:00:24.425Z,93.90
2018-11-06T14:02:54.202Z,93.90
2018-11-06T14:05:24.163Z,93.90
2018-11-06T14:07:54.063Z,94.10
2018-11-06T14:10:24.201Z,94.00
2018-11-06T14:12:54.702Z,94.10
2018-11-06T14:15:24.694Z,94.20
2018-11-06T14:17:54.343Z,94.10
2018-11-06T14:20:24.292Z,94.10
2018-11-06T14:22:53.971Z,94.10
2018-11-06T14:25:23.989Z,94.10
2018-11-06T14:27:53.752Z,94.10
2018-11-06T14:30:23.716Z,94.10
2018-11-06T14:32:53.641Z,94.10
2018-11-06T14:35:23.708Z,94.00
2018-11-06T14:37:53.675Z,94.20
2018-11-06T14:40:23.613Z,94.10
2018-11-06T14:42:53.698Z,94.40
2018-11-06T14:45:23.769Z,94.10
2018-11-06T14:47:54.062Z,94.10
2018-11-06T14:50:24.551Z,94.10
2018-11-06T14:52:54.619Z,94.10
2018-11-06T14:55:24.835Z,94.20
2018-11-06T14:57:54.433Z,94.50
2018-11-06T15:00:24.410Z,94.10
2018-11-06T15:02:54.352Z,94.20
2018-11-06T15:05:24.423Z,94.20
2018-11-06T15:07:54.267Z,94.20
2018-11-06T15:10:23.861Z,94.20
2018-11-06T15:12:53.568Z,94.20
2018-11-06T15:15:23.420Z,94.20
2018-11-06T15:17:53.130Z,94.20
2018-11-06T15:20:23.372Z,94.20
2018-11-06T15:22:52.922Z,94.30
2018-11-06T15:25:22.687Z,94.30
2018-11-06T15:27:52.459Z,94.30
2018-11-06T15:30:22.168Z,94.20
2018-11-06T15:32:51.880Z,94.40
2018-11-06T15:35:21.970Z,94.40
2018-11-06T15:37:51.645Z,94.50
2018-11-06T15:40:22.047Z,94.40
2018-11-06T15:42:51.754Z,94.40
2018-11-06T15:45:21.520Z,94.40
2018-11-06T15:47:51.194Z,94.40
2018-11-06T15:50:21.384Z,94.40
2018-11-06T15:52:51.792Z,94.40
2018-11-06T15:55:21.371Z,94.40
2018-11-06T15:57:51.098Z,94.40
2018-11-06T16:00:23.028Z,94.40
2018-11-06T16:02:52.919Z,94.30
2018-11-06T16:05:22.780Z,94.30
2018-11-06T16:07:52.526Z,94.30
2018-11-06T16:10:23.283Z,94.30
2018-11-06T16:12:53.237Z,94.40
2018-11-06T16:15:22.842Z,94.40
2018-11-06T16:17:52.637Z,94.30
2018-11-06T16:20:22.320Z,94.20
2018-11-06T16:22:52.168Z,94.10
2018-11-06T16:25:21.728Z,94.10
2018-11-06T16:27:51.475Z,94.10
2018-11-06T16:30:22.316Z,94.10
2018-11-06T16:32:52.078Z,94.00
2018-11-06T16:35:23.072Z,94.00
2018-11-06T16:37:53.243Z,94.00
2018-11-06T16:40:22.888Z,93.90
2018-11-06T16:42:52.824Z,93.90
2018-11-06T16:45:23.175Z,93.90
2018-11-06T16:47:53.348Z,93.80
2018-11-06T16:50:23.300Z,93.80
2018-11-06T16:52:53.032Z,93.90
2018-11-06T16:55:22.986Z,93.90
2018-11-06T16:57:52.878Z,93.90
2018-11-06T17:00:24.319Z,93.90
2018-11-06T17:02:53.915Z,93.80
2018-11-06T17:06:27.044Z,93.90
2018-11-06T17:08:57.024Z,93.70
2018-11-06T17:11:33.618Z,93.70
2018-11-06T17:14:03.507Z,93.70
2018-11-06T17:16:33.219Z,93.70
2018-11-06T17:19:03.049Z,93.70
2018-11-06T17:21:32.887Z,93.60
2018-11-06T17:24:02.560Z,93.60
2018-11-06T17:26:34.244Z,93.50
2018-11-06T17:29:05.520Z,93.40
2018-11-06T17:31:35.496Z,93.40
2018-11-06T17:34:05.576Z,93.30
2018-11-06T17:36:35.185Z,93.30
2018-11-06T17:39:07.568Z,93.20
2018-11-06T17:41:37.196Z,93.30
2018-11-06T17:44:06.795Z,93.50
2018-11-06T17:46:36.296Z,93.40
2018-11-06T17:49:05.812Z,93.30
2018-11-06T17:51:35.519Z,93.30
2018-11-06T17:54:05.353Z,93.30
2018-11-06T17:56:35.150Z,93.30
2018-11-06T17:59:05.371Z,93.50
2018-11-06T18:01:35.084Z,93.40
2018-11-06T18:04:04.857Z,93.60
2018-11-06T18:06:34.544Z,93.70
2018-11-06T18:09:05.101Z,93.70
2018-11-06T18:11:34.769Z,93.70
2018-11-06T18:14:04.561Z,93.80
2018-11-06T18:16:34.210Z,93.80
2018-11-06T18:19:04.055Z,93.80
2018-11-06T18:21:33.559Z,93.70
2018-11-06T18:24:03.374Z,93.70
2018-11-06T18:26:33.109Z,93.70
2018-11-06T18:29:02.949Z,93.60
2018-11-06T18:31:32.686Z,93.60
2018-11-06T18:34:02.530Z,93.70
2018-11-06T18:36:32.336Z,93.70
2018-11-06T18:39:02.143Z,93.70
2018-11-06T18:41:31.979Z,93.70
2018-11-06T18:44:01.844Z,93.70
2018-11-06T18:46:31.725Z,93.40
2018-11-06T18:49:01.283Z,93.40
2018-11-06T18:51:31.218Z,93.40
2018-11-06T18:54:01.123Z,93.40
2018-11-06T18:56:30.952Z,93.40
2018-11-06T18:59:00.623Z,93.40
2018-11-06T19:01:30.724Z,93.40
2018-11-06T19:04:00.530Z,93.30
2018-11-06T19:06:30.201Z,93.30
2018-11-06T19:09:00.195Z,93.20
2018-11-06T19:11:29.948Z,93.30
2018-11-06T19:13:59.693Z,93.10
2018-11-06T19:16:29.482Z,93.20
2018-11-06T19:18:59.176Z,93.20
2018-11-06T19:21:28.896Z,93.20
2018-11-06T19:23:58.607Z,93.40
2018-11-06T19:26:28.481Z,93.10
2018-11-06T19:28:58.200Z,93.00
2018-11-06T19:31:27.926Z,93.10
2018-11-06T19:33:57.609Z,92.90
2018-11-06T19:36:27.288Z,93.00
2018-11-06T19:38:57.005Z,92.90
2018-11-06T19:41:26.975Z,92.80
2018-11-06T19:43:56.657Z,92.80
2018-11-06T19:46:26.398Z,92.70
2018-11-06T19:48:56.185Z,92.50
2018-11-06T19:51:26.001Z,92.60
2018-11-06T19:53:55.766Z,92.70
2018-11-06T19:56:25.790Z,92.70
2018-11-06T19:58:55.861Z,92.70
2018-11-06T20:01:28.100Z,92.80
2018-11-06T20:03:57.946Z,93.00
2018-11-06T20:06:27.629Z,93.30
2018-11-06T20:08:57.706Z,93.30
2018-11-06T20:11:27.478Z,93.30
2018-11-06T20:13:57.747Z,93.20
2018-11-06T20:16:27.832Z,93.10
2018-11-06T20:18:57.648Z,93.10
2018-11-06T20:21:27.273Z,93.10
2018-11-06T20:23:57.182Z,93.10
2018-11-06T20:26:27.129Z,93.10
2018-11-06T20:28:57.240Z,93.10
2018-11-06T20:31:27.171Z,93.10
2018-11-06T20:33:57.187Z,93.10
2018-11-06T20:36:27.035Z,93.20
2018-11-06T20:38:57.019Z,93.20
2018-11-06T20:41:27.203Z,93.20
2018-11-06T20:43:56.904Z,93.30
2018-11-06T20:46:26.971Z,93.20
2018-11-06T20:48:56.854Z,93.20
2018-11-06T20:51:26.898Z,93.20
2018-11-06T20:53:56.654Z,93.30
2018-11-06T20:56:26.841Z,93.30
2018-11-06T20:58:57.053Z,93.30
2018-11-06T21:01:29.426Z,93.30
2018-11-06T21:03:59.161Z,93.40
2018-11-06T21:06:28.920Z,93.40
2018-11-06T21:08:58.630Z,93.40
2018-11-06T21:11:28.262Z,93.30
2018-11-06T21:13:57.852Z,93.20
2018-11-06T21:16:27.642Z,93.10
2018-11-06T21:18:57.556Z,93.10
2018-11-06T21:21:27.379Z,93.00
2018-11-06T21:23:57.203Z,93.10
2018-11-06T21:26:26.904Z,93.10
2018-11-06T21:28:56.669Z,93.10
2018-11-06T21:31:26.903Z,93.10
2018-11-06T21:33:56.851Z,93.10
2018-11-06T21:36:26.589Z,93.00
2018-11-06T21:38:56.230Z,93.00
2018-11-06T21:41:26.085Z,93.00
2018-11-06T21:43:55.980Z,92.90
2018-11-06T21:46:25.782Z,92.90
2018-11-06T21:48:55.654Z,93.00
2018-11-06T21:51:25.355Z,92.90
2018-11-06T21:53:55.089Z,93.10
2018-11-06T21:56:25.581Z,93.10
2018-11-06T21:58:55.118Z,93.10
2018-11-06T22:01:24.655Z,93.00
2018-11-06T22:03:54.236Z,93.00
2018-11-06T22:06:23.897Z,92.80
2018-11-06T22:08:53.780Z,92.80
2018-11-06T22:11:23.651Z,92.70
2018-11-06T22:13:53.475Z,92.50
2018-11-06T22:16:23.222Z,92.60
2018-11-06T22:18:52.790Z,92.50
2018-11-06T22:21:22.543Z,92.30
2018-11-06T22:23:52.440Z,92.40
2018-11-06T22:26:22.113Z,92.30
2018-11-06T22:28:51.725Z,92.10
2018-11-06T22:31:21.493Z,92.10
2018-11-06T22:33:51.334Z,91.90
2018-11-06T22:36:21.181Z,91.90
2018-11-06T22:38:50.954Z,92.00
2018-11-06T22:41:20.711Z,91.90
2018-11-06T22:43:50.374Z,91.80
2018-11-06T22:46:20.149Z,91.90
2018-11-06T22:48:49.878Z,92.00
2018-11-06T22:51:19.653Z,92.10
2018-11-06T22:53:49.432Z,92.20
2018-11-06T22:56:19.132Z,91.90
2018-11-06T22:58:48.786Z,91.60
2018-11-06T23:01:24.310Z,91.70
2018-11-06T23:03:54.774Z,91.80
2018-11-06T23:06:24.621Z,91.80
2018-11-06T23:08:54.262Z,91.90
2018-11-06T23:11:23.991Z,91.90
2018-11-06T23:13:53.749Z,91.60
2018-11-06T23:16:23.720Z,91.50
2018-11-06T23:18:53.575Z,91.50
2018-11-06T23:21:23.429Z,91.60
2018-11-06T23:23:52.979Z,91.60
2018-11-06T23:26:22.678Z,91.70
2018-11-06T23:28:52.339Z,91.80
2018-11-06T23:31:21.968Z,91.70
2018-11-06T23:33:51.668Z,91.70
2018-11-06T23:36:21.283Z,91.60
2018-11-06T23:38:50.958Z,91.50
2018-11-06T23:41:20.609Z,91.50
2018-11-06T23:43:50.505Z,91.50
2018-11-06T23:46:20.130Z,91.50
2018-11-06T23:48:49.833Z,91.60
2018-11-06T23:51:19.673Z,91.40
2018-11-06T23:53:49.270Z,91.30
2018-11-06T23:56:18.974Z,91.30
2018-11-06T23:58:48.577Z,91.20
