createdAt,value
2018-02-22T00:00:38.927Z,1018.66
2018-02-22T00:01:38.933Z,1018.65
2018-02-22T00:02:38.874Z,1018.72
2018-02-22T00:03:38.845Z,1018.68
2018-02-22T00:04:38.814Z,1018.65
2018-02-22T00:05:38.786Z,1018.65
2018-02-22T00:06:38.754Z,1018.64
2018-02-22T00:07:38.725Z,1018.67
2018-02-22T00:08:38.696Z,1018.65
2018-02-22T00:09:38.666Z,1018.65
2018-02-22T00:10:38.637Z,1018.65
2018-02-22T00:11:38.609Z,1018.65
2018-02-22T00:12:38.577Z,1018.61
2018-02-22T00:13:38.549Z,1018.62
2018-02-22T00:14:38.522Z,1018.63
2018-02-22T00:15:38.507Z,1018.60
2018-02-22T00:16:38.463Z,1018.55
2018-02-22T00:17:38.432Z,1018.56
2018-02-22T00:18:38.405Z,1018.55
2018-02-22T00:19:38.375Z,1018.52
2018-02-22T00:20:38.346Z,1018.57
2018-02-22T00:21:38.317Z,1018.53
2018-02-22T00:22:38.287Z,1018.55
2018-02-22T00:23:38.510Z,1018.54
2018-02-22T00:24:38.230Z,1018.55
2018-02-22T00:25:38.202Z,1018.51
2018-02-22T00:26:38.173Z,1018.53
2018-02-22T00:27:38.142Z,1018.53
2018-02-22T00:28:38.116Z,1018.51
2018-02-22T00:29:38.087Z,1018.47
2018-02-22T00:30:38.059Z,1018.46
2018-02-22T00:31:38.024Z,1018.44
2018-02-22T00:32:37.998Z,1018.47
2018-02-22T00:33:37.967Z,1018.48
2018-02-22T00:34:37.938Z,1018.47
2018-02-22T00:35:37.908Z,1018.43
2018-02-22T00:36:37.880Z,1018.46
2018-02-22T00:37:37.851Z,1018.46
2018-02-22T00:38:37.822Z,1018.43
2018-02-22T00:39:37.792Z,1018.45
2018-02-22T00:40:37.763Z,1018.44
2018-02-22T00:41:37.734Z,1018.46
2018-02-22T00:42:37.704Z,1018.44
2018-02-22T00:43:37.675Z,1018.45
2018-02-22T00:44:37.647Z,1018.48
2018-02-22T00:45:37.617Z,1018.48
2018-02-22T00:46:37.588Z,1018.43
2018-02-22T00:47:37.585Z,1018.44
2018-02-22T00:48:37.537Z,1018.47
2018-02-22T00:49:37.500Z,1018.48
2018-02-22T00:50:37.488Z,1018.46
2018-02-22T00:51:37.441Z,1018.44
2018-02-22T00:52:37.413Z,1018.42
2018-02-22T00:53:37.386Z,1018.43
2018-02-22T00:54:37.353Z,1018.48
2018-02-22T00:55:37.326Z,1018.45
2018-02-22T00:56:37.297Z,1018.45
2018-02-22T00:57:37.267Z,1018.39
2018-02-22T00:58:37.236Z,1018.39
2018-02-22T00:59:37.208Z,1018.41
2018-02-22T01:00:37.242Z,1018.43
2018-02-22T01:01:37.150Z,1018.39
2018-02-22T01:02:37.155Z,1018.38
2018-02-22T01:03:37.089Z,1018.39
2018-02-22T01:04:37.061Z,1018.38
2018-02-22T01:05:37.032Z,1018.38
2018-02-22T01:06:37.002Z,1018.39
2018-02-22T01:07:36.987Z,1018.35
2018-02-22T01:08:36.952Z,1018.39
2018-02-22T01:09:36.914Z,1018.36
2018-02-22T01:10:36.887Z,1018.35
2018-02-22T01:11:36.858Z,1018.33
2018-02-22T01:12:36.824Z,1018.38
2018-02-22T01:13:36.797Z,1018.31
2018-02-22T01:14:36.771Z,1018.33
2018-02-22T01:15:36.738Z,1018.34
2018-02-22T01:16:36.709Z,1018.30
2018-02-22T01:17:36.680Z,1018.32
2018-02-22T01:18:36.649Z,1018.32
2018-02-22T01:19:36.621Z,1018.37
2018-02-22T01:20:36.592Z,1018.34
2018-02-22T01:21:36.562Z,1018.37
2018-02-22T01:22:36.535Z,1018.35
2018-02-22T01:23:36.503Z,1018.36
2018-02-22T01:24:36.488Z,1018.35
2018-02-22T01:25:36.443Z,1018.37
2018-02-22T01:26:36.417Z,1018.37
2018-02-22T01:27:36.387Z,1018.36
2018-02-22T01:28:36.356Z,1018.41
2018-02-22T01:29:36.328Z,1018.40
2018-02-22T01:30:36.299Z,1018.38
2018-02-22T01:31:36.268Z,1018.42
2018-02-22T01:32:36.240Z,1018.39
2018-02-22T01:33:36.212Z,1018.37
2018-02-22T01:34:36.183Z,1018.35
2018-02-22T01:35:36.151Z,1018.38
2018-02-22T01:36:36.123Z,1018.32
2018-02-22T01:37:36.094Z,1018.31
2018-02-22T01:38:36.064Z,1018.31
2018-02-22T01:39:36.033Z,1018.27
2018-02-22T01:40:36.004Z,1018.33
2018-02-22T01:41:35.976Z,1018.32
2018-02-22T01:42:35.948Z,1018.29
2018-02-22T01:43:35.917Z,1018.29
2018-02-22T01:44:35.888Z,1018.25
2018-02-22T01:45:35.860Z,1018.25
2018-02-22T01:46:35.835Z,1018.28
2018-02-22T01:47:35.798Z,1018.26
2018-02-22T01:48:35.771Z,1018.29
2018-02-22T01:49:35.741Z,1018.28
2018-02-22T01:50:35.712Z,1018.24
2018-02-22T01:51:35.683Z,1018.25
2018-02-22T01:52:35.652Z,1018.23
2018-02-22T01:53:35.623Z,1018.21
2018-02-22T01:54:35.594Z,1018.23
2018-02-22T01:55:36.578Z,1018.22
2018-02-22T01:56:35.536Z,1018.22
2018-02-22T01:57:35.508Z,1018.21
2018-02-22T01:58:35.480Z,1018.21
2018-02-22T01:59:35.468Z,1018.23
2018-02-22T02:00:35.418Z,1018.21
2018-02-22T02:01:35.388Z,1018.18
2018-02-22T02:02:35.360Z,1018.16
2018-02-22T02:03:35.330Z,1018.23
2018-02-22T02:04:35.302Z,1018.17
2018-02-22T02:05:35.271Z,1018.22
2018-02-22T02:06:35.241Z,1018.19
2018-02-22T02:07:35.212Z,1018.15
2018-02-22T03:15:02.901Z,1018.14
2018-02-22T03:15:36.745Z,1018.14
2018-02-22T03:17:30.086Z,1018.14
2018-02-22T03:18:29.996Z,1018.19
2018-02-22T03:20:24.323Z,1018.15
2018-02-22T03:21:24.286Z,1018.15
2018-02-22T03:23:17.685Z,1018.11
2018-02-22T03:24:17.575Z,1018.11
2018-02-22T03:26:10.902Z,1018.12
2018-02-22T03:27:10.871Z,1018.09
2018-02-22T03:29:04.237Z,1018.09
2018-02-22T03:30:04.156Z,1018.06
2018-02-22T03:31:57.483Z,1018.04
2018-02-22T03:32:57.444Z,1018.05
2018-02-22T03:34:50.816Z,1018.04
2018-02-22T03:35:50.732Z,1018.03
2018-02-22T03:37:44.101Z,1018.05
2018-02-22T03:38:44.021Z,1018.09
2018-02-22T03:40:37.354Z,1018.08
2018-02-22T03:41:37.309Z,1018.09
2018-02-22T03:43:30.679Z,1018.09
2018-02-22T03:44:30.600Z,1018.09
2018-02-22T03:46:23.922Z,1018.06
2018-02-22T03:47:23.888Z,1018.08
2018-02-22T03:49:17.258Z,1018.10
2018-02-22T03:50:17.176Z,1018.06
2018-02-22T03:52:10.502Z,1018.06
2018-02-22T03:53:10.469Z,1018.06
2018-02-22T03:55:03.838Z,1018.05
2018-02-22T03:56:03.756Z,1018.04
2018-02-22T03:57:57.126Z,1018.05
2018-02-22T03:58:57.044Z,1018.05
2018-02-22T04:00:50.377Z,1018.06
2018-02-22T04:01:50.335Z,1018.06
2018-02-22T04:03:44.708Z,1018.07
2018-02-22T04:04:44.625Z,1018.14
2018-02-22T04:06:37.950Z,1018.10
2018-02-22T04:07:37.917Z,1018.10
2018-02-22T04:09:31.285Z,1018.06
2018-02-22T04:10:31.203Z,1018.10
2018-02-22T04:12:24.526Z,1018.10
2018-02-22T04:13:24.491Z,1018.12
2018-02-22T04:15:17.863Z,1018.10
2018-02-22T04:16:17.783Z,1018.11
2018-02-22T04:18:11.151Z,1018.21
2018-02-22T04:19:11.073Z,1018.14
2018-02-22T04:21:05.394Z,1018.15
2018-02-22T04:22:05.363Z,1018.17
2018-02-22T04:23:58.736Z,1018.17
2018-02-22T04:24:58.653Z,1018.17
2018-02-22T04:26:51.995Z,1018.22
2018-02-22T04:27:51.944Z,1018.19
2018-02-22T04:29:45.314Z,1018.18
2018-02-22T04:30:45.255Z,1018.18
2018-02-22T04:32:38.559Z,1018.23
2018-02-22T04:33:38.525Z,1018.25
2018-02-22T04:35:31.897Z,1018.23
2018-02-22T04:36:31.814Z,1018.25
2018-02-22T04:38:26.224Z,1018.27
2018-02-22T04:39:26.125Z,1018.26
2018-02-22T04:41:19.436Z,1018.24
2018-02-22T04:42:19.401Z,1018.22
2018-02-22T04:44:13.777Z,1018.26
2018-02-22T04:45:13.693Z,1018.24
2018-02-22T04:47:07.020Z,1018.20
2018-02-22T04:48:06.983Z,1018.20
2018-02-22T04:50:00.356Z,1018.21
2018-02-22T04:51:00.272Z,1018.21
2018-02-22T04:52:53.605Z,1018.21
2018-02-22T04:53:53.562Z,1018.22
2018-02-22T04:55:46.932Z,1018.22
2018-02-22T04:56:46.894Z,1018.19
2018-02-22T04:58:41.221Z,1018.18
2018-02-22T04:59:41.138Z,1018.16
2018-02-22T05:01:35.497Z,1018.19
2018-02-22T05:02:35.459Z,1018.15
2018-02-22T05:04:28.837Z,1018.14
2018-02-22T05:05:28.746Z,1018.18
2018-02-22T05:07:23.072Z,1018.17
2018-02-22T05:08:23.036Z,1018.14
2018-02-22T05:10:16.408Z,1018.19
2018-02-22T05:11:16.326Z,1018.20
2018-02-22T05:13:09.651Z,1018.23
2018-02-22T05:14:09.638Z,1018.20
2018-02-22T05:16:02.985Z,1018.22
2018-02-22T05:17:02.902Z,1018.24
2018-02-22T05:18:57.302Z,1018.29
2018-02-22T05:19:57.198Z,1018.25
2018-02-22T05:21:50.522Z,1018.33
2018-02-22T05:22:50.486Z,1018.31
2018-02-22T05:24:43.860Z,1018.31
2018-02-22T05:25:43.778Z,1018.29
2018-02-22T05:27:37.100Z,1018.33
2018-02-22T05:28:37.064Z,1018.32
2018-02-22T05:30:30.437Z,1018.35
2018-02-22T05:31:30.355Z,1018.36
2018-02-22T05:33:23.682Z,1018.35
2018-02-22T05:34:23.654Z,1018.35
2018-02-22T05:36:17.021Z,1018.33
2018-02-22T05:37:16.962Z,1018.34
2018-02-22T05:39:10.308Z,1018.34
2018-02-22T05:40:10.225Z,1018.40
2018-02-22T05:42:03.550Z,1018.36
2018-02-22T05:43:03.517Z,1018.35
2018-02-22T05:44:56.883Z,1018.43
2018-02-22T05:45:56.802Z,1018.42
2018-02-22T05:47:50.128Z,1018.38
2018-02-22T05:48:50.091Z,1018.37
2018-02-22T05:50:43.480Z,1018.32
2018-02-22T05:51:43.382Z,1018.37
2018-02-22T05:53:36.700Z,1018.35
2018-02-22T05:54:36.678Z,1018.34
2018-02-22T05:56:30.040Z,1018.37
2018-02-22T05:57:29.955Z,1018.36
2018-02-22T05:59:24.322Z,1018.36
2018-02-22T06:00:24.243Z,1018.43
2018-02-22T06:02:18.577Z,1018.40
2018-02-22T06:03:18.568Z,1018.40
2018-02-22T06:05:11.901Z,1018.39
2018-02-22T06:06:11.819Z,1018.43
2018-02-22T06:08:05.144Z,1018.43
2018-02-22T06:09:05.109Z,1018.40
2018-02-22T06:10:58.485Z,1018.42
2018-02-22T06:11:58.402Z,1018.41
2018-02-22T06:13:51.733Z,1018.39
2018-02-22T06:14:51.690Z,1018.37
2018-02-22T06:16:45.063Z,1018.35
2018-02-22T06:17:44.980Z,1018.37
2018-02-22T06:19:38.352Z,1018.46
2018-02-22T06:20:38.267Z,1018.37
2018-02-22T06:22:31.592Z,1018.42
2018-02-22T06:23:31.557Z,1018.48
2018-02-22T06:25:25.925Z,1018.47
2018-02-22T06:26:25.842Z,1018.44
2018-02-22T06:28:19.168Z,1018.44
2018-02-22T06:29:19.129Z,1018.49
2018-02-22T06:31:12.475Z,1018.44
2018-02-22T06:32:12.423Z,1018.45
2018-02-22T06:34:05.744Z,1018.49
2018-02-22T06:35:05.708Z,1018.50
2018-02-22T06:36:59.077Z,1018.46
2018-02-22T06:37:58.998Z,1018.47
2018-02-22T06:39:52.377Z,1018.51
2018-02-22T06:40:52.296Z,1018.50
2018-02-22T06:42:45.620Z,1018.54
2018-02-22T06:43:45.583Z,1018.56
2018-02-22T06:45:38.992Z,1018.55
2018-02-22T06:46:38.946Z,1018.56
2018-02-22T06:48:33.267Z,1018.58
2018-02-22T06:49:33.182Z,1018.57
2018-02-22T06:51:26.532Z,1018.59
2018-02-22T06:52:26.471Z,1018.59
2018-02-22T06:54:19.775Z,1018.63
2018-02-22T06:55:19.739Z,1018.58
2018-02-22T06:57:13.112Z,1018.59
2018-02-22T06:58:13.028Z,1018.64
2018-02-22T07:00:06.400Z,1018.61
2018-02-22T07:01:06.318Z,1018.62
2018-02-22T07:02:59.641Z,1018.64
2018-02-22T07:03:59.609Z,1018.66
2018-02-22T07:05:52.976Z,1018.63
2018-02-22T07:06:52.983Z,1018.65
2018-02-22T07:08:46.219Z,1018.64
2018-02-22T07:09:46.185Z,1018.68
2018-02-22T07:11:39.553Z,1018.64
2018-02-22T07:12:39.472Z,1018.65
2018-02-22T07:14:32.841Z,1018.70
2018-02-22T07:15:32.761Z,1018.66
2018-02-22T07:17:26.132Z,1018.66
2018-02-22T07:18:26.051Z,1018.66
2018-02-22T07:20:19.425Z,1018.64
2018-02-22T07:21:19.342Z,1018.69
2018-02-22T07:23:16.790Z,1018.68
2018-02-22T07:24:12.632Z,1018.74
2018-02-22T07:26:06.006Z,1018.74
2018-02-22T07:27:05.925Z,1018.73
2018-02-22T07:28:59.248Z,1018.77
2018-02-22T07:29:59.210Z,1018.76
2018-02-22T07:31:52.579Z,1018.77
2018-02-22T07:32:52.499Z,1018.77
2018-02-22T07:34:45.822Z,1018.79
2018-02-22T07:35:45.811Z,1018.78
2018-02-22T07:37:39.160Z,1018.73
2018-02-22T07:38:39.077Z,1018.76
2018-02-22T07:40:32.444Z,1018.79
2018-02-22T07:41:32.364Z,1018.83
2018-02-22T07:43:25.689Z,1018.78
2018-02-22T07:44:25.652Z,1018.82
2018-02-22T07:46:19.034Z,1018.78
2018-02-22T07:47:19.057Z,1018.75
2018-02-22T07:49:12.278Z,1018.74
2018-02-22T07:50:12.242Z,1018.78
2018-02-22T07:52:06.613Z,1018.81
2018-02-22T07:53:06.531Z,1018.79
2018-02-22T07:54:59.906Z,1018.77
2018-02-22T07:55:59.828Z,1018.75
2018-02-22T07:57:53.148Z,1018.77
2018-02-22T07:58:53.110Z,1018.73
2018-02-22T08:00:46.482Z,1018.80
2018-02-22T08:01:46.404Z,1018.83
2018-02-22T08:03:39.724Z,1018.83
2018-02-22T08:04:39.687Z,1018.85
2018-02-22T08:06:33.058Z,1018.84
2018-02-22T08:07:33.002Z,1018.85
2018-02-22T08:09:26.309Z,1018.85
2018-02-22T08:10:26.274Z,1018.81
2018-02-22T08:12:19.644Z,1018.90
2018-02-22T08:13:19.563Z,1018.89
2018-02-22T08:15:12.947Z,1018.94
2018-02-22T08:16:12.864Z,1018.92
2018-02-22T08:18:06.257Z,1018.97
2018-02-22T08:19:06.154Z,1018.96
2018-02-22T08:20:59.534Z,1018.98
2018-02-22T08:21:59.447Z,1018.97
2018-02-22T08:23:52.773Z,1019.01
2018-02-22T08:24:52.783Z,1018.99
2018-02-22T08:26:46.110Z,1018.97
2018-02-22T08:27:46.035Z,1018.98
2018-02-22T08:29:39.358Z,1018.95
2018-02-22T08:30:39.340Z,1018.99
2018-02-22T08:32:32.646Z,1019.04
2018-02-22T08:33:32.631Z,1018.98
2018-02-22T08:35:26.044Z,1018.97
2018-02-22T08:36:25.903Z,1018.98
2018-02-22T08:38:19.275Z,1019.01
2018-02-22T08:39:19.196Z,1019.02
2018-02-22T08:41:14.018Z,1018.98
2018-02-22T08:42:13.939Z,1018.97
2018-02-22T08:44:11.661Z,1018.94
2018-02-22T08:45:11.610Z,1018.92
2018-02-22T08:47:04.993Z,1018.92
2018-02-22T08:48:04.901Z,1018.91
2018-02-22T08:49:58.229Z,1018.93
2018-02-22T08:50:58.214Z,1018.93
2018-02-22T08:52:51.568Z,1018.93
2018-02-22T08:53:51.485Z,1018.88
2018-02-22T08:55:45.862Z,1018.89
2018-02-22T08:56:45.825Z,1018.90
2018-02-22T08:58:40.110Z,1018.89
2018-02-22T08:59:40.082Z,1018.88
2018-02-22T09:01:33.446Z,1018.87
2018-02-22T09:02:33.376Z,1018.84
2018-02-22T09:04:26.743Z,1018.79
2018-02-22T09:05:26.659Z,1018.74
2018-02-22T09:07:20.028Z,1018.75
2018-02-22T09:08:19.950Z,1018.76
2018-02-22T09:10:13.280Z,1018.77
2018-02-22T09:11:13.243Z,1018.78
2018-02-22T09:13:06.619Z,1018.76
2018-02-22T09:14:06.534Z,1018.75
2018-02-22T09:15:59.911Z,1018.77
2018-02-22T09:16:59.826Z,1018.76
2018-02-22T09:18:53.156Z,1018.72
2018-02-22T09:19:53.125Z,1018.75
2018-02-22T09:21:46.530Z,1018.69
2018-02-22T09:22:46.414Z,1018.73
2018-02-22T09:24:39.783Z,1018.67
2018-02-22T09:25:39.718Z,1018.69
2018-02-22T09:27:33.100Z,1018.70
2018-02-22T09:28:33.002Z,1018.65
2018-02-22T09:30:26.330Z,1018.71
2018-02-22T09:31:26.306Z,1018.68
2018-02-22T09:33:19.693Z,1018.66
2018-02-22T09:34:19.618Z,1018.69
2018-02-22T09:36:12.985Z,1018.68
2018-02-22T09:37:12.906Z,1018.65
2018-02-22T09:39:06.254Z,1018.60
2018-02-22T09:40:06.247Z,1018.57
2018-02-22T09:41:59.569Z,1018.58
2018-02-22T09:42:59.512Z,1018.58
2018-02-22T09:44:52.821Z,1018.60
2018-02-22T09:45:52.773Z,1018.60
2018-02-22T09:47:47.147Z,1018.63
2018-02-22T09:48:47.074Z,1018.63
2018-02-22T09:50:40.405Z,1018.66
2018-02-22T09:51:40.370Z,1018.68
2018-02-22T09:53:33.749Z,1018.67
2018-02-22T09:54:33.687Z,1018.65
2018-02-22T09:56:27.065Z,1018.67
2018-02-22T09:57:26.966Z,1018.70
2018-02-22T09:59:20.317Z,1018.64
2018-02-22T10:00:20.267Z,1018.66
2018-02-22T10:02:13.619Z,1018.70
2018-02-22T10:03:13.540Z,1018.67
2018-02-22T10:05:06.869Z,1018.65
2018-02-22T10:06:06.834Z,1018.69
2018-02-22T10:08:00.243Z,1018.69
2018-02-22T10:09:00.172Z,1018.68
2018-02-22T10:10:54.485Z,1018.68
2018-02-22T10:11:54.428Z,1018.66
2018-02-22T10:13:48.823Z,1018.64
2018-02-22T10:14:48.740Z,1018.68
2018-02-22T10:16:42.119Z,1018.66
2018-02-22T10:17:42.041Z,1018.67
2018-02-22T10:19:35.387Z,1018.68
2018-02-22T10:20:35.368Z,1018.66
2018-02-22T10:22:28.743Z,1018.70
2018-02-22T10:23:28.710Z,1018.69
2018-02-22T10:24:28.651Z,1018.74
2018-02-22T10:25:28.631Z,1018.69
2018-02-22T10:26:28.563Z,1018.69
2018-02-22T10:27:28.560Z,1018.75
2018-02-22T10:28:28.525Z,1018.80
2018-02-22T10:29:28.515Z,1018.78
2018-02-22T10:30:28.488Z,1018.79
2018-02-22T10:31:28.463Z,1018.79
2018-02-22T10:32:28.409Z,1018.82
2018-02-22T10:33:28.429Z,1018.84
2018-02-22T10:34:28.365Z,1018.83
2018-02-22T10:35:29.269Z,1018.85
2018-02-22T10:36:28.288Z,1018.84
2018-02-22T10:37:28.264Z,1018.86
2018-02-22T10:38:28.240Z,1018.78
2018-02-22T10:39:28.262Z,1018.83
2018-02-22T10:40:28.248Z,1018.84
2018-02-22T10:41:28.174Z,1018.81
2018-02-22T10:42:28.132Z,1018.82
2018-02-22T10:43:28.104Z,1018.81
2018-02-22T10:44:28.142Z,1018.72
2018-02-22T10:45:28.103Z,1018.78
2018-02-22T10:46:28.029Z,1018.79
2018-02-22T10:47:28.005Z,1018.73
2018-02-22T10:48:27.994Z,1018.74
2018-02-22T10:49:27.951Z,1018.69
2018-02-22T10:50:27.953Z,1018.75
2018-02-22T10:51:27.942Z,1018.69
2018-02-22T10:52:27.895Z,1018.67
2018-02-22T10:53:27.896Z,1018.71
2018-02-22T10:54:27.857Z,1018.70
2018-02-22T10:55:27.800Z,1018.69
2018-02-22T10:56:27.775Z,1018.69
2018-02-22T10:57:27.750Z,1018.62
2018-02-22T10:58:27.755Z,1018.58
2018-02-22T10:59:27.704Z,1018.62
2018-02-22T11:00:27.675Z,1018.61
2018-02-22T11:01:27.672Z,1018.59
2018-02-22T11:02:27.623Z,1018.58
2018-02-22T11:03:27.662Z,1018.67
2018-02-22T11:04:27.573Z,1018.68
2018-02-22T11:05:27.550Z,1018.71
2018-02-22T11:06:27.525Z,1018.60
2018-02-22T11:07:27.508Z,1018.62
2018-02-22T11:08:27.501Z,1018.63
2018-02-22T11:09:27.469Z,1018.62
2018-02-22T11:10:27.450Z,1018.61
2018-02-22T11:11:27.415Z,1018.64
2018-02-22T11:12:27.389Z,1018.60
2018-02-22T11:13:27.373Z,1018.63
2018-02-22T11:14:27.357Z,1018.64
2018-02-22T11:15:27.344Z,1018.65
2018-02-22T11:16:27.302Z,1018.71
2018-02-22T11:17:27.296Z,1018.65
2018-02-22T11:18:27.274Z,1018.62
2018-02-22T11:19:27.227Z,1018.61
2018-02-22T11:20:27.250Z,1018.65
2018-02-22T11:21:27.188Z,1018.69
2018-02-22T11:22:27.154Z,1018.62
2018-02-22T11:23:27.160Z,1018.62
2018-02-22T11:24:27.134Z,1018.63
2018-02-22T11:25:27.111Z,1018.67
2018-02-22T11:26:27.124Z,1018.58
2018-02-22T11:27:27.070Z,1018.49
2018-02-22T11:28:27.053Z,1018.55
2018-02-22T11:29:27.042Z,1018.55
2018-02-22T11:30:26.985Z,1018.54
2018-02-22T11:31:27.003Z,1018.57
2018-02-22T11:32:26.966Z,1018.57
2018-02-22T11:33:26.937Z,1018.58
2018-02-22T11:34:26.926Z,1018.59
2018-02-22T11:35:26.912Z,1018.60
2018-02-22T11:36:26.873Z,1018.61
2018-02-22T11:37:26.866Z,1018.61
2018-02-22T11:38:26.856Z,1018.67
2018-02-22T11:39:26.820Z,1018.66
2018-02-22T11:40:26.820Z,1018.62
2018-02-22T11:41:26.837Z,1018.63
2018-02-22T11:42:26.768Z,1018.63
2018-02-22T11:43:26.765Z,1018.64
2018-02-22T11:44:26.740Z,1018.57
2018-02-22T11:45:26.721Z,1018.58
2018-02-22T11:46:26.684Z,1018.55
2018-02-22T11:47:26.671Z,1018.50
2018-02-22T11:48:26.658Z,1018.43
2018-02-22T11:49:26.641Z,1018.46
2018-02-22T11:50:26.612Z,1018.47
2018-02-22T11:51:26.619Z,1018.56
2018-02-22T11:52:26.578Z,1018.49
2018-02-22T11:53:26.554Z,1018.54
2018-02-22T11:54:26.577Z,1018.46
2018-02-22T11:55:26.517Z,1018.46
2018-02-22T11:56:26.509Z,1018.48
2018-02-22T11:58:47.552Z,1018.40
2018-02-22T11:59:47.506Z,1018.37
2018-02-22T12:01:41.831Z,1018.40
2018-02-22T12:02:41.810Z,1018.40
2018-02-22T12:04:35.204Z,1018.39
2018-02-22T12:05:35.162Z,1018.43
2018-02-22T12:07:28.531Z,1018.38
2018-02-22T12:08:28.464Z,1018.32
2018-02-22T12:10:21.810Z,1018.26
2018-02-22T12:11:21.787Z,1018.24
2018-02-22T12:13:15.178Z,1018.15
2018-02-22T12:14:15.171Z,1018.17
2018-02-22T12:16:09.460Z,1018.12
2018-02-22T12:17:09.438Z,1018.14
2018-02-22T12:19:02.853Z,1018.10
2018-02-22T12:20:03.374Z,1018.14
2018-02-22T12:21:56.129Z,1018.13
2018-02-22T12:22:56.097Z,1018.08
2018-02-22T12:24:49.513Z,1018.11
2018-02-22T12:25:49.450Z,1018.12
2018-02-22T12:27:42.853Z,1018.15
2018-02-22T12:28:42.759Z,1018.15
2018-02-22T12:30:36.149Z,1018.07
2018-02-22T12:31:36.083Z,1018.10
2018-02-22T12:33:29.534Z,1018.03
2018-02-22T12:34:29.428Z,1018.03
2018-02-22T12:36:22.756Z,1018.02
2018-02-22T12:37:22.741Z,1018.00
2018-02-22T12:39:16.151Z,1018.00
2018-02-22T12:40:16.088Z,1018.00
2018-02-22T12:42:09.412Z,1017.92
2018-02-22T12:43:09.389Z,1017.94
2018-02-22T12:45:02.773Z,1017.88
2018-02-22T12:46:02.701Z,1017.82
2018-02-22T12:47:56.101Z,1017.78
2018-02-22T12:48:56.030Z,1017.78
2018-02-22T12:49:56.009Z,1017.86
2018-02-22T12:50:55.989Z,1017.84
2018-02-22T12:51:55.970Z,1017.88
2018-02-22T12:52:55.951Z,1017.89
2018-02-22T12:53:55.931Z,1017.85
2018-02-22T12:54:55.913Z,1017.79
2018-02-22T12:55:55.893Z,1017.82
2018-02-22T12:56:55.877Z,1017.82
2018-02-22T12:57:55.855Z,1017.76
2018-02-22T12:58:55.836Z,1017.77
2018-02-22T12:59:55.814Z,1017.78
2018-02-22T13:00:55.794Z,1017.75
2018-02-22T13:01:55.776Z,1017.71
2018-02-22T13:02:55.755Z,1017.76
2018-02-22T13:03:55.733Z,1017.78
2018-02-22T13:04:55.738Z,1017.71
2018-02-22T13:05:55.695Z,1017.76
2018-02-22T13:06:55.677Z,1017.78
2018-02-22T13:07:55.654Z,1017.76
2018-02-22T13:08:55.632Z,1017.75
2018-02-22T13:09:55.613Z,1017.73
2018-02-22T13:10:55.592Z,1017.66
2018-02-22T13:11:55.573Z,1017.69
2018-02-22T13:12:55.552Z,1017.65
2018-02-22T13:13:55.532Z,1017.64
2018-02-22T13:14:55.526Z,1017.64
2018-02-22T13:15:55.507Z,1017.63
2018-02-22T13:16:55.498Z,1017.63
2018-02-22T13:17:56.197Z,1017.66
2018-02-22T13:18:55.475Z,1017.74
2018-02-22T13:19:55.469Z,1017.65
2018-02-22T13:20:55.397Z,1017.59
2018-02-22T13:21:55.378Z,1017.54
2018-02-22T13:22:55.411Z,1017.64
2018-02-22T13:23:55.376Z,1017.63
2018-02-22T13:24:55.343Z,1017.56
2018-02-22T13:25:55.302Z,1017.59
2018-02-22T13:26:55.275Z,1017.59
2018-02-22T13:27:55.262Z,1017.58
2018-02-22T13:28:55.253Z,1017.54
2018-02-22T13:29:56.152Z,1017.58
2018-02-22T13:30:55.194Z,1017.57
2018-02-22T13:31:55.196Z,1017.53
2018-02-22T13:32:55.153Z,1017.53
2018-02-22T13:33:55.152Z,1017.51
2018-02-22T13:34:55.109Z,1017.50
2018-02-22T13:35:55.110Z,1017.49
2018-02-22T13:36:55.072Z,1017.44
2018-02-22T13:37:55.044Z,1017.47
2018-02-22T13:38:55.048Z,1017.46
2018-02-22T13:39:55.015Z,1017.47
2018-02-22T13:40:55.644Z,1017.47
2018-02-22T13:41:54.974Z,1017.46
2018-02-22T13:42:54.958Z,1017.49
2018-02-22T13:43:54.928Z,1017.46
2018-02-22T13:44:54.909Z,1017.46
2018-02-22T13:45:54.888Z,1017.46
2018-02-22T13:46:54.938Z,1017.46
2018-02-22T13:47:54.901Z,1017.49
2018-02-22T13:48:54.841Z,1017.49
2018-02-22T13:49:54.834Z,1017.37
2018-02-22T13:50:54.818Z,1017.42
2018-02-22T13:51:54.812Z,1017.40
2018-02-22T13:52:54.764Z,1017.39
2018-02-22T13:53:54.755Z,1017.41
2018-02-22T13:54:54.733Z,1017.42
2018-02-22T13:55:54.719Z,1017.42
2018-02-22T13:56:54.741Z,1017.44
2018-02-22T13:57:54.694Z,1017.43
2018-02-22T13:58:54.660Z,1017.43
2018-02-22T13:59:54.640Z,1017.35
2018-02-22T14:00:54.628Z,1017.42
2018-02-22T14:01:54.620Z,1017.38
2018-02-22T14:02:54.610Z,1017.39
2018-02-22T14:03:54.631Z,1017.39
2018-02-22T14:04:54.566Z,1017.38
2018-02-22T14:05:54.546Z,1017.43
2018-02-22T14:06:54.540Z,1017.36
2018-02-22T14:07:54.517Z,1017.34
2018-02-22T14:08:54.519Z,1017.29
2018-02-22T14:09:54.496Z,1017.31
2018-02-22T14:10:54.533Z,1017.36
2018-02-22T14:11:54.519Z,1017.32
2018-02-22T14:12:54.454Z,1017.42
2018-02-22T14:13:54.472Z,1017.41
2018-02-22T14:14:54.454Z,1017.39
2018-02-22T14:15:54.414Z,1017.39
2018-02-22T14:16:54.398Z,1017.35
2018-02-22T14:17:54.403Z,1017.37
2018-02-22T14:18:54.383Z,1017.32
2018-02-22T14:19:54.385Z,1017.29
2018-02-22T14:20:54.376Z,1017.28
2018-02-22T14:21:54.370Z,1017.24
2018-02-22T14:22:54.333Z,1017.27
2018-02-22T14:23:54.340Z,1017.28
2018-02-22T14:24:54.311Z,1017.27
2018-02-22T14:25:54.335Z,1017.23
2018-02-22T14:26:54.290Z,1017.22
2018-02-22T14:27:54.299Z,1017.27
2018-02-22T14:28:54.283Z,1017.19
2018-02-22T14:29:54.334Z,1017.19
2018-02-22T14:30:54.273Z,1017.17
2018-02-22T14:31:54.259Z,1017.19
2018-02-22T14:32:54.245Z,1017.16
2018-02-22T14:33:54.240Z,1017.19
2018-02-22T14:34:54.212Z,1017.23
2018-02-22T14:35:54.214Z,1017.19
2018-02-22T14:36:54.204Z,1017.22
2018-02-22T14:37:54.156Z,1017.17
2018-02-22T14:38:54.244Z,1017.25
2018-02-22T14:39:54.137Z,1017.26
2018-02-22T14:40:54.154Z,1017.26
2018-02-22T14:41:54.139Z,1017.21
2018-02-22T14:42:54.140Z,1017.20
2018-02-22T14:43:54.148Z,1017.18
2018-02-22T14:44:54.149Z,1017.20
2018-02-22T14:45:54.124Z,1017.24
2018-02-22T14:46:54.064Z,1017.22
2018-02-22T14:47:54.054Z,1017.21
2018-02-22T14:48:54.046Z,1017.12
2018-02-22T14:49:54.041Z,1017.10
2018-02-22T14:50:54.025Z,1017.14
2018-02-22T14:51:54.009Z,1017.12
2018-02-22T14:52:54.009Z,1017.17
2018-02-22T14:53:53.992Z,1017.12
2018-02-22T14:54:54.041Z,1017.13
2018-02-22T14:55:54.001Z,1017.16
2018-02-22T14:56:53.957Z,1017.16
2018-02-22T14:57:53.986Z,1017.08
2018-02-22T14:58:53.964Z,1017.11
2018-02-22T14:59:53.926Z,1017.15
2018-02-22T15:00:53.924Z,1017.10
2018-02-22T15:01:53.923Z,1017.11
2018-02-22T15:02:53.897Z,1017.14
2018-02-22T15:03:53.908Z,1017.17
2018-02-22T15:04:53.873Z,1017.15
2018-02-22T15:05:53.865Z,1017.12
2018-02-22T15:06:53.853Z,1017.10
2018-02-22T15:07:53.843Z,1017.12
2018-02-22T15:08:53.840Z,1017.11
2018-02-22T15:09:53.821Z,1017.13
2018-02-22T15:10:53.807Z,1017.13
2018-02-22T15:11:53.799Z,1017.05
2018-02-22T15:12:53.787Z,1017.04
2018-02-22T15:13:53.781Z,1017.04
2018-02-22T15:14:53.763Z,1017.02
2018-02-22T15:15:53.753Z,1017.02
2018-02-22T15:16:53.741Z,1017.02
2018-02-22T15:17:53.731Z,1017.06
2018-02-22T15:18:53.720Z,1017.11
2018-02-22T15:19:53.709Z,1017.01
2018-02-22T15:20:53.738Z,1017.04
2018-02-22T15:21:53.682Z,1017.02
2018-02-22T15:22:53.670Z,1017.00
2018-02-22T15:23:53.657Z,1017.01
2018-02-22T15:24:53.646Z,1016.98
2018-02-22T15:25:53.634Z,1017.05
2018-02-22T15:26:53.618Z,1017.07
2018-02-22T15:27:53.606Z,1016.95
2018-02-22T15:28:53.619Z,1017.00
2018-02-22T15:29:53.578Z,1016.98
2018-02-22T15:30:53.564Z,1017.02
2018-02-22T15:31:53.550Z,1016.96
2018-02-22T15:32:53.563Z,1016.96
2018-02-22T15:33:53.518Z,1016.93
2018-02-22T15:34:53.502Z,1016.95
2018-02-22T15:35:53.485Z,1016.92
2018-02-22T15:36:53.476Z,1016.98
2018-02-22T15:37:53.473Z,1016.99
2018-02-22T15:38:53.437Z,1016.96
2018-02-22T15:39:53.421Z,1016.95