createdAt,value
2022-10-18T00:02:20.756Z,101569.13
2022-10-18T00:05:23.029Z,101556.75
2022-10-18T00:08:25.445Z,101558.66
2022-10-18T00:11:27.703Z,101548.50
2022-10-18T00:14:30.173Z,101549.94
2022-10-18T00:17:34.892Z,101548.16
2022-10-18T00:20:37.198Z,101548.16
2022-10-18T00:23:41.981Z,101535.19
2022-10-18T00:26:44.665Z,101535.38
2022-10-18T00:29:46.966Z,101542.38
2022-10-18T00:32:49.236Z,101536.19
2022-10-18T00:35:51.482Z,101549.16
2022-10-18T00:38:54.018Z,101539.69
2022-10-18T00:41:56.438Z,101537.84
2022-10-18T00:45:18.874Z,101525.25
2022-10-18T00:48:21.510Z,101520.72
2022-10-18T00:51:27.829Z,101526.72
2022-10-18T00:54:31.788Z,101526.31
2022-10-18T00:57:34.719Z,101531.63
2022-10-18T01:00:39.523Z,101536.78
2022-10-18T01:03:42.045Z,101525.06
2022-10-18T01:10:09.128Z,101535.34
2022-10-18T01:13:49.778Z,101522.16
2022-10-18T01:17:13.825Z,101515.38
2022-10-18T01:20:31.334Z,101517.22
2022-10-18T01:23:37.162Z,101516.59
2022-10-18T01:26:48.477Z,101509.59
2022-10-18T01:29:59.335Z,101512.31
2022-10-18T01:33:15.639Z,101499.75
2022-10-18T01:36:20.595Z,101486.78
2022-10-18T01:39:26.955Z,101495.03
2022-10-18T01:42:29.816Z,101487.81
2022-10-18T01:45:33.005Z,101494.59
2022-10-18T01:48:38.082Z,101480.59
2022-10-18T01:51:40.422Z,101482.03
2022-10-18T01:54:46.157Z,101477.50
2022-10-18T01:58:06.265Z,101475.47
2022-10-18T02:01:20.266Z,101479.59
2022-10-18T02:04:31.611Z,101483.06
2022-10-18T02:07:39.666Z,101473.41
2022-10-18T02:10:45.681Z,101472.59
2022-10-18T02:13:55.106Z,101471.56
2022-10-18T02:16:58.826Z,101476.50
2022-10-18T02:20:02.788Z,101470.75
2022-10-18T02:23:07.806Z,101472.56
2022-10-18T02:26:10.133Z,101480.97
2022-10-18T02:29:12.650Z,101468.66
2022-10-18T02:32:21.057Z,101468.25
2022-10-18T02:35:30.170Z,101485.72
2022-10-18T02:38:32.972Z,101461.84
2022-10-18T02:41:35.282Z,101474.44
2022-10-18T02:44:38.842Z,101474.81
2022-10-18T02:47:41.207Z,101473.59
2022-10-18T02:50:43.473Z,101471.50
2022-10-18T02:53:45.780Z,101467.19
2022-10-18T02:56:48.173Z,101475.63
2022-10-18T02:59:50.716Z,101458.97
2022-10-18T03:02:53.928Z,101465.53
2022-10-18T03:05:56.271Z,101466.16
2022-10-18T03:08:58.580Z,101475.63
2022-10-18T03:12:00.881Z,101468.19
2022-10-18T03:15:03.321Z,101473.53
2022-10-18T03:18:05.717Z,101471.47
2022-10-18T03:21:08.789Z,101487.69
2022-10-18T03:24:11.092Z,101488.50
2022-10-18T03:27:13.429Z,101485.78
2022-10-18T03:30:15.815Z,101491.34
2022-10-18T03:33:18.516Z,101493.22
2022-10-18T03:36:20.839Z,101482.94
2022-10-18T03:39:23.177Z,101478.41
2022-10-18T03:42:25.575Z,101491.78
2022-10-18T03:45:31.175Z,101493.22
2022-10-18T03:48:34.076Z,101495.72
2022-10-18T03:51:36.377Z,101500.00
2022-10-18T03:54:38.721Z,101495.28
2022-10-18T03:57:41.064Z,101491.66
2022-10-18T04:00:43.376Z,101483.22
2022-10-18T04:03:45.760Z,101494.66
2022-10-18T04:06:48.089Z,101488.72
2022-10-18T04:09:50.353Z,101499.00
2022-10-18T04:12:52.798Z,101494.22
2022-10-18T04:15:55.054Z,101491.13
2022-10-18T04:18:57.373Z,101493.38
2022-10-18T04:21:59.721Z,101478.34
2022-10-18T04:25:02.009Z,101501.13
2022-10-18T04:28:04.845Z,101486.53
2022-10-18T04:31:07.193Z,101482.16
2022-10-18T04:34:10.394Z,101483.38
2022-10-18T04:37:12.581Z,101479.84
2022-10-18T04:40:14.970Z,101474.47
2022-10-18T04:43:17.452Z,101486.19
2022-10-18T04:46:19.744Z,101479.81
2022-10-18T04:49:21.965Z,101477.53
2022-10-18T04:52:24.431Z,101465.00
2022-10-18T04:55:26.762Z,101458.25
2022-10-18T04:58:28.993Z,101462.34
2022-10-18T05:01:31.306Z,101468.41
2022-10-18T05:04:33.788Z,101457.03
2022-10-18T05:07:36.161Z,101455.09
2022-10-18T05:10:38.542Z,101450.38
2022-10-18T05:13:40.868Z,101467.22
2022-10-18T05:16:43.144Z,101464.31
2022-10-18T05:19:45.478Z,101461.25
2022-10-18T05:22:47.805Z,101462.31
2022-10-18T05:25:50.061Z,101450.41
2022-10-18T05:28:52.425Z,101467.72
2022-10-18T05:31:54.781Z,101456.81
2022-10-18T05:34:57.002Z,101460.09
2022-10-18T05:37:59.377Z,101471.00
2022-10-18T05:41:04.521Z,101463.84
2022-10-18T05:44:07.530Z,101473.09
2022-10-18T05:47:10.021Z,101449.69
2022-10-18T05:50:12.301Z,101451.56
2022-10-18T05:53:35.182Z,101450.31
2022-10-18T05:56:36.780Z,101455.28
2022-10-18T05:59:39.114Z,101458.81
2022-10-18T06:02:41.441Z,101455.94
2022-10-18T06:05:43.789Z,101455.53
2022-10-18T06:08:49.226Z,101463.34
2022-10-18T06:11:51.495Z,101471.34
2022-10-18T06:14:53.765Z,101465.34
2022-10-18T06:17:56.321Z,101454.25
2022-10-18T06:20:59.584Z,101470.34
2022-10-18T06:24:01.928Z,101472.38
2022-10-18T06:27:09.098Z,101472.59
2022-10-18T06:30:11.832Z,101482.06
2022-10-18T06:33:14.122Z,101474.22
2022-10-18T06:36:18.996Z,101484.72
2022-10-18T06:39:21.305Z,101489.66
2022-10-18T06:42:23.557Z,101492.31
2022-10-18T06:45:25.856Z,101487.75
2022-10-18T06:48:28.125Z,101482.34
2022-10-18T06:51:30.387Z,101476.13
2022-10-18T06:54:32.626Z,101479.50
2022-10-18T06:57:34.913Z,101485.56
2022-10-18T07:00:37.304Z,101475.53
2022-10-18T07:03:39.680Z,101482.53
2022-10-18T07:06:41.899Z,101487.38
2022-10-18T07:09:46.088Z,101492.03
2022-10-18T07:12:48.395Z,101483.25
2022-10-18T07:16:12.911Z,101475.91
2022-10-18T07:19:18.035Z,101479.94
2022-10-18T07:22:20.337Z,101482.88
2022-10-18T07:25:24.792Z,101474.22
2022-10-18T07:28:29.823Z,101479.69
2022-10-18T07:31:33.457Z,101466.91
2022-10-18T07:34:35.869Z,101462.22
2022-10-18T07:37:38.194Z,101456.44
2022-10-18T07:40:40.413Z,101454.91
2022-10-18T07:43:47.544Z,101453.28
2022-10-18T07:46:49.769Z,101448.94
2022-10-18T07:49:52.043Z,101461.53
2022-10-18T07:52:54.397Z,101449.91
2022-10-18T07:56:02.331Z,101442.22
2022-10-18T07:59:06.916Z,101444.31
2022-10-18T08:02:09.527Z,101450.47
2022-10-18T08:05:11.798Z,101432.38
2022-10-18T08:08:14.083Z,101432.03
2022-10-18T08:11:18.924Z,101438.00
2022-10-18T08:14:21.201Z,101427.19
2022-10-18T08:17:23.486Z,101417.47
2022-10-18T08:20:30.808Z,101415.28
2022-10-18T08:23:34.438Z,101410.53
2022-10-18T08:26:36.748Z,101423.53
2022-10-18T08:29:39.096Z,101417.66
2022-10-18T08:32:41.439Z,101419.19
2022-10-18T08:35:43.712Z,101415.75
2022-10-18T08:38:46.184Z,101415.41
2022-10-18T08:41:54.795Z,101407.59
2022-10-18T08:44:58.098Z,101403.78
2022-10-18T08:48:00.424Z,101399.44
2022-10-18T08:51:04.559Z,101389.75
2022-10-18T08:54:12.144Z,101391.91
2022-10-18T08:57:18.120Z,101388.72
2022-10-18T09:00:22.759Z,101377.16
2022-10-18T09:03:43.913Z,101385.72
2022-10-18T09:07:19.974Z,101384.50
2022-10-18T09:14:13.468Z,101357.41
2022-10-18T09:17:16.258Z,101367.53
2022-10-18T09:20:29.035Z,101360.53
2022-10-18T09:23:49.641Z,101356.50
2022-10-18T09:26:57.470Z,101351.59
2022-10-18T09:30:20.929Z,101350.25
2022-10-18T09:33:34.657Z,101354.63
2022-10-18T09:36:38.800Z,101343.75
2022-10-18T09:39:41.365Z,101354.06
2022-10-18T09:42:53.436Z,101340.25
2022-10-18T09:45:55.942Z,101336.47
2022-10-18T09:49:01.845Z,101334.28
2022-10-18T09:52:09.381Z,101335.63
2022-10-18T09:55:19.396Z,101319.59
2022-10-18T09:58:23.327Z,101315.53
2022-10-18T10:01:27.567Z,101320.16
2022-10-18T10:04:29.895Z,101325.50
2022-10-18T10:07:42.685Z,101310.53
2022-10-18T10:10:48.154Z,101312.66
2022-10-18T10:13:50.426Z,101296.41
2022-10-18T10:16:59.226Z,101293.44
2022-10-18T10:20:20.818Z,101291.00
2022-10-18T10:23:26.890Z,101285.47
2022-10-18T10:26:36.668Z,101269.75
2022-10-18T10:29:53.857Z,101270.47
2022-10-18T10:32:57.041Z,101268.41
2022-10-18T10:36:01.273Z,101268.81
2022-10-18T10:39:04.916Z,101264.59
2022-10-18T10:42:13.711Z,101251.31
2022-10-18T10:45:16.136Z,101251.59
2022-10-18T10:48:19.981Z,101247.63
2022-10-18T10:51:33.049Z,101237.78
2022-10-18T10:54:37.342Z,101216.84
2022-10-18T10:57:39.681Z,101222.78
2022-10-18T11:00:44.384Z,101225.88
2022-10-18T11:03:48.873Z,101230.69
2022-10-18T11:06:57.606Z,101227.00
2022-10-18T11:10:13.526Z,101212.22
2022-10-18T11:13:23.202Z,101218.81
2022-10-18T11:17:07.713Z,101219.81
2022-10-18T11:20:22.758Z,101195.38
2022-10-18T11:23:32.009Z,101203.38
2022-10-18T11:26:53.743Z,101190.59
2022-10-18T11:29:59.440Z,101189.22
2022-10-18T11:33:02.020Z,101187.38
2022-10-18T11:36:09.366Z,101169.91
2022-10-18T11:39:30.277Z,101186.38
2022-10-18T11:42:53.628Z,101185.69
2022-10-18T11:46:24.209Z,101177.88
2022-10-18T11:49:54.147Z,101169.78
2022-10-18T11:53:07.842Z,101154.41
2022-10-18T11:56:13.146Z,101154.28
2022-10-18T11:59:56.833Z,101160.88
2022-10-18T12:03:14.123Z,101143.94
2022-10-18T12:06:19.610Z,101129.97
2022-10-18T12:09:27.906Z,101130.66
2022-10-18T12:12:33.922Z,101114.31
2022-10-18T12:15:39.433Z,101114.19
2022-10-18T12:18:48.916Z,101097.91
2022-10-18T12:21:51.685Z,101107.03
2022-10-18T12:24:54.063Z,101107.56
2022-10-18T12:28:06.760Z,101103.75
2022-10-18T12:31:28.353Z,101092.38
2022-10-18T12:34:44.174Z,101083.16
2022-10-18T12:37:55.607Z,101079.78
2022-10-18T12:40:59.103Z,101077.94
2022-10-18T12:44:05.966Z,101076.28
2022-10-18T12:47:22.135Z,101066.84
2022-10-18T12:50:50.831Z,101070.25
2022-10-18T12:54:02.028Z,101062.22
2022-10-18T12:57:06.905Z,101061.00
2022-10-18T13:00:31.656Z,101064.53
2022-10-18T13:03:55.753Z,101049.81
2022-10-18T13:06:59.674Z,101048.25
2022-10-18T13:10:08.040Z,101037.63
2022-10-18T13:13:38.714Z,101027.06
2022-10-18T13:17:02.345Z,101034.56
2022-10-18T13:20:27.110Z,101037.03
2022-10-18T13:23:56.178Z,101027.03
2022-10-18T13:27:31.113Z,101031.72
2022-10-18T13:30:47.207Z,101017.66
2022-10-18T13:33:49.955Z,101021.19
2022-10-18T13:37:02.838Z,101025.50
2022-10-18T13:40:21.834Z,101022.53
2022-10-18T13:43:53.048Z,101017.66
2022-10-18T13:46:55.395Z,101018.25
2022-10-18T13:50:35.017Z,101023.41
2022-10-18T13:53:51.163Z,101013.06
2022-10-18T13:56:56.924Z,101014.44
2022-10-18T14:00:21.045Z,101019.41
2022-10-18T14:03:58.578Z,101005.38
2022-10-18T14:07:03.462Z,100988.09
2022-10-18T14:10:10.453Z,100970.78
2022-10-18T14:13:21.074Z,100994.41
2022-10-18T14:16:52.674Z,100992.25
2022-10-18T14:20:48.976Z,100988.50
2022-10-18T14:23:52.742Z,100979.03
2022-10-18T14:27:20.562Z,100986.09
2022-10-18T14:30:23.072Z,100978.25
2022-10-18T14:33:28.256Z,100980.69
2022-10-18T14:36:40.001Z,100987.44
2022-10-18T14:39:42.277Z,100966.88
2022-10-18T14:42:48.607Z,100973.06
2022-10-18T14:45:50.879Z,100979.59
2022-10-18T14:48:59.289Z,100976.31
2022-10-18T14:52:01.706Z,100957.66
2022-10-18T14:55:04.348Z,100961.13
2022-10-18T14:58:15.286Z,100937.59
2022-10-18T15:01:19.590Z,100950.84
2022-10-18T15:04:27.701Z,100944.88
2022-10-18T15:07:32.595Z,100939.47
2022-10-18T15:10:35.597Z,100938.41
2022-10-18T15:13:47.104Z,100942.91
2022-10-18T15:16:49.993Z,100935.09
2022-10-18T15:20:06.252Z,100929.13
2022-10-18T15:23:26.578Z,100921.00
2022-10-18T15:26:30.292Z,100928.00
2022-10-18T15:29:35.300Z,100918.78
2022-10-18T15:32:37.993Z,100932.31
2022-10-18T15:35:43.425Z,100932.84
2022-10-18T15:38:47.664Z,100919.84
2022-10-18T15:41:59.547Z,100923.88
2022-10-18T15:45:01.812Z,100930.59
2022-10-18T15:48:09.280Z,100934.09
2022-10-18T15:51:49.568Z,100930.81
2022-10-18T15:54:51.859Z,100919.72
2022-10-18T15:57:54.213Z,100925.66
2022-10-18T16:00:59.001Z,100924.50
2022-10-18T16:04:05.179Z,100921.97
2022-10-18T16:07:09.620Z,100926.47
2022-10-18T16:10:15.509Z,100926.59
2022-10-18T16:13:18.530Z,100930.72
2022-10-18T16:16:25.876Z,100933.34
2022-10-18T16:19:28.151Z,100933.41
2022-10-18T16:22:34.701Z,100927.84
2022-10-18T16:25:39.287Z,100924.41
2022-10-18T16:28:42.326Z,100926.22
2022-10-18T16:31:46.711Z,100920.06
2022-10-18T16:34:48.952Z,100912.09
2022-10-18T16:37:51.181Z,100918.19
2022-10-18T16:40:53.838Z,100931.81
2022-10-18T16:43:56.161Z,100931.59
2022-10-18T16:46:58.424Z,100930.31
2022-10-18T16:50:06.462Z,100935.59
2022-10-18T16:53:09.282Z,100937.91
2022-10-18T16:56:17.461Z,100934.00
2022-10-18T16:59:29.071Z,100928.78
2022-10-18T17:02:31.720Z,100938.72
2022-10-18T17:05:34.487Z,100926.72
2022-10-18T17:08:36.748Z,100930.16
2022-10-18T17:11:38.981Z,100932.44
2022-10-18T17:14:41.280Z,100913.38
2022-10-18T17:17:43.599Z,100922.59
2022-10-18T17:20:46.296Z,100925.88
2022-10-18T17:23:48.950Z,100928.94
2022-10-18T17:26:51.249Z,100931.91
2022-10-18T17:29:53.537Z,100928.66
2022-10-18T17:32:55.911Z,100946.91
2022-10-18T17:35:58.213Z,100932.16
2022-10-18T17:39:00.732Z,100938.22
2022-10-18T17:42:02.990Z,100924.38
2022-10-18T17:45:05.882Z,100921.00
2022-10-18T17:48:08.150Z,100920.56
2022-10-18T17:51:11.573Z,100922.06
2022-10-18T17:54:13.905Z,100920.94
2022-10-18T17:57:16.351Z,100902.97
2022-10-18T18:00:18.724Z,100917.44
2022-10-18T18:03:21.320Z,100904.38
2022-10-18T18:06:31.392Z,100911.63
2022-10-18T18:09:33.767Z,100914.66
2022-10-18T18:12:36.340Z,100921.09
2022-10-18T18:15:38.794Z,100909.91
2022-10-18T18:18:41.312Z,100914.81
2022-10-18T18:21:43.689Z,100912.81
2022-10-18T18:24:45.969Z,100899.84
2022-10-18T18:27:48.173Z,100910.47
2022-10-18T18:30:50.445Z,100919.56
2022-10-18T18:33:54.460Z,100912.69
2022-10-18T18:36:56.722Z,100914.56
2022-10-18T18:39:59.055Z,100903.59
2022-10-18T18:43:12.468Z,100903.50
2022-10-18T18:46:25.001Z,100896.94
2022-10-18T18:49:27.608Z,100892.97
2022-10-18T18:52:30.010Z,100911.19
2022-10-18T18:55:32.689Z,100891.59
2022-10-18T18:58:36.420Z,100894.47
2022-10-18T19:01:38.806Z,100892.41
2022-10-18T19:04:41.462Z,100885.88
2022-10-18T19:07:43.732Z,100881.19
2022-10-18T19:10:49.059Z,100872.91
2022-10-18T19:13:51.392Z,100884.22
2022-10-18T19:16:55.286Z,100877.09
2022-10-18T19:19:59.831Z,100873.47
2022-10-18T19:23:02.127Z,100871.50
2022-10-18T19:26:37.523Z,100884.66
2022-10-18T19:29:40.963Z,100862.50
2022-10-18T19:32:43.242Z,100895.97
2022-10-18T19:35:45.499Z,100863.78
2022-10-18T19:38:47.764Z,100864.13
2022-10-18T19:41:52.291Z,100880.53
2022-10-18T19:44:54.582Z,100875.06
2022-10-18T19:47:56.836Z,100874.78
2022-10-18T19:51:08.937Z,100871.28
2022-10-18T19:54:13.113Z,100880.53
2022-10-18T19:57:15.401Z,100868.81
2022-10-18T20:00:19.645Z,100869.75
2022-10-18T20:03:23.545Z,100874.97
2022-10-18T20:06:26.529Z,100859.69
2022-10-18T20:09:29.186Z,100866.53
2022-10-18T20:12:31.789Z,100863.66
2022-10-18T20:15:34.182Z,100868.19
2022-10-18T20:18:36.787Z,100859.41
2022-10-18T20:21:39.966Z,100853.47
2022-10-18T20:24:42.205Z,100849.25
2022-10-18T20:27:44.501Z,100849.13
2022-10-18T20:30:46.752Z,100846.66
2022-10-18T20:33:54.402Z,100835.59
2022-10-18T20:36:56.709Z,100842.19
2022-10-18T20:40:00.266Z,100847.78
2022-10-18T20:43:03.851Z,100837.03
2022-10-18T20:46:07.105Z,100850.56
2022-10-18T20:49:13.834Z,100845.28
2022-10-18T20:52:16.082Z,100852.47
2022-10-18T20:55:18.955Z,100845.34
2022-10-18T20:58:21.206Z,100843.38
2022-10-18T21:01:31.862Z,100853.38
2022-10-18T21:04:35.154Z,100846.13
2022-10-18T21:07:39.085Z,100838.47
2022-10-18T21:10:41.404Z,100842.53
2022-10-18T21:13:43.673Z,100836.88
2022-10-18T21:16:46.397Z,100833.19
2022-10-18T21:19:48.626Z,100832.88
2022-10-18T21:22:51.820Z,100828.81
2022-10-18T21:25:54.112Z,100837.66
2022-10-18T21:28:58.731Z,100824.28
2022-10-18T21:32:02.319Z,100828.81
2022-10-18T21:35:05.067Z,100828.41
2022-10-18T21:38:07.886Z,100832.09
2022-10-18T21:41:11.488Z,100827.19
2022-10-18T21:44:14.119Z,100810.31
2022-10-18T21:47:16.411Z,100802.75
2022-10-18T21:50:18.688Z,100815.66
2022-10-18T21:53:21.686Z,100802.28
2022-10-18T21:56:33.555Z,100797.59
2022-10-18T21:59:35.822Z,100781.47
2022-10-18T22:02:38.142Z,100790.84
2022-10-18T22:05:40.509Z,100780.59
2022-10-18T22:08:45.668Z,100786.53
2022-10-18T22:11:52.315Z,100789.19
2022-10-18T22:14:54.637Z,100784.53
2022-10-18T22:17:56.887Z,100775.53
2022-10-18T22:21:05.458Z,100779.19
2022-10-18T22:24:09.103Z,100757.84
2022-10-18T22:27:11.405Z,100768.31
2022-10-18T22:30:13.736Z,100769.25
2022-10-18T22:33:16.058Z,100768.34
2022-10-18T22:36:18.332Z,100762.53
2022-10-18T22:39:20.632Z,100762.09
2022-10-18T22:42:22.942Z,100757.38
2022-10-18T22:45:25.295Z,100752.03
2022-10-18T22:48:27.661Z,100751.50
2022-10-18T22:51:30.086Z,100756.59
2022-10-18T22:54:32.417Z,100750.00
2022-10-18T22:57:34.861Z,100762.47
2022-10-18T23:00:38.576Z,100778.66
2022-10-18T23:03:40.974Z,100763.50
2022-10-18T23:06:43.271Z,100758.72
2022-10-18T23:09:45.658Z,100769.53
2022-10-18T23:12:47.937Z,100753.63
2022-10-18T23:15:50.603Z,100771.56
2022-10-18T23:18:57.508Z,100762.72
2022-10-18T23:21:59.750Z,100752.38
2022-10-18T23:25:04.263Z,100752.09
2022-10-18T23:28:06.564Z,100746.22
2022-10-18T23:31:11.030Z,100748.91
2022-10-18T23:34:13.404Z,100741.94
2022-10-18T23:37:15.672Z,100736.81
2022-10-18T23:40:18.014Z,100744.16
2022-10-18T23:43:20.215Z,100748.59
2022-10-18T23:46:22.605Z,100728.31
2022-10-18T23:49:24.874Z,100729.59
2022-10-18T23:52:27.163Z,100738.91
2022-10-18T23:55:29.438Z,100722.56
2022-10-18T23:58:33.123Z,100727.31
