createdAt,value
2022-10-01T00:00:26.503Z,97718.10
2022-10-01T00:03:18.611Z,97717.60
2022-10-01T00:05:59.003Z,97715.69
2022-10-01T00:08:31.487Z,97714.19
2022-10-01T00:11:08.053Z,97714.08
2022-10-01T00:13:39.618Z,97714.66
2022-10-01T00:16:13.569Z,97712.18
2022-10-01T00:18:47.062Z,97706.40
2022-10-01T00:21:20.350Z,97702.16
2022-10-01T00:23:56.595Z,97702.80
2022-10-01T00:26:30.737Z,97702.83
2022-10-01T00:29:04.777Z,97706.61
2022-10-01T00:31:36.702Z,97711.36
2022-10-01T00:34:08.452Z,97717.50
2022-10-01T00:36:38.494Z,97723.90
2022-10-01T00:39:10.438Z,97722.34
2022-10-01T00:41:42.821Z,97719.05
2022-10-01T00:44:36.016Z,97720.50
2022-10-01T00:47:20.475Z,97717.08
2022-10-01T00:49:59.338Z,97718.77
2022-10-01T00:52:36.193Z,97724.11
2022-10-01T00:55:12.894Z,97723.38
2022-10-01T00:57:46.210Z,97717.55
2022-10-01T01:00:17.765Z,97711.38
2022-10-01T01:02:49.346Z,97712.45
2022-10-01T01:05:19.805Z,97707.59
2022-10-01T01:07:54.523Z,97706.10
2022-10-01T01:10:31.308Z,97702.77
2022-10-01T01:13:18.138Z,97703.84
2022-10-01T01:15:59.347Z,97707.33
2022-10-01T01:18:36.095Z,97704.36
2022-10-01T01:21:17.672Z,97706.98
2022-10-01T01:24:10.372Z,97706.90
2022-10-01T01:26:54.113Z,97706.79
2022-10-01T01:29:31.064Z,97697.60
2022-10-01T01:32:13.979Z,97698.16
2022-10-01T01:34:52.139Z,97700.92
2022-10-01T01:37:27.557Z,97699.89
2022-10-01T01:40:03.553Z,97698.65
2022-10-01T01:42:37.951Z,97703.77
2022-10-01T01:45:13.690Z,97705.20
2022-10-01T01:47:46.697Z,97707.98
2022-10-01T01:50:19.756Z,97706.77
2022-10-01T01:52:51.582Z,97703.89
2022-10-01T01:55:25.554Z,97700.50
2022-10-01T01:57:58.829Z,97704.56
2022-10-01T02:00:30.711Z,97708.86
2022-10-01T02:03:02.819Z,97706.58
2022-10-01T02:05:43.902Z,97706.79
2022-10-01T02:08:31.134Z,97714.16
2022-10-01T02:11:12.666Z,97715.60
2022-10-01T02:14:00.133Z,97712.17
2022-10-01T02:16:36.198Z,97704.85
2022-10-01T02:19:19.448Z,97706.67
2022-10-01T02:22:00.866Z,97709.85
2022-10-01T02:24:42.505Z,97716.86
2022-10-01T02:27:14.815Z,97713.48
2022-10-01T02:29:49.829Z,97711.05
2022-10-01T02:32:22.978Z,97712.14
2022-10-01T02:34:55.867Z,97717.45
2022-10-01T02:37:37.209Z,97720.73
2022-10-01T02:40:15.886Z,97721.65
2022-10-01T02:42:51.012Z,97725.65
2022-10-01T02:45:25.795Z,97728.61
2022-10-01T02:48:02.657Z,97725.98
2022-10-01T02:50:39.907Z,97734.50
2022-10-01T02:53:18.306Z,97736.41
2022-10-01T02:55:51.682Z,97732.20
2022-10-01T02:58:23.513Z,97726.43
2022-10-01T03:00:55.001Z,97727.06
2022-10-01T03:03:27.410Z,97723.09
2022-10-01T03:05:58.880Z,97721.91
2022-10-01T03:08:31.726Z,97722.30
2022-10-01T03:11:03.202Z,97727.81
2022-10-01T03:13:34.427Z,97727.32
2022-10-01T03:16:06.084Z,97724.03
2022-10-01T03:18:37.599Z,97722.08
2022-10-01T03:21:07.607Z,97720.52
2022-10-01T03:23:39.120Z,97722.20
2022-10-01T03:26:09.099Z,97723.00
2022-10-01T03:28:40.572Z,97719.86
2022-10-01T03:31:11.301Z,97718.79
2022-10-01T03:33:43.067Z,97723.29
2022-10-01T03:36:14.618Z,97727.67
2022-10-01T03:38:44.620Z,97724.54
2022-10-01T03:41:16.118Z,97727.10
2022-10-01T03:43:46.105Z,97727.22
2022-10-01T03:46:18.082Z,97722.59
2022-10-01T03:48:50.630Z,97718.00
2022-10-01T03:51:22.110Z,97718.15
2022-10-01T03:53:52.099Z,97715.66
2022-10-01T03:56:23.980Z,97712.48
2022-10-01T03:58:55.808Z,97712.65
2022-10-01T04:01:28.141Z,97712.19
2022-10-01T04:04:00.089Z,97708.48
2022-10-01T04:06:31.636Z,97705.88
2022-10-01T04:09:01.712Z,97705.77
2022-10-01T04:11:33.397Z,97699.42
2022-10-01T04:14:05.219Z,97693.10
2022-10-01T04:16:37.052Z,97685.77
2022-10-01T04:19:08.554Z,97679.17
2022-10-01T04:21:40.200Z,97671.30
2022-10-01T04:24:12.045Z,97672.61
2022-10-01T04:26:41.977Z,97670.70
2022-10-01T04:29:13.459Z,97669.13
2022-10-01T04:31:43.530Z,97666.01
2022-10-01T04:34:14.985Z,97669.57
2022-10-01T04:36:46.760Z,97669.09
2022-10-01T04:39:18.468Z,97675.26
2022-10-01T04:41:49.966Z,97673.73
2022-10-01T04:44:21.384Z,97678.79
2022-10-01T04:46:52.845Z,97677.96
2022-10-01T04:49:22.838Z,97682.13
2022-10-01T04:51:54.244Z,97684.59
2022-10-01T04:54:25.730Z,97686.02
2022-10-01T04:56:58.301Z,97686.48
2022-10-01T04:59:31.801Z,97691.66
2022-10-01T05:02:03.629Z,97691.36
2022-10-01T05:04:35.074Z,97691.90
2022-10-01T05:07:07.010Z,97690.20
2022-10-01T05:09:38.444Z,97685.34
2022-10-01T05:12:09.920Z,97678.36
2022-10-01T05:14:39.881Z,97675.20
2022-10-01T05:17:11.294Z,97676.26
2022-10-01T05:19:42.750Z,97681.32
2022-10-01T05:22:14.457Z,97690.18
2022-10-01T05:24:45.886Z,97695.33
2022-10-01T05:27:17.325Z,97688.80
2022-10-01T05:29:49.015Z,97687.83
2022-10-01T05:32:20.687Z,97681.46
2022-10-01T05:34:53.728Z,97680.31
2022-10-01T05:37:25.361Z,97672.90
2022-10-01T05:39:55.337Z,97668.35
2022-10-01T05:42:26.872Z,97670.84
2022-10-01T05:44:56.864Z,97672.95
2022-10-01T05:47:28.336Z,97675.58
2022-10-01T05:49:59.979Z,97679.03
2022-10-01T05:52:31.386Z,97680.90
2022-10-01T05:55:02.836Z,97681.30
2022-10-01T05:57:33.218Z,97683.22
2022-10-01T06:00:05.639Z,97678.61
2022-10-01T06:02:43.632Z,97681.29
2022-10-01T06:05:15.309Z,97681.46
2022-10-01T06:07:47.102Z,97688.48
2022-10-01T06:10:18.954Z,97682.06
2022-10-01T06:12:50.512Z,97679.50
2022-10-01T06:15:20.465Z,97679.66
2022-10-01T06:17:51.863Z,97676.11
2022-10-01T06:20:24.137Z,97680.66
2022-10-01T06:22:59.831Z,97682.39
2022-10-01T06:25:31.635Z,97678.92
2022-10-01T06:28:05.837Z,97680.55
2022-10-01T06:30:39.409Z,97676.02
2022-10-01T06:33:12.620Z,97672.42
2022-10-01T06:35:45.764Z,97665.95
2022-10-01T06:38:19.812Z,97670.46
2022-10-01T06:40:55.861Z,97672.60
2022-10-01T06:43:30.057Z,97672.60
2022-10-01T06:46:03.909Z,97671.19
2022-10-01T06:48:36.513Z,97671.73
2022-10-01T06:51:08.678Z,97670.96
2022-10-01T06:53:40.202Z,97672.00
2022-10-01T06:56:10.336Z,97669.83
2022-10-01T06:58:42.540Z,97664.48
2022-10-01T07:01:14.227Z,97665.13
2022-10-01T07:03:45.790Z,97667.07
2022-10-01T07:06:17.253Z,97665.45
2022-10-01T07:08:49.318Z,97668.01
2022-10-01T07:11:21.209Z,97670.15
2022-10-01T07:13:54.902Z,97671.11
2022-10-01T07:16:26.607Z,97668.02
2022-10-01T07:18:56.657Z,97666.71
2022-10-01T07:21:28.179Z,97664.48
2022-10-01T07:24:00.040Z,97664.30
2022-10-01T07:26:30.063Z,97659.91
2022-10-01T07:29:01.704Z,97660.77
2022-10-01T07:31:33.678Z,97666.27
2022-10-01T07:34:05.377Z,97668.36
2022-10-01T07:36:36.821Z,97664.47
2022-10-01T07:39:06.788Z,97661.88
2022-10-01T07:41:38.293Z,97662.30
2022-10-01T07:44:08.371Z,97662.67
2022-10-01T07:46:40.714Z,97661.81
2022-10-01T07:49:12.866Z,97660.88
2022-10-01T07:51:44.482Z,97655.89
2022-10-01T07:54:16.192Z,97656.52
2022-10-01T07:56:48.232Z,97649.81
2022-10-01T07:59:19.817Z,97646.67
2022-10-01T08:01:51.791Z,97642.27
2022-10-01T08:04:41.387Z,97640.11
2022-10-01T08:07:12.866Z,97639.89
2022-10-01T08:09:43.001Z,97640.95
2022-10-01T08:12:14.452Z,97642.21
2022-10-01T08:14:44.437Z,97639.12
2022-10-01T08:17:15.913Z,97634.75
2022-10-01T08:19:47.474Z,97634.75
2022-10-01T08:22:17.566Z,97633.54
2022-10-01T08:24:48.974Z,97628.86
2022-10-01T08:27:19.071Z,97629.49
2022-10-01T08:29:50.638Z,97626.77
2022-10-01T08:32:23.266Z,97631.17
2022-10-01T08:34:57.596Z,97627.98
2022-10-01T08:37:30.275Z,97626.38
2022-10-01T08:40:01.952Z,97629.36
2022-10-01T08:42:52.161Z,97629.56
2022-10-01T08:45:27.123Z,97627.77
2022-10-01T08:48:06.330Z,97622.00
2022-10-01T08:50:47.800Z,97618.65
2022-10-01T08:53:29.220Z,97614.92
2022-10-01T08:56:02.710Z,97614.70
2022-10-01T08:58:42.086Z,97615.54
2022-10-01T09:01:14.141Z,97616.96
2022-10-01T09:03:45.721Z,97614.04
2022-10-01T09:06:19.534Z,97611.26
2022-10-01T09:09:10.025Z,97609.54
2022-10-01T09:11:59.531Z,97607.56
2022-10-01T09:14:51.133Z,97606.80
2022-10-01T09:17:32.665Z,97606.64
2022-10-01T09:20:08.633Z,97603.40
2022-10-01T09:22:45.437Z,97601.57
2022-10-01T09:25:23.080Z,97598.09
2022-10-01T09:28:01.893Z,97601.49
2022-10-01T09:30:36.636Z,97601.61
2022-10-01T09:33:16.587Z,97598.51
2022-10-01T09:35:54.656Z,97593.77
2022-10-01T09:38:34.919Z,97588.31
2022-10-01T09:41:06.539Z,97588.39
2022-10-01T09:43:41.290Z,97587.77
2022-10-01T09:46:17.522Z,97580.83
2022-10-01T09:48:57.463Z,97574.42
2022-10-01T09:51:39.421Z,97572.34
2022-10-01T09:54:17.457Z,97572.13
2022-10-01T09:56:54.902Z,97578.61
2022-10-01T09:59:31.310Z,97575.42
2022-10-01T10:02:05.980Z,97567.13
2022-10-01T10:04:37.599Z,97567.89
2022-10-01T10:07:09.216Z,97564.95
2022-10-01T10:09:41.446Z,97564.33
2022-10-01T10:12:29.332Z,97559.44
2022-10-01T10:15:09.971Z,97557.41
2022-10-01T10:17:44.233Z,97556.93
2022-10-01T10:20:25.944Z,97551.67
2022-10-01T10:23:08.343Z,97548.33
2022-10-01T10:25:39.964Z,97543.33
2022-10-01T10:28:19.729Z,97533.09
2022-10-01T10:30:53.713Z,97523.81
2022-10-01T10:33:27.094Z,97520.31
2022-10-01T10:36:05.494Z,97518.02
2022-10-01T10:38:37.454Z,97512.22
2022-10-01T10:41:19.587Z,97504.64
2022-10-01T10:43:51.339Z,97495.98
2022-10-01T10:46:31.442Z,97489.23
2022-10-01T10:49:09.295Z,97482.88
2022-10-01T10:51:53.542Z,97480.34
2022-10-01T10:54:29.382Z,97477.64
2022-10-01T10:57:03.221Z,97469.09
2022-10-01T10:59:35.775Z,97461.47
2022-10-01T11:02:16.677Z,97455.60
2022-10-01T11:04:49.273Z,97450.60
2022-10-01T11:07:25.250Z,97448.37
2022-10-01T11:10:10.232Z,97442.05
2022-10-01T11:12:56.934Z,97436.63
2022-10-01T11:15:48.174Z,97433.72
2022-10-01T11:18:43.928Z,97432.98
2022-10-01T11:21:29.239Z,97423.22
2022-10-01T11:24:14.333Z,97415.61
2022-10-01T11:26:55.349Z,97415.73
2022-10-01T11:29:38.737Z,97412.98
2022-10-01T11:32:19.861Z,97406.80
2022-10-01T11:35:03.721Z,97403.68
2022-10-01T11:37:47.615Z,97397.30
2022-10-01T11:40:25.494Z,97397.31
2022-10-01T11:43:04.421Z,97391.05
2022-10-01T11:45:42.758Z,97386.52
2022-10-01T11:48:24.114Z,97381.82
2022-10-01T11:51:01.239Z,97379.16
2022-10-01T11:53:38.769Z,97379.55
2022-10-01T11:56:37.321Z,97375.02
2022-10-01T11:59:17.632Z,97374.75
2022-10-01T12:01:54.698Z,97369.66
2022-10-01T12:04:34.118Z,97366.44
2022-10-01T12:07:13.110Z,97362.63
2022-10-01T12:09:58.082Z,97357.90
2022-10-01T12:12:35.205Z,97358.98
2022-10-01T12:15:16.425Z,97354.33
2022-10-01T12:17:53.833Z,97352.98
2022-10-01T12:20:32.388Z,97347.45
2022-10-01T12:23:09.140Z,97350.36
2022-10-01T12:25:49.177Z,97348.77
2022-10-01T12:28:24.532Z,97346.41
2022-10-01T12:31:04.063Z,97344.40
2022-10-01T12:34:01.914Z,97340.19
2022-10-01T12:36:45.156Z,97337.02
2022-10-01T12:39:34.555Z,97335.66
2022-10-01T12:42:19.689Z,97331.97
2022-10-01T12:45:06.213Z,97330.72
2022-10-01T12:47:45.840Z,97330.46
2022-10-01T12:50:27.877Z,97330.42
2022-10-01T12:53:17.827Z,97325.43
2022-10-01T12:56:01.368Z,97324.27
2022-10-01T12:59:03.920Z,97321.61
2022-10-01T13:01:55.806Z,97321.80
2022-10-01T13:04:56.631Z,97317.94
2022-10-01T13:07:37.453Z,97312.73
2022-10-01T13:10:23.142Z,97313.05
2022-10-01T13:13:02.978Z,97305.54
2022-10-01T13:15:37.893Z,97303.98
2022-10-01T13:18:20.701Z,97301.21
2022-10-01T13:21:01.858Z,97301.56
2022-10-01T13:23:41.563Z,97299.86
2022-10-01T13:26:17.453Z,97295.29
2022-10-01T13:29:01.573Z,97297.35
2022-10-01T13:31:39.573Z,97301.42
2022-10-01T13:34:39.073Z,97294.67
2022-10-01T13:37:16.529Z,97295.44
2022-10-01T13:39:48.620Z,97293.95
2022-10-01T13:42:26.078Z,97289.85
2022-10-01T13:45:00.520Z,97288.47
2022-10-01T13:47:33.061Z,97288.43
2022-10-01T13:50:08.169Z,97285.23
2022-10-01T13:52:39.914Z,97279.25
2022-10-01T13:55:28.674Z,97279.84
2022-10-01T13:58:08.218Z,97275.70
2022-10-01T14:00:50.297Z,97269.55
2022-10-01T14:03:39.897Z,97272.00
2022-10-01T14:06:19.348Z,97269.49
2022-10-01T14:08:55.145Z,97265.59
2022-10-01T14:11:47.866Z,97265.36
2022-10-01T14:14:46.829Z,97257.55
2022-10-01T14:17:22.818Z,97259.27
2022-10-01T14:19:54.737Z,97255.46
2022-10-01T14:22:36.503Z,97253.38
2022-10-01T14:25:20.938Z,97251.17
2022-10-01T14:28:08.319Z,97250.61
2022-10-01T14:30:46.872Z,97245.27
2022-10-01T14:33:37.114Z,97240.61
2022-10-01T14:36:16.546Z,97236.77
2022-10-01T14:38:48.330Z,97232.05
2022-10-01T14:41:26.939Z,97225.56
2022-10-01T14:43:58.384Z,97226.87
2022-10-01T14:46:28.430Z,97222.06
2022-10-01T14:49:00.849Z,97225.48
2022-10-01T14:51:33.076Z,97225.31
2022-10-01T14:54:04.598Z,97214.35
2022-10-01T14:56:37.938Z,97210.41
2022-10-01T14:59:17.175Z,97209.76
2022-10-01T15:02:00.213Z,97208.95
2022-10-01T15:04:31.760Z,97208.36
2022-10-01T15:07:17.160Z,97203.63
2022-10-01T15:09:49.918Z,97198.84
2022-10-01T15:12:24.223Z,97193.02
2022-10-01T15:14:56.899Z,97190.91
2022-10-01T15:17:29.648Z,97189.71
2022-10-01T15:20:01.293Z,97190.83
2022-10-01T15:22:34.001Z,97190.67
2022-10-01T15:25:06.462Z,97183.67
2022-10-01T15:27:41.739Z,97180.10
2022-10-01T15:30:19.160Z,97175.52
2022-10-01T15:32:51.496Z,97178.51
2022-10-01T15:35:24.611Z,97174.83
2022-10-01T15:38:00.529Z,97178.81
2022-10-01T15:40:35.279Z,97177.29
2022-10-01T15:43:23.519Z,97176.49
2022-10-01T15:46:28.896Z,97176.65
2022-10-01T15:49:18.887Z,97179.64
2022-10-01T15:52:15.390Z,97179.67
2022-10-01T15:54:48.474Z,97175.89
2022-10-01T15:57:22.732Z,97173.61
2022-10-01T15:59:57.789Z,97169.29
2022-10-01T16:02:32.899Z,97168.77
2022-10-01T16:05:08.985Z,97173.48
2022-10-01T16:07:40.521Z,97173.27
2022-10-01T16:10:32.316Z,97177.98
2022-10-01T16:13:36.311Z,97176.77
2022-10-01T16:16:18.597Z,97174.42
2022-10-01T16:18:56.254Z,97174.17
2022-10-01T16:21:28.287Z,97176.93
2022-10-01T16:23:59.839Z,97176.27
2022-10-01T16:26:37.797Z,97175.92
2022-10-01T16:29:25.139Z,97172.06
2022-10-01T16:31:58.235Z,97167.02
2022-10-01T16:34:29.705Z,97161.86
2022-10-01T16:36:59.772Z,97163.55
2022-10-01T16:39:31.469Z,97167.39
2022-10-01T16:42:22.676Z,97165.98
2022-10-01T16:44:53.232Z,97158.42
2022-10-01T16:47:24.658Z,97158.70
2022-10-01T16:49:54.663Z,97154.29
2022-10-01T16:52:26.544Z,97150.73
2022-10-01T16:54:58.061Z,97150.03
2022-10-01T16:57:29.539Z,97147.45
2022-10-01T16:59:59.572Z,97149.37
2022-10-01T17:02:31.074Z,97152.70
2022-10-01T17:05:02.581Z,97147.94
2022-10-01T17:07:33.446Z,97148.99
2022-10-01T17:10:06.383Z,97157.27
2022-10-01T17:12:37.848Z,97148.95
2022-10-01T17:15:13.062Z,97145.20
2022-10-01T17:17:44.851Z,97142.29
2022-10-01T17:20:16.459Z,97137.96
2022-10-01T17:22:48.551Z,97131.85
2022-10-01T17:25:21.836Z,97131.73
2022-10-01T17:27:53.342Z,97125.67
2022-10-01T17:30:25.111Z,97126.66
2022-10-01T17:32:56.877Z,97130.67
2022-10-01T17:35:29.543Z,97126.80
2022-10-01T17:38:01.204Z,97126.41
2022-10-01T17:40:32.678Z,97122.38
2022-10-01T17:43:02.661Z,97119.39
2022-10-01T17:45:34.167Z,97122.46
2022-10-01T17:48:05.983Z,97126.91
2022-10-01T17:50:43.671Z,97126.42
2022-10-01T17:53:15.642Z,97120.29
2022-10-01T17:55:47.258Z,97119.89
2022-10-01T17:58:19.735Z,97119.40
2022-10-01T18:00:51.420Z,97119.02
2022-10-01T18:03:23.444Z,97112.38
2022-10-01T18:06:03.588Z,97114.02
2022-10-01T18:08:54.281Z,97109.48
2022-10-01T18:11:28.834Z,97114.10
2022-10-01T18:14:00.521Z,97119.02
2022-10-01T18:16:32.123Z,97119.89
2022-10-01T18:21:56.938Z,97124.52
2022-10-01T18:24:28.929Z,97127.68
2022-10-01T18:27:00.409Z,97126.91
2022-10-01T18:29:31.897Z,97125.07
2022-10-01T18:32:02.789Z,97123.30
2022-10-01T18:34:40.745Z,97127.67
2022-10-01T18:37:23.359Z,97149.95
2022-10-01T18:40:01.123Z,97171.95
2022-10-01T18:42:42.515Z,97177.16
2022-10-01T18:45:19.467Z,97176.05
2022-10-01T18:48:03.833Z,97182.57
2022-10-01T18:50:44.548Z,97190.33
2022-10-01T18:53:29.174Z,97191.65
2022-10-01T18:56:29.190Z,97189.63
2022-10-01T18:59:15.701Z,97192.73
2022-10-01T19:01:54.796Z,97190.55
2022-10-01T19:04:51.777Z,97194.75
2022-10-01T19:07:40.866Z,97197.45
2022-10-01T19:10:23.980Z,97202.45
2022-10-01T19:13:06.548Z,97197.48
2022-10-01T19:15:50.801Z,97201.99
2022-10-01T19:18:38.507Z,97203.83
2022-10-01T19:21:20.720Z,97212.46
2022-10-01T19:24:20.635Z,97220.15
2022-10-01T19:27:01.504Z,97225.70
2022-10-01T19:29:46.697Z,97231.98
2022-10-01T19:32:22.487Z,97233.48
2022-10-01T19:34:59.053Z,97239.12
2022-10-01T19:37:37.649Z,97239.67
2022-10-01T19:40:20.470Z,97243.06
2022-10-01T19:43:00.105Z,97243.06
2022-10-01T19:45:44.236Z,97243.98
2022-10-01T19:48:22.383Z,97250.38
2022-10-01T19:50:59.346Z,97246.04
2022-10-01T19:53:37.182Z,97246.14
2022-10-01T19:56:14.744Z,97247.59
2022-10-01T19:58:47.517Z,97246.86
2022-10-01T20:01:22.345Z,97248.86
2022-10-01T20:04:00.184Z,97250.21
2022-10-01T20:06:34.757Z,97246.95
2022-10-01T20:09:16.838Z,97243.73
2022-10-01T20:11:54.779Z,97247.98
2022-10-01T20:14:59.650Z,97247.26
2022-10-01T20:17:40.417Z,97248.58
2022-10-01T20:20:18.785Z,97247.60
2022-10-01T20:23:03.340Z,97248.50
2022-10-01T20:25:45.937Z,97251.73
2022-10-01T20:28:24.923Z,97254.66
2022-10-01T20:31:08.939Z,97256.02
2022-10-01T20:33:51.842Z,97260.28
2022-10-01T20:36:34.041Z,97260.44
2022-10-01T20:39:13.170Z,97262.05
2022-10-01T20:41:47.847Z,97264.77
2022-10-01T20:44:23.479Z,97264.58
2022-10-01T20:47:03.139Z,97270.38
2022-10-01T20:49:39.279Z,97269.31
2022-10-01T20:52:18.939Z,97265.62
2022-10-01T20:54:57.498Z,97265.55
2022-10-01T20:57:34.454Z,97265.30
2022-10-01T21:00:08.970Z,97269.30
2022-10-01T21:02:45.003Z,97267.23
2022-10-01T21:05:23.394Z,97265.39
2022-10-01T21:08:00.499Z,97263.44
2022-10-01T21:10:38.773Z,97265.56
2022-10-01T21:13:16.892Z,97266.16
2022-10-01T21:15:58.559Z,97272.86
2022-10-01T21:18:36.322Z,97270.14
2022-10-01T21:21:20.124Z,97273.55
2022-10-01T21:24:05.942Z,97275.14
2022-10-01T21:26:49.732Z,97277.06
2022-10-01T21:29:39.934Z,97275.05
2022-10-01T21:32:23.403Z,97276.75
2022-10-01T21:35:02.427Z,97278.95
2022-10-01T21:37:38.753Z,97280.58
2022-10-01T21:40:24.925Z,97281.38
2022-10-01T21:43:06.951Z,97281.94
2022-10-01T21:45:48.611Z,97279.29
2022-10-01T21:48:25.605Z,97281.31
2022-10-01T21:51:03.576Z,97281.16
2022-10-01T21:54:03.500Z,97280.66
2022-10-01T21:56:54.976Z,97284.46
2022-10-01T21:59:47.558Z,97284.89
2022-10-01T22:02:31.112Z,97287.88
2022-10-01T22:05:12.266Z,97291.51
2022-10-01T22:07:52.047Z,97291.89
2022-10-01T22:10:28.445Z,97291.90
2022-10-01T22:13:04.204Z,97290.15
2022-10-01T22:15:40.497Z,97292.98
2022-10-01T22:18:19.474Z,97297.14
2022-10-01T22:20:52.599Z,97297.07
2022-10-01T22:23:25.613Z,97295.21
2022-10-01T22:26:02.125Z,97302.69
2022-10-01T22:28:39.854Z,97303.59
2022-10-01T22:31:16.790Z,97303.20
2022-10-01T22:33:54.211Z,97302.64
2022-10-01T22:36:32.648Z,97305.23
2022-10-01T22:39:08.566Z,97306.52
2022-10-01T22:41:45.879Z,97307.70
2022-10-01T22:44:19.925Z,97306.13
2022-10-01T22:47:21.538Z,97311.65
2022-10-01T22:50:11.947Z,97311.30
2022-10-01T22:52:52.685Z,97310.80
2022-10-01T22:55:31.902Z,97308.31
2022-10-01T22:58:14.432Z,97311.58
2022-10-01T23:00:52.351Z,97308.47
2022-10-01T23:03:35.361Z,97312.90
2022-10-01T23:06:12.328Z,97314.48
2022-10-01T23:08:50.047Z,97317.81
2022-10-01T23:11:28.004Z,97320.40
2022-10-01T23:14:09.106Z,97323.41
2022-10-01T23:16:51.503Z,97326.58
2022-10-01T23:19:36.570Z,97328.00
2022-10-01T23:22:15.613Z,97330.14
2022-10-01T23:25:04.582Z,97336.54
2022-10-01T23:27:48.286Z,97337.67
2022-10-01T23:30:21.614Z,97333.38
2022-10-01T23:33:20.853Z,97330.35
2022-10-01T23:36:05.126Z,97339.62
2022-10-01T23:38:53.402Z,97339.81
2022-10-01T23:41:31.941Z,97342.27
2022-10-01T23:44:10.013Z,97339.73
2022-10-01T23:46:43.859Z,97344.17
2022-10-01T23:49:18.390Z,97343.27
2022-10-01T23:51:56.554Z,97346.80
2022-10-01T23:54:34.103Z,97352.55
2022-10-01T23:57:11.071Z,97348.75
2022-10-01T23:59:45.757Z,97354.33
