createdAt,value
2019-04-28T00:00:01.359Z,0.00
2019-04-28T00:01:01.054Z,0.00
2019-04-28T00:02:01.347Z,0.00
2019-04-28T00:03:00.765Z,0.00
2019-04-28T00:03:59.330Z,0.00
2019-04-28T00:04:59.345Z,0.00
2019-04-28T00:06:01.092Z,0.00
2019-04-28T00:06:59.320Z,0.00
2019-04-28T00:08:01.164Z,0.00
2019-04-28T00:08:59.280Z,0.00
2019-04-28T00:10:01.005Z,0.00
2019-04-28T00:10:59.248Z,0.00
2019-04-28T00:11:59.260Z,0.00
2019-04-28T00:13:00.936Z,0.00
2019-04-28T00:13:59.216Z,0.00
2019-04-28T00:14:59.205Z,0.00
2019-04-28T00:15:59.198Z,0.00
2019-04-28T00:17:00.972Z,0.00
2019-04-28T00:17:59.206Z,0.00
2019-04-28T00:19:00.942Z,0.00
2019-04-28T00:19:59.148Z,0.00
2019-04-28T00:21:00.852Z,0.00
2019-04-28T00:22:00.936Z,0.00
2019-04-28T00:22:59.143Z,0.00
2019-04-28T00:23:59.134Z,0.00
2019-04-28T00:24:59.098Z,0.00
2019-04-28T00:25:59.099Z,0.00
2019-04-28T00:26:59.075Z,0.00
2019-04-28T00:27:59.068Z,0.00
2019-04-28T00:28:59.048Z,0.00
2019-04-28T00:29:59.081Z,0.00
2019-04-28T00:30:59.055Z,0.00
2019-04-28T00:31:59.025Z,0.00
2019-04-28T00:32:59.010Z,0.00
2019-04-28T00:33:58.996Z,0.00
2019-04-28T00:34:58.985Z,0.00
2019-04-28T00:35:58.995Z,0.00
2019-04-28T00:36:58.981Z,0.00
2019-04-28T00:37:58.953Z,0.00
2019-04-28T00:38:58.946Z,0.00
2019-04-28T00:40:00.899Z,0.00
2019-04-28T00:40:58.933Z,0.00
2019-04-28T00:41:58.935Z,0.00
2019-04-28T00:43:00.816Z,0.00
2019-04-28T00:43:58.894Z,0.00
2019-04-28T00:44:58.905Z,0.00
2019-04-28T00:45:58.886Z,0.00
2019-04-28T00:46:58.857Z,0.00
2019-04-28T00:47:58.881Z,0.00
2019-04-28T00:48:58.837Z,0.00
2019-04-28T00:49:58.822Z,0.00
2019-04-28T00:50:58.813Z,0.00
2019-04-28T00:51:58.813Z,0.00
2019-04-28T00:52:58.824Z,0.00
2019-04-28T00:54:00.714Z,0.00
2019-04-28T00:54:58.769Z,0.00
2019-04-28T00:55:58.774Z,0.00
2019-04-28T00:56:58.758Z,0.00
2019-04-28T00:57:58.734Z,0.00
2019-04-28T00:58:58.729Z,0.00
2019-04-28T00:59:59.048Z,0.00
2019-04-28T01:00:58.711Z,0.00
2019-04-28T01:01:58.690Z,0.00
2019-04-28T01:02:58.676Z,0.00
2019-04-28T01:03:58.697Z,0.00
2019-04-28T01:04:58.657Z,0.00
2019-04-28T01:05:58.672Z,0.00
2019-04-28T01:06:58.636Z,0.00
2019-04-28T01:07:58.633Z,0.00
2019-04-28T01:08:58.617Z,0.00
2019-04-28T01:09:58.619Z,0.00
2019-04-28T01:10:58.587Z,0.00
2019-04-28T01:11:58.599Z,0.00
2019-04-28T01:12:58.567Z,0.00
2019-04-28T01:13:58.556Z,0.00
2019-04-28T01:15:00.225Z,0.00
2019-04-28T01:15:59.530Z,0.00
2019-04-28T01:16:59.847Z,0.00
2019-04-28T01:17:58.537Z,0.00
2019-04-28T01:19:00.076Z,0.00
2019-04-28T01:19:59.777Z,0.00
2019-04-28T01:20:59.650Z,0.00
2019-04-28T01:22:00.295Z,0.00
2019-04-28T01:23:00.360Z,0.00
2019-04-28T01:23:59.831Z,0.00
2019-04-28T01:24:59.559Z,0.00
2019-04-28T01:26:00.057Z,0.00
2019-04-28T01:27:00.386Z,0.00
2019-04-28T01:28:00.106Z,0.00
2019-04-28T01:28:59.652Z,0.00
2019-04-28T01:30:06.249Z,0.00
2019-04-28T01:30:59.915Z,0.00
2019-04-28T01:31:58.362Z,0.00
2019-04-28T01:32:59.650Z,0.00
2019-04-28T01:34:00.085Z,0.00
2019-04-28T01:34:59.841Z,0.00
2019-04-28T01:36:00.352Z,0.00
2019-04-28T01:36:59.841Z,0.00
2019-04-28T01:37:59.741Z,0.00
2019-04-28T01:38:59.903Z,0.00
2019-04-28T01:39:59.690Z,0.00
2019-04-28T01:40:59.735Z,0.00
2019-04-28T01:41:59.551Z,0.00
2019-04-28T01:42:59.774Z,0.00
2019-04-28T01:44:00.093Z,0.00
2019-04-28T01:44:58.211Z,0.00
2019-04-28T01:46:00.088Z,0.00
2019-04-28T01:47:00.993Z,0.00
2019-04-28T01:48:00.464Z,0.00
2019-04-28T01:48:59.894Z,0.00
2019-04-28T01:50:01.765Z,0.00
2019-04-28T01:50:59.823Z,0.00
2019-04-28T01:51:58.157Z,0.00
2019-04-28T01:52:59.757Z,0.00
2019-04-28T01:54:00.073Z,0.00
2019-04-28T01:55:00.287Z,0.00
2019-04-28T01:55:59.532Z,0.00
2019-04-28T01:56:59.231Z,0.00
2019-04-28T01:57:59.593Z,0.00
2019-04-28T01:58:58.061Z,0.00
2019-04-28T01:59:59.839Z,0.00
2019-04-28T02:00:59.593Z,0.00
2019-04-28T02:01:59.939Z,0.00
2019-04-28T02:02:58.020Z,0.00
2019-04-28T02:03:58.008Z,0.00
2019-04-28T02:04:59.702Z,0.00
2019-04-28T02:05:59.989Z,0.00
2019-04-28T02:06:59.766Z,0.00
2019-04-28T02:07:57.967Z,0.00
2019-04-28T02:08:57.953Z,0.00
2019-04-28T02:09:57.943Z,0.00
2019-04-28T02:10:57.930Z,0.00
2019-04-28T02:11:57.933Z,0.00
2019-04-28T02:12:59.796Z,0.00
2019-04-28T02:13:59.590Z,0.00
2019-04-28T02:14:57.888Z,0.00
2019-04-28T02:15:59.867Z,0.00
2019-04-28T02:16:57.865Z,0.00
2019-04-28T02:17:59.987Z,0.00
2019-04-28T02:18:59.635Z,0.00
2019-04-28T02:19:57.838Z,0.00
2019-04-28T02:20:59.588Z,0.00
2019-04-28T02:21:59.518Z,0.00
2019-04-28T02:22:57.832Z,0.00
2019-04-28T02:23:59.603Z,0.00
2019-04-28T02:24:57.787Z,0.00
2019-04-28T02:25:59.653Z,0.00
2019-04-28T02:26:57.754Z,0.00
2019-04-28T02:27:59.515Z,0.00
2019-04-28T02:28:57.746Z,0.00
2019-04-28T02:29:59.910Z,0.00
2019-04-28T02:30:57.709Z,0.00
2019-04-28T02:31:57.696Z,0.00
2019-04-28T02:32:57.718Z,0.00
2019-04-28T02:33:57.682Z,0.00
2019-04-28T02:35:00.796Z,0.00
2019-04-28T02:35:57.674Z,0.00
2019-04-28T02:37:01.001Z,0.00
2019-04-28T02:37:59.983Z,0.00
2019-04-28T02:38:57.626Z,0.00
2019-04-28T02:40:02.928Z,0.00
2019-04-28T02:41:00.176Z,0.00
2019-04-28T02:41:57.594Z,0.00
2019-04-28T02:42:57.611Z,0.00
2019-04-28T02:43:57.577Z,0.00
2019-04-28T02:45:00.284Z,0.00
2019-04-28T02:45:57.556Z,0.00
2019-04-28T02:46:57.556Z,0.00
2019-04-28T02:47:57.522Z,0.00
2019-04-28T02:48:57.526Z,0.00
2019-04-28T02:50:00.593Z,0.00
2019-04-28T02:50:57.493Z,0.00
2019-04-28T02:51:57.489Z,0.00
2019-04-28T02:52:57.489Z,0.00
2019-04-28T02:53:57.476Z,0.00
2019-04-28T02:54:59.502Z,0.00
2019-04-28T02:56:00.716Z,0.00
2019-04-28T02:56:57.419Z,0.00
2019-04-28T02:57:57.424Z,0.00
2019-04-28T02:58:57.421Z,0.00
2019-04-28T02:59:57.384Z,0.00
2019-04-28T03:01:08.993Z,0.00
2019-04-28T03:02:00.641Z,0.00
2019-04-28T03:02:57.355Z,0.00
2019-04-28T03:03:57.341Z,0.00
2019-04-28T03:04:57.349Z,0.00
2019-04-28T03:05:57.315Z,0.00
2019-04-28T03:06:57.317Z,0.00
2019-04-28T03:07:57.303Z,0.00
2019-04-28T03:08:57.285Z,0.00
2019-04-28T03:09:57.283Z,0.00
2019-04-28T03:10:57.291Z,0.00
2019-04-28T03:11:57.260Z,0.00
2019-04-28T03:12:57.243Z,0.00
2019-04-28T03:13:57.232Z,0.00
2019-04-28T03:14:57.235Z,0.00
2019-04-28T03:15:57.245Z,0.00
2019-04-28T03:16:57.216Z,0.00
2019-04-28T03:17:57.217Z,0.00
2019-04-28T03:18:57.175Z,0.00
2019-04-28T03:19:57.166Z,0.00
2019-04-28T03:20:57.176Z,0.00
2019-04-28T03:21:57.146Z,0.00
2019-04-28T03:22:57.158Z,0.00
2019-04-28T03:23:57.118Z,0.00
2019-04-28T03:24:57.110Z,0.00
2019-04-28T03:25:57.099Z,0.00
2019-04-28T03:26:57.100Z,0.00
2019-04-28T03:27:57.093Z,0.00
2019-04-28T03:28:57.100Z,0.00
2019-04-28T03:29:57.077Z,0.00
2019-04-28T03:30:57.052Z,0.00
2019-04-28T03:32:16.042Z,0.00
2019-04-28T03:33:04.855Z,0.00
2019-04-28T03:33:58.037Z,0.00
2019-04-28T03:34:56.999Z,0.00
2019-04-28T03:35:57.006Z,0.00
2019-04-28T03:36:56.979Z,0.00
2019-04-28T03:37:56.970Z,0.00
2019-04-28T03:38:56.963Z,0.00
2019-04-28T03:39:56.969Z,0.00
2019-04-28T03:40:56.943Z,0.00
2019-04-28T03:41:56.921Z,0.00
2019-04-28T03:42:59.470Z,0.00
2019-04-28T03:44:00.359Z,0.00
2019-04-28T03:44:56.896Z,0.00
2019-04-28T03:45:56.921Z,0.00
2019-04-28T03:46:56.866Z,0.00
2019-04-28T03:47:56.853Z,0.00
2019-04-28T03:48:56.880Z,0.00
2019-04-28T03:49:56.845Z,0.00
2019-04-28T03:50:56.822Z,0.00
2019-04-28T03:51:56.830Z,0.00
2019-04-28T03:52:56.817Z,0.00
2019-04-28T03:53:56.789Z,0.00
2019-04-28T03:54:56.781Z,0.00
2019-04-28T03:55:56.768Z,0.00
2019-04-28T03:56:56.753Z,0.00
2019-04-28T03:57:56.763Z,0.00
2019-04-28T03:58:56.739Z,0.00
2019-04-28T03:59:56.748Z,0.00
2019-04-28T04:00:56.713Z,0.00
2019-04-28T04:02:00.770Z,0.00
2019-04-28T04:03:00.589Z,0.00
2019-04-28T04:03:56.679Z,0.00
2019-04-28T04:04:56.666Z,0.00
2019-04-28T04:05:56.661Z,0.00
2019-04-28T04:06:56.642Z,0.00
2019-04-28T04:07:56.654Z,0.00
2019-04-28T04:08:56.652Z,0.00
2019-04-28T04:09:56.612Z,0.00
2019-04-28T04:10:56.593Z,0.00
2019-04-28T04:11:56.623Z,0.00
2019-04-28T04:12:56.583Z,0.00
2019-04-28T04:13:56.587Z,0.00
2019-04-28T04:14:56.614Z,0.00
2019-04-28T04:15:56.548Z,0.00
2019-04-28T04:16:56.557Z,0.00
2019-04-28T04:17:56.524Z,5.62
2019-04-28T04:18:56.524Z,5.62
2019-04-28T04:19:56.508Z,5.62
2019-04-28T04:20:56.530Z,5.62
2019-04-28T04:21:56.473Z,5.62
2019-04-28T04:22:56.500Z,5.62
2019-04-28T04:23:56.458Z,5.62
2019-04-28T04:24:56.441Z,5.62
2019-04-28T04:25:56.449Z,5.62
2019-04-28T04:26:56.437Z,5.62
2019-04-28T04:27:56.411Z,5.62
2019-04-28T04:28:56.393Z,5.62
2019-04-28T04:29:56.382Z,5.62
2019-04-28T04:30:56.374Z,5.62
2019-04-28T04:32:10.228Z,5.62
2019-04-28T04:32:57.385Z,5.62
2019-04-28T04:33:56.353Z,5.62
2019-04-28T04:34:56.327Z,11.25
2019-04-28T04:35:56.346Z,11.25
2019-04-28T04:36:56.306Z,11.25
2019-04-28T04:37:56.293Z,11.25
2019-04-28T04:38:56.331Z,11.25
2019-04-28T04:39:56.301Z,11.25
2019-04-28T04:40:56.265Z,16.88
2019-04-28T04:41:56.257Z,16.88
2019-04-28T04:42:56.253Z,16.88
2019-04-28T04:43:56.245Z,16.88
2019-04-28T04:44:56.243Z,22.50
2019-04-28T04:45:56.211Z,22.50
2019-04-28T04:46:56.195Z,22.50
2019-04-28T04:47:56.185Z,22.50
2019-04-28T04:48:56.182Z,22.50
2019-04-28T04:49:56.168Z,22.50
2019-04-28T04:50:56.187Z,22.50
2019-04-28T04:51:56.146Z,22.50
2019-04-28T04:52:56.130Z,22.50
2019-04-28T04:53:56.122Z,22.50
2019-04-28T04:54:56.131Z,22.50
2019-04-28T04:55:56.100Z,22.50
2019-04-28T04:56:56.101Z,22.50
2019-04-28T04:57:56.075Z,22.50
2019-04-28T04:58:56.066Z,22.50
2019-04-28T04:59:56.065Z,22.50
2019-04-28T05:00:56.044Z,22.50
2019-04-28T05:01:56.027Z,28.12
2019-04-28T05:02:56.059Z,33.75
2019-04-28T05:03:56.010Z,33.75
2019-04-28T05:04:56.015Z,33.75
2019-04-28T05:05:55.999Z,33.75
2019-04-28T05:06:55.975Z,33.75
2019-04-28T05:07:55.958Z,33.75
2019-04-28T05:08:55.993Z,33.75
2019-04-28T05:09:55.958Z,33.75
2019-04-28T05:10:55.930Z,33.75
2019-04-28T05:11:55.938Z,39.38
2019-04-28T05:12:55.905Z,45.00
2019-04-28T05:13:55.912Z,50.62
2019-04-28T05:14:55.910Z,50.62
2019-04-28T05:15:55.941Z,61.88
2019-04-28T05:16:55.862Z,61.88
2019-04-28T05:17:55.849Z,61.88
2019-04-28T05:18:55.844Z,67.50
2019-04-28T05:19:55.837Z,67.50
2019-04-28T05:20:55.830Z,61.88
2019-04-28T05:21:55.807Z,61.88
2019-04-28T05:22:55.815Z,56.25
2019-04-28T05:23:55.791Z,61.88
2019-04-28T05:24:55.792Z,61.88
2019-04-28T05:25:55.769Z,61.88
2019-04-28T05:26:55.821Z,61.88
2019-04-28T05:27:59.340Z,61.88
2019-04-28T05:28:56.743Z,61.88
2019-04-28T05:29:56.734Z,61.88
2019-04-28T05:30:56.713Z,61.88
2019-04-28T05:31:59.774Z,61.88
2019-04-28T05:32:57.451Z,61.88
2019-04-28T05:33:55.699Z,56.25
2019-04-28T05:34:55.668Z,50.62
2019-04-28T05:36:01.110Z,50.62
2019-04-28T05:36:56.641Z,45.00
2019-04-28T05:37:55.655Z,50.62
2019-04-28T05:38:55.642Z,56.25
2019-04-28T05:39:55.611Z,56.25
2019-04-28T05:40:55.593Z,61.88
2019-04-28T05:41:55.609Z,61.88
2019-04-28T05:42:55.588Z,67.50
2019-04-28T05:43:55.569Z,67.50
2019-04-28T05:44:55.571Z,73.12
2019-04-28T05:45:55.537Z,84.38
2019-04-28T05:46:55.540Z,90.00
2019-04-28T05:47:55.523Z,90.00
2019-04-28T05:48:55.504Z,90.00
2019-04-28T05:49:55.499Z,95.62
2019-04-28T05:50:55.517Z,106.88
2019-04-28T05:51:55.502Z,112.50
2019-04-28T05:52:55.479Z,123.75
2019-04-28T05:53:55.458Z,129.38
2019-04-28T05:54:55.441Z,140.62
2019-04-28T05:55:55.436Z,146.25
2019-04-28T05:56:55.436Z,151.88
2019-04-28T05:57:55.423Z,163.12
2019-04-28T05:58:55.418Z,180.00
2019-04-28T05:59:55.386Z,191.25
2019-04-28T06:00:55.423Z,202.50
2019-04-28T06:01:55.385Z,208.12
2019-04-28T06:02:56.838Z,208.12
2019-04-28T06:03:55.348Z,213.75
2019-04-28T06:04:55.328Z,213.75
2019-04-28T06:05:57.079Z,219.38
2019-04-28T06:06:55.341Z,219.38
2019-04-28T06:07:55.309Z,213.75
2019-04-28T06:08:55.334Z,208.12
2019-04-28T06:09:55.307Z,196.88
2019-04-28T06:10:55.290Z,185.62
2019-04-28T06:11:55.253Z,185.62
2019-04-28T06:12:55.245Z,185.62
2019-04-28T06:13:55.232Z,185.62
2019-04-28T06:14:55.250Z,174.38
2019-04-28T06:15:55.210Z,157.50
2019-04-28T06:16:55.204Z,146.25
2019-04-28T06:17:55.190Z,135.00
2019-04-28T06:18:55.181Z,129.38
2019-04-28T06:19:55.174Z,135.00
2019-04-28T06:20:55.183Z,135.00
2019-04-28T06:21:55.163Z,135.00
2019-04-28T06:22:55.140Z,140.62
2019-04-28T06:23:55.128Z,146.25
2019-04-28T06:24:55.124Z,157.50
2019-04-28T06:25:55.113Z,163.12
2019-04-28T06:26:55.110Z,174.38
2019-04-28T06:27:55.082Z,191.25
2019-04-28T06:28:55.100Z,202.50
2019-04-28T06:29:55.064Z,213.75
2019-04-28T06:30:55.060Z,230.62
2019-04-28T06:31:55.040Z,247.50
2019-04-28T06:33:07.289Z,258.75
2019-04-28T06:33:56.037Z,270.00
2019-04-28T06:34:55.028Z,281.25
2019-04-28T06:35:54.999Z,292.50
2019-04-28T06:36:55.005Z,303.75
2019-04-28T06:37:54.986Z,315.00
2019-04-28T06:38:55.002Z,331.88
2019-04-28T06:39:54.958Z,343.12
2019-04-28T06:40:54.953Z,343.12
2019-04-28T06:41:54.946Z,348.75
2019-04-28T06:42:54.938Z,360.00
2019-04-28T06:43:54.934Z,382.50
2019-04-28T06:44:54.926Z,388.12
2019-04-28T06:45:54.898Z,399.38
2019-04-28T06:46:54.889Z,399.38
2019-04-28T06:47:54.888Z,393.75
2019-04-28T06:48:54.918Z,393.75
2019-04-28T06:49:54.855Z,388.12
2019-04-28T06:50:54.868Z,388.12
2019-04-28T06:51:54.841Z,388.12
2019-04-28T06:52:54.827Z,382.50
2019-04-28T06:53:54.817Z,365.62
2019-04-28T06:54:54.800Z,343.12
2019-04-28T06:55:54.793Z,326.25
2019-04-28T06:56:54.803Z,298.12
2019-04-28T06:57:54.797Z,286.88
2019-04-28T06:58:59.281Z,275.62
2019-04-28T06:59:54.754Z,264.38
2019-04-28T07:00:54.745Z,247.50
2019-04-28T07:01:54.733Z,230.62
2019-04-28T07:02:54.741Z,213.75
2019-04-28T07:03:54.708Z,196.88
2019-04-28T07:05:01.591Z,191.25
2019-04-28T07:05:55.696Z,191.25
2019-04-28T07:06:54.686Z,191.25
2019-04-28T07:07:54.687Z,196.88
2019-04-28T07:08:54.704Z,196.88
2019-04-28T07:09:54.663Z,191.25
2019-04-28T07:10:54.635Z,191.25
2019-04-28T07:11:54.629Z,191.25
2019-04-28T07:12:54.615Z,196.88
2019-04-28T07:13:54.611Z,208.12
2019-04-28T07:14:54.615Z,208.12
2019-04-28T07:15:54.598Z,208.12
2019-04-28T07:16:54.584Z,208.12
2019-04-28T07:17:54.571Z,213.75
2019-04-28T07:18:54.584Z,219.38
2019-04-28T07:19:54.553Z,230.62
2019-04-28T07:20:54.584Z,241.88
2019-04-28T07:21:54.532Z,247.50
2019-04-28T07:22:54.517Z,264.38
2019-04-28T07:23:54.501Z,275.62
2019-04-28T07:24:54.510Z,281.25
2019-04-28T07:25:54.490Z,281.25
2019-04-28T07:26:54.508Z,292.50
2019-04-28T07:27:54.459Z,303.75
2019-04-28T07:28:54.453Z,337.50
2019-04-28T07:29:54.453Z,365.62
2019-04-28T07:30:54.434Z,382.50
2019-04-28T07:31:54.427Z,393.75
2019-04-28T07:32:54.471Z,405.00
2019-04-28T07:33:54.407Z,410.62
2019-04-28T07:34:54.393Z,416.25
2019-04-28T07:35:54.413Z,421.88
2019-04-28T07:36:54.376Z,438.75
2019-04-28T07:37:54.361Z,461.25
2019-04-28T07:38:54.376Z,483.75
2019-04-28T07:39:56.688Z,500.62
2019-04-28T07:40:54.326Z,511.88
2019-04-28T07:41:54.317Z,528.75
2019-04-28T07:42:54.313Z,540.00
2019-04-28T07:43:54.293Z,551.25
2019-04-28T07:44:54.295Z,562.50
2019-04-28T07:45:54.290Z,573.75
2019-04-28T07:46:54.261Z,585.00
2019-04-28T07:47:54.249Z,596.25
2019-04-28T07:48:54.243Z,601.88
2019-04-28T07:49:54.220Z,618.75
2019-04-28T07:50:54.230Z,635.62
2019-04-28T07:51:54.197Z,652.50
2019-04-28T07:52:54.190Z,663.75
2019-04-28T07:53:54.202Z,675.00
2019-04-28T07:54:54.168Z,691.88
2019-04-28T07:55:54.157Z,708.75
2019-04-28T07:56:54.171Z,731.25
2019-04-28T07:57:54.140Z,753.75
2019-04-28T07:58:54.124Z,787.50
2019-04-28T07:59:54.108Z,804.38
2019-04-28T08:00:54.110Z,810.00
2019-04-28T08:01:54.101Z,821.25
2019-04-28T08:02:54.093Z,821.25
2019-04-28T08:03:54.061Z,826.88
2019-04-28T08:04:54.051Z,832.50
2019-04-28T08:05:54.046Z,849.38
2019-04-28T08:06:54.029Z,866.25
2019-04-28T08:07:54.016Z,905.62
2019-04-28T08:08:54.026Z,928.12
2019-04-28T08:09:54.000Z,961.88
2019-04-28T08:10:53.983Z,1001.25
2019-04-28T08:11:53.973Z,1029.38
2019-04-28T08:12:53.960Z,1063.12
2019-04-28T08:13:53.945Z,1085.62
2019-04-28T08:14:53.943Z,1085.62
2019-04-28T08:15:53.927Z,1085.62
2019-04-28T08:16:53.913Z,1091.25
2019-04-28T08:17:53.900Z,1102.50
2019-04-28T08:18:53.886Z,1102.50
2019-04-28T08:19:53.873Z,1102.50
2019-04-28T08:20:53.894Z,1096.88
2019-04-28T08:21:53.866Z,1108.12
2019-04-28T08:22:53.833Z,1130.62
2019-04-28T08:23:53.823Z,1186.88
2019-04-28T08:24:53.809Z,1209.38
2019-04-28T08:25:53.802Z,1406.25
2019-04-28T08:26:53.806Z,2362.50
2019-04-28T08:27:53.774Z,3251.25
2019-04-28T08:28:53.768Z,1940.62
2019-04-28T08:29:58.637Z,3189.38
2019-04-28T08:30:54.746Z,1642.50
2019-04-28T08:31:53.739Z,1254.38
2019-04-28T08:32:53.740Z,1260.00
2019-04-28T08:34:02.285Z,1743.75
2019-04-28T08:34:54.692Z,1102.50
2019-04-28T08:35:53.691Z,967.50
2019-04-28T08:36:53.678Z,978.75
2019-04-28T08:37:53.664Z,1119.38
2019-04-28T08:38:53.668Z,1411.88
2019-04-28T08:39:53.657Z,1175.62
2019-04-28T08:40:53.629Z,1074.38
2019-04-28T08:41:53.622Z,1130.62
2019-04-28T08:42:53.603Z,956.25
2019-04-28T08:43:53.601Z,855.00
2019-04-28T08:44:53.619Z,900.00
2019-04-28T08:45:53.579Z,1029.38
2019-04-28T08:46:53.563Z,1040.62
2019-04-28T08:47:54.054Z,1603.12
2019-04-28T08:48:53.542Z,1918.12
2019-04-28T08:49:53.534Z,1383.75
2019-04-28T08:50:53.541Z,2587.50
2019-04-28T08:51:53.517Z,2227.50
2019-04-28T08:52:53.500Z,2435.62
2019-04-28T08:53:53.511Z,1996.88
2019-04-28T08:54:53.485Z,1985.62
2019-04-28T08:55:53.465Z,2002.50
2019-04-28T08:56:53.476Z,2891.25
2019-04-28T08:57:53.440Z,2289.38
2019-04-28T08:58:53.433Z,1985.62
2019-04-28T08:59:53.422Z,2070.00
2019-04-28T09:00:53.412Z,1760.62
2019-04-28T09:01:53.390Z,1788.75
2019-04-28T09:02:53.403Z,1687.50
2019-04-28T09:03:53.375Z,1890.00
2019-04-28T09:04:53.364Z,1563.75
2019-04-28T09:05:53.348Z,1518.75
2019-04-28T09:06:53.348Z,990.00
2019-04-28T09:07:53.377Z,1051.88
2019-04-28T09:08:53.335Z,933.75
2019-04-28T09:09:53.313Z,928.12
2019-04-28T09:10:53.293Z,883.12
2019-04-28T09:11:53.287Z,776.25
2019-04-28T09:12:53.270Z,804.38
2019-04-28T09:13:53.262Z,1040.62
2019-04-28T09:14:53.269Z,2593.12
2019-04-28T09:15:53.232Z,2992.50
2019-04-28T09:16:53.224Z,2829.38
2019-04-28T09:17:53.218Z,1046.25
2019-04-28T09:18:53.221Z,916.88
2019-04-28T09:19:53.191Z,888.75
2019-04-28T09:20:53.194Z,871.88
2019-04-28T09:21:53.174Z,888.75
2019-04-28T09:22:53.157Z,900.00
2019-04-28T09:23:53.141Z,1018.12
2019-04-28T09:24:53.142Z,1046.25
2019-04-28T09:25:53.134Z,945.00
2019-04-28T09:26:53.127Z,888.75
2019-04-28T09:27:53.098Z,810.00
2019-04-28T09:28:53.097Z,781.88
2019-04-28T09:29:53.079Z,748.12
2019-04-28T09:30:53.073Z,703.12
2019-04-28T09:31:53.053Z,663.75
2019-04-28T09:32:53.059Z,596.25
2019-04-28T09:33:53.036Z,511.88
2019-04-28T09:34:53.025Z,450.00
2019-04-28T09:35:53.007Z,393.75
2019-04-28T09:36:53.008Z,343.12
2019-04-28T09:37:52.988Z,298.12
2019-04-28T09:38:52.994Z,264.38
2019-04-28T09:39:52.964Z,247.50
2019-04-28T09:40:52.954Z,236.25
2019-04-28T09:41:52.969Z,247.50
2019-04-28T09:42:52.946Z,264.38
2019-04-28T09:43:52.921Z,292.50
2019-04-28T09:44:52.932Z,331.88
2019-04-28T09:45:52.889Z,365.62
2019-04-28T09:46:52.884Z,382.50
2019-04-28T09:47:52.878Z,382.50
2019-04-28T09:48:52.857Z,399.38
2019-04-28T09:49:52.842Z,416.25
2019-04-28T09:50:52.852Z,455.62
2019-04-28T09:51:52.822Z,528.75
2019-04-28T09:52:52.804Z,607.50
2019-04-28T09:53:52.793Z,703.12
2019-04-28T09:54:52.780Z,781.88
2019-04-28T09:55:52.775Z,838.12
2019-04-28T09:56:56.982Z,900.00
2019-04-28T09:57:54.853Z,956.25
2019-04-28T09:58:52.748Z,995.62
2019-04-28T09:59:52.725Z,1018.12
2019-04-28T10:00:52.753Z,1012.50
2019-04-28T10:01:52.701Z,1018.12
2019-04-28T10:02:52.707Z,1035.00
2019-04-28T10:03:52.681Z,1051.88
2019-04-28T10:04:52.669Z,1023.75
2019-04-28T10:05:52.656Z,1023.75
2019-04-28T10:06:52.652Z,984.38
2019-04-28T10:07:52.638Z,860.62
2019-04-28T10:08:52.644Z,736.88
2019-04-28T10:09:52.612Z,630.00
2019-04-28T10:10:52.600Z,540.00
2019-04-28T10:11:52.598Z,489.38
2019-04-28T10:12:52.590Z,483.75
2019-04-28T10:13:52.572Z,472.50
2019-04-28T10:14:52.616Z,444.38
2019-04-28T10:15:52.545Z,444.38
2019-04-28T10:16:52.539Z,450.00
2019-04-28T10:17:52.518Z,461.25
2019-04-28T10:18:52.509Z,455.62
2019-04-28T10:19:52.498Z,450.00
2019-04-28T10:20:52.511Z,444.38
2019-04-28T10:21:52.490Z,427.50
2019-04-28T10:22:52.462Z,416.25
2019-04-28T10:23:52.453Z,399.38
2019-04-28T10:24:52.453Z,376.88
2019-04-28T10:25:52.435Z,365.62
2019-04-28T10:26:52.430Z,354.38
2019-04-28T10:27:52.408Z,376.88
2019-04-28T10:28:52.393Z,416.25
2019-04-28T10:29:52.382Z,478.12
2019-04-28T10:30:52.371Z,511.88
2019-04-28T10:31:52.363Z,528.75
2019-04-28T10:32:52.363Z,534.38
2019-04-28T10:33:52.328Z,511.88
2019-04-28T10:34:55.010Z,478.12
2019-04-28T10:35:52.320Z,433.12
2019-04-28T10:36:52.312Z,399.38
2019-04-28T10:37:52.284Z,382.50
2019-04-28T10:38:52.302Z,360.00
2019-04-28T10:39:52.283Z,343.12
2019-04-28T10:40:52.252Z,326.25
2019-04-28T10:41:52.232Z,303.75
2019-04-28T10:42:52.227Z,286.88
2019-04-28T10:43:52.215Z,258.75
2019-04-28T10:44:52.274Z,236.25
2019-04-28T10:45:52.199Z,213.75
2019-04-28T10:46:52.180Z,213.75
2019-04-28T10:47:52.172Z,208.12
2019-04-28T10:48:52.154Z,208.12
2019-04-28T10:49:52.170Z,213.75
2019-04-28T10:50:52.153Z,219.38
2019-04-28T10:51:59.206Z,236.25
2019-04-28T10:52:53.108Z,275.62
2019-04-28T10:53:52.092Z,309.38
2019-04-28T10:54:52.112Z,416.25
2019-04-28T10:55:52.076Z,568.12
2019-04-28T10:56:52.086Z,641.25
2019-04-28T10:57:52.052Z,748.12
2019-04-28T10:58:52.036Z,798.75
2019-04-28T10:59:52.029Z,832.50
2019-04-28T11:00:52.030Z,826.88
2019-04-28T11:01:52.016Z,770.62
2019-04-28T11:02:52.004Z,708.75
2019-04-28T11:03:51.978Z,646.88
2019-04-28T11:04:51.967Z,573.75
2019-04-28T11:05:51.960Z,511.88
2019-04-28T11:06:51.943Z,455.62
2019-04-28T11:07:51.953Z,405.00
2019-04-28T11:08:51.957Z,360.00
2019-04-28T11:09:51.911Z,315.00
2019-04-28T11:10:51.894Z,275.62
2019-04-28T11:11:51.884Z,230.62
2019-04-28T11:12:51.893Z,196.88
2019-04-28T11:13:51.863Z,168.75
2019-04-28T11:14:51.869Z,157.50
2019-04-28T11:15:51.853Z,146.25
2019-04-28T11:16:51.823Z,151.88
2019-04-28T11:17:51.818Z,146.25
2019-04-28T11:18:51.803Z,146.25
2019-04-28T11:19:51.797Z,140.62
2019-04-28T11:20:51.798Z,129.38
2019-04-28T11:21:51.773Z,129.38
2019-04-28T11:22:51.756Z,135.00
2019-04-28T11:23:51.756Z,163.12
2019-04-28T11:24:51.743Z,180.00
2019-04-28T11:25:51.726Z,196.88
2019-04-28T11:26:51.738Z,213.75
2019-04-28T11:27:51.700Z,225.00
2019-04-28T11:28:51.694Z,241.88
2019-04-28T11:29:51.695Z,253.12
2019-04-28T11:30:51.689Z,264.38
2019-04-28T11:31:51.657Z,270.00
2019-04-28T11:32:51.675Z,270.00
2019-04-28T11:33:51.635Z,281.25
2019-04-28T11:34:51.627Z,298.12
2019-04-28T11:35:51.614Z,326.25
2019-04-28T11:36:51.601Z,354.38
2019-04-28T11:37:51.598Z,393.75
2019-04-28T11:38:51.605Z,438.75
2019-04-28T11:39:51.572Z,472.50
2019-04-28T11:40:51.556Z,511.88
2019-04-28T11:41:51.542Z,551.25
2019-04-28T11:42:51.536Z,596.25
2019-04-28T11:43:51.522Z,630.00
2019-04-28T11:44:51.571Z,652.50
2019-04-28T11:45:51.500Z,669.38
2019-04-28T11:46:51.492Z,669.38
2019-04-28T11:47:51.474Z,663.75
2019-04-28T11:48:51.466Z,658.12
2019-04-28T11:49:51.464Z,669.38
2019-04-28T11:50:51.456Z,708.75
2019-04-28T11:51:51.435Z,742.50
2019-04-28T11:52:51.423Z,781.88
2019-04-28T11:53:51.416Z,821.25
2019-04-28T11:54:51.397Z,843.75
2019-04-28T11:55:51.377Z,866.25
2019-04-28T11:56:51.403Z,888.75
2019-04-28T11:57:51.361Z,905.62
2019-04-28T11:58:51.351Z,922.50
2019-04-28T11:59:53.960Z,933.75
2019-04-28T12:00:51.323Z,956.25
2019-04-28T12:01:51.315Z,990.00
2019-04-28T12:02:51.449Z,1029.38
2019-04-28T12:03:51.296Z,1085.62
2019-04-28T12:04:51.273Z,1136.25
2019-04-28T12:05:51.261Z,1181.25
2019-04-28T12:06:51.257Z,1215.00
2019-04-28T12:07:51.245Z,1226.25
2019-04-28T12:08:51.246Z,1231.88
2019-04-28T12:10:03.373Z,1215.00
2019-04-28T12:10:52.206Z,1192.50
2019-04-28T12:11:51.221Z,1158.75
2019-04-28T12:12:51.182Z,1130.62
2019-04-28T12:13:51.170Z,1113.75
2019-04-28T12:14:51.176Z,1091.25
2019-04-28T12:15:51.156Z,1074.38
2019-04-28T12:16:51.135Z,1080.00
2019-04-28T12:17:51.141Z,1046.25
2019-04-28T12:18:51.116Z,1051.88
2019-04-28T12:19:51.108Z,1074.38
2019-04-28T12:20:51.111Z,1040.62
2019-04-28T12:21:51.112Z,978.75
2019-04-28T12:22:51.086Z,956.25
2019-04-28T12:23:51.060Z,990.00
2019-04-28T12:24:51.046Z,990.00
2019-04-28T12:25:51.045Z,1001.25
2019-04-28T12:26:51.071Z,1012.50
2019-04-28T12:27:51.019Z,1006.88
2019-04-28T12:28:51.002Z,990.00
2019-04-28T12:29:50.991Z,973.12
2019-04-28T12:30:50.985Z,956.25
2019-04-28T12:31:50.971Z,945.00
2019-04-28T12:32:50.986Z,933.75
2019-04-28T12:33:50.948Z,939.38
2019-04-28T12:34:50.935Z,939.38
2019-04-28T12:35:50.935Z,933.75
2019-04-28T12:36:50.918Z,928.12
2019-04-28T12:37:50.899Z,911.25
2019-04-28T12:38:50.910Z,894.38
2019-04-28T12:39:50.878Z,871.88
2019-04-28T12:40:50.873Z,849.38
2019-04-28T12:41:50.853Z,838.12
2019-04-28T12:42:50.851Z,821.25
2019-04-28T12:43:50.833Z,798.75
2019-04-28T12:44:50.844Z,776.25