createdAt,value
2022-10-01T00:00:06.974Z,7.00
2022-10-01T00:01:06.982Z,7.30
2022-10-01T00:02:07.000Z,7.00
2022-10-01T00:03:07.039Z,8.00
2022-10-01T00:04:06.915Z,7.40
2022-10-01T00:05:06.903Z,8.00
2022-10-01T00:06:06.885Z,6.30
2022-10-01T00:07:06.864Z,6.10
2022-10-01T00:08:06.875Z,7.90
2022-10-01T00:09:06.846Z,7.80
2022-10-01T00:10:06.838Z,8.00
2022-10-01T00:11:06.813Z,7.60
2022-10-01T00:12:06.818Z,8.20
2022-10-01T00:13:06.787Z,7.50
2022-10-01T00:14:06.786Z,7.40
2022-10-01T00:15:08.198Z,8.30
2022-10-01T00:16:06.784Z,8.00
2022-10-01T00:17:06.734Z,7.80
2022-10-01T00:18:06.726Z,8.80
2022-10-01T00:19:06.976Z,7.40
2022-10-01T00:20:13.994Z,7.90
2022-10-01T00:21:07.694Z,8.00
2022-10-01T00:22:06.686Z,7.60
2022-10-01T00:23:06.688Z,8.40
2022-10-01T00:24:06.655Z,8.20
2022-10-01T00:25:06.649Z,7.80
2022-10-01T00:26:06.705Z,7.30
2022-10-01T00:27:07.635Z,7.10
2022-10-01T00:28:06.674Z,5.20
2022-10-01T00:29:06.628Z,6.90
2022-10-01T00:30:06.587Z,6.40
2022-10-01T00:31:06.664Z,6.00
2022-10-01T00:32:06.558Z,6.20
2022-10-01T00:33:06.539Z,6.80
2022-10-01T00:34:06.551Z,7.70
2022-10-01T00:35:06.508Z,7.00
2022-10-01T00:36:06.498Z,6.20
2022-10-01T00:37:06.477Z,7.30
2022-10-01T00:38:06.467Z,6.90
2022-10-01T00:39:06.449Z,8.70
2022-10-01T00:40:06.450Z,7.30
2022-10-01T00:41:06.426Z,7.10
2022-10-01T00:42:06.411Z,8.00
2022-10-01T00:43:06.404Z,9.30
2022-10-01T00:44:06.419Z,7.70
2022-10-01T00:45:06.378Z,8.50
2022-10-01T00:46:06.485Z,8.00
2022-10-01T00:47:06.432Z,8.20
2022-10-01T00:48:06.338Z,8.10
2022-10-01T00:49:06.320Z,8.20
2022-10-01T00:50:06.319Z,6.80
2022-10-01T00:51:06.297Z,7.10
2022-10-01T00:52:06.290Z,8.00
2022-10-01T00:53:06.263Z,7.50
2022-10-01T00:54:06.264Z,5.90
2022-10-01T00:55:06.255Z,8.00
2022-10-01T00:56:06.231Z,6.40
2022-10-01T00:57:06.210Z,5.70
2022-10-01T00:58:06.199Z,9.40
2022-10-01T00:59:06.195Z,7.10
2022-10-01T01:00:06.181Z,8.50
2022-10-01T01:01:06.257Z,7.50
2022-10-01T01:02:06.187Z,8.10
2022-10-01T01:03:06.141Z,7.80
2022-10-01T01:04:06.121Z,6.50
2022-10-01T01:05:06.121Z,7.10
2022-10-01T01:06:06.092Z,7.90
2022-10-01T01:07:06.091Z,7.90
2022-10-01T01:08:06.079Z,7.50
2022-10-01T01:09:06.061Z,10.00
2022-10-01T01:10:06.052Z,10.20
2022-10-01T01:11:06.052Z,7.90
2022-10-01T01:12:06.023Z,9.60
2022-10-01T01:13:06.010Z,7.30
2022-10-01T01:14:06.005Z,9.30
2022-10-01T01:15:05.988Z,10.30
2022-10-01T01:16:06.047Z,10.00
2022-10-01T01:17:05.952Z,9.70
2022-10-01T01:18:05.932Z,8.80
2022-10-01T01:19:05.924Z,10.60
2022-10-01T01:20:05.928Z,8.40
2022-10-01T01:21:05.903Z,7.90
2022-10-01T01:22:05.893Z,10.30
2022-10-01T01:23:05.876Z,9.70
2022-10-01T01:24:05.916Z,7.80
2022-10-01T01:25:05.863Z,10.80
2022-10-01T01:26:05.839Z,10.10
2022-10-01T01:27:05.824Z,10.10
2022-10-01T01:28:05.846Z,13.30
2022-10-01T01:29:05.843Z,10.10
2022-10-01T01:30:05.798Z,9.10
2022-10-01T01:31:05.881Z,8.20
2022-10-01T01:32:05.759Z,7.70
2022-10-01T01:33:05.756Z,8.00
2022-10-01T01:34:05.740Z,9.80
2022-10-01T01:35:05.736Z,9.30
2022-10-01T01:36:07.725Z,7.90
2022-10-01T01:37:05.706Z,8.10
2022-10-01T01:38:05.685Z,7.50
2022-10-01T01:39:05.673Z,9.40
2022-10-01T01:40:05.667Z,9.20
2022-10-01T01:41:05.645Z,9.90
2022-10-01T01:42:05.645Z,9.10
2022-10-01T01:43:05.642Z,11.70
2022-10-01T01:44:05.606Z,11.20
2022-10-01T01:45:05.597Z,9.60
2022-10-01T01:46:05.636Z,10.50
2022-10-01T01:47:05.602Z,11.40
2022-10-01T01:48:05.554Z,10.00
2022-10-01T01:49:05.552Z,11.20
2022-10-01T01:50:05.529Z,11.80
2022-10-01T01:51:05.518Z,12.90
2022-10-01T01:52:05.509Z,12.60
2022-10-01T01:53:05.488Z,10.90
2022-10-01T01:54:05.477Z,12.90
2022-10-01T01:55:05.468Z,11.00
2022-10-01T01:56:05.445Z,8.80
2022-10-01T01:57:06.439Z,11.30
2022-10-01T01:58:05.417Z,12.20
2022-10-01T01:59:05.423Z,12.70
2022-10-01T02:00:05.395Z,9.50
2022-10-01T02:01:05.482Z,12.30
2022-10-01T02:02:06.418Z,10.10
2022-10-01T02:03:05.369Z,10.70
2022-10-01T02:04:05.338Z,15.70
2022-10-01T02:05:05.358Z,12.50
2022-10-01T02:06:05.312Z,13.30
2022-10-01T02:07:05.298Z,11.20
2022-10-01T02:08:05.289Z,12.70
2022-10-01T02:09:05.286Z,11.00
2022-10-01T02:10:05.269Z,10.50
2022-10-01T02:11:05.252Z,15.10
2022-10-01T02:12:05.237Z,11.30
2022-10-01T02:13:05.228Z,12.50
2022-10-01T02:14:05.221Z,11.30
2022-10-01T02:15:05.209Z,13.20
2022-10-01T02:16:05.216Z,10.40
2022-10-01T02:17:05.169Z,10.30
2022-10-01T02:18:05.159Z,11.70
2022-10-01T02:19:05.149Z,10.60
2022-10-01T02:20:05.130Z,9.70
2022-10-01T02:21:05.143Z,11.80
2022-10-01T02:22:05.113Z,12.20
2022-10-01T02:23:05.105Z,11.70
2022-10-01T02:24:05.079Z,11.30
2022-10-01T02:25:05.120Z,10.40
2022-10-01T02:26:05.060Z,14.50
2022-10-01T02:27:05.064Z,11.20
2022-10-01T02:28:05.069Z,13.90
2022-10-01T02:29:05.021Z,12.10
2022-10-01T02:30:05.024Z,10.70
2022-10-01T02:31:05.035Z,12.30
2022-10-01T02:32:05.006Z,13.00
2022-10-01T02:33:05.968Z,11.80
2022-10-01T02:34:06.100Z,11.40
2022-10-01T02:35:04.951Z,11.20
2022-10-01T02:36:04.930Z,11.60
2022-10-01T02:37:04.911Z,16.80
2022-10-01T02:38:05.894Z,14.50
2022-10-01T02:39:04.882Z,13.40
2022-10-01T02:40:04.883Z,11.80
2022-10-01T02:41:04.861Z,14.70
2022-10-01T02:42:04.851Z,13.20
2022-10-01T02:43:04.847Z,10.70
2022-10-01T02:44:04.812Z,11.70
2022-10-01T02:45:04.816Z,9.90
2022-10-01T02:46:04.833Z,11.10
2022-10-01T02:47:04.794Z,12.00
2022-10-01T02:48:04.765Z,14.50
2022-10-01T02:49:04.752Z,14.60
2022-10-01T02:50:04.755Z,11.20
2022-10-01T02:51:04.736Z,17.90
2022-10-01T02:52:04.714Z,18.90
2022-10-01T02:53:04.713Z,15.00
2022-10-01T02:54:04.696Z,16.50
2022-10-01T02:55:04.726Z,13.30
2022-10-01T02:56:04.669Z,18.90
2022-10-01T02:57:04.654Z,18.90
2022-10-01T02:58:04.634Z,14.80
2022-10-01T02:59:05.628Z,15.90
2022-10-01T03:00:04.615Z,20.90
2022-10-01T03:01:04.596Z,18.40
2022-10-01T03:02:04.661Z,21.40
2022-10-01T03:03:04.585Z,18.60
2022-10-01T03:04:04.563Z,21.10
2022-10-01T03:05:04.555Z,17.50
2022-10-01T03:06:04.584Z,20.50
2022-10-01T03:07:04.529Z,19.10
2022-10-01T03:08:04.518Z,14.80
2022-10-01T03:09:04.501Z,20.60
2022-10-01T03:10:04.504Z,16.30
2022-10-01T03:11:04.486Z,18.70
2022-10-01T03:12:04.456Z,14.70
2022-10-01T03:13:04.467Z,19.20
2022-10-01T03:14:05.428Z,18.80
2022-10-01T03:15:04.530Z,22.20
2022-10-01T03:16:04.481Z,19.20
2022-10-01T03:17:04.393Z,20.70
2022-10-01T03:18:04.377Z,22.60
2022-10-01T03:19:04.380Z,23.70
2022-10-01T03:20:04.361Z,20.70
2022-10-01T03:21:04.337Z,24.00
2022-10-01T03:22:04.342Z,17.80
2022-10-01T03:23:04.317Z,20.90
2022-10-01T03:24:04.296Z,18.90
2022-10-01T03:25:04.306Z,21.20
2022-10-01T03:26:04.321Z,21.90
2022-10-01T03:27:04.281Z,22.80
2022-10-01T03:28:04.274Z,21.40
2022-10-01T03:29:04.254Z,25.30
2022-10-01T03:30:04.244Z,23.10
2022-10-01T03:31:04.239Z,17.70
2022-10-01T03:32:04.200Z,22.20
2022-10-01T03:33:04.178Z,24.90
2022-10-01T03:34:04.173Z,22.30
2022-10-01T03:35:04.181Z,23.40
2022-10-01T03:36:04.141Z,21.30
2022-10-01T03:37:04.138Z,22.50
2022-10-01T03:38:04.134Z,17.40
2022-10-01T03:39:04.109Z,22.60
2022-10-01T03:40:04.102Z,22.40
2022-10-01T03:41:04.090Z,19.20
2022-10-01T03:42:04.067Z,19.00
2022-10-01T03:43:04.050Z,18.20
2022-10-01T03:44:04.033Z,20.10
2022-10-01T03:45:04.052Z,17.20
2022-10-01T03:46:04.036Z,17.80
2022-10-01T03:47:04.008Z,16.80
2022-10-01T03:48:03.991Z,15.60
2022-10-01T03:49:03.978Z,17.80
2022-10-01T03:50:03.975Z,20.00
2022-10-01T04:03:26.254Z,16.70
2022-10-01T04:04:26.262Z,18.80
2022-10-01T04:05:26.215Z,16.70
2022-10-01T04:06:26.215Z,18.80
2022-10-01T04:07:26.195Z,19.10
2022-10-01T04:08:26.196Z,19.10
2022-10-01T04:09:26.304Z,17.30
2022-10-01T04:10:26.166Z,17.50
2022-10-01T04:11:26.139Z,20.30
2022-10-01T04:12:26.127Z,21.30
2022-10-01T04:13:26.124Z,23.00
2022-10-01T04:14:48.147Z,23.00
2022-10-01T04:15:26.085Z,21.10
2022-10-01T04:16:26.182Z,21.50
2022-10-01T04:17:26.125Z,20.80
2022-10-01T04:18:26.060Z,23.10
2022-10-01T04:19:26.137Z,22.10
2022-10-01T04:20:26.036Z,25.40
2022-10-01T04:21:26.072Z,22.80
2022-10-01T04:22:26.056Z,22.60
2022-10-01T04:23:26.056Z,21.90
2022-10-01T04:24:26.069Z,21.70
2022-10-01T04:25:25.999Z,22.30
2022-10-01T04:26:25.946Z,22.10
2022-10-01T04:27:25.987Z,24.00
2022-10-01T04:28:25.997Z,24.90
2022-10-01T04:29:26.027Z,22.60
2022-10-01T04:30:25.929Z,23.10
2022-10-01T04:31:26.033Z,23.70
2022-10-01T04:32:25.868Z,19.80
2022-10-01T04:33:25.926Z,19.70
2022-10-01T04:34:25.858Z,20.60
2022-10-01T04:35:25.837Z,20.40
2022-10-01T04:36:25.823Z,21.50
2022-10-01T04:37:25.798Z,21.20
2022-10-01T04:38:25.786Z,19.90
2022-10-01T04:39:25.777Z,21.70
2022-10-01T04:40:25.768Z,18.50
2022-10-01T04:41:25.779Z,17.10
2022-10-01T04:42:25.778Z,21.00
2022-10-01T04:43:25.788Z,23.50
2022-10-01T04:44:25.800Z,25.70
2022-10-01T04:45:25.711Z,19.10
2022-10-01T04:46:25.828Z,21.10
2022-10-01T04:47:25.716Z,22.00
2022-10-01T04:48:25.720Z,23.50
2022-10-01T04:49:25.730Z,21.90
2022-10-01T04:50:25.631Z,17.20
2022-10-01T04:51:25.660Z,22.20
2022-10-01T04:52:25.601Z,23.70
2022-10-01T04:53:25.600Z,25.60
2022-10-01T04:54:25.580Z,26.60
2022-10-01T04:55:25.581Z,23.10
2022-10-01T04:56:25.597Z,21.60
2022-10-01T04:57:25.570Z,26.20
2022-10-01T04:58:25.581Z,24.00
2022-10-01T04:59:25.589Z,24.30
2022-10-01T05:00:25.513Z,26.30
2022-10-01T05:01:25.667Z,23.70
2022-10-01T05:02:25.574Z,21.70
2022-10-01T05:03:25.511Z,19.70
2022-10-01T05:04:25.520Z,22.80
2022-10-01T05:05:25.451Z,27.10
2022-10-01T05:06:26.451Z,27.00
2022-10-01T05:07:25.443Z,25.10
2022-10-01T05:08:25.444Z,25.00
2022-10-01T05:09:25.453Z,26.90
2022-10-01T05:10:25.405Z,30.00
2022-10-01T05:11:26.382Z,28.40
2022-10-01T05:12:25.380Z,26.40
2022-10-01T05:13:25.382Z,22.50
2022-10-01T05:14:25.380Z,26.30
2022-10-01T05:15:25.423Z,30.00
2022-10-01T05:16:25.561Z,30.60
2022-10-01T05:17:25.302Z,27.90
2022-10-01T05:18:25.302Z,30.70
2022-10-01T05:19:27.977Z,27.50
2022-10-01T05:20:25.354Z,30.70
2022-10-01T05:21:25.232Z,26.60
2022-10-01T05:22:26.252Z,27.10
2022-10-01T05:23:25.205Z,23.80
2022-10-01T05:24:25.262Z,23.80
2022-10-01T05:25:25.182Z,25.60
2022-10-01T05:26:25.260Z,25.60
2022-10-01T05:27:25.175Z,25.50
2022-10-01T05:28:46.136Z,25.90
2022-10-01T05:29:25.114Z,25.90
2022-10-01T05:30:25.116Z,25.80
2022-10-01T05:31:25.135Z,26.70
2022-10-01T05:32:25.424Z,26.80
2022-10-01T05:33:25.064Z,26.50
2022-10-01T05:34:25.086Z,25.90
2022-10-01T05:35:25.180Z,28.10
2022-10-01T05:36:25.040Z,26.90
2022-10-01T05:37:25.034Z,25.20
2022-10-01T05:38:25.037Z,25.10
2022-10-01T05:39:24.986Z,24.20
2022-10-01T05:40:25.108Z,26.00
2022-10-01T05:41:24.954Z,26.00
2022-10-01T05:42:24.964Z,25.70
2022-10-01T05:43:24.965Z,24.20
2022-10-01T05:44:24.994Z,23.70
2022-10-01T05:45:25.160Z,24.40
2022-10-01T05:46:24.894Z,25.00
2022-10-01T05:47:24.894Z,24.60
2022-10-01T05:48:24.918Z,22.90
2022-10-01T05:49:24.945Z,22.80
2022-10-01T05:50:24.983Z,25.10
2022-10-01T05:51:24.822Z,27.10
2022-10-01T05:52:24.842Z,26.50
2022-10-01T05:53:24.834Z,25.30
2022-10-01T05:54:24.837Z,23.90
2022-10-01T05:55:24.867Z,25.10
2022-10-01T05:56:24.766Z,25.00
2022-10-01T05:57:24.763Z,24.20
2022-10-01T05:58:24.836Z,25.50
2022-10-01T05:59:28.460Z,25.00
2022-10-01T06:00:25.746Z,24.70
2022-10-01T06:01:24.707Z,24.30
2022-10-01T06:02:24.997Z,24.00
2022-10-01T06:03:24.773Z,24.70
2022-10-01T06:04:24.711Z,23.30
2022-10-01T06:05:24.656Z,24.30
2022-10-01T06:06:24.644Z,25.30
2022-10-01T06:07:24.737Z,22.80
2022-10-01T06:08:45.653Z,23.50
2022-10-01T06:09:24.606Z,21.90
2022-10-01T06:10:24.605Z,23.80
2022-10-01T06:11:24.670Z,22.20
2022-10-01T06:12:24.557Z,23.10
2022-10-01T06:13:24.585Z,22.20
2022-10-01T06:14:24.527Z,22.00
2022-10-01T06:15:24.628Z,21.50
2022-10-01T06:16:24.646Z,20.40
2022-10-01T06:17:24.587Z,21.30
2022-10-01T06:18:24.492Z,21.50
2022-10-01T06:19:24.508Z,21.90
2022-10-01T06:20:24.550Z,21.20
2022-10-01T06:21:24.526Z,20.30
2022-10-01T06:22:24.428Z,21.50
2022-10-01T06:23:24.427Z,21.40
2022-10-01T06:24:24.439Z,21.40
2022-10-01T06:25:24.480Z,20.30
2022-10-01T06:26:24.369Z,19.40
2022-10-01T06:27:24.368Z,20.30
2022-10-01T06:28:24.409Z,21.30
2022-10-01T06:29:24.370Z,20.10
2022-10-01T06:30:24.321Z,20.30
2022-10-01T06:31:24.419Z,22.00
2022-10-01T06:32:24.398Z,19.80
2022-10-01T06:33:24.289Z,19.80
2022-10-01T06:34:24.336Z,18.90
2022-10-01T06:35:24.317Z,19.20
2022-10-01T06:36:24.278Z,19.70
2022-10-01T06:37:24.327Z,19.80
2022-10-01T06:38:24.220Z,19.10
2022-10-01T06:39:24.239Z,19.30
2022-10-01T06:40:24.209Z,18.90
2022-10-01T06:41:24.249Z,20.20
2022-10-01T06:42:25.179Z,19.10
2022-10-01T06:43:24.146Z,18.70
2022-10-01T06:44:24.175Z,17.80
2022-10-01T06:45:24.176Z,18.10
2022-10-01T06:46:24.203Z,19.00
2022-10-01T06:47:24.090Z,19.50
2022-10-01T06:48:24.095Z,17.40
2022-10-01T06:49:24.071Z,18.60
2022-10-01T06:50:24.061Z,18.50
2022-10-01T06:51:24.111Z,18.30
2022-10-01T06:52:24.120Z,17.40
2022-10-01T06:53:24.131Z,17.80
2022-10-01T06:54:24.040Z,17.80
2022-10-01T06:55:24.069Z,17.40
2022-10-01T06:56:23.972Z,17.60
2022-10-01T06:57:24.051Z,17.80
2022-10-01T06:58:23.952Z,17.10
2022-10-01T06:59:45.962Z,17.10
2022-10-01T07:00:23.922Z,16.30
2022-10-01T07:01:24.048Z,16.70
2022-10-01T07:02:23.936Z,16.90
2022-10-01T07:03:23.992Z,16.20
2022-10-01T07:04:23.881Z,16.50
2022-10-01T07:05:23.939Z,17.30
2022-10-01T07:06:23.841Z,16.50
2022-10-01T07:07:27.101Z,16.20
2022-10-01T07:08:24.814Z,16.70
2022-10-01T07:09:23.816Z,16.20
2022-10-01T07:10:23.872Z,15.30
2022-10-01T07:11:23.843Z,15.40
2022-10-01T07:12:23.852Z,15.70
2022-10-01T07:13:23.859Z,14.90
2022-10-01T07:14:23.762Z,15.30
2022-10-01T07:15:23.814Z,14.90
2022-10-01T07:16:25.776Z,15.10
2022-10-01T07:17:23.704Z,15.20
2022-10-01T07:18:23.785Z,15.50
2022-10-01T07:19:23.673Z,15.00
2022-10-01T07:20:23.757Z,14.20
2022-10-01T07:21:23.653Z,15.20
2022-10-01T07:22:23.644Z,14.70
2022-10-01T07:23:23.644Z,15.10
2022-10-01T07:24:23.604Z,15.70
2022-10-01T07:25:23.662Z,15.50
2022-10-01T07:26:23.584Z,14.00
2022-10-01T07:27:24.689Z,14.40
2022-10-01T07:28:23.580Z,14.60
2022-10-01T07:29:23.655Z,14.60
2022-10-01T07:30:23.589Z,14.90
2022-10-01T07:31:23.624Z,14.40
2022-10-01T07:32:23.497Z,15.30
2022-10-01T07:33:24.514Z,14.50
2022-10-01T07:34:23.475Z,14.60
2022-10-01T07:35:23.527Z,13.40
2022-10-01T07:36:24.535Z,13.60
2022-10-01T07:37:23.527Z,13.70
2022-10-01T07:38:23.515Z,12.60
2022-10-01T07:39:23.557Z,12.90
2022-10-01T07:40:23.501Z,12.70
2022-10-01T07:41:23.436Z,13.20
2022-10-01T07:42:23.387Z,14.40
2022-10-01T07:43:23.366Z,13.20
2022-10-01T07:44:23.346Z,12.50
2022-10-01T07:45:23.355Z,12.50
2022-10-01T07:46:23.316Z,12.90
2022-10-01T07:47:23.399Z,12.70
2022-10-01T07:48:23.378Z,12.40
2022-10-01T07:49:23.318Z,12.00
2022-10-01T07:50:23.345Z,12.50
2022-10-01T07:51:23.258Z,12.30
2022-10-01T07:52:23.307Z,12.00
2022-10-01T07:53:23.317Z,12.50
2022-10-01T07:54:23.349Z,12.50
2022-10-01T07:55:23.230Z,12.30
2022-10-01T07:56:44.187Z,12.00
2022-10-01T07:57:23.242Z,12.30
2022-10-01T07:58:23.247Z,12.20
2022-10-01T07:59:23.167Z,12.40
2022-10-01T08:00:23.224Z,12.10
2022-10-01T08:01:23.204Z,12.10
2022-10-01T08:02:23.132Z,12.20
2022-10-01T08:03:23.169Z,11.90
2022-10-01T08:04:23.228Z,11.60
2022-10-01T08:05:23.088Z,11.80
2022-10-01T08:06:25.511Z,12.10
2022-10-01T08:07:24.154Z,11.80
2022-10-01T08:08:23.029Z,11.70
2022-10-01T08:09:23.116Z,12.30
2022-10-01T08:10:23.166Z,12.80
2022-10-01T08:11:23.034Z,12.40
2022-10-01T08:12:22.969Z,12.50
2022-10-01T08:13:44.030Z,12.00
2022-10-01T08:14:22.940Z,11.80
2022-10-01T08:15:23.003Z,13.30
2022-10-01T08:16:23.015Z,13.40
2022-10-01T08:17:27.277Z,13.20
2022-10-01T08:18:25.959Z,13.20
2022-10-01T08:19:22.891Z,14.30
2022-10-01T08:21:34.289Z,14.30
2022-10-01T08:22:55.077Z,13.90
2022-10-01T08:23:35.119Z,13.30
2022-10-01T08:24:34.098Z,13.50
2022-10-01T08:25:34.080Z,14.80
2022-10-01T08:27:44.368Z,16.80
2022-10-01T08:28:44.307Z,15.60
2022-10-01T08:29:45.399Z,15.80
2022-10-01T08:30:44.351Z,13.50
2022-10-01T08:31:46.363Z,13.80
2022-10-01T08:32:44.358Z,15.20
2022-10-01T08:33:44.263Z,14.20
2022-10-01T08:34:44.320Z,15.00
2022-10-01T08:35:44.291Z,14.50
2022-10-01T08:36:44.331Z,13.90
2022-10-01T08:37:44.189Z,16.80
2022-10-01T08:39:54.410Z,15.30
2022-10-01T08:41:21.262Z,16.50
2022-10-01T08:41:56.398Z,17.80
2022-10-01T08:43:01.872Z,21.10
2022-10-01T08:43:54.363Z,18.20
2022-10-01T08:44:57.582Z,16.90
2022-10-01T08:45:54.434Z,15.90
2022-10-01T08:46:54.391Z,16.30
2022-10-01T08:47:54.302Z,17.10
2022-10-01T08:48:57.323Z,17.00
2022-10-01T08:49:56.432Z,16.70
2022-10-01T08:50:56.459Z,15.90
2022-10-01T08:51:54.252Z,17.80
2022-10-01T08:53:15.330Z,16.50
2022-10-01T08:53:54.260Z,16.40
2022-10-01T08:55:07.964Z,16.50
2022-10-01T08:55:54.193Z,16.30
2022-10-01T08:57:15.243Z,15.60
2022-10-01T08:57:54.165Z,15.40
2022-10-01T08:58:54.162Z,21.80
2022-10-01T08:59:54.193Z,17.90
2022-10-01T09:00:54.147Z,18.90
2022-10-01T09:02:17.154Z,17.40
2022-10-01T09:02:54.113Z,16.10
2022-10-01T09:05:15.562Z,17.10
2022-10-01T09:06:15.612Z,16.70
2022-10-01T09:07:38.582Z,15.40
2022-10-01T09:08:15.520Z,15.10
2022-10-01T09:09:15.524Z,17.30
2022-10-01T09:10:15.503Z,15.40
2022-10-01T09:11:15.543Z,15.20
2022-10-01T09:12:16.476Z,15.50
2022-10-01T09:13:16.482Z,12.40
2022-10-01T09:14:15.474Z,13.50
2022-10-01T09:15:15.502Z,13.50
2022-10-01T09:16:15.543Z,14.90
2022-10-01T09:17:15.482Z,15.90
2022-10-01T09:18:15.394Z,16.10
2022-10-01T09:19:15.405Z,15.00
2022-10-01T09:20:15.379Z,13.60
2022-10-01T09:21:15.339Z,19.60
2022-10-01T09:22:16.345Z,17.10
2022-10-01T09:23:15.361Z,14.90
2022-10-01T09:24:15.356Z,18.40
2022-10-01T09:25:15.375Z,15.80
2022-10-01T09:26:15.278Z,17.50
2022-10-01T09:27:15.356Z,18.80
2022-10-01T09:28:15.361Z,16.40
2022-10-01T09:29:15.265Z,15.10
2022-10-01T09:30:15.245Z,14.70
2022-10-01T09:31:15.260Z,15.00
2022-10-01T09:32:15.302Z,15.10
2022-10-01T09:33:16.213Z,15.80
2022-10-01T09:34:15.192Z,14.80
2022-10-01T09:35:15.235Z,15.50
2022-10-01T09:36:15.212Z,14.10
2022-10-01T09:37:15.154Z,15.10
2022-10-01T09:38:15.117Z,17.10
2022-10-01T09:39:15.096Z,14.10
2022-10-01T09:40:15.105Z,15.70
2022-10-01T09:41:15.074Z,14.30
2022-10-01T09:42:15.063Z,15.50
2022-10-01T09:43:15.155Z,16.00
2022-10-01T09:44:18.541Z,16.00
2022-10-01T09:45:15.109Z,13.30
2022-10-01T09:46:15.092Z,13.50
2022-10-01T09:47:14.998Z,14.80
2022-10-01T10:03:51.445Z,12.10
2022-10-01T10:04:51.445Z,11.90
2022-10-01T10:05:51.418Z,12.90
2022-10-01T10:06:51.394Z,13.40
2022-10-01T10:07:51.394Z,15.40
2022-10-01T10:08:52.376Z,14.80
2022-10-01T10:09:51.412Z,14.30
2022-10-01T10:10:51.352Z,12.30
2022-10-01T10:11:51.355Z,13.30
2022-10-01T10:12:51.394Z,12.40
2022-10-01T10:13:51.316Z,10.70
2022-10-01T10:14:51.305Z,11.80
2022-10-01T10:15:51.348Z,11.40
2022-10-01T10:16:51.268Z,12.50
2022-10-01T10:17:51.265Z,12.50
2022-10-01T10:18:51.253Z,12.10
2022-10-01T10:19:51.258Z,11.90
2022-10-01T10:20:51.217Z,12.40
2022-10-01T10:21:51.215Z,10.90
2022-10-01T10:22:51.185Z,10.70
2022-10-01T10:23:51.290Z,11.90
2022-10-01T10:24:51.173Z,11.00
2022-10-01T10:25:51.174Z,11.70
2022-10-01T10:26:51.136Z,10.60
2022-10-01T10:27:51.269Z,10.70
2022-10-01T10:28:51.113Z,11.40
2022-10-01T10:29:51.185Z,10.60
2022-10-01T10:30:51.115Z,10.00
2022-10-01T10:31:51.204Z,10.70
2022-10-01T10:32:51.058Z,11.60
2022-10-01T10:33:52.049Z,10.80
2022-10-01T10:34:51.044Z,9.70
2022-10-01T10:35:51.062Z,9.30
2022-10-01T10:36:51.027Z,10.00
2022-10-01T10:37:51.071Z,11.60
2022-10-01T10:38:50.997Z,9.70
2022-10-01T10:39:51.010Z,9.70
2022-10-01T10:40:50.950Z,9.20
2022-10-01T10:41:51.008Z,9.00
2022-10-01T10:42:51.031Z,8.60
2022-10-01T10:43:50.968Z,9.00
2022-10-01T10:44:50.917Z,9.10
2022-10-01T10:45:50.992Z,8.60
2022-10-01T10:46:51.039Z,8.80
2022-10-01T10:47:50.869Z,7.50
2022-10-01T10:48:50.945Z,8.90
2022-10-01T10:49:50.850Z,8.10
2022-10-01T10:50:50.859Z,8.20
2022-10-01T10:51:50.859Z,8.40
2022-10-01T10:52:50.859Z,8.40
2022-10-01T10:53:50.869Z,8.40
2022-10-01T10:54:50.815Z,8.00
2022-10-01T10:57:00.980Z,7.60
2022-10-01T10:58:05.064Z,7.90
2022-10-01T10:59:00.984Z,8.20
2022-10-01T11:00:00.988Z,8.00
2022-10-01T11:01:01.001Z,8.80
2022-10-01T11:02:01.061Z,9.00
2022-10-01T11:03:00.934Z,7.60
2022-10-01T11:04:01.008Z,8.80
2022-10-01T11:05:00.888Z,8.10
2022-10-01T11:06:00.903Z,7.90
2022-10-01T11:07:01.940Z,9.00
2022-10-01T11:08:00.905Z,8.50
2022-10-01T11:09:00.935Z,8.10
2022-10-01T11:10:00.841Z,7.70
2022-10-01T11:11:00.822Z,7.90
2022-10-01T11:12:00.848Z,7.70
2022-10-01T11:13:00.854Z,7.60
2022-10-01T11:14:01.864Z,8.40
2022-10-01T11:15:01.791Z,8.80
2022-10-01T11:16:00.916Z,7.40
2022-10-01T11:17:00.750Z,7.30
2022-10-01T11:18:00.733Z,7.00
2022-10-01T11:19:02.744Z,7.80
2022-10-01T11:20:00.706Z,7.60
2022-10-01T11:21:00.783Z,6.90
2022-10-01T11:22:00.663Z,7.70
2022-10-01T11:23:00.701Z,7.20
2022-10-01T11:24:00.640Z,6.30
2022-10-01T11:25:00.741Z,7.00
2022-10-01T11:26:01.644Z,7.30
2022-10-01T11:27:00.617Z,9.10
2022-10-01T11:28:00.657Z,6.60
2022-10-01T11:29:00.584Z,6.80
2022-10-01T11:30:00.675Z,7.50
2022-10-01T11:31:00.659Z,6.80
2022-10-01T11:32:00.555Z,8.10
2022-10-01T11:33:00.554Z,6.30
2022-10-01T11:34:00.564Z,6.50
2022-10-01T11:35:00.567Z,6.80
2022-10-01T11:36:00.591Z,6.70
2022-10-01T11:37:00.512Z,5.50
2022-10-01T11:38:00.496Z,6.10
2022-10-01T11:39:00.493Z,6.30
2022-10-01T11:40:00.506Z,6.30
2022-10-01T11:41:00.426Z,6.80
2022-10-01T11:42:02.497Z,5.90
2022-10-01T11:43:00.425Z,6.00
2022-10-01T11:44:00.425Z,5.70
2022-10-01T11:45:00.954Z,5.20
2022-10-01T11:46:00.471Z,5.10
2022-10-01T11:47:00.375Z,5.50
2022-10-01T11:48:00.334Z,5.20
2022-10-01T11:49:00.357Z,5.30
2022-10-01T11:50:00.394Z,4.70
2022-10-01T11:51:00.399Z,5.90
2022-10-01T11:52:00.315Z,4.50
2022-10-01T11:53:00.271Z,5.20
2022-10-01T11:54:00.295Z,4.80
2022-10-01T11:55:00.298Z,4.70
2022-10-01T11:56:00.307Z,5.60
2022-10-01T11:57:00.237Z,4.80
2022-10-01T11:58:00.219Z,3.90
2022-10-01T11:59:01.249Z,4.50
2022-10-01T12:00:00.235Z,4.40
2022-10-01T12:01:00.196Z,4.40
2022-10-01T12:02:00.264Z,4.00
2022-10-01T12:03:00.175Z,2.90
2022-10-01T12:04:00.169Z,3.70
2022-10-01T12:05:00.127Z,3.80
2022-10-01T12:06:00.112Z,4.00
2022-10-01T12:07:00.180Z,4.00
2022-10-01T12:08:00.145Z,3.90
2022-10-01T12:09:00.073Z,3.90
2022-10-01T12:10:00.122Z,4.30
2022-10-01T12:11:02.071Z,3.50
2022-10-01T12:12:00.138Z,3.30
2022-10-01T12:13:00.038Z,3.50
2022-10-01T12:14:00.089Z,3.60
2022-10-01T12:15:05.583Z,4.00
2022-10-01T12:16:01.111Z,4.30
2022-10-01T12:17:00.039Z,3.60
2022-10-01T12:18:00.005Z,3.20
2022-10-01T12:18:59.950Z,3.70
2022-10-01T12:19:59.967Z,3.00
2022-10-01T12:21:00.047Z,2.40
2022-10-01T12:21:59.910Z,2.50
2022-10-01T12:22:59.890Z,2.70
2022-10-01T12:23:59.871Z,2.90
2022-10-01T12:24:59.864Z,2.70
2022-10-01T12:25:59.850Z,2.40
2022-10-01T12:26:59.852Z,2.80
2022-10-01T12:27:59.877Z,2.80
2022-10-01T12:29:00.467Z,2.60
2022-10-01T12:30:00.799Z,2.30
2022-10-01T12:30:59.846Z,2.50
2022-10-01T12:31:59.771Z,2.40
2022-10-01T12:32:59.761Z,2.20
2022-10-01T12:33:59.751Z,2.20
2022-10-01T12:34:59.740Z,2.40
2022-10-01T12:35:59.713Z,2.40
2022-10-01T12:36:59.710Z,2.30
2022-10-01T12:37:59.703Z,2.30
2022-10-01T12:38:59.672Z,2.10
2022-10-01T12:39:59.661Z,2.50
2022-10-01T12:40:59.642Z,2.20
2022-10-01T12:41:59.654Z,2.30
2022-10-01T12:43:03.852Z,2.40
2022-10-01T12:43:59.713Z,2.20
2022-10-01T12:45:20.600Z,2.20
2022-10-01T12:45:59.664Z,2.10
2022-10-01T12:46:59.726Z,1.90
2022-10-01T12:47:59.697Z,2.40
2022-10-01T12:48:59.665Z,2.10
2022-10-01T12:49:59.556Z,1.70
2022-10-01T12:50:59.564Z,1.60
2022-10-01T12:51:59.565Z,1.80
2022-10-01T12:52:59.615Z,1.90
2022-10-01T12:53:59.582Z,1.90
2022-10-01T12:54:59.491Z,1.60
2022-10-01T12:55:59.462Z,1.70
2022-10-01T12:56:59.505Z,1.70
2022-10-01T12:57:59.553Z,1.80
2022-10-01T12:58:59.446Z,1.60
2022-10-01T12:59:59.404Z,1.50
2022-10-01T13:00:59.524Z,1.80
2022-10-01T13:01:59.428Z,1.90
2022-10-01T13:02:59.488Z,1.70
2022-10-01T13:04:03.184Z,1.50
2022-10-01T13:04:59.456Z,1.60
2022-10-01T13:05:59.366Z,1.60
2022-10-01T13:06:59.326Z,1.50
2022-10-01T13:07:59.315Z,1.80
2022-10-01T13:08:59.476Z,1.70
2022-10-01T13:09:59.288Z,1.80
2022-10-01T13:10:59.317Z,1.60
2022-10-01T13:11:59.295Z,1.70
2022-10-01T13:13:02.516Z,1.60
2022-10-01T13:14:00.237Z,1.60
2022-10-01T13:14:59.317Z,1.80
2022-10-01T13:15:59.249Z,1.50
2022-10-01T13:16:59.193Z,1.50
2022-10-01T13:17:59.277Z,1.50
2022-10-01T13:18:59.266Z,1.50
2022-10-01T13:20:00.194Z,1.90
2022-10-01T13:20:59.158Z,1.50
2022-10-01T13:21:59.279Z,1.50
2022-10-01T13:22:59.208Z,1.40
2022-10-01T13:23:59.168Z,1.30
2022-10-01T13:24:59.186Z,1.60
2022-10-01T13:25:59.112Z,1.40
2022-10-01T13:26:59.099Z,1.50
2022-10-01T13:27:59.201Z,1.50
2022-10-01T13:28:59.130Z,2.10
2022-10-01T13:29:59.109Z,2.50
2022-10-01T13:30:59.152Z,1.90
2022-10-01T13:31:59.019Z,1.50
2022-10-01T13:32:58.997Z,1.60
2022-10-01T13:33:58.962Z,1.40
2022-10-01T13:34:59.052Z,1.30