createdAt,value
2018-07-24T00:01:01.170Z,90.40
2018-07-24T00:03:30.432Z,90.60
2018-07-24T00:06:01.175Z,90.60
2018-07-24T00:08:30.383Z,90.60
2018-07-24T00:10:59.614Z,90.70
2018-07-24T00:13:28.776Z,90.80
2018-07-24T00:16:02.776Z,90.90
2018-07-24T00:18:31.975Z,91.30
2018-07-24T00:21:01.181Z,91.50
2018-07-24T00:23:30.391Z,91.50
2018-07-24T00:25:59.607Z,91.50
2018-07-24T00:28:28.811Z,91.40
2018-07-24T00:30:58.015Z,91.10
2018-07-24T00:33:27.319Z,91.00
2018-07-24T00:35:56.507Z,91.50
2018-07-24T00:38:25.680Z,91.80
2018-07-24T00:40:54.944Z,91.80
2018-07-24T00:43:24.116Z,91.90
2018-07-24T00:45:53.305Z,92.10
2018-07-24T00:48:22.484Z,92.10
2018-07-24T00:50:51.679Z,92.20
2018-07-24T00:53:21.203Z,92.30
2018-07-24T00:55:50.396Z,91.30
2018-07-24T00:58:19.624Z,91.50
2018-07-24T01:00:48.879Z,91.80
2018-07-24T01:03:18.158Z,92.10
2018-07-24T01:05:47.356Z,92.30
2018-07-24T01:08:16.559Z,92.40
2018-07-24T01:10:45.780Z,92.60
2018-07-24T01:13:14.951Z,92.80
2018-07-24T01:15:44.169Z,92.40
2018-07-24T01:18:13.361Z,92.60
2018-07-24T01:20:42.595Z,92.60
2018-07-24T01:23:11.824Z,92.70
2018-07-24T01:25:41.034Z,92.80
2018-07-24T01:28:10.248Z,93.00
2018-07-24T01:30:39.516Z,92.90
2018-07-24T01:33:08.699Z,93.00
2018-07-24T01:35:37.976Z,92.80
2018-07-24T01:38:07.266Z,92.80
2018-07-24T01:40:36.484Z,93.00
2018-07-24T01:43:05.719Z,93.10
2018-07-24T01:45:34.938Z,92.80
2018-07-24T01:48:04.132Z,92.20
2018-07-24T01:50:33.328Z,92.40
2018-07-24T01:53:02.539Z,92.70
2018-07-24T01:55:31.877Z,93.40
2018-07-24T01:58:01.147Z,93.40
2018-07-24T02:00:30.369Z,93.40
2018-07-24T02:02:59.553Z,93.30
2018-07-24T02:05:28.853Z,93.40
2018-07-24T02:07:58.076Z,93.70
2018-07-24T02:10:27.291Z,93.70
2018-07-24T02:12:56.490Z,93.70
2018-07-24T02:15:25.706Z,93.40
2018-07-24T02:17:55.642Z,93.70
2018-07-24T02:20:24.829Z,93.90
2018-07-24T02:22:59.372Z,94.10
2018-07-24T02:25:28.557Z,94.30
2018-07-24T02:30:27.213Z,93.90
2018-07-24T02:32:56.386Z,93.80
2018-07-24T02:35:25.617Z,93.60
2018-07-24T02:37:54.816Z,93.50
2018-07-24T02:40:23.993Z,93.70
2018-07-24T02:42:53.273Z,93.80
2018-07-24T02:45:22.470Z,93.70
2018-07-24T02:47:51.658Z,93.80
2018-07-24T02:50:20.883Z,94.10
2018-07-24T02:52:50.058Z,94.50
2018-07-24T02:55:19.301Z,95.00
2018-07-24T02:57:48.501Z,94.80
2018-07-24T03:00:17.748Z,94.70
2018-07-24T03:02:46.976Z,94.40
2018-07-24T03:05:16.144Z,94.50
2018-07-24T03:07:45.372Z,94.60
2018-07-24T03:10:14.546Z,94.20
2018-07-24T03:12:43.757Z,94.20
2018-07-24T03:15:12.942Z,94.50
2018-07-24T03:17:42.133Z,94.40
2018-07-24T03:20:11.456Z,94.30
2018-07-24T03:22:40.710Z,94.80
2018-07-24T03:25:09.917Z,94.90
2018-07-24T03:27:39.132Z,95.00
2018-07-24T03:32:37.208Z,94.70
2018-07-24T03:35:06.461Z,95.00
2018-07-24T03:37:35.683Z,94.80
2018-07-24T03:40:04.901Z,94.90
2018-07-24T03:42:34.130Z,94.60
2018-07-24T03:45:03.329Z,94.60
2018-07-24T03:47:32.842Z,95.00
2018-07-24T03:50:02.036Z,95.10
2018-07-24T14:32:19.454Z,42.60
2018-07-24T14:34:48.415Z,41.20
2018-07-24T14:37:17.375Z,41.60
2018-07-24T14:39:46.351Z,41.90
2018-07-24T14:42:15.304Z,40.90
2018-07-24T14:44:44.277Z,40.40
2018-07-24T14:47:13.325Z,39.50
2018-07-24T14:49:42.289Z,39.00
2018-07-24T14:52:11.245Z,39.60
2018-07-24T14:54:40.249Z,40.20
2018-07-24T14:57:09.216Z,40.80
2018-07-24T14:59:38.334Z,40.60
2018-07-24T15:02:07.768Z,40.40
2018-07-24T15:04:36.875Z,39.40
2018-07-24T15:07:05.811Z,38.10
2018-07-24T15:09:34.903Z,37.80
2018-07-24T15:12:04.305Z,37.80
2018-07-24T15:14:33.279Z,37.80
2018-07-24T15:17:02.441Z,38.50
2018-07-24T15:19:31.438Z,37.10
2018-07-24T15:22:00.467Z,36.30
2018-07-24T15:24:29.531Z,36.00
2018-07-24T15:26:58.492Z,36.20
2018-07-24T15:29:27.452Z,37.00
2018-07-24T15:31:56.394Z,36.80
2018-07-24T15:34:25.435Z,36.80
2018-07-24T15:36:54.520Z,36.50
2018-07-24T15:39:23.950Z,36.60
2018-07-24T15:41:52.926Z,37.50
2018-07-24T15:44:21.917Z,37.60
2018-07-24T15:46:50.899Z,37.50
2018-07-24T15:49:19.854Z,37.50
2018-07-24T15:51:48.860Z,37.50
2018-07-24T15:54:17.853Z,37.20
2018-07-24T15:56:46.848Z,37.60
2018-07-24T15:59:15.912Z,37.40
2018-07-24T16:01:44.918Z,37.00
2018-07-24T16:04:13.898Z,37.30
2018-07-24T16:06:42.866Z,37.40
2018-07-24T16:09:13.141Z,37.50
2018-07-24T16:11:43.226Z,36.90
2018-07-24T16:14:12.253Z,36.90
2018-07-24T16:16:41.251Z,37.60
2018-07-24T16:19:10.271Z,37.50
2018-07-24T16:21:39.234Z,37.80
2018-07-24T16:24:08.206Z,37.60
2018-07-24T16:26:37.187Z,37.70
2018-07-24T16:29:06.237Z,37.50
2018-07-24T16:31:36.329Z,38.00
2018-07-24T16:34:06.663Z,37.90
2018-07-24T16:36:35.621Z,37.60
2018-07-24T16:39:07.843Z,37.80
2018-07-24T16:41:36.851Z,37.50
2018-07-24T16:44:10.841Z,37.70
2018-07-24T16:46:39.799Z,37.70
2018-07-24T19:30:12.354Z,93.70
2018-07-24T19:32:41.627Z,53.90
2018-07-24T19:35:10.655Z,54.40
2018-07-24T19:37:39.762Z,55.00
2018-07-24T19:57:29.171Z,96.10
2018-07-24T19:59:58.167Z,95.90
2018-07-24T20:02:27.753Z,95.10
2018-07-24T20:04:56.791Z,57.50
2018-07-24T20:07:25.804Z,57.80
2018-07-24T20:09:54.789Z,57.90
2018-07-24T20:12:23.817Z,57.70
2018-07-24T20:17:21.433Z,58.50
2018-07-24T20:19:50.407Z,58.80
2018-07-24T20:22:19.398Z,59.00
2018-07-24T20:24:48.357Z,59.30
2018-07-24T20:27:17.382Z,59.80
2018-07-24T20:29:46.370Z,60.60
2018-07-24T20:32:16.050Z,61.10
2018-07-24T20:34:45.452Z,61.10
2018-07-24T20:37:15.295Z,62.20
2018-07-24T20:39:46.221Z,61.70
2018-07-24T20:42:16.055Z,61.40
2018-07-24T20:44:45.028Z,61.20
2018-07-24T20:47:14.344Z,61.30
2018-07-24T20:49:43.299Z,61.80
2018-07-24T20:52:12.659Z,61.80
2018-07-24T20:54:41.635Z,62.30
2018-07-24T20:57:10.755Z,62.80
2018-07-24T20:59:39.699Z,63.40
2018-07-24T21:02:11.610Z,64.40
2018-07-24T21:04:40.619Z,64.90
2018-07-24T21:07:09.624Z,65.00
2018-07-24T21:09:38.710Z,65.40
2018-07-24T21:12:07.627Z,65.80
2018-07-24T21:14:36.578Z,65.60
2018-07-24T21:17:05.654Z,65.80
2018-07-24T21:19:34.641Z,66.00
2018-07-24T21:22:03.698Z,66.30
2018-07-24T21:24:32.705Z,66.70
2018-07-24T21:27:01.680Z,67.30
2018-07-24T21:29:30.693Z,66.70
2018-07-24T21:31:59.676Z,66.70
2018-07-24T21:34:28.728Z,67.30
2018-07-24T21:36:57.770Z,68.70
2018-07-24T21:39:27.691Z,68.40
2018-07-24T21:41:56.732Z,68.90
2018-07-24T21:44:25.752Z,69.50
2018-07-24T21:46:54.770Z,70.20
2018-07-24T21:49:23.990Z,70.70
2018-07-24T21:51:53.041Z,70.40
2018-07-24T21:54:24.240Z,70.30
2018-07-24T21:56:53.286Z,70.90
2018-07-24T21:59:22.298Z,70.90
2018-07-24T22:01:51.258Z,71.10
2018-07-24T22:04:20.286Z,70.90
2018-07-24T22:06:49.253Z,70.90
2018-07-24T22:09:18.274Z,70.60
2018-07-24T22:11:47.267Z,70.80
2018-07-24T22:14:16.272Z,71.00
2018-07-24T22:16:45.222Z,71.60
2018-07-24T22:19:14.301Z,72.20
2018-07-24T22:21:43.575Z,72.50
2018-07-24T22:24:12.558Z,72.20
2018-07-24T22:26:41.534Z,72.80
2018-07-24T22:29:10.597Z,73.10
2018-07-24T22:31:39.635Z,73.50
2018-07-24T22:34:08.704Z,73.50
2018-07-24T22:36:37.709Z,73.80
2018-07-24T22:39:08.893Z,73.50
2018-07-24T22:41:37.876Z,73.70
2018-07-24T22:44:07.441Z,73.80
2018-07-24T22:46:36.677Z,75.10
2018-07-24T22:49:06.055Z,74.90
2018-07-24T22:51:35.007Z,75.20
2018-07-24T22:54:04.887Z,75.70
2018-07-24T22:56:33.832Z,75.80
2018-07-24T22:59:06.826Z,74.90
2018-07-24T23:01:35.899Z,75.80
2018-07-24T23:04:04.986Z,76.10
2018-07-24T23:06:33.957Z,76.30
2018-07-24T23:09:10.242Z,76.30
2018-07-24T23:11:39.673Z,77.10
2018-07-24T23:14:08.815Z,77.40
2018-07-24T23:16:37.792Z,77.60
2018-07-24T23:19:06.834Z,77.80
2018-07-24T23:21:35.802Z,79.00
2018-07-24T23:24:05.720Z,78.40
2018-07-24T23:26:34.691Z,78.70
2018-07-24T23:29:03.881Z,78.50
2018-07-24T23:31:32.865Z,78.60
2018-07-24T23:34:01.903Z,79.30
2018-07-24T23:36:30.873Z,79.80
2018-07-24T23:38:59.859Z,79.90
2018-07-24T23:41:28.917Z,80.10
2018-07-24T23:43:57.919Z,80.70
2018-07-24T23:46:26.898Z,81.20
2018-07-24T23:48:55.891Z,81.60
2018-07-24T23:51:25.460Z,81.70
2018-07-24T23:53:54.445Z,82.00
2018-07-24T23:56:23.405Z,81.50
2018-07-24T23:58:52.530Z,81.90
